createdAt,value
2022-08-22T00:01:17.040Z,33.98
2022-08-22T00:02:42.589Z,35.32
2022-08-22T00:03:03.384Z,35.20
2022-08-22T00:03:07.584Z,35.86
2022-08-22T00:03:49.551Z,34.24
2022-08-22T00:06:20.494Z,34.08
2022-08-22T00:08:50.912Z,34.04
2022-08-22T00:11:28.621Z,34.13
2022-08-22T00:14:01.589Z,34.01
2022-08-22T00:16:32.344Z,34.19
2022-08-22T00:19:02.489Z,34.04
2022-08-22T00:21:32.988Z,34.11
2022-08-22T00:24:03.392Z,34.11
2022-08-22T00:26:44.642Z,34.08
2022-08-22T00:29:18.011Z,34.05
2022-08-22T00:31:56.879Z,34.11
2022-08-22T00:34:34.679Z,33.97
2022-08-22T00:37:06.133Z,33.90
2022-08-22T00:39:34.601Z,33.95
2022-08-22T00:42:29.535Z,33.82
2022-08-22T00:45:17.803Z,33.89
2022-08-22T00:48:05.880Z,33.90
2022-08-22T00:50:51.898Z,33.86
2022-08-22T00:53:22.043Z,33.80
2022-08-22T00:56:06.083Z,33.82
2022-08-22T00:58:33.465Z,33.69
2022-08-22T01:01:07.029Z,33.51
2022-08-22T01:03:50.444Z,33.71
2022-08-22T01:06:29.707Z,33.74
2022-08-22T01:09:00.017Z,33.52
2022-08-22T01:11:53.273Z,33.70
2022-08-22T01:14:34.666Z,33.55
2022-08-22T01:17:21.520Z,33.55
2022-08-22T01:19:49.086Z,33.65
2022-08-22T01:22:22.507Z,33.75
2022-08-22T01:25:18.435Z,33.60
2022-08-22T01:28:09.969Z,33.61
2022-08-22T01:31:00.714Z,33.54
2022-08-22T01:33:46.943Z,33.60
2022-08-22T01:36:33.010Z,33.44
2022-08-22T01:39:03.281Z,33.33
2022-08-22T01:41:30.621Z,33.44
2022-08-22T01:44:03.429Z,33.40
2022-08-22T01:46:37.300Z,33.47
2022-08-22T01:49:12.873Z,33.57
2022-08-22T01:51:40.147Z,33.29
2022-08-22T01:54:12.792Z,33.36
2022-08-22T01:56:44.839Z,33.41
2022-08-22T01:59:15.215Z,33.29
2022-08-22T02:01:57.073Z,33.23
2022-08-22T02:04:49.453Z,33.26
2022-08-22T02:07:38.960Z,33.37
2022-08-22T02:10:06.459Z,33.39
2022-08-22T02:12:52.232Z,33.29
2022-08-22T02:15:24.152Z,33.30
2022-08-22T02:18:01.106Z,33.37
2022-08-22T02:20:31.815Z,33.16
2022-08-22T02:23:08.273Z,33.31
2022-08-22T02:25:48.795Z,33.44
2022-08-22T02:28:21.020Z,33.37
2022-08-22T02:31:00.763Z,33.36
2022-08-22T02:33:38.659Z,33.38
2022-08-22T02:36:26.317Z,33.40
2022-08-22T02:39:21.184Z,33.52
2022-08-22T02:41:57.344Z,33.21
2022-08-22T02:44:35.183Z,33.21
2022-08-22T02:47:28.261Z,33.29
2022-08-22T02:50:03.266Z,33.28
2022-08-22T02:52:32.232Z,33.25
2022-08-22T02:55:18.541Z,33.17
2022-08-22T02:57:53.456Z,33.16
2022-08-22T03:00:29.638Z,33.09
2022-08-22T03:02:59.513Z,32.90
2022-08-22T03:05:36.045Z,33.17
2022-08-22T03:08:08.980Z,33.27
2022-08-22T03:10:39.516Z,33.19
2022-08-22T03:13:09.591Z,33.24
2022-08-22T03:15:48.598Z,33.24
2022-08-22T03:18:40.579Z,33.22
2022-08-22T03:21:16.707Z,33.21
2022-08-22T03:23:54.577Z,33.22
2022-08-22T03:26:24.576Z,33.32
2022-08-22T03:28:59.873Z,33.22
2022-08-22T03:31:28.951Z,33.26
2022-08-22T03:34:27.141Z,33.07
2022-08-22T03:37:17.662Z,33.24
2022-08-22T03:39:49.752Z,33.24
2022-08-22T03:42:18.300Z,33.05
2022-08-22T03:44:51.719Z,33.17
2022-08-22T03:47:38.268Z,33.09
2022-08-22T03:50:14.872Z,33.30
2022-08-22T03:53:18.562Z,33.20
2022-08-22T03:56:05.020Z,33.08
2022-08-22T03:58:52.255Z,33.14
2022-08-22T04:01:30.057Z,33.27
2022-08-22T04:04:08.704Z,33.30
2022-08-22T04:06:57.811Z,33.35
2022-08-22T04:09:29.108Z,33.46
2022-08-22T04:12:13.410Z,33.30
2022-08-22T04:14:53.914Z,33.27
2022-08-22T04:17:21.179Z,33.15
2022-08-22T04:20:07.009Z,33.21
2022-08-22T04:22:52.979Z,33.35
2022-08-22T04:25:23.586Z,33.31
2022-08-22T04:27:50.923Z,33.37
2022-08-22T04:30:21.116Z,33.41
2022-08-22T04:33:06.645Z,33.47
2022-08-22T04:35:54.191Z,33.31
2022-08-22T04:38:42.385Z,33.48
2022-08-22T04:41:14.102Z,33.40
2022-08-22T04:43:47.047Z,33.47
2022-08-22T04:46:24.131Z,33.39
2022-08-22T04:49:13.595Z,33.54
2022-08-22T04:51:46.735Z,33.56
2022-08-22T04:54:23.923Z,33.37
2022-08-22T04:56:57.903Z,33.27
2022-08-22T04:59:25.670Z,33.21
2022-08-22T05:01:56.754Z,33.39
2022-08-22T05:04:27.239Z,33.37
2022-08-22T05:06:58.616Z,33.46
2022-08-22T05:09:30.241Z,33.49
2022-08-22T05:12:00.829Z,33.32
2022-08-22T05:14:33.307Z,33.35
2022-08-22T05:17:02.455Z,33.52
2022-08-22T05:19:36.541Z,33.41
2022-08-22T05:22:13.480Z,33.30
2022-08-22T05:24:44.234Z,33.37
2022-08-22T05:27:17.737Z,33.56
2022-08-22T05:29:46.909Z,33.44
2022-08-22T05:32:29.236Z,33.35
2022-08-22T05:34:59.783Z,33.28
2022-08-22T05:37:43.265Z,33.44
2022-08-22T05:40:24.769Z,33.38
2022-08-22T05:42:53.578Z,33.50
2022-08-22T05:45:21.477Z,33.47
2022-08-22T05:47:55.656Z,33.53
2022-08-22T05:50:35.106Z,33.61
2022-08-22T05:53:06.661Z,33.66
2022-08-22T05:55:43.444Z,33.55
2022-08-22T05:58:11.037Z,33.40
2022-08-22T06:00:40.801Z,33.30
2022-08-22T06:03:24.447Z,33.40
2022-08-22T06:05:53.471Z,33.40
2022-08-22T06:08:24.604Z,33.61
2022-08-22T06:10:57.088Z,33.67
2022-08-22T06:13:35.073Z,33.45
2022-08-22T06:16:09.602Z,33.37
2022-08-22T06:18:40.549Z,33.66
2022-08-22T06:21:11.776Z,33.47
2022-08-22T06:23:42.634Z,33.51
2022-08-22T06:26:20.909Z,33.47
2022-08-22T06:28:54.527Z,33.55
2022-08-22T06:31:44.628Z,33.60
2022-08-22T06:34:23.194Z,33.70
2022-08-22T06:36:51.545Z,33.74
2022-08-22T06:39:27.743Z,33.60
2022-08-22T06:41:59.388Z,33.69
2022-08-22T06:44:46.954Z,33.63
2022-08-22T06:47:20.937Z,33.66
2022-08-22T06:49:50.037Z,34.00
2022-08-22T06:52:23.438Z,34.15
2022-08-22T06:54:54.459Z,34.13
2022-08-22T06:57:26.185Z,33.88
2022-08-22T06:59:54.883Z,34.01
2022-08-22T07:02:26.914Z,34.26
2022-08-22T07:04:54.788Z,34.01
2022-08-22T07:07:24.610Z,34.03
2022-08-22T07:09:55.647Z,33.87
2022-08-22T07:12:28.816Z,33.72
2022-08-22T07:15:01.964Z,33.83
2022-08-22T07:17:31.103Z,34.09
2022-08-22T07:20:18.224Z,34.09
2022-08-22T07:22:54.172Z,34.28
2022-08-22T07:25:24.436Z,34.26
2022-08-22T07:28:15.857Z,34.58
2022-08-22T07:30:43.695Z,34.95
2022-08-22T07:33:40.219Z,35.04
2022-08-22T07:36:23.111Z,34.85
2022-08-22T07:39:04.156Z,35.27
2022-08-22T07:41:54.961Z,35.09
2022-08-22T07:44:24.295Z,34.82
2022-08-22T07:46:58.221Z,35.01
2022-08-22T07:49:37.035Z,35.23
2022-08-22T07:52:08.198Z,35.10
2022-08-22T07:54:37.496Z,35.26
2022-08-22T07:57:08.573Z,35.09
2022-08-22T07:59:37.543Z,35.16
2022-08-22T08:02:08.224Z,35.08
2022-08-22T08:04:40.246Z,35.01
2022-08-22T08:07:10.135Z,35.18
2022-08-22T08:09:47.036Z,35.07
2022-08-22T08:12:15.481Z,34.85
2022-08-22T08:14:45.519Z,35.02
2022-08-22T08:17:32.256Z,35.25
2022-08-22T08:20:03.093Z,35.14
2022-08-22T08:22:31.392Z,35.16
2022-08-22T08:24:59.092Z,35.00
2022-08-22T08:27:50.456Z,34.97
2022-08-22T08:30:36.876Z,35.06
2022-08-22T08:33:25.611Z,35.04
2022-08-22T08:36:02.768Z,35.08
2022-08-22T08:38:45.788Z,34.86
2022-08-22T08:41:26.414Z,34.92
2022-08-22T08:44:27.536Z,35.06
2022-08-22T08:47:13.932Z,34.68
2022-08-22T08:50:05.976Z,34.92
2022-08-22T08:52:39.717Z,35.21
2022-08-22T08:55:24.693Z,35.00
2022-08-22T08:58:06.840Z,34.82
2022-08-22T09:00:48.943Z,35.21
2022-08-22T09:03:30.566Z,35.00
2022-08-22T09:06:00.992Z,35.00
2022-08-22T09:08:37.961Z,35.09
2022-08-22T09:11:09.789Z,35.11
2022-08-22T09:13:48.519Z,34.99
2022-08-22T09:16:35.360Z,34.98
2022-08-22T09:19:06.552Z,34.93
2022-08-22T09:21:52.597Z,34.82
2022-08-22T09:24:23.284Z,34.94
2022-08-22T09:27:01.994Z,34.60
2022-08-22T09:29:29.235Z,34.63
2022-08-22T09:32:06.752Z,34.86
2022-08-22T09:34:49.628Z,34.84
2022-08-22T09:37:31.923Z,34.89
2022-08-22T09:40:05.197Z,34.76
2022-08-22T09:42:55.437Z,34.61
2022-08-22T09:45:22.910Z,34.60
2022-08-22T09:47:50.145Z,34.57
2022-08-22T09:50:17.728Z,34.62
2022-08-22T09:52:48.487Z,34.71
2022-08-22T09:55:35.337Z,34.72
2022-08-22T09:58:06.887Z,34.76
2022-08-22T10:00:47.277Z,34.78
2022-08-22T10:03:41.684Z,34.81
2022-08-22T10:06:15.305Z,34.68
2022-08-22T10:08:59.307Z,34.59
2022-08-22T10:11:29.046Z,34.65
2022-08-22T10:14:04.924Z,34.68
2022-08-22T10:16:39.608Z,34.76
2022-08-22T10:19:16.697Z,34.60
2022-08-22T10:21:48.513Z,34.58
2022-08-22T10:24:43.855Z,34.49
2022-08-22T10:27:19.713Z,34.49
2022-08-22T10:30:03.994Z,34.36
2022-08-22T10:32:52.129Z,34.53
2022-08-22T10:35:34.016Z,34.46
2022-08-22T10:38:21.855Z,34.32
2022-08-22T10:40:53.183Z,34.69
2022-08-22T10:43:29.644Z,34.41
2022-08-22T10:46:07.109Z,34.58
2022-08-22T10:49:00.662Z,34.68
2022-08-22T10:51:47.694Z,34.55
2022-08-22T10:54:24.564Z,34.31
2022-08-22T10:57:03.607Z,34.63
2022-08-22T10:59:40.491Z,34.50
2022-08-22T11:02:08.196Z,34.46
2022-08-22T11:04:35.491Z,34.34
2022-08-22T11:07:35.503Z,34.61
2022-08-22T11:10:05.422Z,34.52
2022-08-22T11:12:41.564Z,34.35
2022-08-22T11:15:34.731Z,34.56
2022-08-22T11:18:02.526Z,34.64
2022-08-22T11:20:30.482Z,34.61
2022-08-22T11:23:06.778Z,34.50
2022-08-22T11:25:43.671Z,34.29
2022-08-22T11:28:33.518Z,34.29
2022-08-22T11:31:22.568Z,34.58
2022-08-22T11:33:59.762Z,34.52
2022-08-22T11:36:31.480Z,34.51
2022-08-22T11:38:59.021Z,34.50
2022-08-22T11:41:33.157Z,34.13
2022-08-22T11:44:03.499Z,34.05
2022-08-22T11:46:33.831Z,34.38
2022-08-22T11:49:10.919Z,34.25
2022-08-22T11:51:47.221Z,34.67
2022-08-22T11:54:31.343Z,34.62
2022-08-22T11:57:07.892Z,34.79
2022-08-22T11:59:53.999Z,34.75
2022-08-22T12:02:41.920Z,34.58
2022-08-22T12:05:19.654Z,34.59
2022-08-22T12:08:07.576Z,34.38
2022-08-22T12:10:38.237Z,34.59
2022-08-22T12:13:08.164Z,34.59
2022-08-22T12:15:54.009Z,34.50
2022-08-22T12:18:21.753Z,34.71
2022-08-22T12:20:59.494Z,34.54
2022-08-22T12:23:48.891Z,34.93
2022-08-22T12:26:22.079Z,34.53
2022-08-22T12:29:15.401Z,34.67
2022-08-22T12:31:56.663Z,34.55
2022-08-22T12:34:31.467Z,34.74
2022-08-22T12:37:15.811Z,34.42
2022-08-22T12:39:47.890Z,34.31
2022-08-22T12:42:15.668Z,34.56
2022-08-22T12:44:49.385Z,34.29
2022-08-22T12:47:22.737Z,34.13
2022-08-22T12:50:03.420Z,34.37
2022-08-22T12:52:45.894Z,34.38
2022-08-22T12:55:21.060Z,34.17
2022-08-22T12:57:53.983Z,34.30
2022-08-22T13:00:41.765Z,34.34
2022-08-22T13:03:24.651Z,34.23
2022-08-22T13:06:00.590Z,34.03
2022-08-22T13:08:37.256Z,34.28
2022-08-22T13:11:15.177Z,34.49
2022-08-22T13:13:56.670Z,34.37
2022-08-22T13:16:26.328Z,34.35
2022-08-22T13:18:55.594Z,34.53
2022-08-22T13:21:25.492Z,34.47
2022-08-22T13:23:57.507Z,34.59
2022-08-22T13:26:32.158Z,34.08
2022-08-22T13:32:00.395Z,33.74
2022-08-22T13:34:27.844Z,34.19
2022-08-22T13:36:58.561Z,34.29
2022-08-22T13:39:35.773Z,34.30
2022-08-22T13:42:07.581Z,34.34
2022-08-22T13:44:44.591Z,34.30
2022-08-22T13:47:15.712Z,34.16
2022-08-22T13:49:45.527Z,34.15
2022-08-22T13:52:29.802Z,34.17
2022-08-22T13:55:12.448Z,34.09
2022-08-22T13:57:43.680Z,34.22
2022-08-22T14:00:31.500Z,33.93
2022-08-22T14:03:05.415Z,34.20
2022-08-22T14:05:41.736Z,33.98
2022-08-22T14:08:18.557Z,34.13
2022-08-22T14:10:50.555Z,34.06
2022-08-22T14:13:32.029Z,34.09
2022-08-22T14:16:04.674Z,33.96
2022-08-22T14:18:36.547Z,34.01
2022-08-22T14:21:19.052Z,33.98
2022-08-22T14:23:50.414Z,34.07
2022-08-22T14:26:32.996Z,33.87
2022-08-22T14:29:24.556Z,33.60
2022-08-22T14:32:08.835Z,34.18
2022-08-22T14:34:39.169Z,33.73
2022-08-22T14:37:13.201Z,33.59
2022-08-22T14:39:53.462Z,33.78
2022-08-22T14:42:23.075Z,33.81
2022-08-22T14:44:50.304Z,33.73
2022-08-22T14:47:55.610Z,33.85
2022-08-22T14:50:34.823Z,33.81
2022-08-22T14:53:10.353Z,33.98
2022-08-22T14:55:39.639Z,33.94
2022-08-22T14:58:14.648Z,34.13
2022-08-22T15:00:44.909Z,34.17
2022-08-22T15:03:23.822Z,33.95
2022-08-22T15:05:54.134Z,34.05
2022-08-22T15:08:42.371Z,34.15
2022-08-22T15:11:23.012Z,34.18
2022-08-22T15:13:53.651Z,34.20
2022-08-22T15:16:23.379Z,34.15
2022-08-22T15:18:51.527Z,34.47
2022-08-22T15:21:24.377Z,34.24
2022-08-22T15:23:54.093Z,34.21
2022-08-22T15:26:38.607Z,34.11
2022-08-22T15:29:17.769Z,33.78
2022-08-22T15:31:51.208Z,33.91
2022-08-22T15:34:38.949Z,34.28
2022-08-22T15:37:18.735Z,33.85
2022-08-22T15:39:58.180Z,34.00
2022-08-22T15:42:27.282Z,33.95
2022-08-22T15:44:55.616Z,34.02
2022-08-22T15:47:38.459Z,33.98
2022-08-22T15:50:14.701Z,34.03
2022-08-22T15:53:06.593Z,33.90
2022-08-22T15:55:35.540Z,34.28
2022-08-22T15:58:13.033Z,34.30
2022-08-22T16:01:18.933Z,34.23
2022-08-22T16:04:02.729Z,34.43
2022-08-22T16:06:47.569Z,34.59
2022-08-22T16:09:35.291Z,34.50
2022-08-22T16:12:05.889Z,34.26
2022-08-22T16:14:33.283Z,34.23
2022-08-22T16:17:07.160Z,34.43
2022-08-22T16:19:35.089Z,34.63
2022-08-22T16:22:04.133Z,34.62
2022-08-22T16:24:32.214Z,34.88
2022-08-22T16:27:15.086Z,34.67
2022-08-22T16:29:42.701Z,34.74
2022-08-22T16:32:11.485Z,35.00
2022-08-22T16:34:39.005Z,34.69
2022-08-22T16:37:09.113Z,34.66
2022-08-22T16:39:42.526Z,34.83
2022-08-22T16:42:12.983Z,35.27
2022-08-22T16:44:46.106Z,34.68
2022-08-22T16:47:16.395Z,34.83
2022-08-22T16:50:03.943Z,34.92
2022-08-22T16:52:33.334Z,34.91
2022-08-22T16:55:26.629Z,34.75
2022-08-22T16:58:07.017Z,34.98
2022-08-22T17:00:57.726Z,34.90
2022-08-22T17:03:25.525Z,34.81
2022-08-22T17:06:04.683Z,34.81
2022-08-22T17:08:50.299Z,35.04
2022-08-22T17:11:20.661Z,34.69
2022-08-22T17:14:08.793Z,34.67
2022-08-22T17:16:50.832Z,34.85
2022-08-22T17:19:38.161Z,34.82
2022-08-22T17:22:22.629Z,34.74
2022-08-22T17:24:55.360Z,34.76
2022-08-22T17:27:32.015Z,34.69
2022-08-22T17:30:19.598Z,35.07
2022-08-22T17:32:46.967Z,35.01
2022-08-22T17:35:25.824Z,34.82
2022-08-22T17:37:53.097Z,34.73
2022-08-22T17:40:26.705Z,34.77
2022-08-22T17:43:04.830Z,34.92
2022-08-22T17:45:32.095Z,35.02
2022-08-22T17:48:07.121Z,34.69
2022-08-22T17:50:40.235Z,34.76
2022-08-22T17:53:26.127Z,34.84
2022-08-22T17:56:05.931Z,35.12
2022-08-22T17:58:44.054Z,35.07
2022-08-22T18:01:14.923Z,35.14
2022-08-22T18:03:58.829Z,34.94
2022-08-22T18:06:29.303Z,34.69
2022-08-22T18:09:15.412Z,34.83
2022-08-22T18:11:50.195Z,34.93
2022-08-22T18:14:40.682Z,34.81
2022-08-22T18:17:19.612Z,35.05
2022-08-22T18:19:56.911Z,34.94
2022-08-22T18:22:30.306Z,34.90
2022-08-22T18:25:01.439Z,35.15
2022-08-22T18:27:37.172Z,35.21
2022-08-22T18:30:04.449Z,35.36
2022-08-22T18:32:31.725Z,35.42
2022-08-22T18:35:06.661Z,35.59
2022-08-22T18:37:35.330Z,35.78
2022-08-22T18:40:06.943Z,35.93
2022-08-22T18:42:37.437Z,36.34
2022-08-22T18:45:04.872Z,36.04
2022-08-22T18:47:33.847Z,36.17
2022-08-22T18:50:03.151Z,36.34
2022-08-22T18:52:35.120Z,36.13
2022-08-22T18:55:16.736Z,36.24
2022-08-22T18:57:44.763Z,36.03
2022-08-22T19:00:17.103Z,36.07
2022-08-22T19:02:56.005Z,35.99
2022-08-22T19:05:39.051Z,35.91
2022-08-22T19:08:21.951Z,36.01
2022-08-22T19:11:08.051Z,36.10
2022-08-22T19:13:44.244Z,35.83
2022-08-22T19:16:32.895Z,36.02
2022-08-22T19:19:00.235Z,35.86
2022-08-22T19:21:46.018Z,35.86
2022-08-22T19:24:19.388Z,35.97
2022-08-22T19:26:48.396Z,36.27
2022-08-22T19:29:16.138Z,35.92
2022-08-22T19:31:46.627Z,35.84
2022-08-22T19:34:13.999Z,36.15
2022-08-22T19:36:41.905Z,36.21
2022-08-22T19:39:11.067Z,35.81
2022-08-22T19:41:40.125Z,35.76
2022-08-22T19:44:12.320Z,35.76
2022-08-22T19:46:42.003Z,35.65
2022-08-22T19:49:24.219Z,35.67
2022-08-22T19:52:12.105Z,35.56
2022-08-22T19:54:53.214Z,35.59
2022-08-22T19:57:40.747Z,35.68
2022-08-22T20:00:11.254Z,35.64
2022-08-22T20:02:44.680Z,35.61
2022-08-22T20:05:30.856Z,35.68
2022-08-22T20:07:58.615Z,35.63
2022-08-22T20:10:30.666Z,35.44
2022-08-22T20:13:10.438Z,35.35
2022-08-22T20:15:56.643Z,35.43
2022-08-22T20:19:00.205Z,35.73
2022-08-22T20:21:39.307Z,35.66
2022-08-22T20:24:08.131Z,35.58
2022-08-22T20:26:47.479Z,35.36
2022-08-22T20:29:32.578Z,35.37
2022-08-22T20:32:00.402Z,35.33
2022-08-22T20:34:29.404Z,35.27
2022-08-22T20:37:23.339Z,35.22
2022-08-22T20:39:58.824Z,35.27
2022-08-22T20:42:28.760Z,35.17
2022-08-22T20:44:56.347Z,35.21
2022-08-22T20:47:24.961Z,35.09
2022-08-22T20:50:07.997Z,35.26
2022-08-22T20:52:38.127Z,34.98
2022-08-22T20:55:08.407Z,34.98
2022-08-22T20:57:43.753Z,35.13
2022-08-22T21:00:13.514Z,34.96
2022-08-22T21:02:46.251Z,35.02
2022-08-22T21:05:13.567Z,35.26
2022-08-22T21:07:45.733Z,35.26
2022-08-22T21:10:39.766Z,35.33
2022-08-22T21:13:17.382Z,34.89
2022-08-22T21:15:50.071Z,35.20
2022-08-22T21:18:28.743Z,35.11
2022-08-22T21:21:05.237Z,35.17
2022-08-22T21:23:40.665Z,34.95
2022-08-22T21:26:12.596Z,35.04
2022-08-22T21:28:41.312Z,35.12
2022-08-22T21:31:14.122Z,34.88
2022-08-22T21:33:43.748Z,34.97
2022-08-22T21:36:12.533Z,35.01
2022-08-22T21:38:40.279Z,34.94
2022-08-22T21:41:07.675Z,34.99
2022-08-22T21:43:40.264Z,34.96
2022-08-22T21:46:24.018Z,34.99
2022-08-22T21:49:04.770Z,35.09
2022-08-22T21:51:32.241Z,34.96
2022-08-22T21:54:19.121Z,34.87
2022-08-22T21:56:46.753Z,35.16
2022-08-22T21:59:50.789Z,34.91
2022-08-22T22:02:29.469Z,35.21
2022-08-22T22:04:59.240Z,34.73
2022-08-22T22:07:26.935Z,34.91
2022-08-22T22:09:55.197Z,34.78
2022-08-22T22:12:23.516Z,34.66
2022-08-22T22:14:51.003Z,34.76
2022-08-22T22:17:18.964Z,34.78
2022-08-22T22:19:46.544Z,34.80
2022-08-22T22:22:14.224Z,34.93
2022-08-22T22:24:41.495Z,34.72
2022-08-22T22:27:11.707Z,34.51
2022-08-22T22:29:41.182Z,34.60
2022-08-22T22:32:09.471Z,34.59
2022-08-22T22:34:39.127Z,34.51
2022-08-22T22:37:08.363Z,34.50
2022-08-22T22:39:36.264Z,34.67
2022-08-22T22:42:03.616Z,34.68
2022-08-22T22:44:31.011Z,34.59
2022-08-22T22:46:59.305Z,34.31
2022-08-22T22:49:26.588Z,34.41
2022-08-22T22:51:53.832Z,34.31
2022-08-22T22:54:21.290Z,34.46
2022-08-22T22:56:54.739Z,34.45
2022-08-22T22:59:24.840Z,34.58
2022-08-22T23:02:19.147Z,34.48
2022-08-22T23:04:50.332Z,34.55
2022-08-22T23:07:18.536Z,34.50
2022-08-22T23:09:45.926Z,34.52
2022-08-22T23:12:14.172Z,34.47
2022-08-22T23:14:41.467Z,34.48
2022-08-22T23:17:08.967Z,34.41
2022-08-22T23:19:38.883Z,34.29
2022-08-22T23:22:07.437Z,34.28
2022-08-22T23:24:35.412Z,34.12
2022-08-22T23:27:03.284Z,34.04
2022-08-22T23:29:30.701Z,33.94
2022-08-22T23:31:59.695Z,33.92
2022-08-22T23:34:29.882Z,34.15
2022-08-22T23:36:58.970Z,33.89
2022-08-22T23:39:27.441Z,33.93
2022-08-22T23:41:55.750Z,34.04
2022-08-22T23:44:24.840Z,34.11
2022-08-22T23:46:52.476Z,34.10
2022-08-22T23:49:19.788Z,34.09
2022-08-22T23:51:48.379Z,34.23
2022-08-22T23:54:16.504Z,34.11
2022-08-22T23:56:45.545Z,34.09
2022-08-22T23:59:14.855Z,33.80
