createdAt,value
2018-05-23T00:01:40.882Z,1011.85
2018-05-23T00:04:22.921Z,1011.86
2018-05-23T00:05:24.846Z,1011.86
2018-05-23T00:06:22.732Z,1011.86
2018-05-23T00:07:25.075Z,1011.88
2018-05-23T00:08:22.592Z,1011.83
2018-05-23T00:10:49.884Z,1011.89
2018-05-23T00:11:49.888Z,1011.85
2018-05-23T00:12:49.735Z,1011.87
2018-05-23T00:15:31.929Z,1011.84
2018-05-23T00:18:13.893Z,1011.84
2018-05-23T00:27:20.775Z,1011.92
2018-05-23T00:28:20.698Z,1011.93
2018-05-23T00:29:20.598Z,1011.92
2018-05-23T00:30:20.656Z,1011.94
2018-05-23T00:31:20.431Z,1011.96
2018-05-23T00:32:22.464Z,1011.94
2018-05-23T00:46:35.911Z,1011.89
2018-05-23T00:47:35.748Z,1011.84
2018-05-23T00:48:35.773Z,1011.85
2018-05-23T00:49:35.582Z,1011.85
2018-05-23T00:50:35.595Z,1011.81
2018-05-23T00:51:35.536Z,1011.80
2018-05-23T00:52:35.398Z,1011.77
2018-05-23T00:53:35.285Z,1011.77
2018-05-23T00:54:35.323Z,1011.74
2018-05-23T00:55:35.137Z,1011.76
2018-05-23T00:56:35.119Z,1011.76
2018-05-23T00:57:34.962Z,1011.75
2018-05-23T00:58:34.914Z,1011.76
2018-05-23T00:59:34.805Z,1011.75
2018-05-23T01:00:34.868Z,1011.78
2018-05-23T01:01:34.652Z,1011.77
2018-05-23T01:04:16.892Z,1011.83
2018-05-23T01:05:16.896Z,1011.83
2018-05-23T01:06:16.756Z,1011.82
2018-05-23T01:07:16.787Z,1011.85
2018-05-23T01:08:16.576Z,1011.83
2018-05-23T01:09:16.573Z,1011.81
2018-05-23T01:10:16.432Z,1011.82
2018-05-23T01:11:16.406Z,1011.82
2018-05-23T01:12:16.267Z,1011.78
2018-05-23T01:13:16.280Z,1011.81
2018-05-23T01:14:16.117Z,1011.78
2018-05-23T01:15:16.095Z,1011.78
2018-05-23T01:16:15.982Z,1011.81
2018-05-23T01:17:15.948Z,1011.78
2018-05-23T01:18:15.798Z,1011.77
2018-05-23T01:19:15.811Z,1011.78
2018-05-23T01:20:15.654Z,1011.79
2018-05-23T01:21:15.625Z,1011.80
2018-05-23T01:22:15.485Z,1011.79
2018-05-23T01:23:15.670Z,1011.76
2018-05-23T01:24:15.329Z,1011.80
2018-05-23T01:25:15.344Z,1011.78
2018-05-23T01:26:15.175Z,1011.80
2018-05-23T01:27:15.183Z,1011.78
2018-05-23T01:28:15.015Z,1011.75
2018-05-23T01:29:15.055Z,1011.75
2018-05-23T01:30:14.858Z,1011.76
2018-05-23T01:32:56.915Z,1011.76
2018-05-23T01:35:38.907Z,1011.75
2018-05-23T01:36:59.806Z,1011.74
2018-05-23T01:37:38.799Z,1011.75
2018-05-23T01:38:38.770Z,1011.77
2018-05-23T01:39:38.602Z,1011.75
2018-05-23T01:40:38.586Z,1011.77
2018-05-23T01:41:38.454Z,1011.80
2018-05-23T01:42:38.390Z,1011.79
2018-05-23T01:43:38.288Z,1011.80
2018-05-23T01:44:38.295Z,1011.80
2018-05-23T01:45:38.122Z,1011.80
2018-05-23T01:46:38.105Z,1011.79
2018-05-23T01:47:37.963Z,1011.74
2018-05-23T01:48:37.950Z,1011.79
2018-05-23T01:49:37.807Z,1011.77
2018-05-23T01:50:37.836Z,1011.80
2018-05-23T01:51:37.648Z,1011.84
2018-05-23T01:52:37.634Z,1011.85
2018-05-23T01:53:37.538Z,1011.83
2018-05-23T01:54:37.542Z,1011.79
2018-05-23T01:55:37.344Z,1011.80
2018-05-23T01:58:19.437Z,1011.84
2018-05-23T02:01:18.897Z,1011.79
2018-05-23T02:02:18.885Z,1011.82
2018-05-23T02:03:18.744Z,1011.81
2018-05-23T02:04:18.812Z,1011.84
2018-05-23T02:05:18.581Z,1011.81
2018-05-23T02:06:18.601Z,1011.79
2018-05-23T02:07:18.430Z,1011.83
2018-05-23T02:08:18.394Z,1011.80
2018-05-23T02:09:18.282Z,1011.83
2018-05-23T02:10:18.294Z,1011.88
2018-05-23T02:11:18.109Z,1011.91
2018-05-23T02:12:18.043Z,1011.92
2018-05-23T02:13:17.956Z,1011.92
2018-05-23T02:14:17.912Z,1011.94
2018-05-23T02:15:17.813Z,1011.95
2018-05-23T02:16:17.832Z,1011.96
2018-05-23T02:17:17.659Z,1011.99
2018-05-23T02:18:17.637Z,1012.02
2018-05-23T02:19:17.483Z,1011.99
2018-05-23T02:20:17.489Z,1011.99
2018-05-23T02:21:17.334Z,1012.00
2018-05-23T02:22:17.353Z,1011.98
2018-05-23T02:23:17.177Z,1011.99
2018-05-23T02:24:17.158Z,1011.99
2018-05-23T02:25:17.035Z,1011.96
2018-05-23T02:26:16.973Z,1011.96
2018-05-23T02:27:16.854Z,1011.95
2018-05-23T02:28:16.878Z,1011.93
2018-05-23T02:29:16.702Z,1011.96
2018-05-23T02:30:16.735Z,1011.97
2018-05-23T02:31:16.543Z,1011.96
2018-05-23T02:33:58.430Z,1011.94
2018-05-23T02:34:58.398Z,1011.95
2018-05-23T02:35:58.288Z,1011.95
2018-05-23T02:36:58.312Z,1011.92
2018-05-23T02:37:58.100Z,1011.95
2018-05-23T02:38:58.119Z,1011.91
2018-05-23T02:39:57.943Z,1011.94
2018-05-23T02:40:57.975Z,1011.95
2018-05-23T02:41:57.823Z,1011.94
2018-05-23T02:42:57.831Z,1011.95
2018-05-23T02:43:57.631Z,1011.94
2018-05-23T02:44:57.637Z,1011.93
2018-05-23T02:45:57.501Z,1011.94
2018-05-23T02:46:57.481Z,1011.90
2018-05-23T02:47:57.314Z,1011.93
2018-05-23T02:48:57.356Z,1011.94
2018-05-23T02:49:57.165Z,1011.96
2018-05-23T02:50:57.194Z,1011.98
2018-05-23T02:51:57.015Z,1011.99
2018-05-23T02:52:56.983Z,1012.02
2018-05-23T02:53:56.856Z,1012.01
2018-05-23T02:54:56.897Z,1012.05
2018-05-23T02:55:56.696Z,1012.06
2018-05-23T02:56:57.753Z,1012.07
2018-05-23T02:57:56.532Z,1012.03
2018-05-23T02:58:56.506Z,1012.07
2018-05-23T02:59:56.393Z,1012.04
2018-05-23T03:00:56.422Z,1012.07
2018-05-23T03:01:56.251Z,1012.05
2018-05-23T03:02:56.229Z,1012.04
2018-05-23T03:03:56.065Z,1012.02
2018-05-23T03:06:37.978Z,1012.02
2018-05-23T03:07:39.876Z,1012.00
2018-05-23T03:08:37.781Z,1011.98
2018-05-23T03:09:40.125Z,1012.02
2018-05-23T03:10:37.627Z,1011.99
2018-05-23T03:11:40.359Z,1011.98
2018-05-23T03:12:37.505Z,1012.03
2018-05-23T03:15:30.926Z,1011.97
2018-05-23T03:16:30.925Z,1012.01
2018-05-23T03:17:30.788Z,1012.01
2018-05-23T03:18:30.729Z,1012.00
2018-05-23T03:19:30.622Z,1012.00
2018-05-23T03:34:59.754Z,1012.20
2018-05-23T03:35:59.552Z,1012.21
2018-05-23T03:38:41.490Z,1012.22
2018-05-23T03:41:23.436Z,1012.25
2018-05-23T03:42:23.410Z,1012.26
2018-05-23T03:43:23.302Z,1012.30
2018-05-23T03:44:23.338Z,1012.30
2018-05-23T03:45:23.128Z,1012.29
2018-05-23T03:46:23.142Z,1012.31
2018-05-23T03:47:22.967Z,1012.29
2018-05-23T03:48:22.977Z,1012.37
2018-05-23T03:49:22.811Z,1012.33
2018-05-23T03:50:22.859Z,1012.35
2018-05-23T03:51:22.655Z,1012.38
2018-05-23T03:52:22.658Z,1012.41
2018-05-23T03:53:22.557Z,1012.40
2018-05-23T03:54:22.477Z,1012.39
2018-05-23T03:55:22.349Z,1012.42
2018-05-23T03:56:22.382Z,1012.42
2018-05-23T03:57:22.182Z,1012.40
2018-05-23T03:58:22.225Z,1012.43
2018-05-23T03:59:22.030Z,1012.42
2018-05-23T04:00:21.990Z,1012.42
2018-05-23T04:01:21.871Z,1012.40
2018-05-23T04:02:21.907Z,1012.38
2018-05-23T04:03:21.734Z,1012.40
2018-05-23T04:04:21.745Z,1012.40
2018-05-23T04:05:21.558Z,1012.44
2018-05-23T04:06:21.523Z,1012.40
2018-05-23T04:07:21.403Z,1012.39
2018-05-23T04:08:21.438Z,1012.40
2018-05-23T04:09:21.264Z,1012.38
2018-05-23T04:10:21.253Z,1012.40
2018-05-23T04:11:21.089Z,1012.41
2018-05-23T04:12:21.051Z,1012.41
2018-05-23T04:13:20.933Z,1012.42
2018-05-23T04:14:21.007Z,1012.47
2018-05-23T04:15:20.784Z,1012.45
2018-05-23T04:16:20.782Z,1012.47
2018-05-23T04:17:20.621Z,1012.47
2018-05-23T04:18:20.587Z,1012.48
2018-05-23T04:19:20.480Z,1012.50
2018-05-23T04:20:20.498Z,1012.49
2018-05-23T04:21:20.309Z,1012.51
2018-05-23T04:22:20.313Z,1012.50
2018-05-23T04:23:20.161Z,1012.51
2018-05-23T04:24:20.146Z,1012.54
2018-05-23T04:25:20.010Z,1012.54
2018-05-23T04:26:20.016Z,1012.53
2018-05-23T04:27:19.839Z,1012.54
2018-05-23T04:28:19.824Z,1012.53
2018-05-23T04:29:19.687Z,1012.54
2018-05-23T04:30:20.688Z,1012.53
2018-05-23T04:31:19.529Z,1012.55
2018-05-23T04:34:01.456Z,1012.54
2018-05-23T04:35:02.503Z,1012.56
2018-05-23T04:36:01.321Z,1012.55
2018-05-23T04:38:43.465Z,1012.60
2018-05-23T04:39:48.583Z,1012.59
2018-05-23T04:40:43.317Z,1012.61
2018-05-23T04:41:43.263Z,1012.63
2018-05-23T04:42:43.140Z,1012.66
2018-05-23T04:43:43.176Z,1012.66
2018-05-23T04:44:42.987Z,1012.65
2018-05-23T04:45:43.020Z,1012.64
2018-05-23T04:46:42.844Z,1012.70
2018-05-23T04:49:24.962Z,1012.71
2018-05-23T04:50:25.018Z,1012.72
2018-05-23T04:51:24.815Z,1012.75
2018-05-23T04:52:24.806Z,1012.74
2018-05-23T04:53:24.643Z,1012.74
2018-05-23T04:54:24.575Z,1012.78
2018-05-23T04:55:24.511Z,1012.78
2018-05-23T04:56:25.470Z,1012.79
2018-05-23T04:57:24.328Z,1012.81
2018-05-23T04:58:24.329Z,1012.81
2018-05-23T04:59:24.194Z,1012.82
2018-05-23T05:02:06.488Z,1012.85
2018-05-23T05:03:06.455Z,1012.88
2018-05-23T05:04:06.308Z,1012.90
2018-05-23T05:05:06.350Z,1012.94
2018-05-23T05:06:06.167Z,1012.91
2018-05-23T05:07:06.168Z,1012.94
2018-05-23T05:08:06.000Z,1012.90
2018-05-23T05:30:29.072Z,1013.34
2018-05-23T05:31:27.939Z,1013.38
2018-05-23T05:32:27.936Z,1013.35
2018-05-23T05:33:27.792Z,1013.39
2018-05-23T05:34:27.742Z,1013.40
2018-05-23T05:35:27.624Z,1013.40
2018-05-23T05:36:27.649Z,1013.40
2018-05-23T05:37:27.479Z,1013.44
2018-05-23T05:38:27.455Z,1013.45
2018-05-23T05:39:27.321Z,1013.48
2018-05-23T05:40:27.261Z,1013.47
2018-05-23T05:41:27.152Z,1013.48
2018-05-23T05:42:27.218Z,1013.50
2018-05-23T05:43:26.997Z,1013.54
2018-05-23T05:44:26.983Z,1013.55
2018-05-23T05:45:26.844Z,1013.55
2018-05-23T05:48:08.986Z,1013.57
2018-05-23T05:49:09.021Z,1013.57
2018-05-23T05:50:08.817Z,1013.56
2018-05-23T05:52:50.999Z,1013.64
2018-05-23T05:53:53.598Z,1013.64
2018-05-23T05:54:50.831Z,1013.62
2018-05-23T05:57:36.977Z,1013.69
2018-05-23T05:58:58.948Z,1013.68
2018-05-23T05:59:36.847Z,1013.69
2018-05-23T06:00:36.818Z,1013.72
2018-05-23T06:01:36.668Z,1013.78
2018-05-23T06:02:36.634Z,1013.77
2018-05-23T06:03:36.524Z,1013.80
2018-05-23T06:04:36.560Z,1013.84
2018-05-23T06:05:36.344Z,1013.86
2018-05-23T06:06:36.359Z,1013.93
2018-05-23T06:07:36.190Z,1013.95
2018-05-23T06:10:01.097Z,1013.94
2018-05-23T06:21:12.421Z,1014.05
2018-05-23T06:22:12.312Z,1014.03
2018-05-23T06:23:12.298Z,1014.04
2018-05-23T06:24:12.139Z,1014.03
2018-05-23T06:25:13.159Z,1013.99
2018-05-23T06:26:12.016Z,1013.97
2018-05-23T06:27:12.016Z,1013.97
2018-05-23T06:28:11.813Z,1013.96
2018-05-23T06:29:11.813Z,1013.94
2018-05-23T06:30:11.683Z,1013.96
2018-05-23T06:31:11.667Z,1013.99
2018-05-23T06:32:11.526Z,1013.99
2018-05-23T06:33:11.536Z,1014.03
2018-05-23T06:34:11.350Z,1014.05
2018-05-23T06:35:11.388Z,1014.08
2018-05-23T06:36:11.196Z,1014.04
2018-05-23T06:38:53.535Z,1014.07
2018-05-23T06:39:55.930Z,1014.09
2018-05-23T06:40:53.423Z,1014.11
2018-05-23T06:41:55.255Z,1014.11
2018-05-23T06:42:54.090Z,1014.15
2018-05-23T06:45:39.514Z,1014.19
2018-05-23T06:46:39.473Z,1014.16
2018-05-23T06:47:39.337Z,1014.20
2018-05-23T06:48:39.296Z,1014.21
2018-05-23T06:49:39.200Z,1014.19
2018-05-23T06:50:39.246Z,1014.20
2018-05-23T06:51:39.023Z,1014.22
2018-05-23T06:52:39.049Z,1014.26
2018-05-23T06:53:38.874Z,1014.22
2018-05-23T06:54:38.789Z,1014.22
2018-05-23T06:57:24.523Z,1014.25
2018-05-23T06:58:24.421Z,1014.22
2018-05-23T06:59:24.340Z,1014.22
2018-05-23T07:00:24.334Z,1014.25
2018-05-23T07:01:24.185Z,1014.25
2018-05-23T07:02:24.259Z,1014.27
2018-05-23T07:03:24.036Z,1014.26
2018-05-23T07:06:23.993Z,1014.29
2018-05-23T07:07:25.020Z,1014.31
2018-05-23T07:08:23.844Z,1014.31
2018-05-23T07:09:23.858Z,1014.36
2018-05-23T07:10:23.701Z,1014.34
2018-05-23T07:13:06.029Z,1014.41
2018-05-23T07:14:05.981Z,1014.39
2018-05-23T07:15:05.848Z,1014.41
2018-05-23T07:16:05.882Z,1014.44
2018-05-23T07:17:05.695Z,1014.47
2018-05-23T07:18:05.796Z,1014.51
2018-05-23T07:19:05.537Z,1014.49
2018-05-23T07:20:05.459Z,1014.48
2018-05-23T07:21:05.400Z,1014.48
2018-05-23T07:22:05.309Z,1014.50
2018-05-23T07:23:05.247Z,1014.51
2018-05-23T07:24:05.259Z,1014.50
2018-05-23T07:25:05.088Z,1014.53
2018-05-23T07:26:05.134Z,1014.51
2018-05-23T07:27:04.915Z,1014.53
2018-05-23T07:28:05.901Z,1014.56
2018-05-23T07:29:04.793Z,1014.57
2018-05-23T07:31:47.028Z,1014.57
2018-05-23T07:32:47.087Z,1014.59
2018-05-23T07:33:46.879Z,1014.61
2018-05-23T07:34:46.862Z,1014.61
2018-05-23T07:35:46.705Z,1014.62
2018-05-23T07:36:46.672Z,1014.60
2018-05-23T07:37:46.561Z,1014.61
2018-05-23T07:38:46.611Z,1014.62
2018-05-23T07:39:46.464Z,1014.63
2018-05-23T07:40:46.408Z,1014.61
2018-05-23T07:41:46.266Z,1014.61
2018-05-23T07:42:46.206Z,1014.67
2018-05-23T07:43:46.159Z,1014.64
2018-05-23T07:46:28.013Z,1014.66
2018-05-23T07:47:28.003Z,1014.69
2018-05-23T07:48:27.882Z,1014.64
2018-05-23T07:49:27.807Z,1014.64
2018-05-23T07:50:27.811Z,1014.61
2018-05-23T07:51:27.727Z,1014.60
2018-05-23T07:52:27.571Z,1014.57
2018-05-23T07:53:27.577Z,1014.61
2018-05-23T07:54:27.429Z,1014.56
2018-05-23T07:55:27.447Z,1014.59
2018-05-23T07:56:27.274Z,1014.59
2018-05-23T07:57:27.248Z,1014.56
2018-05-23T07:58:27.131Z,1014.57
2018-05-23T07:59:27.067Z,1014.61
2018-05-23T08:00:27.002Z,1014.57
2018-05-23T08:01:26.982Z,1014.60
2018-05-23T08:02:26.809Z,1014.59
2018-05-23T08:05:09.044Z,1014.68
2018-05-23T08:06:08.981Z,1014.71
2018-05-23T08:07:08.870Z,1014.75
2018-05-23T08:09:51.018Z,1014.81
2018-05-23T08:10:51.024Z,1014.83
2018-05-23T08:11:50.876Z,1014.78
2018-05-23T08:12:50.907Z,1014.77
2018-05-23T08:13:50.719Z,1014.89
2018-05-23T08:14:50.747Z,1014.89
2018-05-23T08:15:50.620Z,1014.92
2018-05-23T08:16:50.621Z,1014.94
2018-05-23T08:17:50.427Z,1014.92
2018-05-23T08:18:50.444Z,1014.92
2018-05-23T08:19:50.272Z,1014.91
2018-05-23T08:20:50.277Z,1014.93
2018-05-23T08:21:50.121Z,1015.00
2018-05-23T08:22:50.155Z,1015.03
2018-05-23T08:23:49.971Z,1015.01
2018-05-23T08:26:32.052Z,1014.99
2018-05-23T08:27:32.069Z,1015.00
2018-05-23T08:28:31.877Z,1014.99
2018-05-23T08:29:31.885Z,1014.99
2018-05-23T08:30:31.740Z,1014.94
2018-05-23T08:31:32.736Z,1014.98
2018-05-23T08:32:31.583Z,1015.00
2018-05-23T08:35:13.529Z,1014.97
2018-05-23T08:36:13.472Z,1014.95
2018-05-23T08:37:13.402Z,1014.94
2018-05-23T08:39:55.551Z,1014.98
2018-05-23T08:40:55.500Z,1015.01
2018-05-23T08:41:55.406Z,1015.04
2018-05-23T08:42:55.316Z,1015.08
2018-05-23T08:43:55.250Z,1015.15
2018-05-23T08:46:37.534Z,1015.47
2018-05-23T08:47:37.515Z,1015.42
2018-05-23T08:48:37.399Z,1015.43
2018-05-23T08:51:19.531Z,1015.36
2018-05-23T08:52:19.511Z,1015.41
2018-05-23T08:53:19.392Z,1015.40
2018-05-23T08:54:19.363Z,1015.33
2018-05-23T08:55:19.256Z,1015.33
2018-05-23T08:58:01.562Z,1015.33
2018-05-23T08:59:06.367Z,1015.33
2018-05-23T09:00:01.396Z,1015.39
2018-05-23T09:01:01.358Z,1015.41
2018-05-23T09:02:01.272Z,1015.44
2018-05-23T09:03:01.303Z,1015.43
2018-05-23T09:04:01.122Z,1015.45
2018-05-23T09:05:01.220Z,1015.48
2018-05-23T09:06:00.988Z,1015.49
2018-05-23T09:08:43.058Z,1015.47
2018-05-23T09:09:43.091Z,1015.49
2018-05-23T09:10:42.929Z,1015.48
2018-05-23T09:11:42.888Z,1015.49
2018-05-23T09:12:42.825Z,1015.48
2018-05-23T09:13:42.821Z,1015.55
2018-05-23T09:14:42.640Z,1015.63
2018-05-23T09:15:42.754Z,1015.63
2018-05-23T09:16:42.521Z,1015.73
2018-05-23T09:17:42.533Z,1015.62
2018-05-23T09:18:42.479Z,1015.70
2018-05-23T09:19:42.329Z,1015.79
2018-05-23T09:20:42.239Z,1015.81
2018-05-23T09:21:42.274Z,1015.85
2018-05-23T09:22:42.097Z,1015.87
2018-05-23T09:23:42.158Z,1015.87
2018-05-23T09:24:41.972Z,1015.84
2018-05-23T09:25:41.968Z,1015.91
2018-05-23T09:26:41.828Z,1015.89
2018-05-23T09:27:41.878Z,1015.87
2018-05-23T09:28:41.787Z,1015.93
2018-05-23T09:29:41.716Z,1015.94
2018-05-23T09:30:41.575Z,1016.00
2018-05-23T09:31:41.611Z,1015.96
2018-05-23T09:32:41.435Z,1016.01
2018-05-23T09:33:41.455Z,1016.02
2018-05-23T09:34:41.323Z,1016.02
2018-05-23T09:35:41.344Z,1016.01
2018-05-23T09:36:41.187Z,1016.06
2018-05-23T09:37:41.238Z,1016.08
2018-05-23T09:38:41.046Z,1016.15
2018-05-23T09:39:41.061Z,1016.15
2018-05-23T09:40:41.030Z,1016.11
2018-05-23T09:41:40.945Z,1016.18
2018-05-23T09:42:40.812Z,1016.19
2018-05-23T09:43:40.849Z,1016.19
2018-05-23T09:44:40.771Z,1016.21
2018-05-23T09:45:40.694Z,1016.15
2018-05-23T09:46:40.545Z,1016.25
2018-05-23T09:47:40.564Z,1016.28
2018-05-23T09:48:40.404Z,1016.17
2018-05-23T09:51:22.592Z,1016.08
2018-05-23T09:52:22.613Z,1015.93
2018-05-23T09:53:22.423Z,1016.24
2018-05-23T09:54:22.491Z,1016.05
2018-05-23T09:55:22.300Z,1016.23
2018-05-23T09:56:23.385Z,1016.16
2018-05-23T09:57:22.204Z,1016.04
2018-05-23T09:58:22.219Z,1015.83
2018-05-23T09:59:22.065Z,1016.02
2018-05-23T10:00:22.014Z,1016.10
2018-05-23T10:01:21.950Z,1015.92
2018-05-23T10:02:21.932Z,1015.90
2018-05-23T10:03:21.902Z,1015.97
2018-05-23T10:04:21.891Z,1015.83
2018-05-23T10:05:21.665Z,1015.87
2018-05-23T10:06:21.648Z,1015.88
2018-05-23T10:07:21.529Z,1015.74
2018-05-23T10:08:22.537Z,1015.81
2018-05-23T10:09:21.401Z,1015.85
2018-05-23T10:10:21.381Z,1015.81
2018-05-23T10:11:21.270Z,1015.87
2018-05-23T10:12:22.350Z,1015.78
2018-05-23T10:13:21.141Z,1015.84
2018-05-23T10:14:21.193Z,1015.81
2018-05-23T10:15:21.022Z,1015.83
2018-05-23T10:16:21.031Z,1015.82
2018-05-23T10:17:20.873Z,1015.84
2018-05-23T10:18:20.950Z,1015.84
2018-05-23T10:19:20.739Z,1015.88
2018-05-23T10:20:20.741Z,1015.91
2018-05-23T10:21:20.610Z,1015.96
2018-05-23T10:22:20.674Z,1015.93
2018-05-23T10:23:20.472Z,1015.93
2018-05-23T10:24:20.437Z,1015.86
2018-05-23T10:25:20.336Z,1015.89
2018-05-23T10:26:20.425Z,1015.89
2018-05-23T10:27:20.195Z,1015.94
2018-05-23T10:30:02.072Z,1015.83
2018-05-23T10:31:02.074Z,1015.98
2018-05-23T10:32:02.019Z,1015.94
2018-05-23T10:33:02.004Z,1015.98
2018-05-23T10:34:01.817Z,1015.88
2018-05-23T10:35:01.785Z,1015.83
2018-05-23T10:36:01.658Z,1015.99
2018-05-23T10:37:01.689Z,1015.91
2018-05-23T10:38:01.532Z,1015.88
2018-05-23T10:39:01.542Z,1015.87
2018-05-23T10:40:01.391Z,1016.03
2018-05-23T10:42:43.595Z,1015.99
2018-05-23T10:43:43.647Z,1015.94
2018-05-23T10:44:43.440Z,1015.89
2018-05-23T10:45:43.454Z,1015.88
2018-05-23T10:46:43.307Z,1015.86
2018-05-23T10:49:25.817Z,1015.94
2018-05-23T10:52:07.671Z,1015.87
2018-05-23T10:53:07.634Z,1015.90
2018-05-23T10:54:07.472Z,1015.88
2018-05-23T10:55:07.446Z,1015.86
2018-05-23T10:56:07.305Z,1015.86
2018-05-23T10:58:49.638Z,1015.90
2018-05-23T10:59:49.559Z,1015.91
2018-05-23T11:00:49.441Z,1015.89
2018-05-23T11:01:49.466Z,1015.96
2018-05-23T11:02:49.386Z,1015.98
2018-05-23T11:03:49.327Z,1015.97
2018-05-23T11:04:49.197Z,1016.00
2018-05-23T11:07:31.121Z,1016.06
2018-05-23T11:08:31.073Z,1016.04
2018-05-23T11:09:30.986Z,1016.02
2018-05-23T11:10:30.991Z,1016.05
2018-05-23T11:11:30.803Z,1015.99
2018-05-23T11:12:30.806Z,1016.03
2018-05-23T11:13:30.655Z,1016.09
2018-05-23T11:14:30.688Z,1016.02
2018-05-23T11:15:30.503Z,1016.06
2018-05-23T11:18:12.606Z,1016.08
2018-05-23T11:19:12.635Z,1016.11
2018-05-23T11:20:12.490Z,1016.04
2018-05-23T11:21:12.417Z,1016.06
2018-05-23T11:22:12.299Z,1016.02
2018-05-23T11:23:12.329Z,1016.07
2018-05-23T11:24:12.170Z,1016.08
2018-05-23T11:25:12.168Z,1015.98
2018-05-23T11:26:12.020Z,1016.09
2018-05-23T11:27:12.058Z,1016.06
2018-05-23T11:28:11.857Z,1016.08
2018-05-23T11:30:54.134Z,1016.11
2018-05-23T11:31:54.062Z,1016.12
2018-05-23T11:32:53.960Z,1016.08
2018-05-23T11:33:53.980Z,1016.08
2018-05-23T11:34:53.812Z,1016.04
2018-05-23T11:35:54.847Z,1016.10
2018-05-23T11:36:53.652Z,1016.18
2018-05-23T11:37:53.696Z,1016.12
2018-05-23T11:38:53.509Z,1016.10
2018-05-23T11:39:53.525Z,1016.04
2018-05-23T11:40:53.347Z,1016.13
2018-05-23T11:41:53.286Z,1016.06
2018-05-23T11:42:53.208Z,1016.11
2018-05-23T11:43:53.217Z,1016.08
2018-05-23T11:44:53.065Z,1016.10
2018-05-23T11:45:53.070Z,1016.08
2018-05-23T11:46:52.905Z,1016.15
2018-05-23T11:47:52.942Z,1016.10
2018-05-23T11:48:52.743Z,1016.10
2018-05-23T11:49:52.743Z,1016.10
2018-05-23T11:50:52.607Z,1016.13
2018-05-23T11:51:52.557Z,1016.15
2018-05-23T11:52:52.456Z,1016.11
2018-05-23T11:53:52.480Z,1016.13
2018-05-23T11:54:52.279Z,1016.11
2018-05-23T11:55:52.314Z,1016.06
2018-05-23T11:56:52.138Z,1016.08
2018-05-23T11:59:34.116Z,1016.08
2018-05-23T12:00:34.136Z,1016.01
2018-05-23T12:01:33.988Z,1016.02
2018-05-23T12:02:34.000Z,1016.05
2018-05-23T12:03:33.808Z,1016.05
2018-05-23T12:04:33.791Z,1016.09
2018-05-23T12:05:33.654Z,1016.06
2018-05-23T12:06:33.603Z,1016.05
2018-05-23T12:07:33.521Z,1016.09
2018-05-23T12:08:33.535Z,1016.11
2018-05-23T12:09:33.373Z,1016.14
2018-05-23T12:10:33.395Z,1016.23
2018-05-23T12:11:33.207Z,1016.19
2018-05-23T12:12:33.141Z,1016.24
2018-05-23T12:13:33.056Z,1016.25
2018-05-23T12:16:15.147Z,1016.23
2018-05-23T12:17:15.170Z,1016.25
2018-05-23T12:18:14.965Z,1016.21
2018-05-23T12:20:57.117Z,1016.20
2018-05-23T12:21:57.102Z,1016.20
2018-05-23T12:22:56.986Z,1016.22
2018-05-23T12:23:56.948Z,1016.19
2018-05-23T12:24:59.177Z,1016.18
2018-05-23T12:25:56.776Z,1016.16
2018-05-23T12:26:56.712Z,1016.18
2018-05-23T12:27:56.685Z,1016.18
2018-05-23T12:28:57.240Z,1016.19
2018-05-23T12:29:56.495Z,1016.22
2018-05-23T12:30:56.345Z,1016.19
2018-05-23T12:31:56.336Z,1016.17
2018-05-23T12:32:56.212Z,1016.18
2018-05-23T12:33:56.215Z,1016.15
2018-05-23T12:34:56.040Z,1016.14
2018-05-23T12:35:56.026Z,1016.10
2018-05-23T12:36:55.990Z,1016.14
2018-05-23T12:37:55.902Z,1016.13
2018-05-23T12:38:55.752Z,1016.16
2018-05-23T12:39:55.754Z,1016.13
2018-05-23T12:40:55.642Z,1016.12
2018-05-23T12:41:55.682Z,1016.14
2018-05-23T12:42:55.546Z,1016.15
2018-05-23T12:43:55.462Z,1016.13
2018-05-23T12:44:55.324Z,1016.14
2018-05-23T12:45:55.268Z,1016.11
2018-05-23T12:46:55.144Z,1016.11
2018-05-23T12:47:55.560Z,1016.08
2018-05-23T12:48:55.006Z,1016.08
2018-05-23T12:49:54.933Z,1016.09
2018-05-23T12:50:54.843Z,1016.06
2018-05-23T12:51:54.897Z,1016.05
2018-05-23T12:52:54.737Z,1016.09
2018-05-23T12:53:54.744Z,1016.06
2018-05-23T12:54:54.557Z,1016.07
2018-05-23T12:55:54.510Z,1016.04
2018-05-23T12:56:54.415Z,1016.07
2018-05-23T12:59:36.646Z,1016.05
2018-05-23T13:00:36.630Z,1016.04
2018-05-23T13:01:36.476Z,1016.05
2018-05-23T13:02:36.414Z,1016.04
2018-05-23T13:03:36.354Z,1016.09
2018-05-23T13:04:36.379Z,1016.02
2018-05-23T13:05:36.185Z,1016.04
2018-05-23T13:06:36.156Z,1016.04
2018-05-23T13:07:36.032Z,1016.03
2018-05-23T13:08:36.072Z,1015.99
2018-05-23T13:09:35.869Z,1016.01
2018-05-23T13:10:35.906Z,1015.99
2018-05-23T13:11:35.733Z,1015.96
2018-05-23T13:12:35.706Z,1015.94
2018-05-23T13:13:35.572Z,1015.92
2018-05-23T13:14:36.557Z,1015.93
2018-05-23T13:15:35.417Z,1015.89
2018-05-23T13:18:17.639Z,1015.87
2018-05-23T13:19:17.639Z,1015.90
2018-05-23T13:20:17.490Z,1015.85
2018-05-23T13:21:17.527Z,1015.87
2018-05-23T13:22:17.332Z,1015.88
2018-05-23T13:23:17.333Z,1015.86
2018-05-23T13:24:17.240Z,1015.82
2018-05-23T13:25:17.242Z,1015.83
2018-05-23T13:26:17.035Z,1015.81
2018-05-23T13:28:59.171Z,1015.73
2018-05-23T13:30:00.159Z,1015.70
2018-05-23T13:30:58.997Z,1015.66
2018-05-23T13:31:58.916Z,1015.65
2018-05-23T13:32:58.835Z,1015.69
2018-05-23T13:35:41.157Z,1015.64
2018-05-23T13:36:42.123Z,1015.61
2018-05-23T13:37:40.988Z,1015.58
2018-05-23T13:38:40.932Z,1015.54
2018-05-23T13:39:40.855Z,1015.59
2018-05-23T13:40:41.851Z,1015.58
2018-05-23T13:41:40.686Z,1015.53
2018-05-23T13:42:40.646Z,1015.53
2018-05-23T13:43:40.538Z,1015.50
2018-05-23T13:44:40.826Z,1015.48
2018-05-23T13:45:40.578Z,1015.43
2018-05-23T13:46:40.458Z,1015.39
2018-05-23T13:47:40.280Z,1015.36
2018-05-23T13:48:40.186Z,1015.33
2018-05-23T13:49:40.106Z,1015.36
2018-05-23T13:50:40.038Z,1015.33
2018-05-23T13:51:39.978Z,1015.27
2018-05-23T13:54:22.164Z,1015.26
2018-05-23T13:55:22.177Z,1015.30
2018-05-23T13:56:22.025Z,1015.26
2018-05-23T13:59:08.161Z,1015.19
2018-05-23T14:01:50.229Z,1015.13
2018-05-23T14:02:50.083Z,1015.09
2018-05-23T14:03:50.003Z,1015.14
2018-05-23T14:04:50.057Z,1015.05
2018-05-23T14:05:49.869Z,1014.98
2018-05-23T14:06:49.816Z,1015.00
2018-05-23T14:07:49.738Z,1015.04
2018-05-23T14:08:49.634Z,1015.01
2018-05-23T14:09:49.614Z,1015.04
2018-05-23T14:10:49.621Z,1015.04
2018-05-23T14:11:49.408Z,1015.04
2018-05-23T14:12:49.424Z,1015.01
2018-05-23T14:13:49.264Z,1015.00
2018-05-23T14:14:49.301Z,1015.05
2018-05-23T14:15:49.124Z,1014.98
2018-05-23T14:16:49.109Z,1014.99
2018-05-23T14:17:48.998Z,1014.96
2018-05-23T14:18:49.032Z,1014.90
2018-05-23T14:19:48.817Z,1014.95
2018-05-23T14:20:48.845Z,1014.94
2018-05-23T14:21:48.687Z,1014.97
2018-05-23T14:22:48.716Z,1014.95
2018-05-23T14:23:48.563Z,1014.90
2018-05-23T14:26:30.656Z,1014.90
2018-05-23T14:27:30.596Z,1014.88
2018-05-23T14:28:30.639Z,1014.85
2018-05-23T14:29:30.448Z,1014.89
2018-05-23T14:30:30.354Z,1014.87
2018-05-23T14:33:12.684Z,1014.89
2018-05-23T14:34:12.704Z,1014.84
2018-05-23T14:35:12.514Z,1014.82
2018-05-23T14:36:12.478Z,1014.86
2018-05-23T14:37:12.367Z,1014.85
2018-05-23T14:38:12.386Z,1014.85
2018-05-23T14:39:12.283Z,1014.90
2018-05-23T14:40:12.204Z,1014.95
2018-05-23T14:41:12.079Z,1014.86
2018-05-23T14:42:12.104Z,1014.86
2018-05-23T14:43:11.958Z,1014.86
2018-05-23T14:44:11.956Z,1014.86
2018-05-23T14:45:11.783Z,1014.87
2018-05-23T14:46:11.732Z,1014.85
2018-05-23T14:47:11.631Z,1014.91
2018-05-23T14:48:11.668Z,1014.85
2018-05-23T14:49:11.503Z,1014.90
2018-05-23T14:50:11.458Z,1014.86
2018-05-23T14:51:11.330Z,1014.84
2018-05-23T14:53:53.184Z,1014.89
2018-05-23T14:54:53.191Z,1014.91
2018-05-23T14:55:53.028Z,1014.88