createdAt,value
2018-07-11T00:00:57.954Z,5.43
2018-07-11T00:03:52.524Z,5.53
2018-07-11T00:06:22.889Z,5.17
2018-07-11T00:08:52.261Z,5.00
2018-07-11T00:11:21.454Z,4.83
2018-07-11T00:13:50.810Z,4.57
2018-07-11T00:16:20.084Z,5.37
2018-07-11T00:18:49.341Z,4.83
2018-07-11T00:21:18.627Z,5.17
2018-07-11T00:23:47.909Z,5.10
2018-07-11T00:26:17.196Z,5.37
2018-07-11T00:28:46.509Z,5.40
2018-07-11T00:31:15.837Z,5.33
2018-07-11T00:33:45.088Z,5.73
2018-07-11T00:36:14.407Z,5.47
2018-07-11T00:38:44.254Z,5.60
2018-07-11T00:41:13.636Z,5.37
2018-07-11T00:43:43.070Z,5.57
2018-07-11T00:46:12.618Z,5.93
2018-07-11T00:48:41.941Z,5.90
2018-07-11T00:51:11.301Z,6.37
2018-07-11T00:53:40.661Z,6.20
2018-07-11T00:56:10.040Z,6.07
2018-07-11T00:58:43.288Z,6.13
2018-07-11T01:01:15.498Z,5.83
2018-07-11T01:03:52.500Z,6.60
2018-07-11T01:06:21.648Z,5.97
2018-07-11T01:08:55.005Z,6.27
2018-07-11T01:11:24.250Z,6.03
2018-07-11T01:13:53.329Z,6.33
2018-07-11T01:16:24.042Z,6.40
2018-07-11T01:19:01.900Z,6.53
2018-07-11T01:21:31.787Z,6.33
2018-07-11T01:24:00.904Z,7.27
2018-07-11T01:26:31.048Z,6.47
2018-07-11T01:29:00.279Z,7.07
2018-07-11T01:31:29.345Z,6.87
2018-07-11T01:33:58.736Z,6.83
2018-07-11T01:36:28.032Z,7.03
2018-07-11T01:38:57.556Z,7.60
2018-07-11T01:41:26.711Z,7.30
2018-07-11T01:43:55.768Z,6.57
2018-07-11T01:46:28.222Z,6.33
2018-07-11T01:48:57.387Z,6.43
2018-07-11T01:53:42.509Z,6.03
2018-07-11T01:56:11.901Z,6.60
2018-07-11T01:58:43.598Z,6.47
2018-07-11T02:01:12.880Z,7.40
2018-07-11T02:03:42.007Z,6.77
2018-07-11T02:06:11.369Z,7.23
2018-07-11T02:08:40.701Z,7.43
2018-07-11T02:11:09.808Z,7.60
2018-07-11T02:13:39.147Z,8.13
2018-07-11T02:16:11.125Z,8.40
2018-07-11T02:18:40.290Z,7.57
2018-07-11T02:21:09.402Z,7.80
2018-07-11T02:23:39.040Z,7.77
2018-07-11T02:26:08.594Z,7.53
2018-07-11T02:28:37.961Z,8.00
2018-07-11T02:31:07.052Z,7.30
2018-07-11T02:33:36.088Z,7.90
2018-07-11T02:36:05.214Z,7.07
2018-07-11T02:38:34.324Z,7.50
2018-07-11T02:41:03.261Z,7.37
2018-07-11T02:43:32.284Z,7.37
2018-07-11T02:46:01.439Z,7.37
2018-07-11T02:48:30.749Z,8.33
2018-07-11T02:51:00.091Z,7.27
2018-07-11T02:53:29.149Z,6.83
2018-07-11T02:55:58.512Z,6.67
2018-07-11T02:58:27.561Z,7.57
2018-07-11T03:01:00.931Z,7.37
2018-07-11T03:03:30.074Z,7.97
2018-07-11T03:05:59.089Z,8.20
2018-07-11T03:08:42.857Z,8.70
2018-07-11T03:11:11.865Z,8.60
2018-07-11T03:13:40.925Z,9.40
2018-07-11T03:16:10.013Z,8.83
2018-07-11T03:18:39.275Z,8.67
2018-07-11T03:21:08.265Z,8.90
2018-07-11T03:23:37.416Z,9.87
2018-07-11T03:26:06.502Z,10.10
2018-07-11T03:28:35.749Z,10.43
2018-07-11T03:31:04.773Z,10.37
2018-07-11T03:33:33.851Z,11.27
2018-07-11T03:36:02.828Z,10.50
2018-07-11T03:38:34.824Z,11.17
2018-07-11T03:41:04.094Z,10.73
2018-07-11T03:43:33.294Z,10.23
2018-07-11T03:46:02.410Z,9.60
2018-07-11T03:48:31.493Z,9.67
2018-07-11T03:51:00.473Z,8.93
2018-07-11T03:53:29.533Z,8.77
2018-07-11T03:55:58.473Z,8.97
2018-07-11T03:58:27.575Z,8.27
2018-07-11T04:00:56.692Z,9.40
2018-07-11T04:03:25.671Z,10.20
2018-07-11T04:05:54.630Z,9.00
2018-07-11T04:08:23.840Z,8.67
2018-07-11T04:10:56.468Z,8.40
2018-07-11T04:13:25.669Z,8.77
2018-07-11T04:15:54.791Z,8.53
2018-07-11T04:18:30.687Z,8.17
2018-07-11T04:21:01.453Z,8.10
2018-07-11T04:23:30.638Z,9.07
2018-07-11T04:26:00.211Z,8.90
2018-07-11T04:28:30.017Z,8.60
2018-07-11T04:30:59.307Z,8.80
2018-07-11T04:33:28.563Z,8.60
2018-07-11T04:35:57.778Z,8.43
2018-07-11T04:38:27.134Z,9.57
2018-07-11T04:40:56.437Z,9.37
2018-07-11T04:43:28.056Z,8.77
2018-07-11T04:45:57.375Z,9.43
2018-07-11T04:48:26.675Z,8.37
2018-07-11T04:50:56.034Z,7.87
2018-07-11T04:53:27.602Z,9.87
2018-07-11T04:55:59.728Z,9.83
2018-07-11T04:58:29.637Z,11.40
2018-07-11T05:00:58.988Z,11.13
2018-07-11T05:03:34.267Z,12.27
2018-07-11T05:06:03.530Z,11.90
2018-07-11T05:08:32.728Z,11.40
2018-07-11T05:11:01.940Z,11.53
2018-07-11T05:13:31.207Z,10.17
2018-07-11T05:16:00.352Z,10.83
2018-07-11T05:18:29.520Z,10.87
2018-07-11T05:20:58.641Z,11.20
2018-07-11T05:23:27.872Z,10.80
2018-07-11T05:25:56.991Z,10.40
2018-07-11T05:28:26.150Z,10.93
2018-07-11T05:30:55.392Z,11.33
2018-07-11T05:33:24.727Z,12.07
2018-07-11T05:35:53.959Z,12.43
2018-07-11T05:38:23.099Z,12.37
2018-07-11T05:40:52.243Z,14.07
2018-07-11T05:43:21.507Z,14.13
2018-07-11T05:45:50.632Z,14.37
2018-07-11T05:48:20.797Z,15.87
2018-07-11T05:50:49.936Z,16.47
2018-07-11T05:53:19.039Z,15.00
2018-07-11T05:55:48.310Z,14.63
2018-07-11T05:58:17.498Z,15.30
2018-07-11T06:00:46.834Z,14.20
2018-07-11T06:03:16.168Z,15.10
2018-07-11T06:05:45.359Z,15.37
2018-07-11T06:08:14.529Z,14.70
2018-07-11T06:10:43.786Z,15.40
2018-07-11T06:13:12.979Z,14.80
2018-07-11T06:15:42.445Z,15.30
2018-07-11T06:18:11.920Z,14.97
2018-07-11T06:20:41.234Z,15.13
2018-07-11T06:23:10.453Z,15.63
2018-07-11T06:25:42.780Z,13.93
2018-07-11T06:28:11.932Z,14.53
2018-07-11T06:30:41.156Z,14.60
2018-07-11T06:33:10.513Z,14.90
2018-07-11T06:35:39.830Z,15.87
2018-07-11T06:38:09.223Z,15.30
2018-07-11T06:40:38.639Z,17.20
2018-07-11T06:43:08.072Z,16.67
2018-07-11T06:45:37.491Z,17.73
2018-07-11T06:48:06.855Z,16.63
2018-07-11T06:50:36.326Z,17.93
2018-07-11T06:53:05.710Z,18.40
2018-07-11T06:55:35.175Z,18.00
2018-07-11T06:58:06.591Z,16.47
2018-07-11T07:00:36.390Z,17.60
2018-07-11T07:03:05.936Z,19.37
2018-07-11T07:05:35.391Z,19.47
2018-07-11T07:08:04.851Z,17.53
2018-07-11T07:10:34.670Z,17.53
2018-07-11T07:13:04.231Z,17.60
2018-07-11T07:15:33.653Z,17.63
2018-07-11T07:18:03.235Z,16.30
2018-07-11T07:20:32.605Z,17.17
2018-07-11T07:23:02.222Z,17.53
2018-07-11T07:25:31.593Z,17.90
2018-07-11T07:28:00.879Z,18.27
2018-07-11T07:30:30.074Z,18.10
2018-07-11T07:32:59.343Z,18.70
2018-07-11T07:35:30.438Z,18.50
2018-07-11T07:37:59.629Z,18.87
2018-07-11T07:40:28.855Z,19.13
2018-07-11T07:42:58.149Z,20.43
2018-07-11T07:45:27.663Z,19.03
2018-07-11T07:47:56.892Z,19.30
2018-07-11T07:50:26.122Z,18.50
2018-07-11T07:52:57.639Z,18.33
2018-07-11T07:55:27.178Z,18.90
2018-07-11T07:57:56.656Z,18.93
2018-07-11T08:00:26.377Z,16.90
2018-07-11T08:02:59.109Z,16.93
2018-07-11T08:05:28.498Z,17.00
2018-07-11T08:07:57.673Z,18.53
2018-07-11T08:10:27.326Z,16.83
2018-07-11T08:12:57.065Z,17.17
2018-07-11T08:15:26.662Z,16.73
2018-07-11T08:17:56.090Z,16.77
2018-07-11T08:20:25.621Z,16.60
2018-07-11T08:23:15.770Z,17.37
2018-07-11T08:25:58.212Z,17.00
2018-07-11T08:29:35.038Z,17.23
2018-07-11T08:34:18.148Z,17.60
2018-07-11T08:37:03.929Z,17.60
2018-07-11T08:40:15.060Z,17.50
2018-07-11T08:43:01.162Z,19.50
2018-07-11T08:45:44.782Z,18.03
2018-07-11T08:52:29.733Z,16.50
2018-07-11T08:55:41.120Z,18.37
2018-07-11T08:58:21.080Z,17.07
2018-07-11T09:01:20.721Z,20.00
2018-07-11T09:04:38.554Z,19.43
2018-07-11T09:07:21.493Z,19.20
2018-07-11T09:10:05.577Z,20.20
2018-07-11T09:12:44.872Z,17.07
2018-07-11T09:17:29.605Z,15.97
2018-07-11T09:20:10.893Z,15.50
2018-07-11T09:22:53.711Z,14.70
2018-07-11T09:25:23.515Z,16.53
2018-07-11T09:27:53.025Z,16.70
2018-07-11T09:30:22.430Z,16.43
2018-07-11T09:32:54.410Z,16.87
2018-07-11T09:35:25.074Z,17.63
2018-07-11T09:37:55.491Z,17.97
2018-07-11T09:40:25.347Z,15.87
2018-07-11T09:42:56.082Z,15.60
2018-07-11T09:45:26.018Z,16.70
2018-07-11T09:47:57.000Z,15.47
2018-07-11T09:50:26.470Z,15.73
2018-07-11T09:52:56.446Z,15.77
2018-07-11T09:55:25.828Z,15.57
2018-07-11T09:58:05.726Z,17.07
2018-07-11T10:00:45.435Z,15.43
2018-07-11T10:03:17.205Z,13.40
2018-07-11T10:05:46.695Z,12.30
2018-07-11T10:08:16.404Z,11.80
2018-07-11T10:10:46.158Z,11.47
2018-07-11T10:13:15.781Z,11.43
2018-07-11T10:15:45.436Z,11.70
2018-07-11T10:18:14.735Z,11.93
2018-07-11T10:20:44.143Z,12.90
2018-07-11T10:23:13.448Z,12.50
2018-07-11T10:25:43.174Z,11.93
2018-07-11T10:28:19.543Z,12.03
2018-07-11T10:30:49.102Z,10.70
2018-07-11T10:33:18.262Z,9.43
2018-07-11T10:35:47.772Z,10.23
2018-07-11T10:38:17.154Z,10.63
2018-07-11T10:40:47.209Z,11.63
2018-07-11T10:43:17.320Z,10.93
2018-07-11T10:45:47.440Z,8.50
2018-07-11T10:48:16.608Z,6.60
2018-07-11T10:50:45.795Z,7.07
2018-07-11T10:53:14.962Z,6.30
2018-07-11T10:55:46.095Z,6.27
2018-07-11T10:58:22.028Z,6.63
2018-07-11T11:01:05.033Z,6.97
2018-07-11T11:03:27.856Z,8.33
2018-07-11T11:05:57.455Z,7.53
2018-07-11T11:08:27.538Z,7.77
2018-07-11T11:10:57.420Z,8.13
2018-07-11T11:13:27.515Z,7.67
2018-07-11T11:15:57.443Z,7.73
2018-07-11T11:18:27.169Z,6.83
2018-07-11T11:20:58.628Z,8.13
2018-07-11T11:23:29.232Z,8.37
2018-07-11T11:25:59.391Z,8.00
2018-07-11T11:28:29.451Z,7.33
2018-07-11T11:30:59.172Z,7.80
2018-07-11T11:33:28.862Z,6.63
2018-07-11T11:35:58.580Z,7.57
2018-07-11T11:38:28.327Z,7.20
2018-07-11T11:40:58.079Z,6.70
2018-07-11T11:43:27.726Z,7.00
2018-07-11T11:45:57.562Z,7.23
2018-07-11T11:48:27.064Z,6.80
2018-07-11T11:50:56.733Z,6.83
2018-07-11T11:53:26.567Z,6.67
2018-07-11T11:55:56.161Z,7.20
2018-07-11T11:58:26.094Z,8.70
2018-07-11T12:00:55.666Z,8.10
2018-07-11T12:03:25.450Z,7.63
2018-07-11T12:06:01.040Z,8.00
2018-07-11T12:08:30.597Z,8.53
2018-07-11T12:11:00.253Z,9.90
2018-07-11T12:13:29.887Z,9.40
2018-07-11T12:15:59.588Z,9.33
2018-07-11T12:18:29.250Z,9.33
2018-07-11T12:21:00.043Z,7.27
2018-07-11T12:23:30.086Z,7.00
2018-07-11T12:26:05.635Z,5.60
2018-07-11T12:28:35.608Z,5.37
2018-07-11T12:31:06.103Z,5.03
2018-07-11T12:33:36.006Z,5.37
2018-07-11T12:36:05.851Z,5.40
2018-07-11T12:38:35.598Z,5.90
2018-07-11T12:41:05.266Z,6.03
2018-07-11T12:43:34.917Z,5.13
2018-07-11T12:46:04.495Z,4.67
2018-07-11T12:48:41.430Z,5.20
2018-07-11T12:51:12.594Z,5.13
2018-07-11T12:53:42.455Z,4.70
2018-07-11T12:56:12.170Z,4.77
2018-07-11T12:58:41.928Z,4.70
2018-07-11T13:01:11.617Z,3.77
2018-07-11T13:03:41.664Z,4.20
2018-07-11T13:06:12.320Z,3.47
2018-07-11T13:08:42.273Z,3.47
2018-07-11T13:11:11.770Z,4.10
2018-07-11T13:13:41.573Z,4.40
2018-07-11T13:16:11.314Z,4.27
2018-07-11T13:18:40.798Z,4.20
2018-07-11T13:21:10.688Z,4.83
2018-07-11T13:23:45.288Z,3.80
2018-07-11T13:26:14.773Z,3.87
2018-07-11T13:28:44.417Z,3.87
2018-07-11T13:31:13.790Z,3.83
2018-07-11T13:33:43.818Z,2.90
2018-07-11T13:36:13.294Z,2.85
2018-07-11T13:38:42.786Z,2.83
2018-07-11T13:41:12.488Z,2.62
2018-07-11T13:43:41.991Z,2.77
2018-07-11T13:46:11.467Z,2.70
2018-07-11T13:48:42.523Z,3.00
2018-07-11T13:51:12.224Z,3.10
2018-07-11T13:53:41.889Z,2.50
2018-07-11T13:56:11.573Z,3.10
2018-07-11T13:58:43.956Z,2.87
2018-07-11T14:01:13.646Z,2.87
2018-07-11T14:03:43.124Z,2.50
2018-07-11T14:06:12.499Z,2.80
2018-07-11T14:08:41.943Z,2.50
2018-07-11T14:11:11.433Z,2.50
2018-07-11T14:13:41.241Z,2.50
2018-07-11T14:16:10.880Z,2.97
2018-07-11T14:18:40.402Z,2.30
2018-07-11T14:21:10.366Z,3.07
2018-07-11T14:23:42.172Z,2.60
2018-07-11T14:26:13.890Z,3.40
2018-07-11T14:28:47.906Z,4.00
2018-07-11T14:31:22.707Z,3.40
2018-07-11T14:33:52.443Z,3.73
2018-07-11T14:36:22.484Z,3.57
2018-07-11T14:38:51.898Z,3.70
2018-07-11T14:41:21.375Z,3.77
2018-07-11T14:43:50.872Z,3.73
2018-07-11T14:46:20.611Z,2.90
2018-07-11T14:48:50.163Z,3.20
2018-07-11T14:51:22.579Z,3.37
2018-07-11T14:53:53.058Z,2.67
2018-07-11T14:56:22.721Z,2.80
2018-07-11T14:58:58.925Z,3.67
2018-07-11T15:01:30.418Z,2.57
2018-07-11T15:03:59.785Z,3.13
2018-07-11T15:06:29.140Z,3.33
2018-07-11T15:09:02.270Z,2.83
2018-07-11T15:11:31.699Z,2.80
2018-07-11T15:14:01.258Z,2.60
2018-07-11T15:16:30.577Z,3.47
2018-07-11T15:19:01.370Z,3.10
2018-07-11T15:21:32.014Z,3.53
2018-07-11T15:24:01.481Z,3.27
2018-07-11T15:26:31.005Z,2.83
2018-07-11T15:29:00.489Z,3.73
2018-07-11T15:31:30.700Z,4.17
2018-07-11T15:34:01.942Z,4.60
2018-07-11T15:36:31.911Z,3.50
2018-07-11T15:39:01.335Z,3.60
2018-07-11T15:41:32.381Z,4.40
2018-07-11T15:44:01.719Z,3.47
2018-07-11T15:46:31.263Z,3.97
2018-07-11T15:49:00.598Z,3.67
2018-07-11T15:51:29.870Z,3.83
2018-07-11T15:53:59.393Z,3.70
2018-07-11T15:56:29.097Z,3.10
2018-07-11T15:59:05.297Z,4.80
2018-07-11T16:01:46.261Z,5.20
2018-07-11T16:04:23.295Z,4.87
2018-07-11T16:06:53.523Z,5.83
2018-07-11T16:09:22.791Z,5.27
2018-07-11T16:11:51.988Z,6.00
2018-07-11T16:14:22.761Z,6.60
2018-07-11T16:16:54.808Z,6.23
2018-07-11T16:19:24.085Z,6.90
2018-07-11T16:21:53.971Z,7.47
2018-07-11T16:24:23.453Z,8.23
2018-07-11T16:26:52.857Z,8.80
2018-07-11T16:29:23.267Z,8.87
2018-07-11T16:31:54.928Z,9.00
2018-07-11T16:34:29.424Z,8.73
2018-07-11T16:37:02.096Z,9.23
2018-07-11T16:39:32.154Z,9.13
2018-07-11T16:42:06.514Z,8.90
2018-07-11T16:44:39.955Z,8.87
2018-07-11T16:47:12.096Z,8.90
2018-07-11T16:49:48.017Z,9.07
2018-07-11T16:52:19.391Z,9.60
2018-07-11T16:54:50.544Z,9.57
2018-07-11T16:57:30.973Z,9.70
2018-07-11T17:00:12.018Z,8.97
2018-07-11T17:02:46.868Z,9.73
2018-07-11T17:05:21.770Z,10.33
2018-07-11T17:08:03.241Z,10.10
2018-07-11T17:10:36.750Z,10.03
2018-07-11T17:13:10.938Z,10.30
2018-07-11T17:15:52.085Z,10.00
2018-07-11T17:18:47.889Z,11.33
2018-07-11T17:21:59.255Z,9.87
2018-07-11T17:24:36.786Z,10.60
2018-07-11T17:27:09.138Z,11.17
2018-07-11T17:29:42.594Z,10.83
2018-07-11T17:32:21.871Z,11.30
2018-07-11T17:34:51.027Z,11.70
2018-07-11T17:37:22.204Z,12.10
2018-07-11T17:39:58.356Z,11.50
2018-07-11T17:42:33.792Z,12.20
2018-07-11T17:45:19.238Z,12.33
2018-07-11T17:49:06.751Z,12.27
2018-07-11T17:51:49.994Z,11.70
2018-07-11T17:54:19.307Z,11.80
2018-07-11T17:56:52.439Z,11.57
2018-07-11T18:00:32.240Z,11.57
2018-07-11T18:03:06.359Z,11.63
2018-07-11T18:07:50.192Z,11.50
2018-07-11T18:10:51.319Z,11.00
2018-07-11T18:13:33.905Z,11.47
2018-07-11T18:20:23.242Z,10.67
2018-07-11T18:25:03.803Z,9.80
2018-07-11T18:27:45.630Z,9.93
2018-07-11T18:31:01.312Z,11.07
2018-07-11T18:33:39.288Z,13.53
2018-07-11T18:36:17.608Z,16.33
2018-07-11T18:39:00.392Z,13.20
2018-07-11T18:41:37.971Z,13.93
2018-07-11T18:44:17.001Z,17.57
2018-07-11T18:47:02.056Z,18.87
2018-07-11T18:49:41.343Z,19.77
2018-07-11T18:52:23.760Z,20.23
2018-07-11T18:55:01.767Z,20.07
2018-07-11T18:57:40.581Z,22.50
2018-07-11T19:02:25.650Z,21.93
2018-07-11T19:05:06.772Z,22.97
2018-07-11T19:07:50.391Z,22.53
2018-07-11T19:10:31.238Z,24.40
2018-07-11T19:13:02.216Z,23.60
2018-07-11T19:15:47.392Z,26.07
2018-07-11T19:18:32.417Z,22.27
2018-07-11T19:21:11.042Z,19.83
2018-07-11T19:24:08.381Z,21.30
2018-07-11T19:27:52.771Z,21.70
2018-07-11T19:30:30.632Z,22.13
2018-07-11T19:33:10.668Z,23.87
2018-07-11T19:35:48.278Z,21.77
2018-07-11T19:38:30.089Z,20.87
2018-07-11T19:41:17.998Z,21.60
2018-07-11T19:43:56.777Z,21.27
2018-07-11T19:46:45.655Z,21.87
2018-07-11T19:49:20.879Z,21.27
2018-07-11T19:51:59.210Z,19.47
2018-07-11T19:54:36.711Z,19.33
2018-07-11T19:57:05.917Z,19.30
2018-07-11T19:59:35.270Z,19.00
2018-07-11T20:02:04.924Z,18.77
2018-07-11T20:04:34.182Z,17.70
2018-07-11T20:07:03.571Z,18.67
2018-07-11T20:09:32.802Z,19.80
2018-07-11T20:12:08.458Z,19.70
2018-07-11T20:14:37.788Z,21.57
2018-07-11T20:17:07.302Z,22.23
2018-07-11T20:19:36.692Z,19.10
2018-07-11T20:22:05.880Z,19.23
2018-07-11T20:24:34.974Z,16.73
2018-07-11T20:27:04.491Z,16.97
2018-07-11T20:29:33.922Z,17.63
2018-07-11T20:32:03.610Z,16.40
2018-07-11T20:34:32.747Z,16.43
2018-07-11T20:37:02.197Z,16.63
2018-07-11T20:39:31.583Z,15.27
2018-07-11T20:42:00.920Z,14.87
2018-07-11T20:44:30.276Z,15.67
2018-07-11T20:46:59.558Z,15.13
2018-07-11T20:49:33.999Z,16.27
2018-07-11T20:52:04.612Z,15.57
2018-07-11T20:54:33.851Z,17.03
2018-07-11T20:57:03.189Z,15.70
2018-07-11T21:01:47.108Z,17.73
2018-07-11T21:04:28.814Z,18.77
2018-07-11T21:09:12.801Z,18.50
2018-07-11T21:14:06.531Z,17.43
2018-07-11T21:18:47.415Z,16.50
2018-07-11T21:21:16.548Z,16.53
2018-07-11T21:23:45.738Z,17.73
2018-07-11T21:26:15.165Z,15.90
2018-07-11T21:28:44.293Z,16.83
2018-07-11T21:31:13.388Z,16.53
2018-07-11T21:33:42.519Z,15.33
2018-07-11T21:36:11.629Z,15.50
2018-07-11T21:38:40.831Z,16.63
2018-07-11T21:41:09.935Z,16.40
2018-07-11T21:43:39.174Z,16.20
2018-07-11T21:46:08.330Z,16.33
2018-07-11T21:48:37.623Z,16.27
2018-07-11T21:51:06.842Z,16.77
2018-07-11T21:53:36.003Z,17.43
2018-07-11T21:56:05.174Z,16.83
2018-07-11T21:58:34.361Z,18.53
2018-07-11T22:01:05.951Z,19.17
2018-07-11T22:03:35.316Z,19.27
2018-07-11T22:06:04.501Z,19.60
2018-07-11T22:08:33.634Z,20.07
2018-07-11T22:11:02.856Z,21.33
2018-07-11T22:13:32.151Z,23.00
2018-07-11T22:16:01.279Z,22.97
2018-07-11T22:18:33.811Z,21.73
2018-07-11T22:21:02.381Z,23.93
2018-07-11T22:23:30.060Z,24.93
2018-07-11T22:25:57.693Z,25.00
2018-07-11T22:28:25.380Z,25.90
2018-07-11T22:30:52.986Z,26.30
2018-07-11T22:33:20.683Z,27.10
2018-07-11T22:35:48.370Z,26.93
2018-07-11T22:38:16.056Z,28.07
2018-07-11T22:40:44.197Z,28.23
2018-07-11T22:43:11.815Z,28.27
2018-07-11T22:45:44.055Z,28.40
2018-07-11T22:50:48.873Z,29.90
2018-07-11T22:53:16.488Z,28.90
2018-07-11T22:55:44.113Z,30.27
2018-07-11T22:58:15.792Z,29.93
2018-07-11T23:00:49.132Z,27.20
2018-07-11T23:03:16.745Z,27.03
2018-07-11T23:05:44.352Z,26.60
2018-07-11T23:08:11.975Z,26.03
2018-07-11T23:10:39.665Z,26.83
2018-07-11T23:13:07.286Z,26.63
2018-07-11T23:15:35.029Z,24.03
2018-07-11T23:18:02.613Z,25.03
2018-07-11T23:20:38.555Z,24.80
2018-07-11T23:23:06.319Z,25.13
2018-07-11T23:25:33.974Z,23.63
2018-07-11T23:28:01.549Z,23.67
2018-07-11T23:30:29.183Z,23.50
2018-07-11T23:32:56.760Z,22.30
2018-07-11T23:35:24.419Z,21.00
2018-07-11T23:37:57.610Z,22.30
2018-07-11T23:40:28.096Z,20.87
2018-07-11T23:42:55.707Z,21.80
2018-07-11T23:45:25.302Z,19.37
2018-07-11T23:47:52.985Z,20.10
2018-07-11T23:50:20.585Z,19.90
2018-07-11T23:52:56.757Z,18.70
2018-07-11T23:55:26.361Z,18.33
