createdAt,value
2019-05-05T00:01:14.678Z,3.62
2019-05-05T00:04:00.720Z,7.00
2019-05-05T00:06:29.196Z,7.50
2019-05-05T00:08:57.436Z,8.05
2019-05-05T00:11:42.070Z,3.92
2019-05-05T00:14:17.682Z,8.53
2019-05-05T00:16:50.272Z,6.60
2019-05-05T00:19:29.711Z,5.08
2019-05-05T00:21:48.448Z,4.15
2019-05-05T00:24:16.722Z,4.10
2019-05-05T00:26:46.025Z,4.33
2019-05-05T00:29:14.957Z,8.30
2019-05-05T00:31:45.277Z,6.97
2019-05-05T00:34:14.863Z,9.93
2019-05-05T00:36:44.574Z,6.22
2019-05-05T00:39:14.962Z,6.72
2019-05-05T00:41:44.894Z,8.15
2019-05-05T00:44:15.266Z,6.08
2019-05-05T00:46:47.484Z,8.60
2019-05-05T00:49:15.755Z,9.35
2019-05-05T00:51:44.409Z,8.50
2019-05-05T00:54:14.752Z,5.53
2019-05-05T00:56:44.869Z,4.92
2019-05-05T00:59:14.741Z,6.20
2019-05-05T01:01:56.373Z,5.20
2019-05-05T01:04:35.290Z,5.60
2019-05-05T01:07:04.944Z,5.95
2019-05-05T01:09:34.456Z,5.08
2019-05-05T01:12:04.351Z,3.75
2019-05-05T01:14:34.258Z,13.58
2019-05-05T01:17:02.738Z,9.75
2019-05-05T01:19:30.966Z,9.98
2019-05-05T01:21:59.239Z,6.28
2019-05-05T01:24:27.474Z,10.08
2019-05-05T01:26:55.758Z,7.20
2019-05-05T01:29:25.244Z,5.37
2019-05-05T01:31:55.794Z,7.65
2019-05-05T01:34:25.667Z,5.67
2019-05-05T01:36:55.586Z,12.25
2019-05-05T01:39:37.397Z,5.33
2019-05-05T01:42:07.298Z,8.20
2019-05-05T01:44:35.530Z,10.15
2019-05-05T01:47:05.356Z,8.63
2019-05-05T01:49:34.499Z,8.00
2019-05-05T01:52:04.352Z,7.65
2019-05-05T01:54:35.166Z,8.48
2019-05-05T01:57:05.282Z,7.58
2019-05-05T01:59:35.209Z,4.37
2019-05-05T02:02:04.339Z,6.50
2019-05-05T02:04:34.322Z,7.30
2019-05-05T02:07:05.281Z,10.15
2019-05-05T02:09:35.217Z,8.25
2019-05-05T02:12:04.996Z,12.33
2019-05-05T02:14:35.016Z,9.15
2019-05-05T02:17:04.903Z,5.78
2019-05-05T02:19:34.862Z,7.33
2019-05-05T02:22:05.097Z,3.92
2019-05-05T02:24:32.837Z,6.92
2019-05-05T02:27:01.066Z,10.58
2019-05-05T02:29:44.554Z,7.53
2019-05-05T02:32:19.998Z,12.45
2019-05-05T02:34:55.945Z,5.58
2019-05-05T02:37:25.635Z,5.40
2019-05-05T02:40:01.416Z,9.15
2019-05-05T02:42:25.072Z,5.83
2019-05-05T02:44:54.382Z,5.58
2019-05-05T02:47:34.835Z,7.03
2019-05-05T02:50:05.550Z,8.25
2019-05-05T02:52:34.734Z,3.62
2019-05-05T02:55:04.091Z,6.15
2019-05-05T02:57:34.445Z,5.17
2019-05-05T03:00:04.556Z,5.45
2019-05-05T03:02:35.317Z,7.33
2019-05-05T03:05:04.255Z,6.25
2019-05-05T03:07:34.424Z,8.40
2019-05-05T03:10:03.728Z,5.22
2019-05-05T03:12:34.497Z,6.85
2019-05-05T03:15:04.161Z,10.13
2019-05-05T03:17:34.105Z,6.55
2019-05-05T03:20:04.107Z,7.80
2019-05-05T03:22:34.099Z,6.25
2019-05-05T03:25:04.524Z,3.58
2019-05-05T03:27:34.125Z,5.92
2019-05-05T03:30:04.947Z,8.18
2019-05-05T03:32:36.007Z,9.45
2019-05-05T03:35:04.260Z,7.12
2019-05-05T03:37:34.331Z,5.03
2019-05-05T03:40:04.387Z,8.38
2019-05-05T03:42:40.047Z,6.60
2019-05-05T03:45:09.921Z,6.67
2019-05-05T03:47:38.197Z,4.47
2019-05-05T03:50:07.177Z,8.38
2019-05-05T03:52:35.464Z,8.83
2019-05-05T03:55:07.538Z,8.88
2019-05-05T04:00:04.307Z,8.73
2019-05-05T04:02:49.495Z,5.67
2019-05-05T04:05:28.353Z,7.30
2019-05-05T04:07:56.642Z,6.10
2019-05-05T04:10:24.871Z,8.48
2019-05-05T04:12:54.028Z,6.72
2019-05-05T04:15:24.494Z,5.30
2019-05-05T04:18:00.198Z,7.67
2019-05-05T04:20:30.144Z,5.47
2019-05-05T04:22:58.482Z,5.33
2019-05-05T04:25:26.720Z,5.05
2019-05-05T04:27:54.956Z,7.62
2019-05-05T04:30:23.805Z,7.17
2019-05-05T04:32:54.370Z,4.55
2019-05-05T04:35:24.458Z,9.58
2019-05-05T04:37:54.267Z,8.20
2019-05-05T04:40:24.016Z,4.90
2019-05-05T04:42:54.456Z,6.95
2019-05-05T04:45:24.070Z,6.45
2019-05-05T04:48:04.312Z,5.58
2019-05-05T04:50:34.658Z,5.97
2019-05-05T04:53:04.647Z,10.28
2019-05-05T04:55:33.746Z,8.48
2019-05-05T04:58:02.125Z,5.75
2019-05-05T05:00:30.386Z,7.33
2019-05-05T05:03:09.167Z,9.40
2019-05-05T05:05:55.630Z,20.27
2019-05-05T05:08:24.723Z,23.07
2019-05-05T05:10:54.254Z,21.40
2019-05-05T05:13:24.483Z,15.10
2019-05-05T05:15:53.943Z,20.55
2019-05-05T05:18:24.020Z,7.03
2019-05-05T05:20:54.653Z,6.70
2019-05-05T05:23:24.479Z,4.42
2019-05-05T05:25:54.249Z,4.05
2019-05-05T05:28:23.671Z,6.75
2019-05-05T05:30:54.342Z,5.85
2019-05-05T05:33:23.844Z,4.28
2019-05-05T05:35:54.415Z,6.85
2019-05-05T05:38:24.208Z,3.70
2019-05-05T05:40:56.725Z,5.78
2019-05-05T05:43:43.992Z,8.23
2019-05-05T05:46:16.909Z,6.40
2019-05-05T05:49:04.507Z,4.83
2019-05-05T05:51:34.101Z,4.25
2019-05-05T05:54:03.758Z,3.75
2019-05-05T05:56:34.164Z,7.95
2019-05-05T05:59:03.667Z,3.83
2019-05-05T06:01:32.102Z,4.47
2019-05-05T06:04:00.376Z,7.05
2019-05-05T06:06:28.606Z,7.00
2019-05-05T06:08:56.890Z,8.15
2019-05-05T06:11:25.121Z,6.47
2019-05-05T06:13:54.509Z,6.25
2019-05-05T06:16:23.569Z,3.47
2019-05-05T06:18:51.918Z,4.37
2019-05-05T06:21:20.180Z,6.83
2019-05-05T06:23:48.406Z,6.78
2019-05-05T06:26:16.699Z,5.47
2019-05-05T06:28:44.956Z,3.95
2019-05-05T06:31:14.145Z,6.92
2019-05-05T06:33:43.837Z,4.20
2019-05-05T06:36:14.165Z,4.95
2019-05-05T06:38:43.718Z,5.33
2019-05-05T06:41:19.607Z,4.87
2019-05-05T06:43:58.512Z,4.70
2019-05-05T06:46:28.431Z,5.55
2019-05-05T06:48:56.679Z,6.97
2019-05-05T06:51:24.934Z,4.20
2019-05-05T06:53:53.980Z,4.55
2019-05-05T06:56:23.791Z,8.88
2019-05-05T06:58:53.997Z,6.90
2019-05-05T07:01:22.012Z,4.12
2019-05-05T07:03:50.279Z,5.87
2019-05-05T07:06:18.794Z,4.97
2019-05-05T07:08:47.071Z,5.85
2019-05-05T07:11:15.344Z,3.77
2019-05-05T07:13:44.307Z,2.45
2019-05-05T07:16:14.918Z,5.00
2019-05-05T07:18:44.609Z,5.75
2019-05-05T07:21:14.269Z,7.78
2019-05-05T07:23:44.513Z,3.15
2019-05-05T07:26:14.422Z,7.12
2019-05-05T07:28:44.758Z,4.22
2019-05-05T07:31:14.313Z,5.25
2019-05-05T07:33:43.783Z,4.72
2019-05-05T07:36:16.898Z,3.55
2019-05-05T07:38:46.772Z,3.33
2019-05-05T07:41:15.042Z,5.35
2019-05-05T07:43:43.763Z,9.38
2019-05-05T07:46:13.569Z,6.08
2019-05-05T07:48:44.081Z,5.65
2019-05-05T07:51:13.973Z,12.13
2019-05-05T07:53:44.044Z,6.17
2019-05-05T07:56:14.281Z,3.45
2019-05-05T07:58:43.845Z,4.33
2019-05-05T08:01:14.118Z,7.85
2019-05-05T08:03:44.393Z,5.90
2019-05-05T08:06:14.352Z,5.70
2019-05-05T08:08:44.279Z,3.42
2019-05-05T08:11:14.505Z,3.02
2019-05-05T08:13:44.287Z,4.28
2019-05-05T08:16:29.996Z,4.55
2019-05-05T08:19:13.741Z,5.50
2019-05-05T08:21:43.599Z,7.22
2019-05-05T08:24:13.999Z,5.60
2019-05-05T08:26:46.890Z,4.95
2019-05-05T08:29:34.559Z,5.65
2019-05-05T08:32:10.062Z,5.00
2019-05-05T08:34:38.374Z,3.08
2019-05-05T08:37:06.700Z,5.30
2019-05-05T08:39:35.129Z,7.67
2019-05-05T08:42:04.315Z,5.78
2019-05-05T08:44:34.259Z,4.53
2019-05-05T08:47:04.479Z,4.55
2019-05-05T08:49:34.654Z,5.12
2019-05-05T08:52:03.996Z,5.28
2019-05-05T08:54:34.397Z,3.35
2019-05-05T08:57:04.215Z,5.65
2019-05-05T08:59:33.705Z,4.60
2019-05-05T09:02:04.330Z,7.70
2019-05-05T09:04:34.032Z,6.45
2019-05-05T09:07:04.782Z,8.43
2019-05-05T09:09:33.491Z,6.65
2019-05-05T09:12:01.915Z,6.60
2019-05-05T09:14:30.138Z,4.55
2019-05-05T09:16:58.424Z,3.30
2019-05-05T09:19:26.648Z,6.58
2019-05-05T09:21:54.922Z,4.22
2019-05-05T09:24:29.334Z,4.37
2019-05-05T09:27:03.637Z,2.62
2019-05-05T09:29:36.448Z,5.90
2019-05-05T09:32:05.472Z,4.90
2019-05-05T09:34:34.173Z,4.72
2019-05-05T09:37:04.116Z,5.25
2019-05-05T09:39:34.558Z,3.80
2019-05-05T09:42:04.131Z,7.37
2019-05-05T09:44:34.573Z,5.30
2019-05-05T09:47:04.524Z,4.28
2019-05-05T09:49:33.844Z,4.08
2019-05-05T09:52:02.364Z,7.72
2019-05-05T09:54:30.647Z,4.53
2019-05-05T09:56:58.885Z,5.33
2019-05-05T09:59:27.159Z,5.35
2019-05-05T10:01:55.394Z,7.80
2019-05-05T10:04:25.153Z,5.08
2019-05-05T10:06:53.380Z,4.58
2019-05-05T10:09:21.667Z,3.72
2019-05-05T10:11:49.902Z,4.95
2019-05-05T10:14:18.141Z,5.00
2019-05-05T10:16:46.432Z,5.42
2019-05-05T10:19:14.670Z,4.83
2019-05-05T10:21:44.367Z,4.08
2019-05-05T10:24:31.197Z,5.70
2019-05-05T10:26:59.704Z,7.05
2019-05-05T10:29:27.930Z,5.20
2019-05-05T10:31:56.358Z,4.92
2019-05-05T10:34:24.581Z,5.53
2019-05-05T10:36:53.577Z,4.95
2019-05-05T10:39:24.113Z,4.33
2019-05-05T10:41:54.691Z,5.47
2019-05-05T10:44:22.616Z,8.75
2019-05-05T10:46:50.882Z,5.85
2019-05-05T10:49:19.111Z,6.75
2019-05-05T10:51:47.377Z,7.15
2019-05-05T10:54:15.607Z,4.37
2019-05-05T10:56:44.036Z,6.00
2019-05-05T10:59:12.262Z,3.77
2019-05-05T11:01:40.547Z,4.72
2019-05-05T11:04:08.779Z,4.42
2019-05-05T11:06:37.013Z,5.85
2019-05-05T11:09:07.924Z,4.17
2019-05-05T11:11:36.166Z,2.42
2019-05-05T11:14:04.446Z,8.73
2019-05-05T11:16:32.874Z,3.55
2019-05-05T11:19:01.203Z,3.17
2019-05-05T11:21:29.737Z,5.15
2019-05-05T11:23:58.191Z,4.78
2019-05-05T11:26:26.494Z,4.78
2019-05-05T11:28:54.785Z,5.85
2019-05-05T11:31:23.922Z,6.62
2019-05-05T11:33:54.307Z,6.58
2019-05-05T11:36:24.381Z,5.45
2019-05-05T11:38:53.679Z,4.92
2019-05-05T11:41:24.129Z,4.58
2019-05-05T11:43:53.447Z,5.67
2019-05-05T11:46:21.840Z,2.83
2019-05-05T11:48:50.114Z,4.75
2019-05-05T11:51:18.338Z,4.97
2019-05-05T11:53:46.675Z,3.58
2019-05-05T11:56:14.915Z,4.00
2019-05-05T11:58:44.228Z,5.15
2019-05-05T12:01:13.883Z,5.15
2019-05-05T12:03:44.146Z,4.10
2019-05-05T12:06:14.461Z,4.78
2019-05-05T12:08:45.467Z,6.05
2019-05-05T12:11:12.247Z,6.37
2019-05-05T12:13:40.632Z,6.12
2019-05-05T12:16:09.128Z,4.58
2019-05-05T12:18:37.356Z,4.37
2019-05-05T12:21:05.632Z,4.30
2019-05-05T12:23:34.264Z,4.92
2019-05-05T12:26:24.369Z,8.13
2019-05-05T12:28:57.309Z,6.60
2019-05-05T12:31:33.977Z,2.72
2019-05-05T12:34:03.952Z,6.50
2019-05-05T12:36:34.167Z,4.80
2019-05-05T12:39:04.057Z,4.90
2019-05-05T12:41:32.351Z,7.22
2019-05-05T12:44:03.302Z,4.15
2019-05-05T12:46:51.417Z,4.03
2019-05-05T12:49:22.539Z,4.62
2019-05-05T12:51:49.641Z,5.17
2019-05-05T12:54:17.857Z,7.03
2019-05-05T12:56:46.090Z,2.55
2019-05-05T12:59:16.017Z,3.22
2019-05-05T13:01:44.333Z,6.97
2019-05-05T13:04:14.104Z,5.03
2019-05-05T13:06:44.861Z,6.97
2019-05-05T13:09:13.667Z,3.15
2019-05-05T13:11:43.605Z,3.45
2019-05-05T13:14:14.133Z,3.62
2019-05-05T13:16:50.657Z,5.67
2019-05-05T13:19:14.645Z,5.30
2019-05-05T13:22:01.122Z,5.62
2019-05-05T13:24:34.391Z,5.42
2019-05-05T13:27:10.010Z,4.62
2019-05-05T13:29:36.701Z,5.80
2019-05-05T13:32:04.944Z,4.15
2019-05-05T13:34:33.208Z,3.35
2019-05-05T13:37:03.485Z,4.87
2019-05-05T13:39:31.430Z,4.58
2019-05-05T13:41:59.738Z,8.08
2019-05-05T13:44:45.802Z,4.00
2019-05-05T13:47:14.042Z,4.55
2019-05-05T13:49:43.669Z,3.83
2019-05-05T13:52:13.903Z,6.65
2019-05-05T13:54:43.864Z,7.62
2019-05-05T13:57:14.242Z,3.75
2019-05-05T13:59:44.330Z,3.50
2019-05-05T14:02:13.768Z,6.75
2019-05-05T14:04:43.800Z,3.77
2019-05-05T14:07:12.243Z,6.67
2019-05-05T14:09:40.463Z,3.60
2019-05-05T14:12:08.752Z,3.85
2019-05-05T14:14:36.975Z,5.28
2019-05-05T14:17:05.245Z,5.42
2019-05-05T14:19:34.056Z,7.95
2019-05-05T14:22:04.384Z,4.15
2019-05-05T14:24:34.377Z,5.92
2019-05-05T14:27:04.498Z,5.78
2019-05-05T14:29:40.009Z,3.47
2019-05-05T14:32:09.741Z,4.42
2019-05-05T14:34:39.626Z,6.83
2019-05-05T14:37:11.151Z,3.27
2019-05-05T14:39:39.522Z,4.05
2019-05-05T14:42:07.942Z,3.70
2019-05-05T14:44:36.410Z,5.72
2019-05-05T14:47:04.834Z,5.85
2019-05-05T14:49:33.929Z,5.08
2019-05-05T14:52:04.318Z,6.87
2019-05-05T14:54:34.158Z,2.60
2019-05-05T14:57:04.568Z,6.42
2019-05-05T14:59:34.064Z,4.72
2019-05-05T15:02:04.142Z,4.45
2019-05-05T15:04:34.578Z,8.38
2019-05-05T15:07:07.086Z,8.65
2019-05-05T15:09:37.010Z,4.83
2019-05-05T15:12:14.361Z,6.00
2019-05-05T15:14:43.953Z,3.90
2019-05-05T15:17:14.186Z,6.67
2019-05-05T15:19:43.593Z,6.30
2019-05-05T15:22:14.843Z,4.78
2019-05-05T15:24:44.013Z,4.97
2019-05-05T15:27:12.311Z,8.03
2019-05-05T15:29:40.536Z,4.10
2019-05-05T15:32:08.825Z,6.40
2019-05-05T15:34:37.097Z,5.50
2019-05-05T15:37:05.513Z,6.00
2019-05-05T15:39:33.757Z,4.50
2019-05-05T15:42:02.030Z,7.72
2019-05-05T15:44:30.417Z,5.10
2019-05-05T15:46:58.693Z,5.60
2019-05-05T15:49:27.047Z,5.72
2019-05-05T15:51:55.323Z,4.60
2019-05-05T15:54:23.788Z,6.75
2019-05-05T15:57:03.090Z,6.03
2019-05-05T15:59:23.892Z,6.20
2019-05-05T16:01:54.717Z,5.47
2019-05-05T16:04:23.618Z,4.47
2019-05-05T16:06:54.047Z,5.85
2019-05-05T16:09:22.658Z,7.47
2019-05-05T16:11:50.905Z,8.83
2019-05-05T16:14:19.628Z,6.17
2019-05-05T16:16:49.578Z,6.95
2019-05-05T16:19:27.855Z,9.53
2019-05-05T16:21:59.272Z,8.28
2019-05-05T16:24:33.617Z,9.20
2019-05-05T16:27:05.394Z,12.70
2019-05-05T16:29:33.655Z,13.30
2019-05-05T16:32:04.179Z,10.05
2019-05-05T16:34:33.713Z,16.73
2019-05-05T16:37:03.850Z,11.50
2019-05-05T16:39:33.537Z,12.75
2019-05-05T16:42:02.121Z,14.38
2019-05-05T16:44:30.347Z,20.30
2019-05-05T16:46:58.628Z,12.58
2019-05-05T16:49:26.953Z,12.93
2019-05-05T16:52:00.907Z,16.60
2019-05-05T16:54:30.867Z,14.07
2019-05-05T16:56:59.159Z,12.65
2019-05-05T16:59:27.388Z,11.12
2019-05-05T17:01:55.951Z,9.53
2019-05-05T17:04:24.477Z,8.05
2019-05-05T17:06:54.626Z,14.03
2019-05-05T17:09:24.089Z,16.27
2019-05-05T17:12:10.568Z,9.93
2019-05-05T17:14:44.485Z,12.18
2019-05-05T17:17:20.086Z,9.13
2019-05-05T17:19:49.965Z,13.53
2019-05-05T17:22:22.375Z,14.53
2019-05-05T17:24:50.634Z,15.35
2019-05-05T17:27:18.943Z,11.55
2019-05-05T17:29:47.407Z,13.45
2019-05-05T17:32:15.709Z,16.00
2019-05-05T17:34:44.924Z,11.35
2019-05-05T17:37:13.548Z,10.58
2019-05-05T17:39:43.762Z,14.87
2019-05-05T17:42:28.830Z,14.05
2019-05-05T17:45:03.584Z,13.55
2019-05-05T17:47:34.304Z,15.20
2019-05-05T17:50:04.914Z,19.23
2019-05-05T17:52:44.111Z,13.45
2019-05-05T17:55:28.981Z,17.65
2019-05-05T17:58:01.666Z,15.93
2019-05-05T18:00:29.622Z,16.73
2019-05-05T18:02:57.901Z,13.88
2019-05-05T18:05:44.748Z,17.98
2019-05-05T18:08:31.108Z,13.08
2019-05-05T18:11:00.994Z,10.00
2019-05-05T18:13:36.952Z,19.23
2019-05-05T18:16:05.759Z,10.48
2019-05-05T18:18:33.995Z,11.33
2019-05-05T18:21:02.267Z,13.28
2019-05-05T18:23:30.510Z,15.83
2019-05-05T18:25:58.801Z,13.18
2019-05-05T18:28:27.049Z,13.00
2019-05-05T18:30:55.327Z,13.70
2019-05-05T18:33:24.653Z,11.80
2019-05-05T18:35:54.083Z,15.15
2019-05-05T18:38:23.595Z,17.17
2019-05-05T18:40:53.277Z,15.68
2019-05-05T18:43:24.250Z,12.80
2019-05-05T18:46:04.575Z,24.93
2019-05-05T18:48:34.503Z,24.70
2019-05-05T18:51:03.902Z,19.60
2019-05-05T18:53:34.147Z,16.37
2019-05-05T18:56:03.754Z,18.95
2019-05-05T18:58:34.157Z,17.05
2019-05-05T19:01:24.151Z,16.65
2019-05-05T19:04:04.269Z,16.55
2019-05-05T19:06:37.194Z,14.53
2019-05-05T19:09:08.750Z,17.50
2019-05-05T19:11:36.996Z,16.37
2019-05-05T19:14:05.368Z,16.77
2019-05-05T19:16:34.598Z,16.73
2019-05-05T19:19:03.621Z,13.98
2019-05-05T19:21:34.039Z,16.00
2019-05-05T19:24:03.936Z,16.30
2019-05-05T19:26:33.750Z,17.27
2019-05-05T19:29:04.996Z,13.88
2019-05-05T19:31:36.288Z,12.40
2019-05-05T19:34:04.065Z,16.20
2019-05-05T19:36:34.252Z,14.30
2019-05-05T19:39:04.123Z,17.07
2019-05-05T19:41:34.618Z,16.65
2019-05-05T19:44:04.710Z,17.57
2019-05-05T19:46:51.169Z,16.32
2019-05-05T19:49:24.090Z,22.27
2019-05-05T19:51:54.110Z,15.25
2019-05-05T19:54:22.275Z,17.57
2019-05-05T19:56:50.573Z,15.63
2019-05-05T19:59:18.803Z,25.95
2019-05-05T20:01:47.251Z,16.97
2019-05-05T20:04:15.492Z,20.48
2019-05-05T20:06:44.335Z,20.72
2019-05-05T20:09:14.192Z,19.37
2019-05-05T20:11:43.822Z,18.45
2019-05-05T20:14:14.876Z,16.12
2019-05-05T20:17:04.301Z,18.75
2019-05-05T20:19:34.249Z,19.70
2019-05-05T20:22:02.707Z,18.50
2019-05-05T20:24:30.927Z,18.80
2019-05-05T20:26:59.369Z,16.77
2019-05-05T20:29:27.739Z,21.20
2019-05-05T20:31:56.718Z,14.53
2019-05-05T20:34:43.115Z,16.15
2019-05-05T20:37:15.945Z,17.77
2019-05-05T20:39:44.276Z,16.07
2019-05-05T20:42:14.695Z,25.12
2019-05-05T20:44:43.744Z,17.50
2019-05-05T20:47:12.513Z,16.05
2019-05-05T20:49:40.792Z,17.70
2019-05-05T20:52:09.038Z,23.32
2019-05-05T20:54:37.308Z,16.70
2019-05-05T20:57:05.544Z,17.05
2019-05-05T20:59:34.357Z,20.05
2019-05-05T21:02:04.427Z,17.48
2019-05-05T21:04:34.565Z,20.32
2019-05-05T21:07:04.469Z,22.30
2019-05-05T21:09:34.449Z,16.90
2019-05-05T21:12:04.761Z,16.50
2019-05-05T21:14:37.265Z,20.37
2019-05-05T21:17:04.019Z,20.97
2019-05-05T21:19:34.626Z,25.90
2019-05-05T21:22:20.842Z,19.77
2019-05-05T21:24:49.130Z,16.75
2019-05-05T21:27:17.356Z,18.92
2019-05-05T21:29:45.630Z,16.67
2019-05-05T21:32:13.951Z,20.60
2019-05-05T21:34:44.362Z,21.17
2019-05-05T21:37:14.150Z,18.87
2019-05-05T21:39:42.317Z,19.95
2019-05-05T21:42:10.555Z,14.98
2019-05-05T21:44:39.039Z,18.30
2019-05-05T21:47:07.263Z,20.00
2019-05-05T21:49:35.505Z,21.15
2019-05-05T21:52:08.454Z,21.48
2019-05-05T21:54:44.132Z,17.23
2019-05-05T21:57:30.059Z,18.55
2019-05-05T21:59:59.071Z,20.25
2019-05-05T22:02:27.401Z,16.30
2019-05-05T22:04:55.831Z,16.77
2019-05-05T22:07:24.249Z,16.73
2019-05-05T22:09:54.016Z,18.35
2019-05-05T22:12:24.324Z,17.35
2019-05-05T22:14:54.782Z,16.75
2019-05-05T22:17:22.439Z,17.42
2019-05-05T22:19:54.176Z,18.07
2019-05-05T22:22:23.967Z,19.60
2019-05-05T22:24:54.102Z,18.57
2019-05-05T22:27:23.775Z,18.73
2019-05-05T22:29:53.986Z,18.12
2019-05-05T22:32:22.199Z,17.27
2019-05-05T22:34:50.432Z,14.18
2019-05-05T22:37:18.717Z,20.05
2019-05-05T22:39:46.961Z,19.52
2019-05-05T22:42:15.807Z,16.50
2019-05-05T22:44:44.356Z,18.70
2019-05-05T22:47:13.902Z,19.35
2019-05-05T22:49:44.337Z,16.10
2019-05-05T22:52:14.313Z,19.00
2019-05-05T22:54:44.281Z,17.40
2019-05-05T22:57:14.057Z,16.23
2019-05-05T22:59:42.305Z,24.27
2019-05-05T23:02:10.526Z,14.95
2019-05-05T23:04:43.877Z,16.80
2019-05-05T23:07:16.394Z,20.80
2019-05-05T23:09:44.678Z,19.12
2019-05-05T23:12:13.654Z,16.97
2019-05-05T23:14:43.693Z,19.17
2019-05-05T23:17:26.179Z,15.40
2019-05-05T23:20:13.872Z,25.43
2019-05-05T23:23:04.752Z,20.50
2019-05-05T23:25:37.775Z,20.95
2019-05-05T23:28:06.003Z,20.05
2019-05-05T23:30:41.414Z,23.90
2019-05-05T23:33:04.215Z,18.67
2019-05-05T23:35:34.316Z,17.35
2019-05-05T23:38:03.543Z,27.02
2019-05-05T23:40:33.856Z,18.45
2019-05-05T23:43:01.982Z,19.50
2019-05-05T23:45:30.209Z,25.08
2019-05-05T23:47:58.495Z,18.27
2019-05-05T23:50:26.725Z,19.23
2019-05-05T23:52:55.002Z,23.47
2019-05-05T23:55:24.135Z,16.85
2019-05-05T23:57:54.776Z,17.45
