createdAt,value
2023-01-25T00:03:32.308Z,12.98
2023-01-25T00:08:33.876Z,11.30
2023-01-25T00:13:35.317Z,12.68
2023-01-25T00:18:36.731Z,12.35
2023-01-25T00:23:38.178Z,12.02
2023-01-25T00:28:39.707Z,13.07
2023-01-25T00:33:51.453Z,12.48
2023-01-25T00:38:53.977Z,12.93
2023-01-25T00:43:55.713Z,11.65
2023-01-25T00:48:57.688Z,10.82
2023-01-25T00:53:59.144Z,11.63
2023-01-25T00:59:00.572Z,11.63
2023-01-25T01:04:03.531Z,12.02
2023-01-25T01:09:07.586Z,12.57
2023-01-25T01:14:09.408Z,12.18
2023-01-25T01:19:11.031Z,12.90
2023-01-25T01:24:12.551Z,13.38
2023-01-25T01:29:14.158Z,13.65
2023-01-25T01:34:15.629Z,13.93
2023-01-25T01:39:17.270Z,14.13
2023-01-25T01:44:24.144Z,13.80
2023-01-25T01:49:32.460Z,12.48
2023-01-25T01:54:42.837Z,12.75
2023-01-25T02:04:48.713Z,13.77
2023-01-25T02:09:53.220Z,14.10
2023-01-25T02:14:54.985Z,12.00
2023-01-25T02:20:02.447Z,15.10
2023-01-25T02:25:14.782Z,12.77
2023-01-25T02:30:16.217Z,13.43
2023-01-25T02:35:20.522Z,14.43
2023-01-25T02:40:21.942Z,12.10
2023-01-25T02:45:28.918Z,13.07
2023-01-25T02:50:30.511Z,13.10
2023-01-25T02:55:32.083Z,13.45
2023-01-25T03:00:33.794Z,13.73
2023-01-25T03:05:35.272Z,14.85
2023-01-25T03:10:36.813Z,15.38
2023-01-25T03:15:38.272Z,15.38
2023-01-25T03:20:39.836Z,13.18
2023-01-25T03:25:41.308Z,12.70
2023-01-25T03:30:42.952Z,14.43
2023-01-25T03:35:44.351Z,15.65
2023-01-25T03:40:46.300Z,14.07
2023-01-25T03:45:59.080Z,14.73
2023-01-25T03:51:00.770Z,15.25
2023-01-25T03:56:09.270Z,16.30
2023-01-25T04:01:10.787Z,14.18
2023-01-25T04:06:12.306Z,14.82
2023-01-25T04:11:13.817Z,14.93
2023-01-25T04:16:15.345Z,15.55
2023-01-25T04:21:16.788Z,15.43
2023-01-25T04:26:18.260Z,15.43
2023-01-25T04:31:19.890Z,15.20
2023-01-25T04:36:21.448Z,16.08
2023-01-25T04:41:27.015Z,16.40
2023-01-25T04:46:28.453Z,15.07
2023-01-25T04:51:29.996Z,12.75
2023-01-25T04:56:31.486Z,15.45
2023-01-25T05:01:35.813Z,15.10
2023-01-25T05:06:37.395Z,14.35
2023-01-25T05:11:38.807Z,14.10
2023-01-25T05:16:40.265Z,14.93
2023-01-25T05:21:59.934Z,13.82
2023-01-25T05:27:05.782Z,13.07
2023-01-25T05:32:10.486Z,12.60
2023-01-25T05:37:16.261Z,12.40
2023-01-25T05:42:18.635Z,15.00
2023-01-25T05:47:20.078Z,13.63
2023-01-25T05:52:21.505Z,13.45
2023-01-25T05:57:22.940Z,11.90
2023-01-25T06:02:24.483Z,13.70
2023-01-25T06:07:26.102Z,13.07
2023-01-25T06:12:29.386Z,11.68
2023-01-25T06:17:30.963Z,13.18
2023-01-25T06:22:32.433Z,13.75
2023-01-25T06:27:33.932Z,14.35
2023-01-25T06:32:35.353Z,14.32
2023-01-25T06:37:37.494Z,12.85
2023-01-25T06:42:38.976Z,11.52
2023-01-25T06:47:40.690Z,15.10
2023-01-25T06:52:42.178Z,14.20
2023-01-25T06:57:43.680Z,14.25
2023-01-25T07:02:45.194Z,13.70
2023-01-25T07:07:47.098Z,13.68
2023-01-25T07:12:48.498Z,14.45
2023-01-25T07:17:50.190Z,14.75
2023-01-25T07:22:51.780Z,14.43
2023-01-25T07:27:53.270Z,14.20
2023-01-25T07:32:55.637Z,13.75
2023-01-25T07:37:57.144Z,12.98
2023-01-25T07:43:03.128Z,12.30
2023-01-25T07:48:10.574Z,13.23
2023-01-25T07:53:13.708Z,15.93
2023-01-25T07:58:15.822Z,13.63
2023-01-25T08:03:17.347Z,14.25
2023-01-25T08:08:18.872Z,12.70
2023-01-25T08:13:20.310Z,14.35
2023-01-25T08:18:21.803Z,14.68
2023-01-25T08:23:24.833Z,14.07
2023-01-25T08:28:26.287Z,14.57
2023-01-25T08:33:28.108Z,13.63
2023-01-25T08:38:29.733Z,12.90
2023-01-25T08:43:31.273Z,12.73
2023-01-25T08:48:33.194Z,14.13
2023-01-25T08:53:35.078Z,13.52
2023-01-25T08:58:42.535Z,13.73
2023-01-25T09:03:46.588Z,12.70
2023-01-25T09:08:48.566Z,14.63
2023-01-25T09:13:50.569Z,14.07
2023-01-25T09:18:52.239Z,13.38
2023-01-25T09:24:05.916Z,12.23
2023-01-25T09:29:09.529Z,13.35
2023-01-25T09:34:13.258Z,12.88
2023-01-25T09:39:14.900Z,14.10
2023-01-25T09:45:00.214Z,13.07
2023-01-25T09:50:17.057Z,15.75
2023-01-25T09:55:21.157Z,12.23
2023-01-25T10:00:37.249Z,13.20
2023-01-25T10:05:49.194Z,13.00
2023-01-25T10:10:57.876Z,12.93
2023-01-25T10:16:14.660Z,12.10
2023-01-25T10:21:26.453Z,11.03
2023-01-25T10:26:40.149Z,12.55
2023-01-25T10:31:46.634Z,11.23
2023-01-25T10:36:53.789Z,12.73
2023-01-25T10:41:58.889Z,9.85
2023-01-25T10:47:23.452Z,10.23
2023-01-25T10:52:27.551Z,9.90
2023-01-25T10:57:33.169Z,11.05
2023-01-25T11:02:48.148Z,9.50
2023-01-25T11:07:49.903Z,9.82
2023-01-25T11:13:21.667Z,8.25
2023-01-25T11:18:35.305Z,7.82
2023-01-25T11:23:37.035Z,9.02
2023-01-25T11:28:38.580Z,8.90
2023-01-25T11:33:42.001Z,8.35
2023-01-25T11:39:29.362Z,9.25
2023-01-25T11:44:46.126Z,9.77
2023-01-25T11:50:09.669Z,8.10
2023-01-25T11:55:26.690Z,9.63
2023-01-25T12:00:36.463Z,8.95
2023-01-25T12:05:44.588Z,11.17
2023-01-25T12:11:05.688Z,9.20
2023-01-25T12:16:20.040Z,10.55
2023-01-25T12:21:50.681Z,11.32
2023-01-25T12:27:24.508Z,10.20
2023-01-25T12:32:33.301Z,9.32
2023-01-25T12:37:39.817Z,11.18
2023-01-25T12:42:46.601Z,11.43
2023-01-25T12:47:56.260Z,10.13
2023-01-25T12:53:18.139Z,9.97
2023-01-25T12:58:38.995Z,9.73
2023-01-25T13:04:15.899Z,10.10
2023-01-25T13:09:37.604Z,14.18
2023-01-25T13:14:42.541Z,10.75
2023-01-25T13:19:44.183Z,11.85
2023-01-25T13:25:04.008Z,11.10
2023-01-25T13:30:31.345Z,11.90
2023-01-25T13:35:32.977Z,11.13
2023-01-25T13:40:39.897Z,11.85
2023-01-25T13:45:42.387Z,10.15
2023-01-25T13:50:58.312Z,10.77
2023-01-25T13:56:00.070Z,11.27
2023-01-25T14:01:07.104Z,10.63
2023-01-25T14:06:28.257Z,10.75
2023-01-25T14:11:34.564Z,12.13
2023-01-25T14:16:36.158Z,11.43
2023-01-25T14:21:39.844Z,12.10
2023-01-25T14:26:45.569Z,10.70
2023-01-25T14:31:51.585Z,12.75
2023-01-25T14:37:25.735Z,13.55
2023-01-25T14:42:27.788Z,11.00
2023-01-25T14:47:32.523Z,12.10
2023-01-25T14:52:34.543Z,10.02
2023-01-25T14:57:40.949Z,9.95
2023-01-25T15:02:56.747Z,10.85
2023-01-25T15:08:15.766Z,9.25
2023-01-25T15:13:20.954Z,12.80
2023-01-25T15:18:51.772Z,16.05
2023-01-25T15:23:55.291Z,11.48
2023-01-25T15:28:59.927Z,10.90
2023-01-25T15:34:02.593Z,10.90
2023-01-25T15:39:04.348Z,12.15
2023-01-25T15:44:06.010Z,9.95
2023-01-25T15:49:12.604Z,9.80
2023-01-25T15:54:14.169Z,11.68
2023-01-25T15:59:18.044Z,10.25
2023-01-25T16:04:19.556Z,9.63
2023-01-25T16:09:24.265Z,11.05
2023-01-25T16:14:29.226Z,9.38
2023-01-25T16:19:32.112Z,8.57
2023-01-25T16:24:33.591Z,8.65
2023-01-25T16:29:35.077Z,8.70
2023-01-25T16:34:36.577Z,8.90
2023-01-25T16:39:37.989Z,15.80
2023-01-25T16:44:39.491Z,10.40
2023-01-25T16:49:40.968Z,9.93
2023-01-25T16:54:42.473Z,10.25
2023-01-25T16:59:43.906Z,10.73
2023-01-25T17:04:45.330Z,10.43
2023-01-25T17:09:46.915Z,11.07
2023-01-25T17:14:48.323Z,14.25
2023-01-25T17:19:51.570Z,12.75
2023-01-25T17:24:53.064Z,12.52
2023-01-25T17:29:54.507Z,13.00
2023-01-25T17:34:59.057Z,13.00
2023-01-25T17:40:00.576Z,12.52
2023-01-25T17:45:02.244Z,12.93
2023-01-25T17:50:04.079Z,10.65
2023-01-25T17:55:06.108Z,11.90
2023-01-25T18:00:11.837Z,10.15
2023-01-25T18:05:14.460Z,9.68
2023-01-25T18:10:16.030Z,10.50
2023-01-25T18:15:20.955Z,12.13
2023-01-25T18:20:22.422Z,16.85
2023-01-25T18:25:35.558Z,14.25
2023-01-25T18:30:44.359Z,11.40
2023-01-25T18:35:49.223Z,12.95
2023-01-25T18:40:50.842Z,10.23
2023-01-25T18:45:56.413Z,12.40
2023-01-25T18:51:12.860Z,16.55
2023-01-25T18:56:16.838Z,18.23
2023-01-25T19:01:20.948Z,11.85
2023-01-25T19:06:24.756Z,11.82
2023-01-25T19:11:26.721Z,12.13
2023-01-25T19:16:28.517Z,11.48
2023-01-25T19:21:30.258Z,11.98
2023-01-25T19:26:31.689Z,11.43
2023-01-25T19:31:33.860Z,11.63
2023-01-25T19:36:37.866Z,11.95
2023-01-25T19:41:39.433Z,12.38
2023-01-25T19:46:42.173Z,11.13
2023-01-25T19:51:48.772Z,17.15
2023-01-25T19:56:50.346Z,13.73
2023-01-25T20:01:52.275Z,12.60
2023-01-25T20:06:54.024Z,11.63
2023-01-25T20:11:56.918Z,12.80
2023-01-25T20:16:58.393Z,12.05
2023-01-25T20:22:00.516Z,15.68
2023-01-25T20:27:04.263Z,12.93
2023-01-25T20:32:06.300Z,11.45
2023-01-25T20:37:07.924Z,12.15
2023-01-25T20:42:09.523Z,13.52
2023-01-25T20:47:10.995Z,13.48
2023-01-25T20:52:13.806Z,16.63
2023-01-25T20:57:15.398Z,14.30
2023-01-25T21:02:16.833Z,13.60
2023-01-25T21:07:18.321Z,11.98
2023-01-25T21:12:19.759Z,18.95
2023-01-25T21:17:21.280Z,16.85
2023-01-25T21:22:22.808Z,13.50
2023-01-25T21:27:25.082Z,14.23
2023-01-25T21:32:26.522Z,12.73
2023-01-25T21:37:29.259Z,14.30
2023-01-25T21:42:32.397Z,14.00
2023-01-25T21:47:34.007Z,14.38
2023-01-25T21:52:36.406Z,14.25
2023-01-25T21:57:40.963Z,13.23
2023-01-25T22:02:43.653Z,14.90
2023-01-25T22:07:45.152Z,13.98
2023-01-25T22:12:50.558Z,14.65
2023-01-25T22:17:52.140Z,15.00
2023-01-25T22:22:53.505Z,14.20
2023-01-25T22:28:00.158Z,14.77
2023-01-25T22:33:01.564Z,15.27
2023-01-25T22:38:02.951Z,14.43
2023-01-25T22:43:04.421Z,14.70
2023-01-25T22:48:06.078Z,16.08
2023-01-25T22:53:07.455Z,15.80
2023-01-25T22:58:09.950Z,15.05
2023-01-25T23:03:11.330Z,14.23
2023-01-25T23:08:12.760Z,17.63
2023-01-25T23:13:14.200Z,14.57
2023-01-25T23:18:34.452Z,13.65
2023-01-25T23:23:35.927Z,13.25
2023-01-25T23:28:37.379Z,13.85
2023-01-25T23:33:38.802Z,12.73
2023-01-25T23:38:41.206Z,13.77
2023-01-25T23:43:43.000Z,13.73
2023-01-25T23:48:45.487Z,13.40
2023-01-25T23:53:47.520Z,13.80
2023-01-25T23:58:49.337Z,12.40
