createdAt,value
2019-05-02T00:01:33.714Z,8.00
2019-05-02T00:04:02.029Z,7.97
2019-05-02T00:07:08.771Z,7.95
2019-05-02T00:12:35.286Z,7.98
2019-05-02T00:18:11.690Z,7.83
2019-05-02T00:20:39.947Z,7.81
2019-05-02T00:25:52.328Z,7.88
2019-05-02T00:28:17.235Z,7.83
2019-05-02T00:30:45.568Z,7.85
2019-05-02T00:33:13.817Z,7.85
2019-05-02T00:35:46.225Z,7.90
2019-05-02T00:38:12.071Z,7.90
2019-05-02T00:40:40.333Z,7.98
2019-05-02T00:43:08.603Z,8.03
2019-05-02T00:45:36.872Z,7.91
2019-05-02T00:48:24.466Z,7.98
2019-05-02T00:50:52.724Z,7.94
2019-05-02T00:53:20.996Z,7.92
2019-05-02T00:55:49.260Z,7.96
2019-05-02T00:58:36.876Z,7.81
2019-05-02T01:01:29.479Z,7.81
2019-05-02T01:06:44.706Z,7.78
2019-05-02T01:09:13.283Z,7.75
2019-05-02T01:11:41.553Z,7.69
2019-05-02T01:14:09.813Z,7.73
2019-05-02T01:16:38.069Z,7.72
2019-05-02T01:19:06.343Z,7.77
2019-05-02T01:21:38.940Z,7.77
2019-05-02T01:24:04.693Z,7.82
2019-05-02T01:26:52.097Z,7.82
2019-05-02T01:32:30.134Z,7.75
2019-05-02T01:35:17.576Z,7.79
2019-05-02T01:38:05.003Z,7.78
2019-05-02T01:40:33.269Z,7.87
2019-05-02T01:43:41.571Z,7.93
2019-05-02T01:46:09.847Z,7.91
2019-05-02T01:48:40.165Z,7.94
2019-05-02T01:51:09.979Z,7.92
2019-05-02T01:53:38.984Z,7.97
2019-05-02T01:56:07.263Z,8.01
2019-05-02T01:58:35.527Z,8.03
2019-05-02T02:03:45.575Z,7.96
2019-05-02T02:06:12.973Z,8.00
2019-05-02T02:08:41.311Z,8.01
2019-05-02T02:11:09.595Z,8.02
2019-05-02T02:13:38.042Z,7.92
2019-05-02T02:16:06.496Z,7.90
2019-05-02T02:24:25.134Z,8.07
2019-05-02T02:26:52.115Z,8.13
2019-05-02T02:29:20.413Z,8.17
2019-05-02T02:31:48.859Z,8.12
2019-05-02T02:34:21.505Z,8.07
2019-05-02T02:36:47.134Z,8.05
2019-05-02T02:39:17.169Z,7.90
2019-05-02T02:41:51.858Z,8.01
2019-05-02T02:44:40.038Z,7.97
2019-05-02T02:49:55.829Z,8.10
2019-05-02T02:52:23.561Z,8.17
2019-05-02T02:54:52.048Z,8.13
2019-05-02T02:57:26.254Z,8.19
2019-05-02T02:59:50.324Z,8.21
2019-05-02T03:02:18.597Z,8.22
2019-05-02T03:04:46.869Z,8.17
2019-05-02T03:07:24.177Z,8.24
2019-05-02T03:09:45.159Z,8.22
2019-05-02T03:12:36.135Z,8.20
2019-05-02T03:17:41.515Z,8.21
2019-05-02T03:20:09.794Z,8.19
2019-05-02T03:22:41.494Z,8.30
2019-05-02T03:25:08.234Z,8.28
2019-05-02T03:27:38.022Z,8.36
2019-05-02T03:30:06.720Z,8.34
2019-05-02T03:32:36.337Z,8.38
2019-05-02T03:35:44.176Z,8.39
2019-05-02T03:38:09.115Z,8.47
2019-05-02T03:40:38.929Z,8.46
2019-05-02T03:43:07.489Z,8.49
2019-05-02T03:45:40.051Z,8.57
2019-05-02T03:48:05.777Z,8.63
2019-05-02T03:51:21.708Z,8.59
2019-05-02T03:53:44.093Z,8.57
2019-05-02T03:56:14.054Z,8.60
2019-05-02T03:58:48.375Z,8.56
2019-05-02T04:01:12.408Z,8.57
2019-05-02T04:03:43.770Z,8.61
2019-05-02T04:06:45.254Z,8.64
2019-05-02T04:09:47.371Z,8.73
2019-05-02T04:12:21.692Z,8.73
2019-05-02T04:14:45.754Z,8.77
2019-05-02T04:17:14.040Z,8.75
2019-05-02T04:19:42.555Z,8.73
2019-05-02T04:22:50.968Z,8.80
2019-05-02T04:25:19.304Z,8.80
2019-05-02T04:28:27.661Z,8.77
2019-05-02T04:30:55.957Z,8.79
2019-05-02T04:33:29.241Z,8.80
2019-05-02T04:35:54.289Z,8.74
2019-05-02T04:38:31.658Z,8.75
2019-05-02T04:40:52.605Z,8.78
2019-05-02T04:43:20.875Z,8.85
2019-05-02T04:45:55.982Z,9.01
2019-05-02T04:48:19.174Z,9.03
2019-05-02T04:50:48.229Z,9.07
2019-05-02T04:53:18.920Z,8.90
2019-05-02T04:55:52.461Z,8.83
2019-05-02T04:58:27.369Z,8.76
2019-05-02T05:00:53.646Z,8.88
2019-05-02T05:03:21.026Z,8.93
2019-05-02T05:05:48.260Z,8.86
2019-05-02T05:08:26.329Z,8.85
2019-05-02T05:10:48.006Z,8.97
2019-05-02T05:13:22.794Z,8.88
2019-05-02T05:15:51.668Z,8.83
2019-05-02T05:18:17.776Z,8.95
2019-05-02T05:20:52.958Z,8.81
2019-05-02T05:28:44.541Z,8.82
2019-05-02T05:31:16.436Z,8.87
2019-05-02T05:33:44.117Z,8.86
2019-05-02T05:36:12.386Z,8.86
2019-05-02T05:38:40.857Z,8.92
2019-05-02T05:41:13.188Z,8.85
2019-05-02T05:43:39.628Z,8.88
2019-05-02T05:46:10.674Z,8.88
2019-05-02T05:48:40.723Z,8.94
2019-05-02T05:51:11.908Z,8.99
2019-05-02T05:53:38.015Z,9.08
2019-05-02T05:56:07.978Z,9.00
2019-05-02T05:58:39.896Z,9.08
2019-05-02T06:01:09.910Z,9.09
2019-05-02T06:03:41.629Z,9.04
2019-05-02T06:06:08.316Z,8.96
2019-05-02T06:08:36.407Z,8.97
2019-05-02T06:11:04.718Z,9.14
2019-05-02T06:13:32.987Z,9.12
2019-05-02T06:16:03.098Z,9.00
2019-05-02T06:18:31.460Z,8.97
2019-05-02T06:21:03.305Z,9.03
2019-05-02T06:23:31.063Z,9.03
2019-05-02T06:25:59.758Z,9.14
2019-05-02T06:28:28.029Z,9.20
2019-05-02T06:30:56.299Z,9.27
2019-05-02T06:33:26.000Z,9.33
2019-05-02T06:36:01.125Z,9.19
2019-05-02T06:38:24.580Z,9.24
2019-05-02T06:40:52.872Z,9.14
2019-05-02T06:43:21.161Z,9.15
2019-05-02T06:45:49.475Z,9.17
2019-05-02T06:48:19.105Z,9.10
2019-05-02T06:50:47.768Z,9.17
2019-05-02T06:53:16.066Z,9.15
2019-05-02T06:55:44.378Z,9.18
2019-05-02T06:58:12.668Z,9.25
2019-05-02T07:00:56.724Z,9.27
2019-05-02T07:03:11.672Z,9.24
2019-05-02T07:05:40.942Z,9.17
2019-05-02T07:08:12.041Z,9.22
2019-05-02T07:10:44.737Z,9.27
2019-05-02T07:13:11.431Z,9.23
2019-05-02T07:15:58.355Z,9.20
2019-05-02T07:18:47.479Z,9.13
2019-05-02T07:23:55.237Z,9.07
2019-05-02T07:26:24.800Z,9.07
2019-05-02T07:29:26.660Z,9.17
2019-05-02T07:31:54.946Z,9.15
2019-05-02T07:34:23.215Z,9.05
2019-05-02T07:36:51.527Z,9.06
2019-05-02T07:39:19.852Z,9.12
2019-05-02T07:41:48.141Z,9.07
2019-05-02T07:44:16.423Z,9.03
2019-05-02T07:49:26.610Z,8.98
2019-05-02T07:51:57.480Z,9.05
2019-05-02T07:54:26.827Z,9.09
2019-05-02T07:56:55.732Z,9.10
2019-05-02T07:59:25.125Z,9.04
2019-05-02T08:01:54.016Z,9.06
2019-05-02T08:04:22.371Z,9.12
2019-05-02T08:06:50.640Z,9.04
2019-05-02T08:09:19.011Z,9.06
2019-05-02T08:11:47.303Z,9.09
2019-05-02T08:14:15.598Z,9.08
2019-05-02T08:16:43.870Z,9.12
2019-05-02T08:19:12.168Z,9.05
2019-05-02T08:21:40.453Z,8.98
2019-05-02T08:24:08.743Z,9.00
2019-05-02T08:26:58.263Z,9.08
2019-05-02T08:29:28.964Z,9.18
2019-05-02T08:31:56.141Z,9.09
2019-05-02T08:34:46.275Z,9.03
2019-05-02T08:37:13.541Z,8.98
2019-05-02T08:39:41.848Z,8.96
2019-05-02T08:42:10.147Z,8.91
2019-05-02T08:44:50.288Z,8.96
2019-05-02T08:47:18.425Z,9.04
2019-05-02T08:49:38.446Z,9.06
2019-05-02T08:52:06.734Z,9.14
2019-05-02T08:54:35.011Z,9.13
2019-05-02T08:57:03.335Z,9.08
2019-05-02T08:59:31.588Z,9.07
2019-05-02T09:01:59.894Z,9.09
2019-05-02T09:04:29.147Z,8.96
2019-05-02T09:07:00.522Z,9.12
2019-05-02T09:09:29.482Z,9.10
2019-05-02T09:12:09.683Z,9.09
2019-05-02T09:14:28.268Z,9.05
2019-05-02T09:17:00.140Z,9.08
2019-05-02T09:19:26.658Z,9.02
2019-05-02T09:21:54.915Z,9.17
2019-05-02T09:24:23.923Z,9.22
2019-05-02T09:26:53.241Z,9.17
2019-05-02T09:29:22.190Z,9.12
2019-05-02T09:31:52.729Z,9.06
2019-05-02T09:34:22.937Z,9.04
2019-05-02T09:36:52.993Z,9.06
2019-05-02T09:39:22.686Z,9.08
2019-05-02T09:41:52.675Z,8.98
2019-05-02T09:44:22.367Z,8.98
2019-05-02T09:46:55.247Z,9.15
2019-05-02T09:49:22.183Z,9.12
2019-05-02T09:51:59.315Z,9.23
2019-05-02T09:54:23.090Z,9.12
2019-05-02T09:56:52.332Z,9.18
2019-05-02T10:02:34.297Z,9.14
2019-05-02T10:05:02.601Z,9.21
2019-05-02T10:07:32.447Z,9.05
2019-05-02T10:10:03.166Z,9.09
2019-05-02T10:12:32.093Z,9.15
2019-05-02T10:15:02.316Z,9.09
2019-05-02T10:17:32.213Z,9.17
2019-05-02T10:20:02.068Z,9.23
2019-05-02T10:23:04.912Z,9.28
2019-05-02T10:25:38.652Z,9.32
2019-05-02T10:28:03.329Z,9.39
2019-05-02T10:33:18.112Z,9.43
2019-05-02T10:38:35.365Z,9.62
2019-05-02T10:41:04.765Z,9.58
2019-05-02T10:43:33.626Z,9.57
2019-05-02T10:46:22.992Z,9.60
2019-05-02T10:49:10.131Z,9.78
2019-05-02T10:51:43.449Z,9.92
2019-05-02T10:54:08.416Z,9.86
2019-05-02T10:56:36.695Z,9.77
2019-05-02T10:59:05.157Z,9.72
2019-05-02T11:09:42.170Z,9.57
2019-05-02T11:20:27.323Z,9.69
2019-05-02T11:22:55.598Z,9.82
2019-05-02T11:25:23.880Z,9.81
2019-05-02T11:27:52.597Z,9.69
2019-05-02T11:30:26.411Z,9.76
2019-05-02T11:32:52.233Z,9.72
2019-05-02T11:35:22.330Z,9.80
2019-05-02T11:37:51.696Z,9.81
2019-05-02T11:40:22.681Z,9.86
2019-05-02T11:42:52.169Z,9.93
2019-05-02T11:45:22.605Z,9.94
2019-05-02T11:47:53.353Z,10.06
2019-05-02T11:50:22.112Z,10.03
2019-05-02T11:52:52.250Z,10.09
2019-05-02T11:55:24.647Z,10.14
2019-05-02T11:57:52.359Z,10.17
2019-05-02T12:00:21.843Z,10.15
2019-05-02T12:08:18.599Z,10.17
2019-05-02T12:10:47.045Z,10.10
2019-05-02T12:13:16.092Z,10.15
2019-05-02T12:15:45.348Z,10.28
2019-05-02T12:18:13.640Z,10.27
2019-05-02T12:20:42.712Z,10.25
2019-05-02T12:23:12.942Z,10.27
2019-05-02T12:25:42.437Z,10.42
2019-05-02T12:28:12.206Z,10.51
2019-05-02T12:30:42.161Z,10.63
2019-05-02T12:33:12.289Z,10.60
2019-05-02T12:35:40.490Z,10.62
2019-05-02T12:38:08.750Z,10.71
2019-05-02T12:40:37.048Z,10.65
2019-05-02T12:43:05.500Z,10.68
2019-05-02T12:45:33.821Z,10.73
2019-05-02T12:48:02.457Z,10.80
2019-05-02T12:50:32.259Z,10.76
2019-05-02T12:53:00.463Z,10.72
2019-05-02T12:55:28.758Z,10.77
2019-05-02T12:57:57.041Z,10.80
2019-05-02T13:00:25.326Z,10.77
2019-05-02T13:03:12.733Z,10.75
2019-05-02T13:05:42.606Z,10.73
2019-05-02T13:08:12.285Z,10.81
2019-05-02T13:11:02.012Z,10.88
2019-05-02T13:13:30.139Z,10.93
2019-05-02T13:16:00.822Z,11.07
2019-05-02T13:18:34.824Z,11.17
2019-05-02T13:24:07.258Z,11.06
2019-05-02T13:26:36.767Z,11.07
2019-05-02T13:29:05.118Z,11.11
2019-05-02T13:31:52.515Z,11.16
2019-05-02T13:40:07.994Z,11.10
2019-05-02T13:42:36.362Z,11.02
2019-05-02T13:45:44.679Z,11.07
2019-05-02T13:48:32.518Z,11.07
2019-05-02T13:51:00.802Z,11.07
2019-05-02T13:53:29.064Z,11.10
2019-05-02T13:56:16.470Z,11.22
2019-05-02T13:58:44.777Z,11.27
2019-05-02T14:03:55.482Z,11.73
2019-05-02T14:06:29.699Z,12.01
2019-05-02T14:09:18.380Z,12.04
2019-05-02T14:12:02.009Z,12.11
2019-05-02T14:16:59.585Z,12.00
2019-05-02T14:19:27.851Z,12.09
2019-05-02T14:21:56.111Z,12.00
2019-05-02T14:24:24.398Z,11.98
2019-05-02T14:26:52.740Z,11.89
2019-05-02T14:29:21.763Z,11.86
2019-05-02T14:31:51.940Z,11.88
2019-05-02T14:37:11.790Z,11.76
2019-05-02T14:39:41.629Z,11.65
2019-05-02T14:42:15.410Z,11.61
2019-05-02T14:45:01.349Z,11.69
2019-05-02T14:47:17.672Z,11.68
2019-05-02T14:49:40.183Z,11.70
2019-05-02T14:52:08.438Z,11.79
2019-05-02T14:54:38.010Z,11.89
2019-05-02T14:59:45.678Z,11.95
2019-05-02T15:05:03.085Z,11.78
2019-05-02T15:07:31.874Z,11.83
2019-05-02T15:10:02.725Z,11.85
2019-05-02T15:12:32.509Z,11.78
2019-05-02T15:15:02.539Z,11.87
2019-05-02T15:17:36.261Z,11.98
2019-05-02T15:20:02.835Z,11.98
2019-05-02T15:22:33.088Z,11.95
2019-05-02T15:25:02.668Z,11.98
2019-05-02T15:27:40.102Z,11.95
2019-05-02T15:30:06.734Z,11.97
2019-05-02T15:35:29.476Z,11.88
2019-05-02T15:38:02.578Z,11.95
2019-05-02T15:43:04.516Z,11.92
2019-05-02T15:45:27.746Z,11.82
2019-05-02T15:47:56.040Z,11.60
2019-05-02T15:50:25.775Z,11.59
2019-05-02T15:53:13.435Z,11.45
2019-05-02T15:55:43.489Z,11.43
2019-05-02T15:58:32.480Z,11.13
2019-05-02T16:01:20.195Z,10.89
2019-05-02T16:06:31.711Z,10.51
2019-05-02T16:09:11.768Z,10.65
2019-05-02T16:11:40.094Z,10.65
2019-05-02T16:14:08.356Z,10.24
2019-05-02T16:16:41.149Z,9.70
2019-05-02T16:19:06.843Z,9.79
2019-05-02T16:21:54.281Z,9.39
2019-05-02T16:27:01.669Z,9.33
2019-05-02T16:29:31.724Z,9.25
2019-05-02T16:32:19.038Z,9.23
2019-05-02T16:35:12.173Z,9.21
2019-05-02T16:37:36.427Z,9.00
2019-05-02T16:40:44.759Z,8.92
2019-05-02T16:43:13.020Z,8.70
2019-05-02T16:45:41.653Z,8.76
2019-05-02T16:48:12.050Z,8.72
2019-05-02T16:50:54.239Z,8.33
2019-05-02T16:53:26.047Z,8.33
2019-05-02T16:55:53.684Z,8.43
2019-05-02T16:58:22.506Z,8.31
2019-05-02T17:00:52.657Z,8.22
2019-05-02T17:03:22.691Z,8.41
2019-05-02T17:05:54.121Z,8.31
2019-05-02T17:08:41.864Z,8.32
2019-05-02T17:11:32.405Z,8.18
2019-05-02T17:13:59.094Z,8.17
2019-05-02T17:16:27.375Z,8.13
2019-05-02T17:18:56.644Z,8.12
2019-05-02T17:21:27.015Z,7.98
2019-05-02T17:23:55.676Z,8.14
2019-05-02T17:26:23.933Z,8.01
2019-05-02T17:28:52.203Z,8.06
2019-05-02T17:31:21.100Z,8.08
2019-05-02T17:33:51.022Z,7.95
2019-05-02T17:36:23.646Z,8.00
2019-05-02T17:38:52.514Z,8.02
2019-05-02T17:41:22.334Z,8.04
2019-05-02T17:44:03.298Z,8.03
2019-05-02T17:46:31.477Z,8.03
2019-05-02T17:48:59.785Z,8.20
2019-05-02T17:51:47.165Z,8.08
2019-05-02T17:54:17.461Z,8.04
2019-05-02T17:56:45.447Z,8.17
2019-05-02T17:59:13.718Z,8.17
2019-05-02T18:01:42.056Z,8.28
2019-05-02T18:04:12.752Z,8.28
2019-05-02T18:06:41.724Z,8.30
2019-05-02T18:09:12.094Z,8.21
2019-05-02T18:11:42.291Z,8.25
2019-05-02T18:14:19.339Z,8.15
2019-05-02T18:16:41.996Z,8.13
2019-05-02T18:19:10.396Z,8.21
2019-05-02T18:21:38.675Z,8.30
2019-05-02T18:24:06.957Z,8.26
2019-05-02T18:26:35.252Z,8.29
2019-05-02T18:29:06.887Z,8.34
2019-05-02T18:31:34.908Z,8.26
2019-05-02T18:34:03.578Z,8.38
2019-05-02T18:36:32.127Z,8.48
2019-05-02T18:39:04.890Z,8.41
2019-05-02T18:41:31.830Z,8.37
2019-05-02T18:44:00.354Z,8.38
2019-05-02T18:46:28.610Z,8.46
2019-05-02T18:48:56.882Z,8.33
2019-05-02T18:51:25.142Z,8.26
2019-05-02T18:53:58.150Z,8.22
2019-05-02T18:56:23.407Z,8.25
2019-05-02T18:58:53.498Z,8.16
2019-05-02T19:01:21.696Z,8.21
2019-05-02T19:03:52.426Z,8.16
2019-05-02T19:06:21.874Z,8.22
2019-05-02T19:09:31.132Z,8.33
2019-05-02T19:12:05.835Z,8.34
2019-05-02T19:14:29.976Z,8.24
2019-05-02T19:17:02.831Z,8.18
2019-05-02T19:19:35.183Z,8.16
2019-05-02T19:21:58.211Z,8.09
2019-05-02T19:24:27.522Z,8.16
2019-05-02T19:27:30.140Z,8.18
2019-05-02T19:29:58.431Z,8.10
2019-05-02T19:32:28.360Z,8.09
2019-05-02T19:34:57.677Z,8.14
2019-05-02T19:37:26.692Z,8.14
2019-05-02T19:40:34.985Z,8.00
2019-05-02T19:43:07.535Z,7.94
2019-05-02T19:45:33.248Z,8.02
2019-05-02T19:48:02.629Z,7.99
2019-05-02T19:51:18.513Z,8.03
2019-05-02T19:53:42.733Z,7.85
2019-05-02T19:56:12.653Z,7.87
2019-05-02T20:01:10.092Z,7.92
2019-05-02T20:03:39.188Z,7.73
2019-05-02T20:06:07.447Z,7.66
2019-05-02T20:08:35.722Z,7.75
2019-05-02T20:11:03.974Z,7.74
2019-05-02T20:13:32.747Z,7.72
2019-05-02T20:16:22.455Z,7.61
2019-05-02T20:18:52.555Z,7.60
2019-05-02T20:24:03.510Z,7.62
2019-05-02T20:26:32.389Z,7.70
2019-05-02T20:29:02.007Z,7.63
2019-05-02T20:31:32.148Z,7.58
2019-05-02T20:34:19.865Z,7.67
2019-05-02T20:36:48.127Z,7.48
2019-05-02T20:39:16.396Z,7.42
2019-05-02T20:41:44.665Z,7.51
2019-05-02T20:44:12.927Z,7.35
2019-05-02T20:46:42.104Z,7.39
2019-05-02T20:49:12.844Z,7.29
2019-05-02T20:51:42.325Z,7.23
2019-05-02T20:54:12.519Z,7.15
2019-05-02T20:56:42.640Z,7.17
2019-05-02T20:59:12.751Z,7.09
2019-05-02T21:01:42.928Z,7.04
2019-05-02T21:04:12.091Z,6.98
2019-05-02T21:07:01.910Z,6.87
2019-05-02T21:09:49.336Z,6.92
2019-05-02T21:12:17.628Z,6.92
2019-05-02T21:14:45.883Z,6.88
2019-05-02T21:17:14.154Z,6.87
2019-05-02T21:19:42.435Z,7.00
2019-05-02T21:22:30.030Z,7.14
2019-05-02T21:24:58.328Z,7.14
2019-05-02T21:27:26.664Z,6.96
2019-05-02T21:29:54.952Z,6.81
2019-05-02T21:32:23.211Z,6.86
2019-05-02T21:34:51.992Z,6.92
2019-05-02T21:37:22.638Z,6.88
2019-05-02T21:39:52.048Z,6.76
2019-05-02T21:42:22.640Z,6.78
2019-05-02T21:44:51.894Z,6.64
2019-05-02T21:47:22.542Z,6.51
2019-05-02T21:50:12.303Z,6.57
2019-05-02T21:52:59.784Z,6.58
2019-05-02T21:58:07.007Z,6.26
2019-05-02T22:00:54.484Z,6.33
2019-05-02T22:03:22.817Z,6.36
2019-05-02T22:05:51.080Z,6.39
2019-05-02T22:08:19.355Z,6.20
2019-05-02T22:10:47.612Z,6.09
2019-05-02T22:13:15.890Z,6.07
2019-05-02T22:15:44.182Z,6.02
2019-05-02T22:18:12.464Z,6.08
2019-05-02T22:20:42.797Z,6.05
2019-05-02T22:23:11.835Z,5.87
2019-05-02T22:25:41.962Z,5.94
2019-05-02T22:28:12.576Z,6.04
2019-05-02T22:30:42.902Z,6.01
2019-05-02T22:33:11.864Z,5.87
2019-05-02T22:35:43.306Z,5.81
2019-05-02T22:38:31.776Z,5.71
2019-05-02T22:41:01.726Z,5.68
2019-05-02T22:43:32.642Z,5.76
2019-05-02T22:46:00.560Z,5.76
2019-05-02T22:48:28.829Z,5.60
2019-05-02T22:50:57.104Z,5.65
2019-05-02T22:53:25.381Z,5.68
2019-05-02T22:55:53.644Z,5.69
2019-05-02T22:58:22.296Z,5.76
2019-05-02T23:00:52.258Z,5.72
2019-05-02T23:06:23.445Z,5.70
2019-05-02T23:08:52.480Z,5.64
2019-05-02T23:11:21.871Z,5.55
2019-05-02T23:13:51.821Z,5.50
2019-05-02T23:16:20.052Z,5.44
2019-05-02T23:18:48.331Z,5.39
2019-05-02T23:21:16.630Z,5.37
2019-05-02T23:23:45.073Z,5.40
2019-05-02T23:26:32.446Z,5.45
2019-05-02T23:31:39.660Z,5.38
2019-05-02T23:34:07.928Z,5.40
2019-05-02T23:36:36.182Z,5.41
2019-05-02T23:39:44.481Z,5.35
2019-05-02T23:42:13.538Z,5.31
2019-05-02T23:44:42.727Z,5.29
2019-05-02T23:47:11.732Z,5.32
2019-05-02T23:52:42.535Z,5.19
2019-05-02T23:55:12.194Z,5.09
2019-05-02T23:57:42.053Z,5.05
