createdAt,value
2023-03-04T00:02:22.087Z,101731.97
2023-03-04T00:04:48.961Z,101733.75
2023-03-04T00:07:17.059Z,101734.97
2023-03-04T00:09:45.304Z,101737.78
2023-03-04T00:12:13.255Z,101737.22
2023-03-04T00:14:40.104Z,101738.50
2023-03-04T00:17:07.664Z,101739.44
2023-03-04T00:19:35.393Z,101746.09
2023-03-04T00:22:04.144Z,101736.41
2023-03-04T00:24:32.315Z,101736.34
2023-03-04T00:26:59.476Z,101738.69
2023-03-04T00:29:26.539Z,101742.22
2023-03-04T00:31:53.819Z,101742.19
2023-03-04T00:34:20.824Z,101738.06
2023-03-04T00:36:47.677Z,101738.34
2023-03-04T00:39:15.078Z,101731.59
2023-03-04T00:41:41.850Z,101724.91
2023-03-04T00:44:08.591Z,101727.34
2023-03-04T00:46:35.413Z,101724.72
2023-03-04T00:49:02.296Z,101728.91
2023-03-04T00:51:29.171Z,101726.53
2023-03-04T00:53:55.908Z,101724.41
2023-03-04T00:56:22.731Z,101722.78
2023-03-04T00:58:49.439Z,101727.22
2023-03-04T01:01:16.364Z,101729.38
2023-03-04T01:03:43.206Z,101721.91
2023-03-04T01:06:11.357Z,101720.63
2023-03-04T01:08:39.259Z,101728.28
2023-03-04T01:11:06.593Z,101729.38
2023-03-04T01:13:33.720Z,101728.50
2023-03-04T01:16:00.536Z,101716.06
2023-03-04T01:18:27.336Z,101726.97
2023-03-04T01:20:54.121Z,101716.91
2023-03-04T01:23:20.895Z,101713.69
2023-03-04T01:25:47.730Z,101714.84
2023-03-04T01:28:14.487Z,101708.38
2023-03-04T01:30:41.621Z,101715.00
2023-03-04T01:33:08.552Z,101712.47
2023-03-04T01:35:36.250Z,101705.63
2023-03-04T01:38:03.867Z,101699.66
2023-03-04T01:40:31.713Z,101698.69
2023-03-04T01:42:58.926Z,101699.28
2023-03-04T01:45:25.730Z,101693.09
2023-03-04T01:47:52.688Z,101684.69
2023-03-04T01:50:34.560Z,101691.69
2023-03-04T01:53:02.660Z,101682.34
2023-03-04T01:55:30.680Z,101687.19
2023-03-04T01:57:57.687Z,101681.63
2023-03-04T02:00:33.533Z,101676.63
2023-03-04T02:03:04.455Z,101673.72
2023-03-04T02:05:31.670Z,101670.47
2023-03-04T02:08:00.277Z,101669.69
2023-03-04T02:10:27.902Z,101664.91
2023-03-04T02:12:54.717Z,101664.69
2023-03-04T02:15:22.083Z,101661.59
2023-03-04T02:17:48.977Z,101665.38
2023-03-04T02:20:23.994Z,101654.16
2023-03-04T02:23:15.138Z,101661.41
2023-03-04T02:26:03.201Z,101658.03
2023-03-04T02:28:30.443Z,101661.53
2023-03-04T02:30:57.170Z,101657.88
2023-03-04T02:33:24.164Z,101652.53
2023-03-04T02:35:51.644Z,101652.78
2023-03-04T02:38:18.747Z,101652.16
2023-03-04T02:40:48.664Z,101654.22
2023-03-04T02:43:15.515Z,101651.50
2023-03-04T02:45:45.902Z,101653.06
2023-03-04T02:48:13.668Z,101652.06
2023-03-04T02:50:52.545Z,101650.56
2023-03-04T02:53:20.881Z,101642.88
2023-03-04T02:55:49.076Z,101643.00
2023-03-04T02:58:16.641Z,101632.91
2023-03-04T03:00:43.464Z,101632.53
2023-03-04T03:03:10.967Z,101634.75
2023-03-04T03:05:38.559Z,101630.88
2023-03-04T03:08:07.198Z,101645.84
2023-03-04T03:10:34.173Z,101637.56
2023-03-04T03:13:02.082Z,101625.31
2023-03-04T03:15:29.721Z,101632.63
2023-03-04T03:17:56.991Z,101632.88
2023-03-04T03:20:23.773Z,101638.13
2023-03-04T03:22:50.565Z,101628.50
2023-03-04T03:25:17.635Z,101626.81
2023-03-04T03:27:44.705Z,101622.13
2023-03-04T03:30:15.723Z,101622.13
2023-03-04T03:32:42.395Z,101621.25
2023-03-04T03:35:10.309Z,101619.00
2023-03-04T03:37:37.264Z,101618.16
2023-03-04T03:40:04.958Z,101627.16
2023-03-04T03:42:31.609Z,101619.22
2023-03-04T03:44:58.308Z,101614.56
2023-03-04T03:47:25.082Z,101619.19
2023-03-04T03:49:51.776Z,101620.69
2023-03-04T03:52:18.533Z,101616.16
2023-03-04T03:54:45.238Z,101611.69
2023-03-04T03:57:12.191Z,101616.41
2023-03-04T03:59:39.066Z,101609.13
2023-03-04T04:02:05.789Z,101611.25
2023-03-04T04:04:33.104Z,101610.94
2023-03-04T04:06:59.895Z,101616.47
2023-03-04T04:09:26.825Z,101620.81
2023-03-04T04:11:53.590Z,101614.25
2023-03-04T04:14:20.379Z,101607.03
2023-03-04T04:16:47.237Z,101613.84
2023-03-04T04:19:20.798Z,101615.91
2023-03-04T04:21:47.856Z,101603.84
2023-03-04T04:24:14.648Z,101594.03
2023-03-04T04:26:41.831Z,101600.19
2023-03-04T04:29:09.511Z,101595.47
2023-03-04T04:31:36.404Z,101593.41
2023-03-04T04:34:03.602Z,101597.75
2023-03-04T04:36:30.324Z,101594.09
2023-03-04T04:38:57.690Z,101596.72
2023-03-04T04:41:27.364Z,101596.47
2023-03-04T04:43:54.115Z,101591.66
2023-03-04T04:46:21.051Z,101584.09
2023-03-04T04:48:47.980Z,101595.72
2023-03-04T04:51:14.793Z,101586.72
2023-03-04T04:53:41.549Z,101593.56
2023-03-04T04:56:13.757Z,101589.81
2023-03-04T04:58:40.696Z,101589.22
2023-03-04T05:01:07.955Z,101591.28
2023-03-04T05:03:35.785Z,101592.88
2023-03-04T05:06:03.090Z,101591.56
2023-03-04T05:08:29.953Z,101596.22
2023-03-04T05:10:56.672Z,101596.28
2023-03-04T05:13:23.582Z,101593.13
2023-03-04T05:15:54.939Z,101590.91
2023-03-04T05:18:22.856Z,101584.53
2023-03-04T05:20:54.438Z,101590.75
2023-03-04T05:23:21.172Z,101593.13
2023-03-04T05:25:48.121Z,101592.72
2023-03-04T05:28:15.236Z,101594.38
2023-03-04T05:30:43.461Z,101587.50
2023-03-04T05:33:11.754Z,101591.16
2023-03-04T05:35:40.238Z,101587.44
2023-03-04T05:38:09.451Z,101597.25
2023-03-04T05:40:37.003Z,101596.75
2023-03-04T05:43:03.919Z,101597.41
2023-03-04T05:45:30.946Z,101592.38
2023-03-04T05:47:57.570Z,101604.00
2023-03-04T05:50:24.453Z,101608.06
2023-03-04T05:52:53.204Z,101614.63
2023-03-04T05:55:20.071Z,101603.75
2023-03-04T05:57:47.518Z,101608.69
2023-03-04T06:00:16.142Z,101608.84
2023-03-04T06:02:44.511Z,101600.16
2023-03-04T06:05:13.106Z,101605.84
2023-03-04T06:07:40.080Z,101599.31
2023-03-04T06:10:07.890Z,101600.25
2023-03-04T06:12:34.364Z,101597.88
2023-03-04T06:15:01.171Z,101598.22
2023-03-04T06:17:27.715Z,101599.47
2023-03-04T06:19:54.344Z,101597.88
2023-03-04T06:22:21.034Z,101595.53
2023-03-04T06:24:47.626Z,101598.53
2023-03-04T06:27:14.262Z,101603.84
2023-03-04T06:29:40.917Z,101603.81
2023-03-04T06:32:07.656Z,101607.06
2023-03-04T06:34:34.392Z,101608.75
2023-03-04T06:37:00.966Z,101605.38
2023-03-04T06:39:27.657Z,101607.97
2023-03-04T06:41:54.206Z,101608.78
2023-03-04T06:44:20.868Z,101615.69
2023-03-04T06:46:47.498Z,101614.28
2023-03-04T06:49:14.108Z,101621.22
2023-03-04T06:51:40.743Z,101619.44
2023-03-04T06:54:07.368Z,101619.94
2023-03-04T06:56:33.943Z,101631.75
2023-03-04T06:59:00.466Z,101633.94
2023-03-04T07:01:28.695Z,101622.63
2023-03-04T07:03:57.075Z,101622.66
2023-03-04T07:06:27.300Z,101622.63
2023-03-04T07:08:54.646Z,101628.84
2023-03-04T07:11:22.091Z,101625.06
2023-03-04T07:13:49.394Z,101623.28
2023-03-04T07:16:21.802Z,101625.06
2023-03-04T07:18:48.620Z,101617.97
2023-03-04T07:21:16.850Z,101626.09
2023-03-04T07:23:43.950Z,101619.91
2023-03-04T07:26:10.765Z,101615.34
2023-03-04T07:28:37.733Z,101622.88
2023-03-04T07:31:20.639Z,101612.78
2023-03-04T07:33:47.471Z,101614.75
2023-03-04T07:36:17.015Z,101623.00
2023-03-04T07:38:46.026Z,101621.59
2023-03-04T07:41:12.626Z,101622.66
2023-03-04T07:43:39.233Z,101619.09
2023-03-04T07:46:06.309Z,101619.88
2023-03-04T07:48:32.989Z,101609.31
2023-03-04T07:51:27.011Z,101614.47
2023-03-04T07:53:56.650Z,101617.66
2023-03-04T07:56:24.183Z,101622.03
2023-03-04T07:58:53.633Z,101616.63
2023-03-04T08:01:27.511Z,101617.38
2023-03-04T08:03:54.289Z,101620.69
2023-03-04T08:06:22.038Z,101617.22
2023-03-04T08:08:50.022Z,101620.69
2023-03-04T08:11:21.371Z,101625.50
2023-03-04T08:13:48.483Z,101623.03
2023-03-04T08:16:19.250Z,101616.34
2023-03-04T08:18:48.313Z,101622.66
2023-03-04T08:21:18.379Z,101620.06
2023-03-04T08:23:46.146Z,101627.22
2023-03-04T08:26:26.272Z,101623.44
2023-03-04T08:28:54.022Z,101628.16
2023-03-04T08:31:22.054Z,101631.47
2023-03-04T08:33:48.989Z,101619.28
2023-03-04T08:36:15.792Z,101615.91
2023-03-04T08:38:42.945Z,101615.34
2023-03-04T08:41:13.016Z,101621.22
2023-03-04T08:43:42.777Z,101607.50
2023-03-04T08:46:09.432Z,101605.00
2023-03-04T08:48:38.086Z,101610.44
2023-03-04T08:51:13.383Z,101613.25
2023-03-04T08:53:40.167Z,101608.84
2023-03-04T08:56:07.937Z,101611.69
2023-03-04T08:58:34.650Z,101607.94
2023-03-04T09:01:02.413Z,101616.63
2023-03-04T09:03:29.014Z,101608.31
2023-03-04T09:05:55.932Z,101605.56
2023-03-04T09:08:22.797Z,101611.47
2023-03-04T09:10:52.856Z,101617.91
2023-03-04T09:13:19.499Z,101607.47
2023-03-04T09:15:47.880Z,101611.47
2023-03-04T09:18:14.873Z,101616.50
2023-03-04T09:20:41.545Z,101602.03
2023-03-04T09:23:09.559Z,101603.69
2023-03-04T09:25:37.224Z,101610.50
2023-03-04T09:28:04.064Z,101601.97
2023-03-04T09:30:30.764Z,101611.53
2023-03-04T09:32:57.565Z,101609.28
2023-03-04T09:35:27.644Z,101608.56
2023-03-04T09:37:54.499Z,101603.28
2023-03-04T09:40:24.585Z,101606.84
2023-03-04T09:42:58.807Z,101605.28
2023-03-04T09:45:34.533Z,101605.66
2023-03-04T09:48:01.712Z,101598.38
2023-03-04T09:50:33.637Z,101605.28
2023-03-04T09:53:18.792Z,101604.16
2023-03-04T09:55:50.734Z,101604.50
2023-03-04T09:58:41.746Z,101601.06
2023-03-04T10:01:20.508Z,101604.81
2023-03-04T10:03:51.859Z,101608.41
2023-03-04T10:06:23.380Z,101606.31
2023-03-04T10:09:15.422Z,101591.59
2023-03-04T10:11:46.357Z,101600.00
2023-03-04T10:14:22.286Z,101594.69
2023-03-04T10:17:00.700Z,101595.41
2023-03-04T10:19:52.342Z,101591.59
2023-03-04T10:22:29.018Z,101590.59
2023-03-04T10:24:57.578Z,101589.63
2023-03-04T10:27:24.897Z,101583.81
2023-03-04T10:29:51.588Z,101587.88
2023-03-04T10:32:20.322Z,101588.69
2023-03-04T10:34:47.029Z,101588.09
2023-03-04T10:37:13.809Z,101578.00
2023-03-04T10:39:46.053Z,101574.50
2023-03-04T10:42:15.727Z,101581.09
2023-03-04T10:44:55.172Z,101560.94
2023-03-04T10:47:25.340Z,101568.75
2023-03-04T10:49:54.903Z,101574.25
2023-03-04T10:52:21.421Z,101573.50
2023-03-04T10:54:52.052Z,101570.38
2023-03-04T10:57:41.009Z,101577.72
2023-03-04T11:00:23.859Z,101574.97
2023-03-04T11:02:50.480Z,101578.75
2023-03-04T11:05:26.435Z,101568.81
2023-03-04T11:07:57.339Z,101575.19
2023-03-04T11:10:36.156Z,101572.47
2023-03-04T11:13:11.911Z,101564.25
2023-03-04T11:16:02.112Z,101554.41
2023-03-04T11:18:46.865Z,101567.19
2023-03-04T11:21:39.975Z,101557.44
2023-03-04T11:24:28.083Z,101565.44
2023-03-04T11:27:15.688Z,101557.47
2023-03-04T11:30:21.218Z,101548.56
2023-03-04T11:32:51.638Z,101542.09
2023-03-04T11:35:45.882Z,101541.59
2023-03-04T11:38:21.778Z,101549.75
2023-03-04T11:40:57.520Z,101544.13
2023-03-04T11:43:35.357Z,101543.78
2023-03-04T11:46:23.703Z,101550.19
2023-03-04T11:49:17.946Z,101542.56
2023-03-04T11:51:55.650Z,101541.00
2023-03-04T11:54:41.024Z,101536.38
2023-03-04T11:57:33.906Z,101532.06
2023-03-04T12:00:19.010Z,101532.00
2023-03-04T12:03:07.285Z,101533.38
2023-03-04T12:05:55.532Z,101529.53
2023-03-04T12:08:43.928Z,101522.59
2023-03-04T12:11:10.563Z,101522.06
2023-03-04T12:13:43.092Z,101524.34
2023-03-04T12:16:46.932Z,101518.41
2023-03-04T12:19:35.461Z,101515.06
2023-03-04T12:22:31.436Z,101511.72
2023-03-04T12:25:35.578Z,101511.34
2023-03-04T12:28:18.308Z,101505.03
2023-03-04T12:30:53.544Z,101508.44
2023-03-04T12:33:26.274Z,101498.34
2023-03-04T12:36:10.952Z,101497.59
2023-03-04T12:38:40.541Z,101486.78
2023-03-04T12:41:19.444Z,101492.16
2023-03-04T12:43:49.431Z,101478.16
2023-03-04T12:46:19.850Z,101481.94
2023-03-04T12:49:09.994Z,101476.50
2023-03-04T12:51:54.922Z,101476.84
2023-03-04T12:54:34.711Z,101475.97
2023-03-04T12:57:23.129Z,101475.28
2023-03-04T13:00:00.045Z,101469.28
2023-03-04T13:02:35.667Z,101470.84
2023-03-04T13:05:26.865Z,101470.69
2023-03-04T13:08:12.187Z,101473.22
2023-03-04T13:10:38.908Z,101466.09
2023-03-04T13:13:37.588Z,101461.66
2023-03-04T13:16:12.170Z,101461.50
2023-03-04T13:18:39.528Z,101456.91
2023-03-04T13:21:12.137Z,101470.34
2023-03-04T13:23:39.086Z,101453.00
2023-03-04T13:26:30.421Z,101446.00
2023-03-04T13:29:11.530Z,101439.22
2023-03-04T13:32:04.970Z,101440.19
2023-03-04T13:34:48.217Z,101445.59
2023-03-04T13:37:33.623Z,101435.59
2023-03-04T13:40:34.159Z,101443.06
2023-03-04T13:43:39.649Z,101435.03
2023-03-04T13:46:38.679Z,101439.19
2023-03-04T13:49:14.825Z,101438.31
2023-03-04T13:51:46.207Z,101437.56
2023-03-04T13:54:27.483Z,101433.94
2023-03-04T13:56:59.968Z,101435.97
2023-03-04T13:59:32.514Z,101433.94
2023-03-04T14:02:09.323Z,101437.69
2023-03-04T14:04:42.172Z,101429.75
2023-03-04T14:07:25.755Z,101434.28
2023-03-04T14:10:05.185Z,101441.50
2023-03-04T14:12:44.434Z,101440.44
2023-03-04T14:15:13.820Z,101444.34
2023-03-04T14:17:49.723Z,101447.75
2023-03-04T14:20:34.760Z,101443.56
2023-03-04T14:23:04.327Z,101438.69
2023-03-04T14:25:36.658Z,101437.63
2023-03-04T14:28:17.006Z,101434.09
2023-03-04T14:30:52.488Z,101432.63
2023-03-04T14:33:25.394Z,101439.19
2023-03-04T14:35:55.420Z,101432.25
2023-03-04T14:38:31.659Z,101427.34
2023-03-04T14:41:07.290Z,101430.75
2023-03-04T14:43:51.395Z,101421.63
2023-03-04T14:46:18.934Z,101420.03
2023-03-04T14:48:50.821Z,101417.75
2023-03-04T14:51:28.865Z,101409.84
2023-03-04T14:53:56.282Z,101413.59
2023-03-04T14:56:30.530Z,101412.56
2023-03-04T14:58:58.858Z,101411.00
2023-03-04T15:01:37.128Z,101412.97
2023-03-04T15:04:05.808Z,101408.69
2023-03-04T15:06:35.115Z,101415.25
2023-03-04T15:09:19.751Z,101411.97
2023-03-04T15:12:03.749Z,101405.09
2023-03-04T15:14:50.562Z,101404.78
2023-03-04T15:17:23.289Z,101412.66
2023-03-04T15:20:21.207Z,101405.13
2023-03-04T15:22:53.703Z,101414.34
2023-03-04T15:25:20.736Z,101413.22
2023-03-04T15:27:48.759Z,101408.13
2023-03-04T15:30:31.851Z,101411.28
2023-03-04T15:32:59.198Z,101414.03
2023-03-04T15:35:30.225Z,101418.88
2023-03-04T15:37:57.767Z,101415.13
2023-03-04T15:40:28.791Z,101418.47
2023-03-04T15:42:57.301Z,101406.50
2023-03-04T15:45:27.457Z,101418.81
2023-03-04T15:47:54.529Z,101418.94
2023-03-04T15:50:21.898Z,101419.66
2023-03-04T15:52:50.856Z,101421.34
2023-03-04T15:55:21.027Z,101407.03
2023-03-04T15:57:52.800Z,101410.78
2023-03-04T16:00:19.735Z,101399.25
2023-03-04T16:02:47.379Z,101415.63
2023-03-04T16:05:15.739Z,101418.88
2023-03-04T16:07:45.242Z,101416.13
2023-03-04T16:10:36.341Z,101416.72
2023-03-04T16:13:03.066Z,101413.19
2023-03-04T16:15:30.410Z,101412.50
2023-03-04T16:17:57.445Z,101411.41
2023-03-04T16:20:28.858Z,101413.63
2023-03-04T16:22:58.830Z,101416.81
2023-03-04T16:25:25.693Z,101409.44
2023-03-04T16:27:53.502Z,101416.59
2023-03-04T16:30:23.371Z,101418.63
2023-03-04T16:32:50.023Z,101418.00
2023-03-04T16:35:28.474Z,101410.44
2023-03-04T16:37:55.823Z,101404.47
2023-03-04T16:40:28.638Z,101398.59
2023-03-04T16:42:55.621Z,101402.31
2023-03-04T16:45:27.803Z,101401.00
2023-03-04T16:47:54.342Z,101404.09
2023-03-04T16:50:27.378Z,101403.94
2023-03-04T16:52:55.531Z,101403.75
2023-03-04T16:55:25.492Z,101403.13
2023-03-04T16:57:52.956Z,101409.41
2023-03-04T17:00:21.777Z,101399.22
2023-03-04T17:02:57.659Z,101401.72
2023-03-04T17:05:27.068Z,101406.03
2023-03-04T17:07:53.649Z,101414.41
2023-03-04T17:10:20.697Z,101421.06
2023-03-04T17:12:47.524Z,101412.66
2023-03-04T17:15:14.881Z,101414.38
2023-03-04T17:17:42.988Z,101427.84
2023-03-04T17:20:13.666Z,101410.78
2023-03-04T17:22:40.323Z,101427.59
2023-03-04T17:25:07.491Z,101423.41
2023-03-04T17:27:34.606Z,101430.63
2023-03-04T17:30:01.362Z,101437.16
2023-03-04T17:32:28.493Z,101436.72
2023-03-04T17:34:55.763Z,101439.00
2023-03-04T17:37:23.805Z,101440.41
2023-03-04T17:39:50.442Z,101436.50
2023-03-04T17:42:17.172Z,101442.19
2023-03-04T17:44:45.312Z,101443.31
2023-03-04T17:47:12.160Z,101441.69
2023-03-04T17:49:38.829Z,101446.38
2023-03-04T17:52:05.946Z,101446.47
2023-03-04T17:54:32.603Z,101449.38
2023-03-04T17:56:59.187Z,101444.00
2023-03-04T17:59:25.785Z,101444.63
2023-03-04T18:01:54.316Z,101439.88
2023-03-04T18:04:21.409Z,101441.84
2023-03-04T18:06:48.169Z,101442.50
2023-03-04T18:09:14.994Z,101440.06
2023-03-04T18:11:42.221Z,101445.00
2023-03-04T18:14:08.983Z,101444.78
2023-03-04T18:16:35.668Z,101451.44
2023-03-04T18:19:02.680Z,101446.94
2023-03-04T18:21:30.124Z,101444.78
2023-03-04T18:23:57.596Z,101452.88
2023-03-04T18:26:25.296Z,101435.59
2023-03-04T18:28:53.674Z,101441.13
2023-03-04T18:31:26.280Z,101439.31
2023-03-04T18:33:53.971Z,101437.66
2023-03-04T18:36:20.809Z,101435.59
2023-03-04T18:38:47.412Z,101439.63
2023-03-04T18:41:15.433Z,101442.91
2023-03-04T18:43:42.617Z,101436.97
2023-03-04T18:46:26.880Z,101441.84
2023-03-04T18:48:56.407Z,101437.53
2023-03-04T18:51:23.150Z,101439.78
2023-03-04T18:53:49.716Z,101436.25
2023-03-04T18:56:20.687Z,101440.81
2023-03-04T18:58:51.492Z,101444.94
2023-03-04T19:01:21.794Z,101440.25
2023-03-04T19:03:48.805Z,101429.03
2023-03-04T19:06:15.496Z,101446.13
2023-03-04T19:08:42.079Z,101446.94
2023-03-04T19:11:08.691Z,101443.47
2023-03-04T19:13:35.370Z,101444.22
2023-03-04T19:16:01.942Z,101443.34
2023-03-04T19:18:29.319Z,101448.13
2023-03-04T19:20:59.688Z,101450.06
2023-03-04T19:23:27.103Z,101447.78
2023-03-04T19:25:53.691Z,101454.16
2023-03-04T19:28:20.275Z,101448.72
2023-03-04T19:30:46.965Z,101445.69
2023-03-04T19:33:13.472Z,101454.53
2023-03-04T19:35:42.531Z,101455.44
2023-03-04T19:38:09.345Z,101469.41
2023-03-04T19:40:40.406Z,101462.91
2023-03-04T19:43:07.817Z,101461.00
2023-03-04T19:45:34.716Z,101465.72
2023-03-04T19:48:03.065Z,101468.81
2023-03-04T19:50:31.371Z,101447.72
2023-03-04T19:52:58.202Z,101464.59
2023-03-04T19:55:24.825Z,101469.41
2023-03-04T19:57:51.388Z,101461.22
2023-03-04T20:00:18.493Z,101464.59
2023-03-04T20:02:46.434Z,101474.69
2023-03-04T20:05:13.595Z,101463.38
2023-03-04T20:07:40.416Z,101472.91
2023-03-04T20:10:07.824Z,101464.47
2023-03-04T20:12:36.144Z,101466.44
2023-03-04T20:15:05.895Z,101467.16
2023-03-04T20:17:32.390Z,101467.94
2023-03-04T20:19:58.971Z,101467.72
2023-03-04T20:22:25.494Z,101469.59
2023-03-04T20:24:54.812Z,101465.06
2023-03-04T20:27:21.546Z,101466.31
2023-03-04T20:29:49.125Z,101468.94
2023-03-04T20:32:15.706Z,101469.09
2023-03-04T20:34:42.234Z,101464.50
2023-03-04T20:37:08.844Z,101466.91
2023-03-04T20:39:35.381Z,101468.16
2023-03-04T20:42:02.017Z,101476.25
2023-03-04T20:44:28.599Z,101473.72
2023-03-04T20:46:55.796Z,101475.75
2023-03-04T20:49:25.073Z,101483.31
2023-03-04T20:51:53.846Z,101474.03
2023-03-04T20:54:20.879Z,101479.69
2023-03-04T20:56:48.092Z,101477.66
2023-03-04T20:59:15.148Z,101467.09
2023-03-04T21:01:43.747Z,101473.66
2023-03-04T21:04:10.881Z,101472.28
2023-03-04T21:06:38.956Z,101470.44
2023-03-04T21:09:08.931Z,101459.34
2023-03-04T21:11:42.046Z,101461.53
2023-03-04T21:14:19.388Z,101460.53
2023-03-04T21:16:46.343Z,101455.34
2023-03-04T21:19:15.452Z,101452.88
2023-03-04T21:21:42.106Z,101450.66
2023-03-04T21:24:14.109Z,101450.19
2023-03-04T21:26:43.005Z,101452.19
2023-03-04T21:29:09.587Z,101447.59
2023-03-04T21:31:40.277Z,101449.34
2023-03-04T21:34:16.374Z,101443.59
2023-03-04T21:36:43.014Z,101438.41
2023-03-04T21:39:16.338Z,101442.84
2023-03-04T21:41:43.323Z,101438.69
2023-03-04T21:44:18.024Z,101439.81
2023-03-04T21:46:58.735Z,101448.16
2023-03-04T21:49:26.473Z,101438.59
2023-03-04T21:51:53.107Z,101432.97
2023-03-04T21:54:20.005Z,101438.28
2023-03-04T21:56:46.881Z,101432.97
2023-03-04T21:59:14.500Z,101438.75
2023-03-04T22:01:41.651Z,101437.31
2023-03-04T22:04:08.910Z,101430.97
2023-03-04T22:06:35.550Z,101424.63
2023-03-04T22:09:04.056Z,101425.47
2023-03-04T22:11:31.129Z,101427.09
2023-03-04T22:13:59.545Z,101429.59
2023-03-04T22:16:27.231Z,101420.91
2023-03-04T22:18:54.018Z,101418.09
2023-03-04T22:21:21.743Z,101415.34
2023-03-04T22:23:48.834Z,101405.78
2023-03-04T22:26:18.664Z,101418.16
2023-03-04T22:28:46.466Z,101409.75
2023-03-04T22:31:26.285Z,101417.97
2023-03-04T22:33:52.910Z,101407.03
2023-03-04T22:36:19.474Z,101412.78
2023-03-04T22:38:46.078Z,101396.31
2023-03-04T22:41:17.425Z,101401.47
2023-03-04T22:43:44.961Z,101394.75
2023-03-04T22:46:26.246Z,101398.03
2023-03-04T22:48:55.279Z,101396.59
2023-03-04T22:51:22.288Z,101396.94
2023-03-04T22:53:50.024Z,101398.34
2023-03-04T22:56:17.343Z,101393.84
2023-03-04T22:58:44.927Z,101387.56
2023-03-04T23:01:13.641Z,101382.47
2023-03-04T23:03:42.286Z,101381.28
2023-03-04T23:06:21.052Z,101377.59
2023-03-04T23:08:49.665Z,101377.16
2023-03-04T23:11:20.989Z,101375.19
2023-03-04T23:13:48.734Z,101373.50
2023-03-04T23:16:16.183Z,101369.50
2023-03-04T23:18:46.502Z,101378.41
2023-03-04T23:21:16.540Z,101375.09
2023-03-04T23:23:43.961Z,101366.88
2023-03-04T23:26:21.443Z,101366.31
2023-03-04T23:28:48.928Z,101372.97
2023-03-04T23:31:15.797Z,101375.38
2023-03-04T23:33:43.447Z,101377.78
2023-03-04T23:36:15.261Z,101375.81
2023-03-04T23:38:44.141Z,101371.56
2023-03-04T23:41:13.512Z,101370.59
2023-03-04T23:43:40.190Z,101367.75
2023-03-04T23:46:09.349Z,101371.13
2023-03-04T23:48:36.036Z,101368.63
2023-03-04T23:51:02.950Z,101369.59
2023-03-04T23:53:30.288Z,101370.22
2023-03-04T23:55:56.853Z,101365.06
2023-03-04T23:58:23.375Z,101358.00
