createdAt,value
2023-05-17T00:01:46.193Z,99.90
2023-05-17T00:04:16.292Z,99.90
2023-05-17T00:06:44.089Z,99.90
2023-05-17T00:09:11.789Z,99.90
2023-05-17T00:11:38.641Z,99.90
2023-05-17T00:14:06.145Z,99.90
2023-05-17T00:16:33.262Z,99.90
2023-05-17T00:19:00.370Z,99.90
2023-05-17T00:21:28.089Z,99.90
2023-05-17T00:23:54.951Z,99.90
2023-05-17T00:26:22.069Z,99.90
2023-05-17T00:28:51.666Z,99.90
2023-05-17T00:31:18.507Z,99.90
2023-05-17T00:33:46.500Z,99.90
2023-05-17T00:36:13.504Z,99.90
2023-05-17T00:38:40.371Z,99.90
2023-05-17T00:41:07.257Z,99.90
2023-05-17T00:43:34.137Z,99.90
2023-05-17T00:46:01.104Z,99.90
2023-05-17T00:48:29.771Z,99.90
2023-05-17T00:50:58.462Z,99.90
2023-05-17T00:53:26.177Z,99.90
2023-05-17T00:55:55.432Z,99.90
2023-05-17T00:58:23.398Z,99.90
2023-05-17T01:00:51.608Z,99.90
2023-05-17T01:03:18.539Z,99.90
2023-05-17T01:05:45.667Z,99.90
2023-05-17T01:08:12.466Z,99.90
2023-05-17T01:11:05.020Z,99.90
2023-05-17T01:13:45.979Z,99.90
2023-05-17T01:16:42.477Z,99.90
2023-05-17T01:19:28.921Z,99.90
2023-05-17T01:22:20.927Z,99.90
2023-05-17T01:25:04.621Z,99.90
2023-05-17T01:27:33.147Z,99.90
2023-05-17T01:30:02.369Z,99.90
2023-05-17T01:32:30.892Z,99.90
2023-05-17T01:34:57.772Z,99.90
2023-05-17T01:37:24.696Z,99.90
2023-05-17T01:39:51.541Z,99.90
2023-05-17T01:42:33.213Z,99.90
2023-05-17T01:45:02.998Z,99.90
2023-05-17T01:47:50.079Z,99.90
2023-05-17T01:50:22.436Z,99.90
2023-05-17T01:52:56.000Z,99.90
2023-05-17T01:55:43.954Z,99.90
2023-05-17T01:58:13.033Z,99.90
2023-05-17T02:00:43.823Z,99.90
2023-05-17T02:03:18.508Z,99.90
2023-05-17T02:05:45.481Z,99.90
2023-05-17T02:08:12.817Z,99.90
2023-05-17T02:10:40.132Z,99.90
2023-05-17T02:13:07.079Z,99.90
2023-05-17T02:15:34.007Z,99.90
2023-05-17T02:18:01.154Z,99.90
2023-05-17T02:20:28.080Z,99.90
2023-05-17T02:22:55.348Z,99.90
2023-05-17T02:25:22.237Z,99.90
2023-05-17T02:27:49.072Z,99.90
2023-05-17T02:30:18.094Z,99.90
2023-05-17T02:32:45.450Z,99.90
2023-05-17T02:35:12.464Z,99.90
2023-05-17T02:37:39.928Z,99.90
2023-05-17T02:40:09.739Z,99.90
2023-05-17T02:42:38.131Z,99.90
2023-05-17T02:45:05.851Z,99.90
2023-05-17T02:47:32.884Z,99.90
2023-05-17T02:49:59.807Z,99.90
2023-05-17T02:52:26.639Z,99.90
2023-05-17T02:54:53.515Z,99.90
2023-05-17T02:57:20.450Z,99.90
2023-05-17T02:59:47.367Z,99.90
2023-05-17T03:02:14.285Z,99.90
2023-05-17T03:04:41.323Z,99.90
2023-05-17T03:07:08.524Z,99.90
2023-05-17T03:09:35.823Z,99.90
2023-05-17T03:12:03.381Z,99.90
2023-05-17T03:14:31.036Z,99.90
2023-05-17T03:16:57.839Z,99.90
2023-05-17T03:19:24.941Z,99.90
2023-05-17T03:21:51.993Z,99.90
2023-05-17T03:24:18.918Z,99.90
2023-05-17T03:26:45.760Z,99.90
2023-05-17T03:29:12.597Z,99.90
2023-05-17T03:31:39.436Z,99.90
2023-05-17T03:34:06.320Z,99.90
2023-05-17T03:36:35.400Z,99.90
2023-05-17T03:39:02.327Z,99.90
2023-05-17T03:41:29.427Z,99.90
2023-05-17T03:43:56.238Z,99.90
2023-05-17T03:46:23.367Z,99.90
2023-05-17T03:48:50.321Z,99.90
2023-05-17T03:51:17.776Z,99.90
2023-05-17T03:53:44.834Z,99.90
2023-05-17T03:56:12.013Z,99.90
2023-05-17T03:58:38.904Z,99.90
2023-05-17T04:01:05.758Z,99.90
2023-05-17T04:03:32.866Z,99.90
2023-05-17T04:06:07.209Z,99.90
2023-05-17T04:08:35.670Z,99.90
2023-05-17T04:11:10.620Z,99.90
2023-05-17T04:13:37.963Z,99.90
2023-05-17T04:16:05.464Z,99.90
2023-05-17T04:18:36.222Z,99.90
2023-05-17T04:21:03.681Z,99.90
2023-05-17T04:23:32.196Z,99.90
2023-05-17T04:25:59.100Z,99.90
2023-05-17T04:28:26.181Z,99.90
2023-05-17T04:30:53.094Z,99.90
2023-05-17T04:33:20.115Z,99.90
2023-05-17T04:35:47.092Z,99.90
2023-05-17T04:38:14.324Z,99.90
2023-05-17T04:40:41.254Z,99.90
2023-05-17T04:43:08.835Z,99.90
2023-05-17T04:45:35.810Z,99.90
2023-05-17T04:48:02.783Z,99.90
2023-05-17T04:50:29.636Z,99.90
2023-05-17T04:52:56.467Z,99.90
2023-05-17T04:55:23.460Z,99.90
2023-05-17T04:57:50.370Z,99.90
2023-05-17T05:00:18.714Z,99.90
2023-05-17T05:02:46.611Z,99.90
2023-05-17T05:05:13.935Z,99.90
2023-05-17T05:07:40.851Z,99.90
2023-05-17T05:10:08.452Z,99.90
2023-05-17T05:12:35.354Z,99.90
2023-05-17T05:15:02.282Z,99.90
2023-05-17T05:17:31.227Z,99.90
2023-05-17T05:19:58.391Z,99.90
2023-05-17T05:22:26.102Z,99.90
2023-05-17T05:24:53.044Z,99.90
2023-05-17T05:27:19.904Z,99.90
2023-05-17T05:29:46.814Z,99.90
2023-05-17T05:32:15.326Z,99.90
2023-05-17T05:34:42.234Z,99.90
2023-05-17T05:37:09.091Z,99.90
2023-05-17T05:39:36.140Z,99.90
2023-05-17T05:42:04.278Z,99.90
2023-05-17T05:44:31.693Z,99.90
2023-05-17T05:46:58.907Z,99.90
2023-05-17T05:49:25.749Z,99.90
2023-05-17T05:51:52.700Z,99.90
2023-05-17T05:54:19.710Z,99.90
2023-05-17T05:56:46.707Z,99.90
2023-05-17T05:59:13.519Z,99.90
2023-05-17T06:01:41.592Z,99.90
2023-05-17T06:04:08.460Z,99.90
2023-05-17T06:06:35.896Z,99.90
2023-05-17T06:09:03.932Z,99.90
2023-05-17T06:11:30.847Z,99.90
2023-05-17T06:13:57.653Z,99.90
2023-05-17T06:16:24.555Z,99.90
2023-05-17T06:18:51.679Z,99.90
2023-05-17T06:21:18.768Z,99.90
2023-05-17T06:23:45.730Z,99.90
2023-05-17T06:26:12.639Z,99.90
2023-05-17T06:28:39.736Z,99.90
2023-05-17T06:31:06.603Z,99.90
2023-05-17T06:33:33.724Z,99.90
2023-05-17T06:38:27.650Z,99.90
2023-05-17T06:40:55.985Z,99.90
2023-05-17T06:43:22.941Z,99.90
2023-05-17T06:45:50.095Z,99.90
2023-05-17T06:48:17.213Z,99.90
2023-05-17T06:50:45.210Z,99.90
2023-05-17T06:53:12.157Z,99.90
2023-05-17T06:55:39.219Z,99.90
2023-05-17T06:58:09.230Z,99.90
2023-05-17T07:00:36.939Z,99.90
2023-05-17T07:03:03.961Z,99.90
2023-05-17T07:05:31.181Z,99.90
2023-05-17T07:08:01.534Z,99.90
2023-05-17T07:10:28.450Z,99.90
2023-05-17T07:12:55.493Z,99.90
2023-05-17T07:15:22.433Z,99.90
2023-05-17T07:17:49.393Z,99.90
2023-05-17T07:20:16.536Z,99.90
2023-05-17T07:22:43.515Z,99.90
2023-05-17T07:25:10.730Z,99.90
2023-05-17T07:27:37.651Z,99.90
2023-05-17T07:30:05.319Z,99.90
2023-05-17T07:32:32.294Z,99.90
2023-05-17T07:34:59.253Z,99.90
2023-05-17T07:37:26.104Z,99.90
2023-05-17T07:39:52.969Z,99.90
2023-05-17T07:42:19.799Z,99.90
2023-05-17T07:44:49.649Z,99.90
2023-05-17T07:47:16.751Z,99.90
2023-05-17T07:49:43.733Z,99.90
2023-05-17T07:52:10.534Z,99.90
2023-05-17T07:54:40.085Z,99.90
2023-05-17T07:57:06.921Z,99.90
2023-05-17T07:59:33.790Z,99.90
2023-05-17T08:02:01.291Z,99.90
2023-05-17T08:04:28.184Z,99.90
2023-05-17T08:06:55.744Z,99.90
2023-05-17T08:09:22.654Z,99.90
2023-05-17T08:11:49.615Z,99.90
2023-05-17T08:14:17.476Z,99.90
2023-05-17T08:16:47.029Z,99.90
2023-05-17T08:19:15.846Z,99.90
2023-05-17T08:21:43.749Z,99.90
2023-05-17T08:24:11.602Z,99.90
2023-05-17T08:26:38.835Z,99.90
2023-05-17T08:29:05.829Z,99.90
2023-05-17T08:31:33.178Z,99.90
2023-05-17T08:34:02.067Z,99.90
2023-05-17T08:36:28.947Z,99.90
2023-05-17T08:38:56.033Z,99.90
2023-05-17T08:41:22.983Z,99.90
2023-05-17T08:43:50.990Z,99.90
2023-05-17T08:46:21.629Z,99.90
2023-05-17T08:48:52.686Z,99.90
2023-05-17T08:51:23.332Z,99.90
2023-05-17T08:53:50.736Z,99.90
2023-05-17T08:56:20.347Z,99.90
2023-05-17T08:58:57.888Z,99.90
2023-05-17T09:01:27.175Z,99.70
2023-05-17T09:03:55.145Z,99.50
2023-05-17T09:06:23.497Z,99.20
2023-05-17T09:08:55.072Z,98.70
2023-05-17T09:11:33.043Z,98.70
2023-05-17T09:14:06.360Z,97.70
2023-05-17T09:16:36.276Z,97.40
2023-05-17T09:19:06.153Z,96.90
2023-05-17T09:53:42.270Z,98.80
2023-05-17T09:56:10.842Z,99.00
2023-05-17T09:58:38.183Z,98.90
2023-05-17T10:01:07.508Z,98.60
2023-05-17T10:03:37.000Z,97.90
2023-05-17T10:06:08.764Z,97.30
2023-05-17T10:08:38.579Z,97.60
2023-05-17T10:11:09.918Z,97.90
2023-05-17T10:13:55.905Z,98.60
2023-05-17T10:16:23.875Z,98.60
2023-05-17T10:18:51.216Z,98.40
2023-05-17T10:21:18.588Z,96.60
2023-05-17T10:23:47.962Z,96.20
2023-05-17T10:26:16.161Z,96.40
2023-05-17T10:28:44.395Z,96.80
2023-05-17T10:31:12.652Z,96.80
2023-05-17T10:33:40.333Z,96.50
2023-05-17T10:36:08.257Z,96.90
2023-05-17T10:38:41.761Z,95.00
2023-05-17T10:41:13.161Z,95.70
2023-05-17T10:43:42.703Z,95.70
2023-05-17T10:46:16.628Z,95.20
2023-05-17T10:48:44.636Z,95.40
2023-05-17T10:51:12.064Z,95.60
2023-05-17T10:54:11.922Z,95.70
2023-05-17T10:56:49.554Z,96.40
2023-05-17T10:59:26.823Z,95.80
2023-05-17T11:02:09.037Z,96.00
2023-05-17T11:04:45.493Z,96.30
2023-05-17T11:07:27.927Z,96.30
2023-05-17T11:10:05.972Z,96.20
2023-05-17T11:12:40.278Z,95.80
2023-05-17T11:15:16.827Z,96.00
2023-05-17T11:17:43.993Z,95.80
2023-05-17T11:20:32.960Z,95.70
2023-05-17T11:23:16.418Z,95.30
2023-05-17T11:25:44.224Z,95.20
2023-05-17T11:28:22.390Z,95.60
2023-05-17T11:30:53.621Z,95.60
2023-05-17T11:33:36.836Z,95.40
2023-05-17T11:36:21.544Z,95.30
2023-05-17T11:38:55.211Z,95.40
2023-05-17T11:41:29.238Z,96.10
2023-05-17T11:43:56.043Z,95.80
2023-05-17T11:46:24.664Z,96.10
2023-05-17T11:48:52.951Z,96.70
2023-05-17T11:51:22.818Z,96.60
2023-05-17T11:53:55.433Z,96.40
2023-05-17T11:56:35.619Z,95.80
2023-05-17T11:59:10.283Z,95.20
2023-05-17T12:01:49.070Z,95.00
2023-05-17T12:04:25.959Z,94.90
2023-05-17T12:06:54.651Z,94.00
2023-05-17T12:09:23.251Z,93.70
2023-05-17T12:11:50.391Z,94.20
2023-05-17T12:14:18.468Z,94.30
2023-05-17T12:16:52.970Z,95.10
2023-05-17T12:19:22.555Z,94.80
2023-05-17T12:21:50.630Z,94.40
2023-05-17T12:24:18.127Z,94.60
2023-05-17T12:26:47.756Z,94.00
2023-05-17T12:29:19.289Z,93.70
2023-05-17T12:31:50.960Z,94.00
2023-05-17T12:34:18.593Z,94.40
2023-05-17T12:36:45.880Z,94.70
2023-05-17T12:39:14.467Z,94.80
2023-05-17T12:41:42.886Z,94.40
2023-05-17T12:44:15.125Z,93.90
2023-05-17T12:46:43.733Z,94.20
2023-05-17T12:49:14.578Z,93.30
2023-05-17T12:51:46.693Z,93.50
2023-05-17T12:54:24.133Z,93.10
2023-05-17T12:56:51.510Z,93.50
2023-05-17T12:59:25.493Z,93.30
2023-05-17T13:01:56.513Z,93.50
2023-05-17T13:04:34.452Z,93.60
2023-05-17T13:07:04.737Z,93.50
2023-05-17T13:09:33.698Z,93.50
2023-05-17T13:12:04.833Z,94.60
2023-05-17T13:14:47.623Z,94.60
2023-05-17T13:17:23.826Z,94.90
2023-05-17T13:19:51.222Z,95.10
2023-05-17T13:22:18.324Z,95.30
2023-05-17T13:24:45.452Z,95.30
2023-05-17T13:27:13.159Z,94.80
2023-05-17T13:29:42.838Z,95.00
2023-05-17T13:32:12.431Z,94.90
2023-05-17T13:34:40.893Z,94.20
2023-05-17T13:37:11.641Z,94.30
2023-05-17T13:39:40.462Z,94.20
2023-05-17T13:42:07.347Z,94.20
2023-05-17T13:44:34.272Z,94.20
2023-05-17T13:47:01.287Z,94.30
2023-05-17T13:49:28.624Z,94.50
2023-05-17T13:51:56.541Z,94.60
2023-05-17T13:54:23.428Z,94.90
2023-05-17T13:56:50.783Z,94.30
2023-05-17T13:59:17.603Z,94.20
2023-05-17T14:01:45.096Z,94.50
2023-05-17T14:04:12.203Z,94.70
2023-05-17T14:06:39.278Z,94.20
2023-05-17T14:09:06.392Z,94.20
2023-05-17T14:11:34.214Z,94.00
2023-05-17T14:14:01.476Z,94.00
2023-05-17T14:16:28.393Z,94.20
2023-05-17T14:18:55.688Z,92.80
2023-05-17T14:21:22.758Z,92.60
2023-05-17T14:23:49.603Z,92.50
2023-05-17T14:26:16.479Z,93.00
2023-05-17T14:28:43.336Z,92.80
2023-05-17T14:31:10.673Z,92.60
2023-05-17T14:33:37.779Z,91.90
2023-05-17T14:36:05.150Z,91.10
2023-05-17T14:38:32.398Z,91.00
2023-05-17T14:41:02.415Z,91.20
2023-05-17T14:43:29.357Z,91.40
2023-05-17T14:45:56.233Z,91.40
2023-05-17T14:48:23.444Z,91.50
2023-05-17T14:50:51.455Z,91.50
2023-05-17T14:53:18.341Z,91.60
2023-05-17T14:55:45.184Z,91.50
2023-05-17T14:58:13.615Z,91.90
2023-05-17T15:00:41.920Z,91.30
2023-05-17T15:03:09.241Z,92.30
2023-05-17T15:05:37.792Z,92.10
2023-05-17T15:08:05.024Z,92.00
2023-05-17T15:10:31.971Z,92.40
2023-05-17T15:12:58.814Z,91.30
2023-05-17T15:15:25.955Z,90.80
2023-05-17T15:17:52.996Z,90.90
2023-05-17T15:20:20.482Z,90.90
2023-05-17T15:22:48.387Z,91.50
2023-05-17T15:25:16.070Z,90.40
2023-05-17T15:27:43.272Z,91.10
2023-05-17T15:30:13.289Z,90.80
2023-05-17T15:32:40.933Z,90.50
2023-05-17T15:35:08.356Z,90.20
2023-05-17T15:37:35.213Z,90.40
2023-05-17T15:40:10.820Z,90.50
2023-05-17T15:42:37.709Z,90.70
2023-05-17T15:45:05.696Z,91.00
2023-05-17T15:50:03.936Z,91.10
2023-05-17T15:52:30.846Z,90.90
2023-05-17T15:54:57.873Z,90.50
2023-05-17T15:57:24.754Z,90.20
2023-05-17T15:59:51.930Z,90.20
2023-05-17T16:02:19.442Z,89.90
2023-05-17T16:04:46.376Z,90.20
2023-05-17T16:07:13.196Z,90.00
2023-05-17T16:09:40.001Z,90.00
2023-05-17T16:12:07.675Z,90.30
2023-05-17T16:14:34.784Z,90.50
2023-05-17T16:17:03.365Z,90.60
2023-05-17T16:19:33.995Z,91.00
2023-05-17T16:22:01.333Z,91.50
2023-05-17T16:24:28.356Z,91.60
2023-05-17T16:26:55.196Z,91.70
2023-05-17T16:29:22.138Z,91.90
2023-05-17T16:31:49.322Z,91.30
2023-05-17T16:34:16.557Z,91.50
2023-05-17T16:36:47.273Z,90.20
2023-05-17T16:39:14.144Z,91.00
2023-05-17T16:41:41.112Z,87.80
2023-05-17T16:44:08.220Z,88.20
2023-05-17T16:46:37.597Z,89.00
2023-05-17T16:49:04.774Z,89.00
2023-05-17T16:51:31.828Z,90.20
2023-05-17T16:53:58.686Z,88.50
2023-05-17T16:56:25.573Z,90.10
2023-05-17T16:58:52.380Z,90.40
2023-05-17T17:01:19.347Z,90.00
2023-05-17T17:03:46.303Z,90.20
2023-05-17T17:06:13.257Z,88.50
2023-05-17T17:08:40.164Z,89.10
2023-05-17T17:11:07.005Z,90.00
2023-05-17T17:13:34.062Z,90.40
2023-05-17T17:16:01.269Z,90.10
2023-05-17T17:18:29.044Z,90.40
2023-05-17T17:20:57.206Z,90.40
2023-05-17T17:23:24.085Z,90.60
2023-05-17T17:25:51.032Z,90.90
2023-05-17T17:28:17.885Z,90.90
2023-05-17T17:30:44.697Z,90.30
2023-05-17T17:33:11.548Z,90.20
2023-05-17T17:35:38.778Z,90.00
2023-05-17T17:38:05.779Z,90.30
2023-05-17T17:40:32.857Z,90.80
2023-05-17T17:42:59.835Z,90.90
2023-05-17T17:45:26.668Z,91.10
2023-05-17T17:47:53.678Z,91.00
2023-05-17T17:50:20.779Z,91.00
2023-05-17T17:52:48.036Z,91.20
2023-05-17T17:55:15.358Z,91.20
2023-05-17T17:57:42.388Z,91.50
2023-05-17T18:00:12.032Z,91.70
2023-05-17T18:02:39.731Z,91.60
2023-05-17T18:05:07.145Z,91.80
2023-05-17T18:07:34.092Z,91.80
2023-05-17T18:10:01.924Z,91.80
2023-05-17T18:12:29.442Z,91.70
2023-05-17T18:14:56.280Z,91.90
2023-05-17T18:17:23.251Z,92.10
2023-05-17T18:19:50.395Z,92.20
2023-05-17T18:22:17.403Z,92.30
2023-05-17T18:24:47.613Z,92.50
2023-05-17T18:27:14.969Z,92.60
2023-05-17T18:29:42.561Z,92.80
2023-05-17T18:32:10.051Z,93.00
2023-05-17T18:34:37.693Z,93.10
2023-05-17T18:37:04.957Z,93.10
2023-05-17T18:39:32.436Z,93.30
2023-05-17T18:41:59.416Z,93.40
2023-05-17T18:44:26.350Z,93.50
2023-05-17T18:46:54.075Z,93.60
2023-05-17T18:49:21.381Z,93.70
2023-05-17T18:51:48.351Z,93.80
2023-05-17T18:54:15.195Z,94.00
2023-05-17T18:56:42.021Z,94.10
2023-05-17T18:59:09.008Z,94.20
2023-05-17T19:01:36.754Z,94.40
2023-05-17T19:04:03.753Z,94.50
2023-05-17T19:06:31.770Z,94.60
2023-05-17T19:08:59.037Z,94.80
2023-05-17T19:11:28.464Z,94.90
2023-05-17T19:13:55.836Z,95.00
2023-05-17T19:16:22.754Z,95.20
2023-05-17T19:18:50.203Z,95.30
2023-05-17T19:21:17.448Z,95.40
2023-05-17T19:23:44.634Z,95.50
2023-05-17T19:26:11.706Z,95.60
2023-05-17T19:28:39.889Z,95.60
2023-05-17T19:31:08.251Z,95.70
2023-05-17T19:33:37.569Z,95.80
2023-05-17T19:36:04.723Z,95.90
2023-05-17T19:38:33.202Z,96.00
2023-05-17T19:41:01.481Z,96.00
2023-05-17T19:43:28.701Z,96.10
2023-05-17T19:45:55.968Z,96.20
2023-05-17T19:48:24.270Z,96.20
2023-05-17T19:50:51.526Z,96.30
2023-05-17T19:53:18.430Z,96.30
2023-05-17T19:55:45.524Z,96.40
2023-05-17T19:58:12.345Z,96.40
2023-05-17T20:00:39.320Z,96.50
2023-05-17T20:03:06.460Z,96.50
2023-05-17T20:05:33.597Z,96.60
2023-05-17T20:08:02.551Z,96.60
2023-05-17T20:10:32.914Z,96.70
2023-05-17T20:12:59.826Z,96.80
2023-05-17T20:15:26.760Z,96.80
2023-05-17T20:17:53.687Z,96.80
2023-05-17T20:20:20.609Z,96.80
2023-05-17T20:22:48.227Z,96.80
2023-05-17T20:25:15.114Z,96.80
2023-05-17T20:27:41.959Z,96.90
2023-05-17T20:30:09.511Z,96.90
2023-05-17T20:32:36.337Z,96.90
2023-05-17T20:35:03.297Z,96.90
2023-05-17T20:37:30.302Z,96.90
2023-05-17T20:39:59.870Z,97.00
2023-05-17T20:42:28.125Z,97.00
2023-05-17T20:44:55.478Z,97.00
2023-05-17T20:47:22.484Z,97.30
2023-05-17T20:49:50.399Z,97.00
2023-05-17T20:52:27.627Z,97.00
2023-05-17T20:55:05.670Z,97.00
2023-05-17T20:57:32.452Z,97.00
2023-05-17T20:59:59.863Z,97.10
2023-05-17T21:02:26.769Z,97.10
2023-05-17T21:04:54.586Z,97.10
2023-05-17T21:07:22.585Z,97.10
2023-05-17T21:09:49.455Z,97.20
2023-05-17T21:12:16.375Z,97.20
2023-05-17T21:14:43.202Z,97.20
2023-05-17T21:17:10.428Z,97.20
2023-05-17T21:19:37.282Z,97.30
2023-05-17T21:22:04.447Z,97.30
2023-05-17T21:24:31.325Z,97.30
2023-05-17T21:26:58.448Z,97.30
2023-05-17T21:29:25.409Z,97.40
2023-05-17T21:31:52.383Z,97.40
2023-05-17T21:34:19.414Z,97.40
2023-05-17T21:36:46.340Z,97.40
2023-05-17T21:39:13.266Z,97.40
2023-05-17T21:41:40.092Z,97.40
2023-05-17T21:44:06.934Z,97.40
2023-05-17T21:46:33.771Z,97.40
2023-05-17T21:49:00.603Z,97.40
2023-05-17T21:51:27.380Z,97.40
2023-05-17T21:53:54.420Z,97.50
2023-05-17T21:56:21.692Z,97.50
2023-05-17T21:58:48.523Z,97.50
2023-05-17T22:01:17.244Z,97.50
2023-05-17T22:03:44.227Z,97.50
2023-05-17T22:06:11.152Z,97.60
2023-05-17T22:08:37.961Z,97.60
2023-05-17T22:11:05.673Z,97.60
2023-05-17T22:13:32.662Z,97.60
2023-05-17T22:15:59.639Z,97.70
2023-05-17T22:18:31.890Z,97.70
2023-05-17T22:20:59.111Z,97.70
2023-05-17T22:23:26.393Z,97.80
2023-05-17T22:25:53.352Z,97.80
2023-05-17T22:28:20.153Z,97.80
2023-05-17T22:30:47.054Z,97.90
2023-05-17T22:33:14.503Z,98.00
2023-05-17T22:35:41.405Z,98.00
2023-05-17T22:38:08.251Z,98.10
2023-05-17T22:40:35.102Z,98.10
2023-05-17T22:43:01.892Z,98.10
2023-05-17T22:45:32.823Z,98.20
2023-05-17T22:48:02.795Z,98.20
2023-05-17T22:50:34.542Z,98.20
2023-05-17T22:53:01.473Z,98.30
2023-05-17T22:55:28.663Z,98.30
2023-05-17T22:57:56.488Z,98.30
2023-05-17T23:00:25.385Z,98.40
2023-05-17T23:02:52.389Z,98.40
2023-05-17T23:05:19.251Z,98.50
2023-05-17T23:07:47.396Z,98.40
2023-05-17T23:10:15.421Z,98.50
2023-05-17T23:12:42.353Z,98.50
2023-05-17T23:15:10.511Z,98.60
2023-05-17T23:17:38.889Z,98.60
2023-05-17T23:20:13.007Z,98.60
2023-05-17T23:22:40.335Z,98.60
2023-05-17T23:25:07.774Z,98.60
2023-05-17T23:27:35.853Z,98.60
2023-05-17T23:30:04.485Z,98.60
2023-05-17T23:32:34.932Z,98.70
2023-05-17T23:35:05.101Z,98.70
2023-05-17T23:37:33.687Z,98.70
2023-05-17T23:40:01.033Z,98.70
2023-05-17T23:42:29.344Z,98.70
2023-05-17T23:44:56.217Z,98.70
2023-05-17T23:47:23.206Z,98.70
2023-05-17T23:49:50.329Z,98.70
2023-05-17T23:52:18.866Z,98.70
2023-05-17T23:54:47.127Z,98.70
2023-05-17T23:57:14.170Z,98.70
2023-05-17T23:59:41.732Z,98.60
