createdAt,value
2023-11-13T00:00:07.684Z,3.30
2023-11-13T00:02:35.901Z,3.20
2023-11-13T00:05:05.467Z,3.60
2023-11-13T00:07:33.584Z,2.63
2023-11-13T00:10:01.827Z,2.50
2023-11-13T00:12:29.866Z,2.57
2023-11-13T00:14:57.857Z,2.23
2023-11-13T00:17:27.315Z,2.43
2023-11-13T00:19:55.560Z,2.83
2023-11-13T00:22:23.776Z,2.37
2023-11-13T00:24:51.850Z,2.20
2023-11-13T00:27:20.292Z,2.23
2023-11-13T00:29:49.057Z,3.17
2023-11-13T00:32:17.137Z,2.73
2023-11-13T00:34:46.538Z,2.43
2023-11-13T00:37:15.389Z,2.57
2023-11-13T00:39:43.754Z,3.50
2023-11-13T00:42:12.346Z,3.70
2023-11-13T00:44:40.225Z,5.30
2023-11-13T00:47:08.310Z,4.73
2023-11-13T00:49:36.618Z,4.60
2023-11-13T00:52:06.690Z,6.70
2023-11-13T00:54:35.701Z,6.93
2023-11-13T00:57:03.829Z,7.10
2023-11-13T00:59:31.857Z,6.30
2023-11-13T01:02:02.389Z,7.53
2023-11-13T01:04:30.535Z,6.23
2023-11-13T01:06:58.914Z,6.90
2023-11-13T01:09:28.418Z,7.17
2023-11-13T01:11:56.395Z,7.43
2023-11-13T01:14:25.261Z,8.50
2023-11-13T01:16:53.571Z,7.17
2023-11-13T01:19:22.244Z,6.00
2023-11-13T01:21:50.304Z,7.87
2023-11-13T01:24:18.366Z,9.83
2023-11-13T01:26:47.902Z,10.07
2023-11-13T01:29:16.052Z,12.87
2023-11-13T01:31:44.088Z,8.37
2023-11-13T01:34:13.939Z,9.63
2023-11-13T01:36:42.366Z,9.70
2023-11-13T01:39:10.684Z,10.00
2023-11-13T01:41:40.300Z,9.80
2023-11-13T01:44:09.790Z,9.00
2023-11-13T01:46:38.117Z,8.13
2023-11-13T01:49:07.348Z,9.20
2023-11-13T01:51:37.065Z,10.43
2023-11-13T01:54:05.613Z,9.40
2023-11-13T01:56:35.287Z,11.17
2023-11-13T01:59:03.516Z,13.33
2023-11-13T02:01:33.464Z,9.47
2023-11-13T02:04:01.768Z,10.87
2023-11-13T02:06:29.912Z,10.43
2023-11-13T02:08:57.988Z,9.50
2023-11-13T02:11:28.073Z,10.40
2023-11-13T02:13:56.640Z,9.93
2023-11-13T02:16:26.109Z,10.97
2023-11-13T02:18:55.648Z,12.23
2023-11-13T02:21:23.764Z,9.33
2023-11-13T02:23:54.125Z,16.20
2023-11-13T02:26:23.893Z,9.10
2023-11-13T02:28:52.146Z,10.43
2023-11-13T02:31:20.232Z,8.83
2023-11-13T02:33:48.311Z,15.40
2023-11-13T02:36:16.317Z,9.97
2023-11-13T02:38:44.224Z,8.80
2023-11-13T02:41:14.882Z,12.53
2023-11-13T02:43:42.968Z,11.40
2023-11-13T02:46:10.992Z,13.00
2023-11-13T02:48:39.888Z,12.10
2023-11-13T02:51:08.117Z,10.80
2023-11-13T02:53:35.999Z,11.37
2023-11-13T02:56:04.050Z,10.17
2023-11-13T02:58:34.335Z,13.80
2023-11-13T03:01:02.526Z,10.73
2023-11-13T03:03:31.171Z,8.93
2023-11-13T03:05:59.108Z,11.30
2023-11-13T03:08:27.165Z,12.33
2023-11-13T03:10:55.333Z,9.80
2023-11-13T03:13:24.458Z,13.63
2023-11-13T03:15:53.803Z,9.83
2023-11-13T03:18:22.176Z,11.23
2023-11-13T03:20:50.289Z,11.37
2023-11-13T03:23:18.444Z,11.70
2023-11-13T03:25:46.434Z,14.27
2023-11-13T03:28:14.669Z,12.77
2023-11-13T03:30:42.792Z,10.50
2023-11-13T03:33:12.542Z,13.63
2023-11-13T03:35:40.667Z,11.83
2023-11-13T03:38:08.637Z,12.50
2023-11-13T03:40:36.588Z,11.80
2023-11-13T03:43:05.285Z,10.50
2023-11-13T03:45:33.615Z,12.67
2023-11-13T03:48:01.691Z,12.67
2023-11-13T03:50:31.093Z,11.50
2023-11-13T03:52:59.284Z,16.00
2023-11-13T03:55:27.880Z,12.53
2023-11-13T03:57:55.880Z,14.53
2023-11-13T04:00:24.364Z,12.63
2023-11-13T04:02:52.529Z,12.57
2023-11-13T04:05:20.592Z,10.90
2023-11-13T04:07:49.987Z,11.37
2023-11-13T04:10:18.910Z,13.67
2023-11-13T04:12:47.083Z,14.03
2023-11-13T04:15:15.274Z,13.43
2023-11-13T04:17:43.255Z,9.80
2023-11-13T04:20:14.215Z,9.10
2023-11-13T04:22:43.064Z,9.87
2023-11-13T04:25:13.220Z,8.50
2023-11-13T04:27:42.158Z,8.83
2023-11-13T04:30:10.903Z,7.90
2023-11-13T04:32:38.962Z,9.53
2023-11-13T04:35:07.949Z,8.83
2023-11-13T04:37:36.095Z,6.90
2023-11-13T04:40:06.242Z,8.93
2023-11-13T04:42:36.559Z,6.33
2023-11-13T04:45:05.169Z,7.67
2023-11-13T04:47:33.208Z,8.13
2023-11-13T04:50:01.840Z,9.93
2023-11-13T04:52:30.006Z,8.40
2023-11-13T04:54:58.143Z,9.77
2023-11-13T04:57:26.153Z,8.13
2023-11-13T04:59:55.386Z,8.57
2023-11-13T05:02:23.987Z,7.90
2023-11-13T05:04:51.982Z,9.43
2023-11-13T05:07:20.133Z,10.87
2023-11-13T05:09:48.742Z,7.83
2023-11-13T05:12:17.636Z,8.63
2023-11-13T05:14:45.636Z,9.37
2023-11-13T05:17:15.371Z,8.07
2023-11-13T05:19:43.403Z,9.00
2023-11-13T05:22:11.892Z,8.33
2023-11-13T05:24:40.526Z,7.43
2023-11-13T05:27:08.549Z,10.07
2023-11-13T05:29:36.585Z,7.73
2023-11-13T05:32:04.659Z,7.90
2023-11-13T05:34:34.273Z,9.30
2023-11-13T05:37:02.456Z,7.73
2023-11-13T05:39:31.238Z,8.93
2023-11-13T05:41:59.232Z,10.03
2023-11-13T05:44:27.341Z,7.33
2023-11-13T05:46:55.797Z,9.07
2023-11-13T05:49:24.159Z,7.50
2023-11-13T05:51:53.737Z,11.43
2023-11-13T05:54:21.809Z,10.00
2023-11-13T05:56:49.866Z,10.67
2023-11-13T05:59:17.890Z,7.93
2023-11-13T18:56:24.061Z,4.82
2023-11-13T18:58:51.887Z,1.25
2023-11-13T19:01:20.652Z,1.48
2023-11-13T19:03:49.480Z,1.45
2023-11-13T19:06:18.348Z,3.42
2023-11-13T19:08:46.768Z,2.65
2023-11-13T19:11:15.660Z,6.88
2023-11-13T19:13:46.622Z,6.13
2023-11-13T19:16:14.588Z,6.72
2023-11-13T19:18:42.525Z,5.15
2023-11-13T19:21:10.961Z,5.20
2023-11-13T19:23:39.149Z,1.90
2023-11-13T19:26:07.897Z,1.10
2023-11-13T19:28:36.184Z,1.95
2023-11-13T19:31:05.661Z,2.20
2023-11-13T19:33:33.604Z,3.67
2023-11-13T19:36:01.553Z,2.70
2023-11-13T19:38:29.510Z,7.20
2023-11-13T19:40:57.486Z,3.35
2023-11-13T19:43:25.409Z,5.25
2023-11-13T19:45:53.812Z,3.65
2023-11-13T19:48:25.025Z,6.32
2023-11-13T19:50:53.973Z,5.15
2023-11-13T19:53:21.862Z,3.90
2023-11-13T19:55:49.497Z,6.93
2023-11-13T19:58:17.448Z,2.50
2023-11-13T20:00:46.117Z,6.22
2023-11-13T20:03:14.195Z,7.30
2023-11-13T20:05:44.400Z,9.20
2023-11-13T20:08:12.616Z,13.40
2023-11-13T20:10:42.384Z,9.43
2023-11-13T20:13:11.101Z,6.93
2023-11-13T20:15:39.206Z,6.88
2023-11-13T20:18:07.744Z,15.00
2023-11-13T20:20:36.391Z,12.82
2023-11-13T20:23:05.725Z,9.77
2023-11-13T20:25:34.804Z,11.73
2023-11-13T20:28:03.081Z,8.35
2023-11-13T20:30:31.288Z,11.95
2023-11-13T20:32:59.195Z,6.18
2023-11-13T20:35:28.056Z,6.60
2023-11-13T20:37:56.457Z,5.45
2023-11-13T20:40:26.482Z,7.13
2023-11-13T20:42:54.789Z,6.32
2023-11-13T20:45:23.139Z,9.77
2023-11-13T20:47:51.576Z,7.57
2023-11-13T20:50:19.804Z,6.10
2023-11-13T20:52:47.765Z,10.63
2023-11-13T20:55:17.617Z,13.40
2023-11-13T20:57:46.787Z,5.82
2023-11-13T21:00:16.950Z,13.65
2023-11-13T21:02:44.909Z,4.22
2023-11-13T21:05:13.489Z,9.43
2023-11-13T21:07:41.494Z,7.60
2023-11-13T21:10:11.066Z,9.73
2023-11-13T21:12:39.478Z,14.67
2023-11-13T21:15:09.994Z,3.27
2023-11-13T21:17:38.235Z,7.33
2023-11-13T21:20:10.816Z,11.45
2023-11-13T21:22:40.882Z,6.77
2023-11-13T21:25:10.448Z,6.63
2023-11-13T21:27:39.115Z,10.80
2023-11-13T21:30:10.175Z,6.40
2023-11-13T21:32:38.261Z,10.30
2023-11-13T21:35:07.974Z,8.30
2023-11-13T21:37:36.046Z,9.60
2023-11-13T21:40:05.669Z,8.15
2023-11-13T21:42:34.114Z,12.20
2023-11-13T21:45:01.995Z,5.03
2023-11-13T21:47:31.421Z,7.90
2023-11-13T21:49:59.272Z,7.60
2023-11-13T21:52:27.570Z,5.72
2023-11-13T21:54:55.411Z,11.30
2023-11-13T21:57:24.032Z,6.83
2023-11-13T21:59:51.893Z,5.40
2023-11-13T22:02:23.202Z,10.43
2023-11-13T22:04:52.664Z,8.93
2023-11-13T22:07:20.901Z,4.50
2023-11-13T22:09:48.747Z,7.90
2023-11-13T22:12:18.684Z,6.75
2023-11-13T22:14:47.246Z,8.30
2023-11-13T22:17:15.502Z,6.28
2023-11-13T22:19:43.866Z,5.30
2023-11-13T22:22:13.174Z,5.03
2023-11-13T22:24:41.046Z,11.60
2023-11-13T22:27:08.930Z,10.32
2023-11-13T22:29:36.957Z,7.30
2023-11-13T22:32:05.220Z,10.23
2023-11-13T22:34:34.002Z,9.77
2023-11-13T22:37:01.939Z,5.63
2023-11-13T22:39:31.105Z,12.00
2023-11-13T22:41:58.983Z,13.10
2023-11-13T22:44:26.873Z,8.20
2023-11-13T22:46:54.753Z,13.90
2023-11-13T22:49:22.706Z,8.27
2023-11-13T22:51:51.629Z,11.48
2023-11-13T22:54:19.506Z,13.27
2023-11-13T22:56:48.687Z,8.37
2023-11-13T22:59:17.233Z,7.43
2023-11-13T23:01:46.410Z,8.83
2023-11-13T23:04:14.758Z,8.20
2023-11-13T23:06:44.197Z,5.70
2023-11-13T23:09:12.218Z,5.60
2023-11-13T23:11:40.414Z,7.10
2023-11-13T23:14:09.722Z,11.03
2023-11-13T23:16:37.735Z,11.68
2023-11-13T23:19:05.898Z,7.05
2023-11-13T23:21:33.810Z,9.18
2023-11-13T23:24:01.721Z,7.53
2023-11-13T23:26:29.570Z,3.67
2023-11-13T23:28:57.627Z,11.83
2023-11-13T23:31:27.080Z,14.03
2023-11-13T23:33:55.082Z,9.10
2023-11-13T23:36:23.048Z,5.38
2023-11-13T23:38:51.069Z,8.85
2023-11-13T23:41:19.321Z,4.60
2023-11-13T23:43:47.247Z,10.17
2023-11-13T23:46:15.246Z,8.55
2023-11-13T23:48:44.521Z,11.57
2023-11-13T23:51:12.398Z,11.77
2023-11-13T23:53:40.267Z,10.03
2023-11-13T23:56:08.781Z,9.73
2023-11-13T23:58:37.094Z,7.15
