createdAt,value
2019-03-05T00:00:55.342Z,7.49
2019-03-05T00:01:55.332Z,7.89
2019-03-05T00:37:54.957Z,7.09
2019-03-05T00:51:54.807Z,7.07
2019-03-05T00:52:54.795Z,6.99
2019-03-05T00:53:54.785Z,7.05
2019-03-05T00:54:55.026Z,6.95
2019-03-05T00:55:54.765Z,6.97
2019-03-05T00:56:54.755Z,6.89
2019-03-05T00:57:54.746Z,7.07
2019-03-05T00:58:54.730Z,6.90
2019-03-05T01:00:54.711Z,6.79
2019-03-05T01:01:54.781Z,6.75
2019-03-05T01:02:54.691Z,6.68
2019-03-05T01:04:54.673Z,6.70
2019-03-05T01:05:54.662Z,6.78
2019-03-05T01:15:54.554Z,6.90
2019-03-05T01:16:54.545Z,6.90
2019-03-05T01:17:54.528Z,6.95
2019-03-05T01:18:54.518Z,6.89
2019-03-05T01:19:54.509Z,6.86
2019-03-05T01:20:54.497Z,6.82
2019-03-05T01:21:54.490Z,6.98
2019-03-05T01:23:54.426Z,6.67
2019-03-05T01:25:54.546Z,6.79
2019-03-05T01:27:54.426Z,6.61
2019-03-05T01:28:54.386Z,6.57
2019-03-05T01:29:54.404Z,6.61
2019-03-05T01:30:54.394Z,6.64
2019-03-05T01:31:54.386Z,6.64
2019-03-05T01:32:54.372Z,6.71
2019-03-05T01:33:54.418Z,6.72
2019-03-05T01:34:54.350Z,6.70
2019-03-05T01:35:54.384Z,6.75
2019-03-05T01:36:54.328Z,6.82
2019-03-05T01:37:54.316Z,6.83
2019-03-05T01:38:54.219Z,6.78
2019-03-05T01:39:55.453Z,6.86
2019-03-05T01:40:54.284Z,6.83
2019-03-05T01:41:54.185Z,6.80
2019-03-05T01:42:54.200Z,6.72
2019-03-05T01:43:54.201Z,6.70
2019-03-05T01:44:54.149Z,6.58
2019-03-05T01:45:54.141Z,6.58
2019-03-05T01:46:54.226Z,6.50
2019-03-05T01:47:54.214Z,6.52
2019-03-05T01:48:54.105Z,6.58
2019-03-05T01:49:54.190Z,6.55
2019-03-05T01:50:54.178Z,6.60
2019-03-05T01:51:54.167Z,6.55
2019-03-05T01:52:54.158Z,6.55
2019-03-05T01:53:54.149Z,6.47
2019-03-05T01:54:54.138Z,6.50
2019-03-05T01:55:54.375Z,6.43
2019-03-05T01:56:54.038Z,6.49
2019-03-05T01:57:54.113Z,6.53
2019-03-05T01:58:54.094Z,6.57
2019-03-05T01:59:54.084Z,6.65
2019-03-05T02:00:54.074Z,6.62
2019-03-05T02:01:54.064Z,6.68
2019-03-05T02:02:54.052Z,6.78
2019-03-05T02:03:54.044Z,6.82
2019-03-05T02:04:54.066Z,6.94
2019-03-05T02:05:54.018Z,6.94
2019-03-05T02:06:54.006Z,7.12
2019-03-05T02:07:53.996Z,7.29
2019-03-05T02:08:53.988Z,7.55
2019-03-05T02:09:53.976Z,7.83
2019-03-05T02:10:53.965Z,8.02
2019-03-05T02:11:53.953Z,8.47
2019-03-05T02:12:53.942Z,8.63
2019-03-05T02:13:53.932Z,8.96
2019-03-05T02:14:53.922Z,9.06
2019-03-05T02:15:53.912Z,9.27
2019-03-05T02:16:53.900Z,9.38
2019-03-05T02:17:53.890Z,9.65
2019-03-05T02:18:53.881Z,10.22
2019-03-05T02:19:53.869Z,10.55
2019-03-05T02:20:53.861Z,10.90
2019-03-05T02:21:53.849Z,11.25
2019-03-05T02:22:53.843Z,11.47
2019-03-05T02:23:53.830Z,11.72
2019-03-05T02:24:54.203Z,11.83
2019-03-05T02:25:53.808Z,12.18
2019-03-05T02:26:53.798Z,12.23
2019-03-05T02:27:53.923Z,12.40
2019-03-05T02:28:53.774Z,12.66
2019-03-05T02:29:53.765Z,13.35
2019-03-05T02:30:53.756Z,13.86
2019-03-05T02:31:53.772Z,14.00
2019-03-05T02:32:53.733Z,14.25
2019-03-05T02:33:53.727Z,14.79
2019-03-05T02:34:53.712Z,15.41
2019-03-05T02:35:53.699Z,16.03
2019-03-05T02:36:53.689Z,16.61
2019-03-05T02:37:53.683Z,16.99
2019-03-05T02:38:53.668Z,17.03
2019-03-05T02:39:53.757Z,17.23
2019-03-05T02:40:53.647Z,17.59
2019-03-05T02:41:53.639Z,17.63
2019-03-05T02:42:53.627Z,17.90
2019-03-05T02:43:53.616Z,18.37
2019-03-05T02:44:53.605Z,18.44
2019-03-05T02:45:53.594Z,18.67
2019-03-05T02:46:53.584Z,18.86
2019-03-05T02:47:53.580Z,19.12
2019-03-05T02:48:53.563Z,19.31
2019-03-05T02:49:53.552Z,19.41
2019-03-05T02:50:53.634Z,19.69
2019-03-05T02:51:53.530Z,19.75
2019-03-05T02:52:53.520Z,19.79
2019-03-05T02:53:53.509Z,19.97
2019-03-05T02:54:53.509Z,20.10
2019-03-05T02:55:53.490Z,20.24
2019-03-05T02:56:53.582Z,20.45
2019-03-05T02:57:53.573Z,20.63
2019-03-05T02:58:53.538Z,20.82
2019-03-05T02:59:53.549Z,21.24
2019-03-05T03:00:53.436Z,21.44
2019-03-05T03:01:53.424Z,21.78
2019-03-05T03:02:53.415Z,22.12
2019-03-05T03:03:53.404Z,22.49
2019-03-05T03:04:53.395Z,22.94
2019-03-05T03:05:53.383Z,23.24
2019-03-05T03:06:53.369Z,23.48
2019-03-05T03:07:53.360Z,23.54
2019-03-05T03:08:53.347Z,23.70
2019-03-05T03:09:53.417Z,23.91
2019-03-05T03:10:53.326Z,24.08
2019-03-05T03:11:53.341Z,24.17
2019-03-05T03:12:53.305Z,24.31
2019-03-05T03:13:53.297Z,24.47
2019-03-05T03:14:53.286Z,24.64
2019-03-05T03:15:53.277Z,24.64
2019-03-05T03:16:53.263Z,24.38
2019-03-05T03:17:53.256Z,24.13
2019-03-05T03:18:53.244Z,23.89
2019-03-05T03:19:53.135Z,24.17
2019-03-05T03:20:53.125Z,24.14
2019-03-05T03:21:53.117Z,24.22
2019-03-05T03:22:53.196Z,24.19
2019-03-05T03:23:53.192Z,24.31
2019-03-05T03:24:53.180Z,24.39
2019-03-05T03:25:53.075Z,24.02
2019-03-05T03:26:53.063Z,23.93
2019-03-05T03:27:53.145Z,23.88
2019-03-05T03:28:53.043Z,24.02
2019-03-05T03:29:53.127Z,24.24
2019-03-05T03:30:53.174Z,24.42
2019-03-05T03:31:53.010Z,24.63
2019-03-05T03:32:53.096Z,24.89
2019-03-05T03:33:52.990Z,24.97
2019-03-05T03:34:52.985Z,25.29
2019-03-05T03:35:53.064Z,25.33
2019-03-05T03:36:52.957Z,25.49
2019-03-05T03:37:52.950Z,25.72
2019-03-05T03:38:52.941Z,25.75
2019-03-05T03:39:52.928Z,25.65
2019-03-05T03:40:52.953Z,25.62
2019-03-05T03:41:52.908Z,25.65
2019-03-05T03:42:52.991Z,25.79
2019-03-05T03:43:52.982Z,26.05
2019-03-05T03:44:52.969Z,26.02
2019-03-05T03:45:52.963Z,25.90
2019-03-05T03:46:52.953Z,25.90
2019-03-05T03:47:52.938Z,26.01
2019-03-05T03:48:52.930Z,25.84
2019-03-05T03:49:52.918Z,26.05
2019-03-05T03:50:52.907Z,26.02
2019-03-05T03:51:52.997Z,26.19
2019-03-05T03:52:52.891Z,26.26
2019-03-05T03:53:52.875Z,26.36
2019-03-05T03:54:52.821Z,26.27
2019-03-05T03:55:52.863Z,26.08
2019-03-05T03:56:52.848Z,25.74
2019-03-05T03:57:52.935Z,25.77
2019-03-05T03:58:52.729Z,25.54
2019-03-05T03:59:52.721Z,25.31
2019-03-05T04:00:52.713Z,25.26
2019-03-05T04:01:52.797Z,25.18
2019-03-05T04:02:52.791Z,24.96
2019-03-05T04:03:52.773Z,25.11
2019-03-05T04:04:52.771Z,25.27
2019-03-05T04:05:52.752Z,25.34
2019-03-05T04:06:52.742Z,25.69
2019-03-05T04:07:52.637Z,25.80
2019-03-05T04:08:52.728Z,25.99
2019-03-05T04:09:52.709Z,25.72
2019-03-05T04:10:52.699Z,25.23
2019-03-05T04:11:52.693Z,24.99
2019-03-05T04:12:52.677Z,24.74
2019-03-05T04:13:52.674Z,24.79
2019-03-05T04:14:52.660Z,24.59
2019-03-05T04:15:52.651Z,24.45
2019-03-05T04:16:52.547Z,24.12
2019-03-05T04:17:52.623Z,23.96
2019-03-05T04:18:52.623Z,23.91
2019-03-05T04:19:52.607Z,24.04
2019-03-05T04:20:52.598Z,24.31
2019-03-05T04:21:52.492Z,24.74
2019-03-05T04:22:52.573Z,24.84
2019-03-05T04:23:52.565Z,24.99
2019-03-05T04:24:52.558Z,24.87
2019-03-05T04:25:52.547Z,24.97
2019-03-05T04:26:52.536Z,25.05
2019-03-05T04:27:52.526Z,25.27
2019-03-05T04:28:52.509Z,25.52
2019-03-05T04:29:52.503Z,25.64
2019-03-05T04:30:52.490Z,25.90
2019-03-05T04:31:52.483Z,26.11
2019-03-05T04:32:52.382Z,26.27
2019-03-05T04:33:52.459Z,26.42
2019-03-05T04:34:52.445Z,26.41
2019-03-05T04:35:52.438Z,26.54
2019-03-05T04:36:52.335Z,26.57
2019-03-05T04:37:52.417Z,26.64
2019-03-05T04:38:52.407Z,26.63
2019-03-05T04:39:52.397Z,26.54
2019-03-05T04:40:52.384Z,26.63
2019-03-05T04:41:52.379Z,26.61
2019-03-05T04:42:52.361Z,26.76
2019-03-05T04:43:52.352Z,26.76
2019-03-05T04:44:52.343Z,26.72
2019-03-05T04:45:52.330Z,26.68
2019-03-05T04:46:52.322Z,26.58
2019-03-05T04:47:52.314Z,26.51
2019-03-05T04:48:52.301Z,26.58
2019-03-05T04:49:52.289Z,26.63
2019-03-05T04:50:52.281Z,26.58
2019-03-05T04:51:52.270Z,26.67
2019-03-05T04:52:52.357Z,26.61
2019-03-05T04:53:52.251Z,26.58
2019-03-05T04:54:52.242Z,26.56
2019-03-05T04:55:52.226Z,26.60
2019-03-05T04:56:52.215Z,26.67
2019-03-05T04:57:52.206Z,26.58
2019-03-05T04:58:52.199Z,26.57
2019-03-05T04:59:52.191Z,26.43
2019-03-05T05:00:52.173Z,26.27
2019-03-05T05:01:52.162Z,26.36
2019-03-05T05:02:52.151Z,26.26
2019-03-05T05:03:52.143Z,26.27
2019-03-05T05:04:52.131Z,26.26
2019-03-05T05:05:52.127Z,26.36
2019-03-05T05:06:52.110Z,26.02
2019-03-05T05:07:52.100Z,26.11
2019-03-05T05:08:52.092Z,26.08
2019-03-05T05:09:52.083Z,26.09
2019-03-05T05:10:52.068Z,25.98
2019-03-05T05:11:52.062Z,26.09
2019-03-05T05:12:52.050Z,25.89
2019-03-05T05:13:52.040Z,25.53
2019-03-05T05:14:52.027Z,24.89
2019-03-05T05:15:52.016Z,24.26
2019-03-05T05:16:52.008Z,23.82
2019-03-05T05:17:51.998Z,23.67
2019-03-05T05:18:51.993Z,23.81
2019-03-05T05:19:51.975Z,23.67
2019-03-05T05:20:51.968Z,23.42
2019-03-05T05:21:51.959Z,23.09
2019-03-05T05:22:51.946Z,22.78
2019-03-05T05:23:52.016Z,22.62
2019-03-05T05:24:51.926Z,22.46
2019-03-05T05:25:51.912Z,22.37
2019-03-05T05:26:51.907Z,22.16
2019-03-05T05:27:51.895Z,22.09
2019-03-05T05:28:51.883Z,21.96
2019-03-05T05:29:51.912Z,22.05
2019-03-05T05:30:51.866Z,21.79
2019-03-05T05:31:51.851Z,21.78
2019-03-05T05:32:51.844Z,21.74
2019-03-05T05:33:51.833Z,21.69
2019-03-05T05:34:51.824Z,21.54
2019-03-05T05:35:51.772Z,21.59
2019-03-05T05:36:51.810Z,21.53
2019-03-05T05:37:51.792Z,21.57
2019-03-05T05:38:51.779Z,21.44
2019-03-05T05:39:51.769Z,21.46
2019-03-05T05:40:51.763Z,21.35
2019-03-05T05:41:51.749Z,21.42
2019-03-05T05:42:51.738Z,21.36
2019-03-05T05:43:51.727Z,21.36
2019-03-05T05:44:51.719Z,21.29
2019-03-05T05:45:51.718Z,21.30
2019-03-05T05:46:51.696Z,21.24
2019-03-05T05:47:51.686Z,20.94
2019-03-05T05:48:51.678Z,20.46
2019-03-05T05:49:51.667Z,20.28
2019-03-05T05:50:51.659Z,20.13
2019-03-05T05:51:51.647Z,19.78
2019-03-05T05:52:51.638Z,19.09
2019-03-05T05:53:51.727Z,18.62
2019-03-05T05:54:51.613Z,18.06
2019-03-05T05:55:51.602Z,17.77
2019-03-05T05:56:51.591Z,17.83
2019-03-05T05:57:51.582Z,17.81
2019-03-05T05:58:51.641Z,18.05
2019-03-05T05:59:51.562Z,18.02
2019-03-05T06:00:51.575Z,17.70
2019-03-05T06:01:51.535Z,17.54
2019-03-05T06:02:51.527Z,17.32
2019-03-05T06:03:51.517Z,17.22
2019-03-05T06:04:51.507Z,17.14
2019-03-05T06:05:51.492Z,17.23
2019-03-05T06:06:51.481Z,16.99
2019-03-05T06:07:51.476Z,17.10
2019-03-05T06:08:51.460Z,17.29
2019-03-05T06:09:51.453Z,17.47
2019-03-05T06:10:52.889Z,17.62
2019-03-05T06:11:51.428Z,17.77
2019-03-05T06:12:51.420Z,17.84
2019-03-05T06:13:51.405Z,18.01
2019-03-05T06:14:51.396Z,18.54
2019-03-05T06:15:51.382Z,18.87
2019-03-05T06:16:51.375Z,19.34
2019-03-05T06:17:51.368Z,19.27
2019-03-05T06:18:51.354Z,19.35
2019-03-05T06:19:51.344Z,19.32
2019-03-05T06:20:51.334Z,19.27
2019-03-05T06:21:51.321Z,19.32
2019-03-05T06:22:51.311Z,19.50
2019-03-05T06:23:51.355Z,19.59
2019-03-05T06:24:51.368Z,19.79
2019-03-05T06:25:51.280Z,19.59
2019-03-05T06:26:51.263Z,19.22
2019-03-05T06:27:51.256Z,18.99
2019-03-05T06:28:51.245Z,18.90
2019-03-05T06:29:51.237Z,19.16
2019-03-05T06:30:51.221Z,19.20
2019-03-05T06:31:51.215Z,19.19
2019-03-05T06:32:51.200Z,18.99
2019-03-05T06:33:51.197Z,18.72
2019-03-05T06:34:51.186Z,18.49
2019-03-05T06:35:51.171Z,18.06
2019-03-05T06:36:51.157Z,17.84
2019-03-05T06:37:51.147Z,17.65
2019-03-05T06:38:51.135Z,17.47
2019-03-05T06:39:51.128Z,17.32
2019-03-05T06:40:51.113Z,17.23
2019-03-05T06:41:51.106Z,17.15
2019-03-05T06:42:51.092Z,16.93
2019-03-05T06:43:51.083Z,16.99
2019-03-05T06:44:51.073Z,16.98
2019-03-05T06:45:51.062Z,16.95
2019-03-05T06:46:51.046Z,16.80
2019-03-05T06:47:51.038Z,16.79
2019-03-05T06:48:51.026Z,16.70
2019-03-05T06:49:51.017Z,16.61
2019-03-05T06:50:51.016Z,16.66
2019-03-05T06:51:50.997Z,16.58
2019-03-05T06:52:50.985Z,16.59
2019-03-05T06:53:50.971Z,16.64
2019-03-05T06:54:51.064Z,16.62
2019-03-05T06:55:50.954Z,16.58
2019-03-05T06:56:50.940Z,16.54
2019-03-05T06:57:50.929Z,16.54
2019-03-05T06:58:51.235Z,16.52
2019-03-05T06:59:50.906Z,16.55
2019-03-05T07:00:50.894Z,16.57
2019-03-05T07:01:50.915Z,16.64
2019-03-05T07:02:50.883Z,16.62
2019-03-05T07:03:50.865Z,16.73
2019-03-05T07:04:50.850Z,16.74
2019-03-05T07:05:50.843Z,16.74
2019-03-05T07:06:50.834Z,16.62
2019-03-05T07:07:50.821Z,16.64
2019-03-05T07:08:50.807Z,16.70
2019-03-05T07:09:50.901Z,16.69
2019-03-05T07:10:50.793Z,16.66
2019-03-05T07:11:50.723Z,16.79
2019-03-05T07:12:50.772Z,16.70
2019-03-05T07:13:50.757Z,16.72
2019-03-05T07:14:50.744Z,16.80
2019-03-05T07:15:50.736Z,16.73
2019-03-05T07:16:50.722Z,16.88
2019-03-05T07:17:50.716Z,17.08
2019-03-05T07:18:50.701Z,17.22
2019-03-05T07:19:57.851Z,17.63
2019-03-05T07:20:51.777Z,18.05
2019-03-05T07:21:50.669Z,18.49
2019-03-05T07:22:50.656Z,18.84
2019-03-05T07:23:50.645Z,19.10
2019-03-05T07:24:50.633Z,19.35
2019-03-05T07:25:50.629Z,19.56
2019-03-05T07:26:50.616Z,19.79
2019-03-05T07:27:50.600Z,19.90
2019-03-05T07:28:50.590Z,20.15
2019-03-05T07:29:50.579Z,20.20
2019-03-05T07:30:50.571Z,20.38
2019-03-05T07:31:50.559Z,20.48
2019-03-05T07:32:50.547Z,20.64
2019-03-05T07:33:50.535Z,20.71
2019-03-05T07:34:50.526Z,20.70
2019-03-05T07:35:50.513Z,20.88
2019-03-05T07:36:50.503Z,20.82
2019-03-05T07:37:50.488Z,20.79
2019-03-05T07:38:50.480Z,20.85
2019-03-05T07:39:50.470Z,20.83
2019-03-05T07:40:50.466Z,20.88
2019-03-05T07:41:50.450Z,20.85
2019-03-05T07:42:50.439Z,20.82
2019-03-05T07:43:50.483Z,20.68
2019-03-05T07:44:50.419Z,20.64
2019-03-05T07:45:50.406Z,20.41
2019-03-05T07:46:50.394Z,20.16
2019-03-05T07:47:50.384Z,20.16
2019-03-05T07:48:50.372Z,20.25
2019-03-05T07:49:50.363Z,20.38
2019-03-05T07:50:50.351Z,20.43
2019-03-05T07:51:50.345Z,20.46
2019-03-05T07:52:50.332Z,20.53
2019-03-05T07:53:50.319Z,20.58
2019-03-05T07:54:52.342Z,20.67
2019-03-05T07:55:50.398Z,20.78
2019-03-05T07:56:50.291Z,20.76
2019-03-05T07:57:50.274Z,20.88
2019-03-05T07:58:50.267Z,20.83
2019-03-05T07:59:50.258Z,20.82
2019-03-05T08:00:50.245Z,20.82
2019-03-05T08:01:50.238Z,20.79
2019-03-05T08:02:50.225Z,20.78
2019-03-05T08:03:50.210Z,20.73
2019-03-05T08:04:50.197Z,20.71
2019-03-05T08:05:50.190Z,20.80
2019-03-05T08:06:50.181Z,20.73
2019-03-05T08:07:50.467Z,20.82
2019-03-05T08:08:50.157Z,20.78
2019-03-05T08:09:50.149Z,20.82
2019-03-05T08:10:50.137Z,20.83
2019-03-05T08:11:50.123Z,20.86
2019-03-05T08:12:50.120Z,20.63
2019-03-05T08:13:50.104Z,20.50
2019-03-05T08:14:50.091Z,20.55
2019-03-05T08:16:01.735Z,20.48
2019-03-05T08:16:51.173Z,20.52
2019-03-05T08:17:50.060Z,20.48
2019-03-05T08:18:50.046Z,20.49
2019-03-05T08:19:50.040Z,20.50
2019-03-05T08:20:50.025Z,20.49
2019-03-05T08:21:50.095Z,20.60
2019-03-05T08:22:50.007Z,20.57
2019-03-05T08:23:49.993Z,20.53
2019-03-05T08:24:49.981Z,20.58
2019-03-05T08:25:49.975Z,20.52
2019-03-05T08:26:49.960Z,20.48
2019-03-05T08:27:50.797Z,20.25
2019-03-05T08:28:49.937Z,20.10
2019-03-05T08:29:49.928Z,19.95
2019-03-05T08:30:49.918Z,19.71
2019-03-05T08:31:49.912Z,19.76
2019-03-05T08:32:49.899Z,19.80
2019-03-05T08:33:49.949Z,19.88
2019-03-05T08:34:49.879Z,20.15
2019-03-05T08:35:49.863Z,20.27
2019-03-05T08:36:49.853Z,20.43
2019-03-05T08:37:49.842Z,20.33
2019-03-05T08:38:49.831Z,19.59
2019-03-05T08:39:49.823Z,18.74
2019-03-05T08:40:49.810Z,18.16
2019-03-05T08:41:49.802Z,17.61
2019-03-05T08:42:49.794Z,17.25
2019-03-05T08:43:49.780Z,16.93
2019-03-05T08:44:50.850Z,16.93
2019-03-05T08:45:49.760Z,16.87
2019-03-05T08:46:49.744Z,16.85
2019-03-05T08:47:49.736Z,16.58
2019-03-05T08:48:49.725Z,16.47
2019-03-05T08:49:49.712Z,16.36
2019-03-05T08:50:49.704Z,16.22
2019-03-05T08:51:49.692Z,16.25
2019-03-05T08:52:49.683Z,16.30
2019-03-05T08:53:50.089Z,16.22
2019-03-05T08:54:49.662Z,16.55
2019-03-05T08:55:49.653Z,16.74
2019-03-05T08:56:49.745Z,16.70
2019-03-05T08:57:49.735Z,16.69
2019-03-05T08:58:49.621Z,16.96
2019-03-05T08:59:49.713Z,17.33
2019-03-05T09:00:49.601Z,17.47
2019-03-05T09:01:49.593Z,17.10
2019-03-05T09:02:49.596Z,16.87
2019-03-05T09:03:49.576Z,16.74
2019-03-05T09:04:50.028Z,16.88
2019-03-05T09:05:49.554Z,17.14
2019-03-05T09:06:49.536Z,17.35
2019-03-05T09:07:49.529Z,17.41
2019-03-05T09:08:49.524Z,17.20
2019-03-05T09:09:49.509Z,17.22
2019-03-05T09:10:49.499Z,17.63
2019-03-05T09:11:49.489Z,18.20
2019-03-05T09:12:49.484Z,18.55
2019-03-05T09:13:49.504Z,18.90
2019-03-05T09:14:49.460Z,19.20
2019-03-05T09:15:49.449Z,19.45
2019-03-05T09:16:49.440Z,19.68
2019-03-05T09:17:49.434Z,19.91
2019-03-05T09:18:49.413Z,19.98
2019-03-05T09:19:49.388Z,19.87
2019-03-05T09:20:49.395Z,19.88
2019-03-05T09:21:49.457Z,19.90
2019-03-05T09:22:49.374Z,19.90
2019-03-05T09:23:49.361Z,19.97
2019-03-05T09:24:49.356Z,19.83
2019-03-05T09:25:49.340Z,19.93
2019-03-05T09:26:51.506Z,19.78
2019-03-05T09:27:49.321Z,19.01
2019-03-05T09:28:49.320Z,18.59
2019-03-05T09:29:49.300Z,18.64
2019-03-05T09:30:49.289Z,18.59
2019-03-05T09:31:49.283Z,18.61
2019-03-05T09:32:49.268Z,18.55
2019-03-05T09:33:49.255Z,18.58
2019-03-05T09:34:49.247Z,18.77
2019-03-05T09:35:49.236Z,18.98
2019-03-05T09:36:51.273Z,19.09
2019-03-05T09:37:49.220Z,19.28
2019-03-05T09:38:49.207Z,19.46
2019-03-05T09:39:49.193Z,19.59
2019-03-05T09:40:49.186Z,19.90
2019-03-05T09:41:49.173Z,20.00
2019-03-05T09:42:49.166Z,20.24
2019-03-05T09:43:49.153Z,20.33
2019-03-05T09:44:49.145Z,20.43
2019-03-05T09:45:49.133Z,20.39
2019-03-05T09:46:49.122Z,20.42
2019-03-05T09:47:49.107Z,20.52
2019-03-05T09:48:49.102Z,20.58
2019-03-05T09:49:49.101Z,20.67
2019-03-05T09:50:49.080Z,20.61
2019-03-05T09:51:49.174Z,20.65
2019-03-05T09:52:54.938Z,20.75
2019-03-05T09:53:50.108Z,20.61
2019-03-05T09:54:49.035Z,20.61
2019-03-05T09:55:49.027Z,20.73
2019-03-05T09:56:49.017Z,20.73
2019-03-05T09:57:49.105Z,20.68
2019-03-05T09:58:48.996Z,20.49
2019-03-05T09:59:48.985Z,19.60
2019-03-05T10:00:48.975Z,18.86
2019-03-05T10:01:48.960Z,18.28
2019-03-05T10:02:48.948Z,18.06
2019-03-05T10:03:48.940Z,18.12
2019-03-05T10:04:48.926Z,18.43
2019-03-05T10:05:48.913Z,18.61
2019-03-05T10:06:48.903Z,18.72
2019-03-05T10:07:48.893Z,18.80
2019-03-05T10:08:48.887Z,18.84
2019-03-05T10:09:48.874Z,18.86
2019-03-05T10:10:48.859Z,18.72
2019-03-05T10:11:56.281Z,18.54
2019-03-05T10:12:49.943Z,18.91
2019-03-05T10:13:48.827Z,19.23
2019-03-05T10:14:48.817Z,19.57
2019-03-05T10:15:48.803Z,19.78
2019-03-05T10:16:48.791Z,19.88
2019-03-05T10:17:50.071Z,20.00
2019-03-05T10:18:48.781Z,19.87
2019-03-05T10:19:48.761Z,19.57
2019-03-05T10:20:48.756Z,19.35
2019-03-05T10:21:48.742Z,19.07
2019-03-05T10:22:48.732Z,18.83
2019-03-05T10:23:48.720Z,18.80
2019-03-05T10:24:48.706Z,18.95
2019-03-05T10:25:48.698Z,19.04
2019-03-05T10:26:48.684Z,19.16
2019-03-05T10:27:48.675Z,19.32
2019-03-05T10:28:48.664Z,19.46
2019-03-05T10:29:48.654Z,19.67
2019-03-05T10:30:48.642Z,19.53
2019-03-05T10:31:48.634Z,19.34
2019-03-05T10:32:48.617Z,19.05
2019-03-05T10:33:48.610Z,18.87
2019-03-05T10:34:48.598Z,18.73
2019-03-05T10:35:48.586Z,18.14
2019-03-05T10:36:48.576Z,17.50
2019-03-05T10:37:48.565Z,17.23
2019-03-05T10:38:56.798Z,16.88
2019-03-05T10:39:49.647Z,16.62
2019-03-05T10:40:48.533Z,16.58
2019-03-05T10:41:48.575Z,16.52
2019-03-05T10:42:48.512Z,16.40
2019-03-05T10:43:48.505Z,16.48
2019-03-05T10:44:48.490Z,16.84
2019-03-05T10:45:48.482Z,16.80
2019-03-05T10:46:48.473Z,16.67
2019-03-05T10:47:48.456Z,16.47
2019-03-05T10:48:48.525Z,16.44
2019-03-05T10:49:48.439Z,16.47
2019-03-05T10:50:48.495Z,16.57
2019-03-05T10:51:48.518Z,16.82
2019-03-05T10:52:48.506Z,16.90
2019-03-05T10:53:48.395Z,16.90
2019-03-05T10:54:48.385Z,16.76
2019-03-05T10:55:48.413Z,16.49
2019-03-05T10:56:48.369Z,16.29
2019-03-05T10:57:48.353Z,15.94
2019-03-05T10:58:48.341Z,15.84
2019-03-05T10:59:48.355Z,15.97
2019-03-05T11:00:48.323Z,16.12
2019-03-05T11:01:48.316Z,16.25
2019-03-05T11:02:48.353Z,16.41
2019-03-05T11:03:48.340Z,16.52
2019-03-05T11:04:48.281Z,16.55
2019-03-05T11:05:48.271Z,16.25
2019-03-05T11:06:48.266Z,16.04
2019-03-05T11:07:48.249Z,16.11
2019-03-05T11:08:48.244Z,16.25
2019-03-05T11:09:48.228Z,16.22
2019-03-05T11:10:48.224Z,16.24
2019-03-05T11:11:48.212Z,16.30
2019-03-05T11:12:48.203Z,16.09
2019-03-05T11:13:48.192Z,15.97
2019-03-05T11:14:48.243Z,15.76
2019-03-05T11:15:48.170Z,15.75
2019-03-05T11:16:49.906Z,15.92
2019-03-05T11:17:48.148Z,16.15
2019-03-05T11:18:48.143Z,16.30
2019-03-05T11:19:48.130Z,16.30
2019-03-05T11:20:48.120Z,16.47
2019-03-05T11:21:48.108Z,16.64
2019-03-05T11:22:48.099Z,16.92
2019-03-05T11:23:48.091Z,16.96
2019-03-05T11:24:48.080Z,17.23
2019-03-05T11:25:48.069Z,16.98
2019-03-05T11:26:48.058Z,16.76
2019-03-05T11:27:48.048Z,16.52
2019-03-05T11:28:48.039Z,16.57
2019-03-05T11:29:48.027Z,16.59
2019-03-05T11:30:48.019Z,16.70
2019-03-05T11:31:48.008Z,16.87
2019-03-05T11:32:47.993Z,16.93
2019-03-05T11:33:47.986Z,16.96
2019-03-05T11:34:47.974Z,16.62
2019-03-05T11:35:47.966Z,16.30
2019-03-05T11:36:47.950Z,16.18
2019-03-05T11:37:47.943Z,16.26
2019-03-05T11:38:47.928Z,16.52
2019-03-05T11:39:47.861Z,16.58
2019-03-05T11:40:47.909Z,16.32
2019-03-05T11:41:47.899Z,16.03
2019-03-05T11:42:47.886Z,15.96
2019-03-05T11:43:47.876Z,16.09
2019-03-05T11:45:03.868Z,16.29
2019-03-05T11:45:48.962Z,16.30
2019-03-05T11:46:47.847Z,15.97
2019-03-05T11:47:47.837Z,16.00
2019-03-05T11:48:47.826Z,15.92
2019-03-05T11:49:47.814Z,15.75
2019-03-05T11:50:47.802Z,15.72
2019-03-05T11:51:47.794Z,15.51
2019-03-05T11:52:47.880Z,15.57
2019-03-05T11:53:47.770Z,15.52
2019-03-05T11:54:47.744Z,15.48
2019-03-05T11:55:47.750Z,15.41
2019-03-05T11:56:47.739Z,15.32
2019-03-05T11:57:47.723Z,15.26
2019-03-05T11:58:47.721Z,15.23
2019-03-05T11:59:47.703Z,15.23
2019-03-05T12:00:47.699Z,15.14
2019-03-05T12:01:47.687Z,15.04
2019-03-05T12:02:47.705Z,15.08
2019-03-05T12:03:47.660Z,15.07
2019-03-05T12:04:47.648Z,15.04
2019-03-05T12:05:47.639Z,15.05
2019-03-05T12:06:47.627Z,15.07
2019-03-05T12:07:47.616Z,15.23
2019-03-05T12:08:47.607Z,15.51
2019-03-05T12:09:47.599Z,15.52
2019-03-05T12:10:47.584Z,15.60
2019-03-05T12:11:47.572Z,15.41
2019-03-05T12:12:47.562Z,15.41
2019-03-05T12:13:47.612Z,15.16
2019-03-05T12:14:47.543Z,14.93
2019-03-05T12:15:47.530Z,14.86
2019-03-05T12:16:47.521Z,15.00
2019-03-05T12:17:47.514Z,15.00
2019-03-05T12:18:47.497Z,15.12
2019-03-05T12:19:47.486Z,15.04
2019-03-05T12:20:47.476Z,15.04
2019-03-05T12:21:47.466Z,15.04
2019-03-05T12:22:47.456Z,15.10
2019-03-05T12:23:48.354Z,15.02
2019-03-05T12:24:47.434Z,14.98
2019-03-05T12:25:47.425Z,14.85
2019-03-05T12:26:47.413Z,14.77
2019-03-05T12:27:47.404Z,14.57
2019-03-05T12:28:47.392Z,14.53
2019-03-05T12:29:47.380Z,14.43
2019-03-05T12:30:47.368Z,14.35
2019-03-05T12:31:47.358Z,14.43
2019-03-05T12:32:47.347Z,14.44
2019-03-05T12:33:47.335Z,14.47
2019-03-05T12:34:47.336Z,14.47
2019-03-05T12:35:47.414Z,14.34
2019-03-05T12:36:47.219Z,14.25
2019-03-05T12:37:47.356Z,14.12
2019-03-05T12:38:47.188Z,14.03
2019-03-05T12:39:47.272Z,13.95
2019-03-05T12:40:47.176Z,13.97
2019-03-05T12:41:47.251Z,13.93
2019-03-05T12:42:47.238Z,13.90
2019-03-05T12:43:47.137Z,13.88
2019-03-05T12:44:47.123Z,13.88
2019-03-05T12:45:47.210Z,13.86
2019-03-05T12:46:47.100Z,13.73
2019-03-05T12:47:47.189Z,13.82
2019-03-05T12:48:47.175Z,13.76
2019-03-05T12:49:47.168Z,13.73
2019-03-05T12:50:47.154Z,13.82
2019-03-05T12:51:47.142Z,13.79
2019-03-05T12:52:47.102Z,13.83
2019-03-05T12:53:47.228Z,13.76
2019-03-05T12:54:47.194Z,13.75
2019-03-05T12:55:47.105Z,13.78
2019-03-05T12:56:47.092Z,13.75
2019-03-05T12:57:47.287Z,13.72
2019-03-05T12:58:47.067Z,13.66
2019-03-05T12:59:47.058Z,13.57
2019-03-05T13:00:47.050Z,13.58
2019-03-05T13:01:47.037Z,13.57
2019-03-05T13:02:47.025Z,13.55
2019-03-05T13:03:47.013Z,13.45
2019-03-05T13:04:47.004Z,13.51
2019-03-05T13:05:46.990Z,13.50
2019-03-05T13:06:46.984Z,13.54
2019-03-05T13:07:46.914Z,13.53
2019-03-05T13:08:46.958Z,13.45
2019-03-05T13:09:47.358Z,13.46
2019-03-05T13:10:46.939Z,13.37
2019-03-05T13:11:49.927Z,13.39
2019-03-05T13:12:46.920Z,13.43
2019-03-05T13:13:47.652Z,13.33
2019-03-05T13:14:46.898Z,13.33
2019-03-05T13:15:46.793Z,13.33
2019-03-05T13:16:46.975Z,13.21
2019-03-05T13:17:47.154Z,13.20
2019-03-05T13:18:46.855Z,13.29
2019-03-05T13:19:47.991Z,13.29
2019-03-05T13:20:46.833Z,13.21
2019-03-05T13:21:48.546Z,13.24
2019-03-05T13:22:46.811Z,13.30
2019-03-05T13:23:46.799Z,13.29
2019-03-05T13:24:49.939Z,13.32
2019-03-05T13:25:46.781Z,13.22
2019-03-05T13:26:46.737Z,13.30
2019-03-05T13:27:46.762Z,13.30
2019-03-05T13:28:46.767Z,13.29
2019-03-05T13:29:46.736Z,13.27
2019-03-05T13:30:46.729Z,13.36
2019-03-05T13:31:46.717Z,13.33
2019-03-05T13:32:46.703Z,13.29
2019-03-05T13:33:46.598Z,13.22
2019-03-05T13:34:46.680Z,13.25
2019-03-05T13:35:46.672Z,13.25
2019-03-05T13:36:46.902Z,13.22
2019-03-05T13:37:46.556Z,13.21
2019-03-05T13:39:46.630Z,13.06
2019-03-05T13:40:46.522Z,13.06
2019-03-05T13:41:50.418Z,13.09
2019-03-05T13:42:47.696Z,13.14
2019-03-05T13:43:46.650Z,13.15
2019-03-05T13:44:46.573Z,13.18
2019-03-05T13:45:49.384Z,13.29
2019-03-05T13:46:46.552Z,13.29
2019-03-05T13:47:46.541Z,13.36
2019-03-05T13:48:46.531Z,13.30
2019-03-05T13:49:46.526Z,13.53
2019-03-05T13:50:46.510Z,13.45
2019-03-05T13:51:46.497Z,13.55
2019-03-05T13:52:46.490Z,13.82
2019-03-05T13:53:46.580Z,13.80
2019-03-05T13:54:48.491Z,13.78
2019-03-05T13:55:46.558Z,13.58
2019-03-05T13:56:46.443Z,13.37
2019-03-05T13:57:46.435Z,13.32
2019-03-05T13:58:46.424Z,13.11