createdAt,value
2022-09-28T06:22:10.119Z,8.03
2022-09-28T06:37:29.067Z,7.47
2022-09-28T06:52:35.433Z,3.97
2022-09-28T07:07:51.063Z,6.25
2022-09-28T07:23:19.346Z,4.50
2022-09-28T07:38:44.000Z,5.75
2022-09-28T07:53:49.100Z,5.85
2022-09-28T08:09:12.362Z,5.10
2022-09-28T08:24:55.412Z,6.22
2022-09-28T08:40:00.048Z,4.28
2022-09-28T08:55:33.686Z,3.03
2022-09-28T09:10:50.590Z,3.42
2022-09-28T09:26:04.728Z,8.90
2022-09-28T09:41:20.107Z,23.67
2022-09-28T09:56:49.022Z,32.35
2022-09-28T10:12:21.271Z,24.50
2022-09-28T10:27:30.688Z,21.63
2022-09-28T10:42:36.186Z,16.83
2022-09-28T10:57:42.531Z,11.98
2022-09-28T11:12:50.571Z,14.07
2022-09-28T11:28:01.376Z,11.03
2022-09-28T11:43:16.943Z,10.93
2022-09-28T11:58:29.086Z,8.48
2022-09-28T12:13:39.894Z,9.60
2022-09-28T12:28:49.808Z,7.13
2022-09-28T12:44:13.170Z,11.17
2022-09-28T12:59:26.632Z,6.07
2022-09-28T13:15:08.715Z,7.97
2022-09-28T13:30:17.195Z,5.55
2022-09-28T13:45:51.537Z,5.72
2022-09-28T14:01:03.167Z,5.00
2022-09-28T14:16:24.718Z,5.47
2022-09-28T14:31:30.407Z,7.35
2022-09-28T14:46:37.939Z,9.07
2022-09-28T15:01:52.006Z,9.57
2022-09-28T15:16:58.332Z,7.80
2022-09-28T15:32:04.054Z,6.65
2022-09-28T15:47:15.061Z,6.43
2022-09-28T16:02:22.582Z,5.47
2022-09-28T16:17:32.378Z,2.97
2022-09-28T16:32:41.769Z,7.97
2022-09-28T16:47:47.364Z,4.45
2022-09-28T17:02:52.668Z,4.53
2022-09-28T17:17:57.240Z,5.93
2022-09-28T17:33:01.750Z,3.15
2022-09-28T17:48:06.360Z,2.97
2022-09-28T18:03:14.775Z,5.28
2022-09-28T18:18:19.348Z,4.68
