createdAt,value
2019-02-27T00:01:16.699Z,34.68
2019-02-27T00:06:21.260Z,32.75
2019-02-27T00:11:28.934Z,26.23
2019-02-27T00:16:36.681Z,24.73
2019-02-27T00:21:44.404Z,24.17
2019-02-27T00:26:52.084Z,23.61
2019-02-27T00:31:59.693Z,28.47
2019-02-27T00:37:07.441Z,24.24
2019-02-27T00:42:19.496Z,24.56
2019-02-27T00:47:22.353Z,25.61
2019-02-27T00:52:30.001Z,29.87
2019-02-27T00:57:37.856Z,24.83
2019-02-27T01:02:45.518Z,29.22
2019-02-27T01:07:54.136Z,28.95
2019-02-27T01:13:00.423Z,24.39
2019-02-27T01:18:08.158Z,28.34
2019-02-27T01:23:15.792Z,24.22
2019-02-27T01:28:25.157Z,23.93
2019-02-27T01:33:37.723Z,25.04
2019-02-27T01:38:40.020Z,24.77
2019-02-27T01:43:47.671Z,29.07
2019-02-27T01:48:55.303Z,25.35
2019-02-27T01:54:02.930Z,24.54
2019-02-27T01:59:10.627Z,24.26
2019-02-27T02:04:20.288Z,24.76
2019-02-27T02:09:25.500Z,25.11
2019-02-27T02:14:33.117Z,30.83
2019-02-27T02:19:40.850Z,25.23
2019-02-27T02:24:48.465Z,25.27
2019-02-27T02:29:56.111Z,25.03
2019-02-27T02:35:03.759Z,24.82
2019-02-27T02:40:11.621Z,29.09
2019-02-27T02:45:19.241Z,24.87
2019-02-27T02:50:26.884Z,25.33
2019-02-27T02:55:34.522Z,26.43
2019-02-27T03:00:42.225Z,31.42
2019-02-27T03:05:49.913Z,26.11
2019-02-27T03:10:57.657Z,24.67
2019-02-27T03:16:05.886Z,25.54
2019-02-27T03:21:12.724Z,31.78
2019-02-27T03:26:20.417Z,30.03
2019-02-27T03:31:28.178Z,29.99
2019-02-27T03:36:35.999Z,25.04
2019-02-27T03:41:43.004Z,25.47
2019-02-27T03:46:50.687Z,24.50
2019-02-27T03:52:00.502Z,24.89
2019-02-27T03:57:05.662Z,26.01
2019-02-27T04:02:13.400Z,25.09
2019-02-27T04:07:21.000Z,24.61
2019-02-27T04:12:28.741Z,24.19
2019-02-27T04:17:36.420Z,29.80
2019-02-27T04:22:44.173Z,24.63
2019-02-27T04:27:55.234Z,30.30
2019-02-27T04:32:59.139Z,25.95
2019-02-27T04:38:06.818Z,24.81
2019-02-27T04:43:14.558Z,24.82
2019-02-27T04:48:22.229Z,24.81
2019-02-27T04:53:31.938Z,24.66
2019-02-27T04:58:37.130Z,24.41
2019-02-27T05:03:44.912Z,25.03
2019-02-27T05:08:52.584Z,24.55
2019-02-27T05:14:00.379Z,25.61
2019-02-27T05:19:08.044Z,24.91
2019-02-27T05:24:15.922Z,25.38
2019-02-27T05:29:23.614Z,26.41
2019-02-27T05:34:31.321Z,25.36
2019-02-27T05:39:38.992Z,25.42
2019-02-27T05:44:46.632Z,25.67
2019-02-27T05:49:54.277Z,26.80
2019-02-27T05:55:06.128Z,26.10
2019-02-27T06:00:09.117Z,25.45
2019-02-27T06:05:16.773Z,33.56
2019-02-27T06:10:24.448Z,28.54
2019-02-27T06:15:32.140Z,28.28
2019-02-27T06:20:41.934Z,27.83
2019-02-27T06:25:46.992Z,26.96
2019-02-27T06:30:54.615Z,34.25
2019-02-27T06:36:02.466Z,26.79
2019-02-27T06:41:10.081Z,26.19
2019-02-27T06:46:19.889Z,26.42
2019-02-27T06:51:24.993Z,26.73
2019-02-27T06:56:32.638Z,26.54
2019-02-27T07:01:40.301Z,26.19
2019-02-27T07:06:47.956Z,26.24
2019-02-27T07:11:55.630Z,26.70
2019-02-27T07:17:03.313Z,33.27
2019-02-27T07:22:12.644Z,27.64
2019-02-27T07:27:18.373Z,26.19
2019-02-27T07:32:26.062Z,28.44
2019-02-27T07:37:33.833Z,27.98
2019-02-27T07:42:41.505Z,29.93
2019-02-27T07:47:49.354Z,35.41
2019-02-27T07:52:57.036Z,31.35
2019-02-27T07:58:04.742Z,36.51
2019-02-27T08:03:13.128Z,31.03
2019-02-27T08:08:23.221Z,36.71
2019-02-27T08:13:27.135Z,32.45
2019-02-27T08:18:37.641Z,32.31
2019-02-27T08:23:41.456Z,31.42
2019-02-27T08:28:49.193Z,30.74
2019-02-27T08:33:56.900Z,34.15
2019-02-27T08:39:04.613Z,30.34
2019-02-27T08:44:12.540Z,28.93
2019-02-27T08:49:24.229Z,27.19
2019-02-27T08:54:26.701Z,26.66
2019-02-27T08:59:37.001Z,25.89
2019-02-27T09:04:42.814Z,25.49
2019-02-27T09:09:51.552Z,25.14
2019-02-27T09:14:56.081Z,23.03
2019-02-27T09:20:03.765Z,22.14
2019-02-27T09:25:11.444Z,20.52
2019-02-27T09:30:19.192Z,20.94
2019-02-27T09:35:26.864Z,19.78
2019-02-27T09:40:38.547Z,19.16
2019-02-27T09:45:46.256Z,17.50
2019-02-27T09:50:49.188Z,16.55
2019-02-27T09:55:56.692Z,15.84
2019-02-27T10:01:04.425Z,16.86
2019-02-27T10:06:12.044Z,16.16
2019-02-27T10:11:22.229Z,15.16
2019-02-27T10:16:27.021Z,14.41
2019-02-27T10:21:34.756Z,13.64
2019-02-27T10:26:42.436Z,12.97
2019-02-27T10:31:50.132Z,11.89
2019-02-27T10:36:57.862Z,11.89
2019-02-27T10:42:05.556Z,11.73
2019-02-27T10:47:13.222Z,11.85
2019-02-27T10:52:24.196Z,8.93
2019-02-27T10:57:31.480Z,8.98
2019-02-27T11:02:35.437Z,9.76
2019-02-27T11:07:43.076Z,9.35
2019-02-27T11:12:50.781Z,10.41
2019-02-27T11:18:04.254Z,9.97
2019-02-27T11:23:07.102Z,10.13
2019-02-27T11:28:12.956Z,10.27
2019-02-27T11:33:25.627Z,10.04
2019-02-27T11:38:27.911Z,10.16
2019-02-27T11:43:37.931Z,10.39
2019-02-27T11:48:42.840Z,11.84
2019-02-27T11:53:50.500Z,11.23
2019-02-27T11:58:58.178Z,10.59
2019-02-27T12:04:06.179Z,12.34
2019-02-27T12:09:13.837Z,11.69
2019-02-27T12:14:21.534Z,12.29
2019-02-27T12:19:29.240Z,11.21
2019-02-27T12:24:37.270Z,11.70
2019-02-27T12:29:44.932Z,11.71
2019-02-27T12:34:52.666Z,12.05
2019-02-27T12:40:00.389Z,12.06
2019-02-27T12:45:08.096Z,11.93
2019-02-27T12:50:15.765Z,12.42
2019-02-27T12:55:23.450Z,13.43
2019-02-27T13:00:31.123Z,12.23
2019-02-27T13:05:38.869Z,12.75
2019-02-27T13:10:48.553Z,12.89
2019-02-27T13:15:53.777Z,14.98
2019-02-27T13:21:01.459Z,13.62
2019-02-27T13:26:09.151Z,13.46
2019-02-27T13:31:17.162Z,15.03
2019-02-27T13:36:24.129Z,15.19
2019-02-27T13:41:31.793Z,14.40
2019-02-27T13:46:39.503Z,15.96
2019-02-27T13:51:47.177Z,14.35
2019-02-27T13:56:54.909Z,12.94
2019-02-27T14:02:04.092Z,14.20
2019-02-27T14:07:09.826Z,12.49
2019-02-27T14:12:17.474Z,12.28
2019-02-27T14:17:25.218Z,12.81
2019-02-27T14:22:32.843Z,12.14
2019-02-27T14:27:40.531Z,11.53
2019-02-27T14:32:48.145Z,12.20
2019-02-27T14:37:55.900Z,13.34
2019-02-27T14:43:03.513Z,12.97
2019-02-27T14:48:21.070Z,13.09
2019-02-27T14:53:18.516Z,12.63
2019-02-27T14:58:24.059Z,13.83
2019-02-27T15:03:30.037Z,13.10
2019-02-27T15:08:35.785Z,13.68
2019-02-27T15:13:43.421Z,15.13
2019-02-27T15:18:55.114Z,13.99
2019-02-27T15:24:01.316Z,14.35
2019-02-27T15:29:05.838Z,14.20
2019-02-27T15:34:12.900Z,14.95
2019-02-27T15:39:21.246Z,15.38
2019-02-27T15:44:27.532Z,15.23
2019-02-27T15:49:35.199Z,15.33
2019-02-27T15:54:42.812Z,15.25
2019-02-27T15:59:50.442Z,14.75
2019-02-27T16:04:58.072Z,14.96
2019-02-27T16:10:07.976Z,14.98
2019-02-27T16:15:16.448Z,15.88
2019-02-27T16:20:20.053Z,16.22
2019-02-27T16:25:27.694Z,15.65
2019-02-27T16:30:37.129Z,15.27
2019-02-27T16:35:43.162Z,16.10
2019-02-27T16:40:52.536Z,14.99
2019-02-27T16:45:57.031Z,14.64
2019-02-27T16:51:04.750Z,14.62
2019-02-27T16:56:12.883Z,14.36
2019-02-27T17:01:19.682Z,14.94
2019-02-27T17:06:27.308Z,13.83
2019-02-27T17:11:35.014Z,14.52
2019-02-27T17:16:44.914Z,14.13
2019-02-27T17:21:49.965Z,13.84
2019-02-27T17:26:57.634Z,16.27
2019-02-27T17:32:05.394Z,14.27
2019-02-27T17:37:13.033Z,16.57
2019-02-27T17:42:20.756Z,14.43
2019-02-27T17:47:29.310Z,14.55
2019-02-27T17:52:36.332Z,14.78
2019-02-27T17:57:42.806Z,15.76
2019-02-27T18:02:50.542Z,15.10
2019-02-27T18:07:58.145Z,15.70
2019-02-27T18:13:05.856Z,15.18
2019-02-27T18:18:13.506Z,15.56
2019-02-27T18:23:21.933Z,18.16
2019-02-27T18:28:32.635Z,18.75
2019-02-27T18:33:35.577Z,17.47
2019-02-27T18:38:43.196Z,17.16
2019-02-27T18:43:52.825Z,16.52
2019-02-27T18:48:58.056Z,16.92
2019-02-27T18:54:05.704Z,18.88
2019-02-27T18:59:13.366Z,16.87
2019-02-27T19:04:21.023Z,17.36
2019-02-27T19:09:29.354Z,17.89
2019-02-27T19:14:36.736Z,17.96
2019-02-27T19:19:43.029Z,22.75
2019-02-27T19:24:50.730Z,24.64
2019-02-27T19:29:58.665Z,24.06
2019-02-27T19:35:06.304Z,27.85
2019-02-27T19:40:13.983Z,24.69
2019-02-27T19:45:21.718Z,27.64
2019-02-27T19:50:29.428Z,28.69
2019-02-27T19:55:37.081Z,26.75
2019-02-27T20:00:48.468Z,24.52
2019-02-27T20:05:53.218Z,25.97
2019-02-27T20:10:59.217Z,29.65
2019-02-27T20:16:06.931Z,26.91
2019-02-27T20:21:14.605Z,27.08
2019-02-27T20:26:24.488Z,29.96
2019-02-27T20:31:29.520Z,31.62
2019-02-27T20:36:37.182Z,32.58
2019-02-27T20:41:44.865Z,32.17
2019-02-27T20:46:52.605Z,32.20
2019-02-27T20:52:00.285Z,32.80
2019-02-27T20:57:08.289Z,31.52
2019-02-27T21:02:15.248Z,29.15
2019-02-27T21:07:26.068Z,27.64
2019-02-27T21:12:30.165Z,27.93
2019-02-27T21:17:37.859Z,27.27
2019-02-27T21:22:45.538Z,27.65
2019-02-27T21:27:53.238Z,26.75
2019-02-27T21:33:00.936Z,27.00
2019-02-27T21:38:08.621Z,27.48
2019-02-27T21:43:16.352Z,28.36
2019-02-27T21:48:26.762Z,28.76
2019-02-27T21:53:31.351Z,33.16
2019-02-27T21:58:39.028Z,29.60
2019-02-27T22:03:46.740Z,33.61
2019-02-27T22:08:54.433Z,29.87
2019-02-27T22:14:02.186Z,29.92
2019-02-27T22:19:09.857Z,30.65
2019-02-27T22:24:20.733Z,30.75
2019-02-27T22:29:25.236Z,31.04
2019-02-27T22:34:32.321Z,30.86
2019-02-27T22:39:40.000Z,31.70
2019-02-27T22:44:48.237Z,31.85
2019-02-27T22:49:54.953Z,32.17
2019-02-27T22:55:02.877Z,35.73
2019-02-27T23:00:11.363Z,35.54
2019-02-27T23:05:17.821Z,38.84
2019-02-27T23:10:28.149Z,40.46
2019-02-27T23:15:32.734Z,39.56
2019-02-27T23:20:40.416Z,48.26
2019-02-27T23:25:48.149Z,43.31
2019-02-27T23:30:55.843Z,43.56
2019-02-27T23:36:03.576Z,43.07
2019-02-27T23:41:11.256Z,41.60
2019-02-27T23:46:19.229Z,42.20
2019-02-27T23:51:26.657Z,43.58
2019-02-27T23:56:34.340Z,42.35
