createdAt,value
2023-05-21T00:00:21.349Z,2232.00
2023-05-21T00:01:21.389Z,2246.00
2023-05-21T00:02:21.459Z,2245.00
2023-05-21T00:03:21.521Z,2276.00
2023-05-21T00:04:21.495Z,2275.00
2023-05-21T00:05:21.589Z,2290.00
2023-05-21T00:06:21.663Z,2356.00
2023-05-21T00:07:21.626Z,2370.00
2023-05-21T00:08:21.691Z,2371.00
2023-05-21T00:09:21.737Z,2375.00
2023-05-21T00:10:21.772Z,2376.00
2023-05-21T00:11:21.789Z,2359.00
2023-05-21T00:12:21.872Z,2361.00
2023-05-21T00:13:21.913Z,2376.00
2023-05-21T00:14:21.937Z,2372.00
2023-05-21T00:15:22.002Z,2391.00
2023-05-21T00:16:22.085Z,2376.00
2023-05-21T00:17:22.075Z,2363.00
2023-05-21T00:18:22.104Z,2336.00
2023-05-21T00:19:22.205Z,2366.00
2023-05-21T00:20:22.237Z,2336.00
2023-05-21T00:21:22.236Z,2364.00
2023-05-21T00:22:22.291Z,2385.00
2023-05-21T00:23:22.326Z,2372.00
2023-05-21T00:24:22.361Z,2380.00
2023-05-21T00:25:22.435Z,2352.00
2023-05-21T00:26:22.452Z,2329.00
2023-05-21T00:27:22.484Z,2336.00
2023-05-21T00:28:22.534Z,2364.00
2023-05-21T00:29:22.606Z,2387.00
2023-05-21T00:30:22.635Z,2365.00
2023-05-21T00:31:22.781Z,2365.00
2023-05-21T00:32:22.717Z,2376.00
2023-05-21T00:33:22.757Z,2396.00
2023-05-21T00:34:22.777Z,2424.00
2023-05-21T00:35:22.829Z,2430.00
2023-05-21T00:36:22.872Z,2424.00
2023-05-21T00:37:22.875Z,2400.00
2023-05-21T00:38:22.962Z,2377.00
2023-05-21T00:39:23.022Z,2381.00
2023-05-21T00:40:23.052Z,2362.00
2023-05-21T00:41:23.081Z,2366.00
2023-05-21T00:42:23.130Z,2384.00
2023-05-21T00:43:23.154Z,2425.00
2023-05-21T00:44:23.237Z,2400.00
2023-05-21T00:45:23.307Z,2397.00
2023-05-21T00:46:23.361Z,2402.00
2023-05-21T00:47:23.399Z,2405.00
2023-05-21T00:48:23.432Z,2424.00
2023-05-21T00:49:23.502Z,2413.00
2023-05-21T00:50:23.564Z,2406.00
2023-05-21T00:51:23.563Z,2380.00
2023-05-21T00:52:23.640Z,2371.00
2023-05-21T00:53:23.680Z,2385.00
2023-05-21T00:54:23.701Z,2393.00
2023-05-21T00:55:23.747Z,2403.00
2023-05-21T00:56:23.809Z,2392.00
2023-05-21T00:57:23.861Z,2384.00
2023-05-21T00:58:23.905Z,2389.00
2023-05-21T00:59:23.939Z,2402.00
2023-05-21T01:00:24.045Z,2400.00
2023-05-21T01:01:24.086Z,2378.00
2023-05-21T01:02:24.461Z,2412.00
2023-05-21T01:03:24.327Z,2435.00
2023-05-21T01:04:24.181Z,2439.00
2023-05-21T01:05:24.230Z,2431.00
2023-05-21T01:06:24.259Z,2428.00
2023-05-21T01:07:24.322Z,2416.00
2023-05-21T01:08:24.391Z,2411.00
2023-05-21T01:09:24.440Z,2396.00
2023-05-21T01:10:24.526Z,2400.00
2023-05-21T01:11:24.537Z,2428.00
2023-05-21T01:12:24.630Z,2405.00
2023-05-21T01:13:24.639Z,2412.00
2023-05-21T01:14:24.680Z,2429.00
2023-05-21T01:15:24.733Z,2440.00
2023-05-21T01:16:24.841Z,2456.00
2023-05-21T01:17:24.880Z,2456.00
2023-05-21T01:18:24.920Z,2433.00
2023-05-21T01:19:24.963Z,2422.00
2023-05-21T01:20:24.973Z,2423.00
2023-05-21T01:21:25.019Z,2420.00
2023-05-21T01:22:25.209Z,2435.00
2023-05-21T01:23:25.109Z,2464.00
2023-05-21T01:24:25.161Z,2493.00
2023-05-21T01:25:25.279Z,2489.00
2023-05-21T01:26:25.271Z,2508.00
2023-05-21T01:27:25.354Z,2490.00
2023-05-21T01:28:25.417Z,2479.00
2023-05-21T01:29:25.468Z,2498.00
2023-05-21T01:30:25.510Z,2515.00
2023-05-21T01:31:25.573Z,2531.00
2023-05-21T01:32:25.603Z,2524.00
2023-05-21T01:33:25.678Z,2496.00
2023-05-21T01:34:25.686Z,2533.00
2023-05-21T01:35:25.755Z,2540.00
2023-05-21T01:36:25.814Z,2556.00
2023-05-21T01:37:25.835Z,2540.00
2023-05-21T01:38:25.903Z,2507.00
2023-05-21T01:39:25.953Z,2496.00
2023-05-21T01:40:26.005Z,2517.00
2023-05-21T01:41:26.070Z,2546.00
2023-05-21T01:42:26.123Z,2573.00
2023-05-21T01:43:26.172Z,2554.00
2023-05-21T01:44:26.199Z,2548.00
2023-05-21T01:45:26.235Z,2540.00
2023-05-21T01:46:26.349Z,2539.00
2023-05-21T01:47:26.360Z,2565.00
2023-05-21T01:48:26.364Z,2558.00
2023-05-21T01:49:26.401Z,2549.00
2023-05-21T01:50:26.495Z,2529.00
2023-05-21T01:51:26.509Z,2539.00
2023-05-21T01:52:26.581Z,2544.00
2023-05-21T01:53:26.657Z,2524.00
2023-05-21T01:54:26.718Z,2522.00
2023-05-21T01:55:26.757Z,2548.00
2023-05-21T01:56:26.829Z,2558.00
2023-05-21T01:57:26.876Z,2561.00
2023-05-21T01:58:26.934Z,2547.00
2023-05-21T01:59:27.005Z,2539.00
2023-05-21T02:00:27.165Z,2522.00
2023-05-21T02:01:27.147Z,2539.00
2023-05-21T02:02:27.187Z,2539.00
2023-05-21T02:03:27.281Z,2520.00
2023-05-21T02:04:27.235Z,2525.00
2023-05-21T02:05:27.317Z,2538.00
2023-05-21T02:06:27.340Z,2550.00
2023-05-21T02:07:27.379Z,2553.00
2023-05-21T02:08:27.424Z,2546.00
2023-05-21T02:09:27.483Z,2541.00
2023-05-21T02:10:27.576Z,2557.00
2023-05-21T02:11:27.571Z,2563.00
2023-05-21T02:12:27.638Z,2571.00
2023-05-21T02:13:27.677Z,2561.00
2023-05-21T02:14:27.734Z,2557.00
2023-05-21T02:15:27.790Z,2561.00
2023-05-21T02:16:27.898Z,2548.00
2023-05-21T02:17:27.883Z,2557.00
2023-05-21T02:18:27.914Z,2566.00
2023-05-21T02:19:28.013Z,2566.00
2023-05-21T02:20:28.026Z,2553.00
2023-05-21T02:21:28.084Z,2552.00
2023-05-21T02:22:28.127Z,2551.00
2023-05-21T02:23:28.155Z,2571.00
2023-05-21T02:24:28.218Z,2591.00
2023-05-21T02:25:28.269Z,2576.00
2023-05-21T02:26:28.338Z,2577.00
2023-05-21T02:27:28.371Z,2585.00
2023-05-21T02:28:28.424Z,2580.00
2023-05-21T02:29:28.447Z,2564.00
2023-05-21T02:30:28.516Z,2553.00
2023-05-21T02:31:28.568Z,2554.00
2023-05-21T02:32:28.639Z,2553.00
2023-05-21T02:33:28.662Z,2557.00
2023-05-21T02:34:28.764Z,2561.00
2023-05-21T02:35:28.732Z,2557.00
2023-05-21T02:36:28.844Z,2559.00
2023-05-21T02:37:28.860Z,2554.00
2023-05-21T02:38:28.895Z,2543.00
2023-05-21T02:39:28.933Z,2560.00
2023-05-21T02:40:28.991Z,2563.00
2023-05-21T02:41:29.028Z,2561.00
2023-05-21T02:42:29.095Z,2577.00
2023-05-21T02:43:29.142Z,2576.00
2023-05-21T02:44:29.181Z,2579.00
2023-05-21T02:45:29.380Z,2564.00
2023-05-21T02:46:29.462Z,2563.00
2023-05-21T02:47:29.397Z,2565.00
2023-05-21T02:48:29.376Z,2564.00
2023-05-21T02:49:29.418Z,2564.00
2023-05-21T02:50:29.478Z,2560.00
2023-05-21T02:51:29.526Z,2547.00
2023-05-21T02:52:29.584Z,2569.00
2023-05-21T02:53:29.602Z,2553.00
2023-05-21T02:54:30.188Z,2569.00
2023-05-21T02:55:29.699Z,2566.00
2023-05-21T02:56:29.749Z,2565.00
2023-05-21T02:57:29.793Z,2570.00
2023-05-21T02:58:29.870Z,2564.00
2023-05-21T02:59:29.881Z,2567.00
2023-05-21T03:00:29.942Z,2581.00
2023-05-21T03:01:30.007Z,2577.00
2023-05-21T03:02:30.052Z,2570.00
2023-05-21T03:03:30.286Z,2563.00
2023-05-21T03:04:30.160Z,2550.00
2023-05-21T03:05:30.210Z,2556.00
2023-05-21T03:06:30.228Z,2573.00
2023-05-21T03:07:30.261Z,2559.00
2023-05-21T03:08:30.341Z,2549.00
2023-05-21T03:09:30.370Z,2559.00
2023-05-21T03:10:30.446Z,2572.00
2023-05-21T03:11:30.456Z,2569.00
2023-05-21T03:12:30.487Z,2555.00
2023-05-21T03:13:30.569Z,2552.00
2023-05-21T03:14:30.598Z,2538.00
2023-05-21T03:15:30.647Z,2541.00
2023-05-21T03:16:30.647Z,2531.00
2023-05-21T03:17:30.665Z,2528.00
2023-05-21T03:18:30.690Z,2537.00
2023-05-21T03:19:30.798Z,2528.00
2023-05-21T03:20:30.794Z,2520.00
2023-05-21T03:21:30.813Z,2519.00
2023-05-21T03:22:30.868Z,2538.00
2023-05-21T03:23:30.909Z,2551.00
2023-05-21T03:24:30.960Z,2519.00
2023-05-21T03:25:31.009Z,2515.00
2023-05-21T03:26:31.030Z,2514.00
2023-05-21T03:27:31.036Z,2503.00
2023-05-21T03:28:31.107Z,2507.00
2023-05-21T03:29:31.137Z,2518.00
2023-05-21T03:30:31.190Z,2507.00
2023-05-21T03:31:31.268Z,2502.00
2023-05-21T03:32:31.305Z,2515.00
2023-05-21T03:33:32.224Z,2525.00
2023-05-21T03:34:31.349Z,2524.00
2023-05-21T03:35:31.358Z,2523.00
2023-05-21T03:36:31.366Z,2528.00
2023-05-21T03:37:31.413Z,2537.00
2023-05-21T03:38:31.450Z,2532.00
2023-05-21T03:39:31.561Z,2548.00
2023-05-21T03:40:31.555Z,2550.00
2023-05-21T03:41:31.615Z,2564.00
2023-05-21T03:42:31.665Z,2557.00
2023-05-21T03:43:31.706Z,2549.00
2023-05-21T03:44:31.717Z,2553.00
2023-05-21T03:45:31.786Z,2546.00
2023-05-21T03:46:31.883Z,2546.00
2023-05-21T03:47:31.920Z,2544.00
2023-05-21T03:48:31.867Z,2539.00
2023-05-21T03:49:31.936Z,2533.00
2023-05-21T03:50:31.972Z,2527.00
2023-05-21T03:51:32.049Z,2547.00
2023-05-21T03:52:32.063Z,2543.00
2023-05-21T03:53:32.110Z,2532.00
2023-05-21T03:54:32.152Z,2544.00
2023-05-21T03:55:32.227Z,2527.00
2023-05-21T03:56:32.216Z,2525.00
2023-05-21T03:57:32.313Z,2535.00
2023-05-21T03:58:32.302Z,2525.00
2023-05-21T03:59:32.368Z,2513.00
2023-05-21T04:00:32.410Z,2528.00
2023-05-21T04:01:32.446Z,2519.00
2023-05-21T04:02:32.580Z,2520.00
2023-05-21T04:03:32.582Z,2505.00
2023-05-21T04:04:32.594Z,2514.00
2023-05-21T04:05:32.629Z,2521.00
2023-05-21T04:06:32.653Z,2512.00
2023-05-21T04:07:32.694Z,2526.00
2023-05-21T04:08:32.730Z,2538.00
2023-05-21T04:09:33.907Z,2546.00
2023-05-21T04:10:32.941Z,2506.00
2023-05-21T04:11:32.993Z,2498.00
2023-05-21T04:12:33.040Z,2503.00
2023-05-21T04:13:33.060Z,2493.00
2023-05-21T04:14:33.085Z,2511.00
2023-05-21T04:15:33.117Z,2514.00
2023-05-21T04:16:33.193Z,2512.00
2023-05-21T04:17:33.235Z,2485.00
2023-05-21T04:18:33.248Z,2479.00
2023-05-21T04:19:33.418Z,2472.00
2023-05-21T04:20:33.293Z,2474.00
2023-05-21T04:21:33.297Z,2476.00
2023-05-21T04:22:33.298Z,2500.00
2023-05-21T04:23:33.314Z,2509.00
2023-05-21T04:24:33.317Z,2510.00
2023-05-21T04:25:33.401Z,2503.00
2023-05-21T04:26:33.321Z,2516.00
2023-05-21T04:27:33.408Z,2490.00
2023-05-21T04:28:33.341Z,2502.00
2023-05-21T04:29:33.383Z,2502.00
2023-05-21T04:30:33.408Z,2517.00
2023-05-21T04:31:33.469Z,2527.00
2023-05-21T04:32:33.512Z,2524.00
2023-05-21T04:33:33.470Z,2534.00
2023-05-21T04:34:33.462Z,2534.00
2023-05-21T04:35:33.714Z,2539.00
2023-05-21T04:36:33.537Z,2536.00
2023-05-21T04:37:33.575Z,2540.00
2023-05-21T04:38:33.639Z,2549.00
2023-05-21T04:39:33.651Z,2546.00
2023-05-21T04:40:33.698Z,2541.00
2023-05-21T04:41:33.656Z,2561.00
2023-05-21T04:42:33.631Z,2558.00
2023-05-21T04:43:33.646Z,2540.00
2023-05-21T04:44:33.618Z,2550.00
2023-05-21T04:45:33.927Z,2554.00
2023-05-21T04:46:33.612Z,2553.00
2023-05-21T04:47:33.632Z,2560.00
2023-05-21T04:48:33.597Z,2570.00
2023-05-21T04:49:33.567Z,2580.00
2023-05-21T04:50:33.567Z,2593.00
2023-05-21T04:51:33.551Z,2599.00
2023-05-21T04:52:33.547Z,2587.00
2023-05-21T04:53:33.569Z,2587.00
2023-05-21T04:54:33.544Z,2591.00
2023-05-21T04:55:33.558Z,2591.00
2023-05-21T04:56:33.841Z,2590.00
2023-05-21T04:57:33.844Z,2598.00
2023-05-21T04:58:33.495Z,2591.00
2023-05-21T04:59:33.437Z,2589.00
2023-05-21T05:00:33.487Z,2591.00
2023-05-21T05:01:33.464Z,2578.00
2023-05-21T05:02:33.454Z,2570.00
2023-05-21T05:03:33.484Z,2565.00
2023-05-21T05:04:33.422Z,2578.00
2023-05-21T05:05:33.404Z,2579.00
2023-05-21T05:06:33.380Z,2572.00
2023-05-21T05:07:33.379Z,2582.00
2023-05-21T05:08:33.349Z,2575.00
2023-05-21T05:09:33.373Z,2585.00
2023-05-21T05:10:33.344Z,2590.00
2023-05-21T05:11:33.354Z,2596.00
2023-05-21T05:12:33.320Z,2607.00
2023-05-21T05:13:33.308Z,2585.00
2023-05-21T05:14:33.284Z,2585.00
2023-05-21T05:15:33.305Z,2594.00
2023-05-21T05:16:33.323Z,2592.00
2023-05-21T05:17:33.259Z,2588.00
2023-05-21T05:18:33.240Z,2590.00
2023-05-21T05:19:33.245Z,2569.00
2023-05-21T05:20:33.244Z,2593.00
2023-05-21T05:21:33.266Z,2592.00
2023-05-21T05:22:33.216Z,2604.00
2023-05-21T05:23:33.224Z,2595.00
2023-05-21T05:24:33.197Z,2608.00
2023-05-21T05:25:33.195Z,2603.00
2023-05-21T05:26:33.253Z,2612.00
2023-05-21T05:27:33.299Z,2620.00
2023-05-21T05:28:33.333Z,2630.00
2023-05-21T05:29:33.381Z,2635.00
2023-05-21T05:30:33.441Z,2620.00
2023-05-21T05:31:33.520Z,2617.00
2023-05-21T05:32:33.524Z,2625.00
2023-05-21T05:33:33.569Z,2613.00
2023-05-21T05:34:33.605Z,2629.00
2023-05-21T05:35:33.735Z,2625.00
2023-05-21T05:36:33.692Z,2619.00
2023-05-21T05:37:33.707Z,2600.00
2023-05-21T05:38:33.765Z,2606.00
2023-05-21T05:39:33.773Z,2589.00
2023-05-21T05:40:33.842Z,2586.00
2023-05-21T05:41:33.917Z,2590.00
2023-05-21T05:42:33.923Z,2581.00
2023-05-21T05:43:33.944Z,2594.00
2023-05-21T05:44:33.989Z,2605.00
2023-05-21T05:45:34.176Z,2618.00
2023-05-21T05:46:34.094Z,2616.00
2023-05-21T05:47:34.111Z,2614.00
2023-05-21T05:48:34.123Z,2599.00
2023-05-21T05:49:34.182Z,2589.00
2023-05-21T05:50:34.242Z,2559.00
2023-05-21T05:51:34.293Z,2555.00
2023-05-21T05:52:34.325Z,2541.00
2023-05-21T05:53:34.377Z,2529.00
2023-05-21T05:54:34.400Z,2517.00
2023-05-21T05:55:34.700Z,2506.00
2023-05-21T05:56:34.477Z,2495.00
2023-05-21T05:57:34.548Z,2491.00
2023-05-21T05:58:34.586Z,2484.00
2023-05-21T05:59:34.630Z,2480.00
2023-05-21T06:00:34.687Z,2468.00
2023-05-21T06:01:34.685Z,2484.00
2023-05-21T06:02:34.804Z,2471.00
2023-05-21T06:03:34.905Z,2460.00
2023-05-21T06:04:34.827Z,2458.00
2023-05-21T06:05:35.035Z,2471.00
2023-05-21T06:06:34.941Z,2475.00
2023-05-21T06:07:34.956Z,2467.00
2023-05-21T06:08:37.319Z,2436.00
2023-05-21T06:09:35.019Z,2429.00
2023-05-21T06:10:34.980Z,2434.00
2023-05-21T06:11:35.006Z,2441.00
2023-05-21T06:12:34.999Z,2430.00
2023-05-21T06:13:34.962Z,2453.00
2023-05-21T06:14:34.967Z,2443.00
2023-05-21T06:15:35.102Z,2459.00
2023-05-21T06:16:34.985Z,2427.00
2023-05-21T06:17:34.947Z,2398.00
2023-05-21T06:18:34.980Z,2409.00
2023-05-21T06:19:34.960Z,2424.00
2023-05-21T06:20:34.908Z,2430.00
2023-05-21T06:21:34.922Z,2442.00
2023-05-21T06:22:34.915Z,2418.00
2023-05-21T06:23:34.896Z,2439.00
2023-05-21T06:24:34.885Z,2463.00
2023-05-21T06:25:35.087Z,2469.00
2023-05-21T06:26:34.907Z,2474.00
2023-05-21T06:27:34.878Z,2444.00
2023-05-21T06:28:34.843Z,2472.00
2023-05-21T06:29:34.838Z,2488.00
2023-05-21T06:30:34.924Z,2497.00
2023-05-21T06:31:34.859Z,2495.00
2023-05-21T06:32:34.878Z,2423.00
2023-05-21T06:33:34.901Z,2455.00
2023-05-21T06:34:34.826Z,2422.00
2023-05-21T06:35:34.943Z,2368.00
2023-05-21T06:36:34.801Z,2368.00
2023-05-21T06:37:34.813Z,2405.00
2023-05-21T06:38:34.816Z,2380.00
2023-05-21T06:39:34.863Z,2387.00
2023-05-21T06:40:34.802Z,2418.00
2023-05-21T06:41:34.776Z,2422.00
2023-05-21T06:42:34.793Z,2412.00
2023-05-21T06:43:34.764Z,2462.00
2023-05-21T06:44:34.776Z,2478.00
2023-05-21T06:45:35.019Z,2475.00
2023-05-21T06:46:34.788Z,2468.00
2023-05-21T06:47:34.829Z,2432.00
2023-05-21T06:48:34.743Z,2447.00
2023-05-21T06:49:34.729Z,2440.00
2023-05-21T06:50:35.329Z,2380.00
2023-05-21T06:51:34.727Z,2386.00
2023-05-21T06:52:34.782Z,2408.00
2023-05-21T06:53:34.723Z,2426.00
2023-05-21T06:54:34.709Z,2444.00
2023-05-21T06:55:34.931Z,2439.00
2023-05-21T06:56:34.670Z,2374.00
2023-05-21T06:57:34.682Z,2344.00
2023-05-21T06:58:34.721Z,2389.00
2023-05-21T06:59:34.676Z,2382.00
2023-05-21T07:00:34.686Z,2262.00
2023-05-21T07:01:34.677Z,2246.00
2023-05-21T07:02:34.666Z,2273.00
2023-05-21T07:03:34.732Z,2298.00
2023-05-21T07:04:34.682Z,2347.00
2023-05-21T07:05:34.887Z,2359.00
2023-05-21T07:06:34.738Z,2340.00
2023-05-21T07:07:34.828Z,2324.00
2023-05-21T07:08:34.781Z,2327.00
2023-05-21T07:09:34.867Z,2320.00
2023-05-21T07:10:34.882Z,2320.00
2023-05-21T07:11:34.889Z,2294.00
2023-05-21T07:12:34.961Z,2309.00
2023-05-21T07:13:34.925Z,2322.00
2023-05-21T07:14:34.981Z,2336.00
2023-05-21T07:15:35.316Z,2339.00
2023-05-21T07:16:35.056Z,2337.00
2023-05-21T07:17:35.130Z,2351.00
2023-05-21T07:18:35.051Z,2348.00
2023-05-21T07:19:35.111Z,2310.00
2023-05-21T07:20:35.108Z,2292.00
2023-05-21T07:21:35.101Z,2268.00
2023-05-21T07:22:35.161Z,2229.00
2023-05-21T07:23:35.131Z,2220.00
2023-05-21T07:24:35.185Z,2224.00
2023-05-21T07:25:35.346Z,2208.00
2023-05-21T07:26:35.224Z,2188.00
2023-05-21T07:27:35.259Z,2134.00
2023-05-21T07:28:35.300Z,2085.00
2023-05-21T07:29:35.321Z,2076.00
2023-05-21T07:30:35.335Z,2139.00
2023-05-21T07:31:35.369Z,2169.00
2023-05-21T07:32:35.413Z,2191.00
2023-05-21T07:33:35.404Z,2200.00
2023-05-21T07:34:35.414Z,2182.00
2023-05-21T07:35:35.615Z,2150.00
2023-05-21T07:36:35.440Z,2153.00
2023-05-21T07:37:35.497Z,2150.00
2023-05-21T07:38:35.463Z,2119.00
2023-05-21T07:39:35.510Z,2102.00
2023-05-21T07:40:35.513Z,2101.00
2023-05-21T07:41:35.559Z,2108.00
2023-05-21T07:42:35.534Z,2114.00
2023-05-21T07:43:35.590Z,2125.00
2023-05-21T07:44:35.594Z,2143.00
2023-05-21T07:45:35.824Z,2125.00
2023-05-21T07:46:35.650Z,2112.00
2023-05-21T07:47:35.930Z,2104.00
2023-05-21T07:48:35.971Z,2078.00
2023-05-21T07:49:35.855Z,2075.00
2023-05-21T07:50:35.692Z,2061.00
2023-05-21T07:51:35.710Z,2071.00
2023-05-21T07:52:35.739Z,2049.00
2023-05-21T07:53:35.738Z,2071.00
2023-05-21T07:54:35.767Z,2035.00
2023-05-21T07:55:36.032Z,2005.00
2023-05-21T07:56:35.867Z,2034.00
2023-05-21T07:57:35.802Z,2056.00
2023-05-21T07:58:35.838Z,2062.00
2023-05-21T07:59:35.820Z,2075.00
2023-05-21T08:00:35.822Z,2092.00
2023-05-21T08:01:35.872Z,2123.00
2023-05-21T08:02:35.948Z,2135.00
2023-05-21T08:03:36.132Z,2121.00
2023-05-21T08:04:37.475Z,2134.00
2023-05-21T08:05:36.067Z,2155.00
2023-05-21T08:06:35.873Z,2161.00
2023-05-21T08:07:35.853Z,2137.00
2023-05-21T08:08:35.824Z,2165.00
2023-05-21T08:09:35.880Z,2159.00
2023-05-21T08:10:35.835Z,2161.00
2023-05-21T08:11:36.354Z,2170.00
2023-05-21T08:12:35.828Z,2160.00
2023-05-21T08:13:35.801Z,2178.00
2023-05-21T08:14:35.790Z,2185.00
2023-05-21T08:15:35.985Z,2158.00
2023-05-21T08:16:35.764Z,2143.00
2023-05-21T08:17:35.777Z,2139.00
2023-05-21T08:18:35.720Z,2122.00
2023-05-21T08:19:35.727Z,2117.00
2023-05-21T08:20:35.733Z,2111.00
2023-05-21T08:21:35.692Z,2122.00
2023-05-21T08:22:35.679Z,2139.00
2023-05-21T08:23:35.683Z,2158.00
2023-05-21T08:24:35.612Z,2121.00
2023-05-21T08:25:35.909Z,2086.00
2023-05-21T08:26:35.596Z,2090.00
2023-05-21T08:27:35.593Z,2052.00
2023-05-21T08:28:35.558Z,2044.00
2023-05-21T08:29:35.558Z,2023.00
2023-05-21T08:30:35.559Z,2006.00
2023-05-21T08:31:35.604Z,2014.00
2023-05-21T08:32:35.640Z,2028.00
2023-05-21T08:33:35.493Z,2018.00
2023-05-21T08:34:35.481Z,2053.00
2023-05-21T08:35:35.681Z,2051.00
2023-05-21T08:36:35.435Z,2076.00
2023-05-21T08:37:35.424Z,2072.00
2023-05-21T08:38:35.412Z,2101.00
2023-05-21T08:39:35.417Z,2096.00
2023-05-21T08:40:35.871Z,2044.00
2023-05-21T08:41:35.366Z,2082.00
2023-05-21T08:42:37.327Z,2069.00
2023-05-21T08:43:35.381Z,2085.00
2023-05-21T08:44:35.392Z,2104.00
2023-05-21T08:45:35.581Z,2104.00
2023-05-21T08:46:35.372Z,2077.00
2023-05-21T08:47:35.407Z,2066.00
2023-05-21T08:48:35.316Z,2073.00
2023-05-21T08:49:35.372Z,2053.00
2023-05-21T08:50:35.309Z,2039.00
2023-05-21T08:51:35.339Z,2005.00
2023-05-21T08:52:35.314Z,2032.00
2023-05-21T08:53:35.353Z,2062.00
2023-05-21T08:54:35.349Z,2059.00
2023-05-21T08:55:35.499Z,2029.00
2023-05-21T08:56:35.381Z,2033.00
2023-05-21T08:57:35.420Z,2057.00
2023-05-21T08:58:35.403Z,2041.00
2023-05-21T08:59:35.429Z,2023.00
2023-05-21T09:00:36.328Z,2012.00
2023-05-21T09:01:35.559Z,2000.00
2023-05-21T09:02:35.490Z,1999.00
2023-05-21T09:03:35.427Z,1987.00
2023-05-21T09:04:35.545Z,2008.00
2023-05-21T09:05:35.632Z,1959.00
2023-05-21T09:06:35.460Z,1944.00
2023-05-21T09:07:35.500Z,1945.00
2023-05-21T09:08:35.502Z,1925.00
2023-05-21T09:09:35.569Z,1953.00
2023-05-21T09:10:35.554Z,1956.00
2023-05-21T09:11:35.581Z,1937.00
2023-05-21T09:12:35.603Z,1889.00
2023-05-21T09:13:38.751Z,1875.00
2023-05-21T09:14:35.593Z,1896.00
2023-05-21T09:15:35.716Z,1887.00
2023-05-21T09:16:35.564Z,1869.00
2023-05-21T09:17:35.552Z,1833.00
2023-05-21T09:18:35.515Z,1844.00
2023-05-21T09:19:35.701Z,1875.00
2023-05-21T09:20:35.504Z,1874.00
2023-05-21T09:21:35.504Z,1850.00
2023-05-21T09:22:35.444Z,1765.00
2023-05-21T09:23:35.425Z,1754.00
2023-05-21T09:24:36.499Z,1733.00
2023-05-21T09:25:35.634Z,1726.00
2023-05-21T09:26:35.402Z,1757.00
2023-05-21T09:27:35.360Z,1767.00
2023-05-21T09:28:35.393Z,1755.00
2023-05-21T09:29:35.316Z,1779.00
2023-05-21T09:30:36.230Z,1778.00
2023-05-21T09:31:35.428Z,1739.00
2023-05-21T09:32:35.344Z,1731.00
2023-05-21T09:33:35.350Z,1671.00
2023-05-21T09:34:35.267Z,1652.00
2023-05-21T09:35:36.232Z,1631.00
2023-05-21T09:36:35.256Z,1617.00
2023-05-21T09:37:35.253Z,1603.00
2023-05-21T09:38:35.194Z,1562.00
2023-05-21T09:39:35.197Z,1493.00
2023-05-21T09:40:35.451Z,1417.00
2023-05-21T09:41:35.249Z,1404.00
2023-05-21T09:42:35.301Z,1342.00
2023-05-21T09:43:35.306Z,1320.00
2023-05-21T09:44:35.379Z,1316.00
2023-05-21T09:45:35.563Z,1307.00
2023-05-21T09:46:35.461Z,1282.00
2023-05-21T09:47:35.496Z,1236.00
2023-05-21T09:48:35.542Z,1178.00
2023-05-21T09:49:35.481Z,1081.00
2023-05-21T09:50:35.707Z,1063.00
2023-05-21T09:51:35.520Z,1047.00
2023-05-21T09:52:35.599Z,1017.00
2023-05-21T09:53:35.647Z,980.00
2023-05-21T09:54:35.729Z,964.00
2023-05-21T09:55:35.710Z,927.00
2023-05-21T09:56:35.723Z,920.00
2023-05-21T09:57:35.759Z,889.00
2023-05-21T09:58:35.777Z,879.00
2023-05-21T09:59:35.821Z,907.00
2023-05-21T10:00:35.939Z,927.00
2023-05-21T10:01:35.939Z,911.00
2023-05-21T10:02:35.949Z,885.00
2023-05-21T10:03:35.904Z,923.00
2023-05-21T10:04:35.966Z,864.00
2023-05-21T10:05:35.995Z,824.00
2023-05-21T10:06:35.990Z,781.00
2023-05-21T10:07:36.026Z,765.00
2023-05-21T10:08:36.037Z,785.00
2023-05-21T10:09:36.089Z,785.00
2023-05-21T10:10:36.282Z,686.00
2023-05-21T10:11:36.179Z,720.00
2023-05-21T10:12:36.144Z,797.00
2023-05-21T10:13:36.172Z,731.00
2023-05-21T10:14:36.205Z,614.00
2023-05-21T10:15:36.190Z,582.00
2023-05-21T10:16:36.305Z,595.00
2023-05-21T10:17:36.267Z,586.00
2023-05-21T10:18:36.300Z,585.00
2023-05-21T10:19:36.288Z,587.00
2023-05-21T10:20:36.678Z,575.00
2023-05-21T10:21:36.355Z,569.00
2023-05-21T10:22:36.376Z,588.00
2023-05-21T10:23:36.383Z,598.00
2023-05-21T10:24:36.399Z,619.00
2023-05-21T10:25:36.434Z,632.00
2023-05-21T10:26:36.435Z,641.00
2023-05-21T10:27:36.504Z,648.00
2023-05-21T10:28:36.477Z,607.00
2023-05-21T10:29:36.571Z,592.00
2023-05-21T10:30:36.727Z,595.00
2023-05-21T10:31:36.622Z,596.00
2023-05-21T10:32:36.730Z,615.00
2023-05-21T10:33:36.660Z,633.00
2023-05-21T10:34:36.667Z,612.00
2023-05-21T10:35:36.840Z,585.00
2023-05-21T10:36:36.736Z,566.00
2023-05-21T10:37:36.773Z,558.00
2023-05-21T10:38:36.788Z,561.00
2023-05-21T10:39:36.777Z,564.00
2023-05-21T10:40:37.081Z,574.00
2023-05-21T10:41:36.857Z,578.00
2023-05-21T10:42:36.863Z,563.00
2023-05-21T10:43:36.877Z,540.00
2023-05-21T10:44:36.922Z,534.00
2023-05-21T10:45:36.969Z,524.00
2023-05-21T10:46:36.960Z,523.00
2023-05-21T10:47:37.010Z,535.00
2023-05-21T10:48:37.018Z,540.00
2023-05-21T10:49:37.014Z,535.00
2023-05-21T10:50:37.285Z,505.00
2023-05-21T10:51:37.075Z,507.00
2023-05-21T10:52:37.102Z,503.00
2023-05-21T10:53:37.103Z,532.00
2023-05-21T10:54:37.156Z,508.00
2023-05-21T10:55:37.191Z,506.00
2023-05-21T10:56:37.186Z,515.00
2023-05-21T10:57:37.223Z,509.00
2023-05-21T10:58:37.246Z,511.00
2023-05-21T10:59:37.275Z,510.00
2023-05-21T11:00:37.487Z,512.00
2023-05-21T11:01:37.418Z,511.00
2023-05-21T11:02:37.507Z,514.00
2023-05-21T11:03:37.931Z,513.00
2023-05-21T11:04:37.441Z,507.00
2023-05-21T11:05:37.452Z,508.00
2023-05-21T11:06:37.492Z,518.00
2023-05-21T11:07:37.502Z,502.00
2023-05-21T11:08:37.612Z,512.00
2023-05-21T11:09:37.572Z,520.00
2023-05-21T11:10:37.892Z,507.00
2023-05-21T11:11:37.616Z,504.00
2023-05-21T11:12:37.604Z,501.00
2023-05-21T11:13:37.662Z,517.00
2023-05-21T11:14:37.688Z,527.00
2023-05-21T11:15:37.716Z,529.00
2023-05-21T11:16:37.826Z,524.00
2023-05-21T11:17:37.771Z,511.00
2023-05-21T11:18:37.788Z,501.00
2023-05-21T11:19:38.146Z,513.00
2023-05-21T11:20:38.022Z,511.00
2023-05-21T11:21:37.880Z,514.00
2023-05-21T11:22:37.888Z,529.00
2023-05-21T11:23:37.925Z,514.00
2023-05-21T11:24:37.955Z,505.00
2023-05-21T11:25:37.941Z,510.00
2023-05-21T11:26:38.016Z,513.00
2023-05-21T11:27:38.074Z,505.00
2023-05-21T11:28:38.094Z,504.00
2023-05-21T11:29:38.080Z,502.00
2023-05-21T11:30:40.265Z,506.00
2023-05-21T11:31:38.288Z,519.00
2023-05-21T11:32:38.122Z,508.00
2023-05-21T11:33:38.033Z,500.00
2023-05-21T11:34:38.029Z,500.00
2023-05-21T11:35:38.003Z,510.00
2023-05-21T11:36:37.944Z,508.00
2023-05-21T11:37:37.934Z,506.00
2023-05-21T11:38:37.902Z,515.00
2023-05-21T11:39:37.896Z,505.00
2023-05-21T11:40:38.046Z,500.00
2023-05-21T11:41:37.877Z,507.00
2023-05-21T11:42:37.850Z,501.00
2023-05-21T11:43:37.806Z,508.00
2023-05-21T11:44:37.816Z,514.00
2023-05-21T11:45:37.770Z,512.00
2023-05-21T11:46:37.746Z,505.00
2023-05-21T11:47:37.846Z,505.00
2023-05-21T11:48:37.719Z,503.00
2023-05-21T11:49:37.710Z,501.00
2023-05-21T11:50:37.920Z,503.00
2023-05-21T11:51:37.634Z,506.00
2023-05-21T11:52:37.613Z,533.00
2023-05-21T11:53:37.591Z,507.00
2023-05-21T11:54:37.575Z,512.00
2023-05-21T11:55:37.525Z,511.00
2023-05-21T11:56:37.560Z,506.00
2023-05-21T11:57:37.511Z,519.00
2023-05-21T11:58:37.491Z,515.00
2023-05-21T11:59:37.456Z,499.00
2023-05-21T12:00:38.014Z,519.00
2023-05-21T12:01:37.418Z,536.00
2023-05-21T12:02:37.450Z,530.00
2023-05-21T12:03:37.469Z,523.00
2023-05-21T12:04:37.356Z,518.00
2023-05-21T12:05:37.339Z,524.00
2023-05-21T12:06:37.319Z,529.00
2023-05-21T12:07:37.273Z,517.00
2023-05-21T12:08:37.248Z,518.00
2023-05-21T12:09:37.219Z,502.00