createdAt,value
2022-09-06T00:01:44.945Z,100131.40
2022-09-06T00:04:20.131Z,100126.00
2022-09-06T00:06:59.579Z,100128.40
2022-09-06T00:09:29.079Z,100125.60
2022-09-06T00:11:58.909Z,100123.40
2022-09-06T00:14:28.090Z,100121.60
2022-09-06T00:16:57.437Z,100125.20
2022-09-06T00:19:26.697Z,100120.80
2022-09-06T00:21:55.890Z,100120.00
2022-09-06T00:24:25.389Z,100116.20
2022-09-06T00:26:54.408Z,100116.20
2022-09-06T00:29:23.328Z,100115.20
2022-09-06T00:31:52.809Z,100112.80
2022-09-06T00:34:22.208Z,100115.80
2022-09-06T00:36:51.676Z,100116.20
2022-09-06T00:39:21.298Z,100117.60
2022-09-06T00:41:51.218Z,100127.40
2022-09-06T00:44:20.579Z,100121.40
2022-09-06T00:46:50.439Z,100129.20
2022-09-06T00:49:26.888Z,100127.80
2022-09-06T00:52:07.341Z,100129.60
2022-09-06T00:54:36.957Z,100127.00
2022-09-06T00:57:15.489Z,100125.80
2022-09-06T00:59:50.618Z,100128.40
2022-09-06T01:02:21.463Z,100125.40
2022-09-06T01:04:51.879Z,100125.00
2022-09-06T01:07:48.549Z,100130.60
2022-09-06T01:10:32.159Z,100127.20
2022-09-06T01:13:15.284Z,100127.40
2022-09-06T01:16:33.117Z,100128.80
2022-09-06T01:19:41.428Z,100132.20
2022-09-06T01:22:37.867Z,100124.60
2022-09-06T01:25:47.007Z,100124.20
2022-09-06T01:28:42.207Z,100127.00
2022-09-06T01:31:39.557Z,100125.60
2022-09-06T01:34:08.967Z,100120.60
2022-09-06T01:37:10.300Z,100114.20
2022-09-06T01:39:41.455Z,100114.20
2022-09-06T01:42:39.613Z,100111.40
2022-09-06T01:45:38.378Z,100114.60
2022-09-06T01:48:17.657Z,100113.40
2022-09-06T01:51:28.612Z,100115.80
2022-09-06T01:54:27.637Z,100113.60
2022-09-06T01:57:09.017Z,100117.00
2022-09-06T02:00:10.517Z,100112.00
2022-09-06T02:02:52.742Z,100112.00
2022-09-06T02:05:40.409Z,100113.60
2022-09-06T02:08:13.659Z,100115.00
2022-09-06T02:11:03.520Z,100120.20
2022-09-06T02:13:44.970Z,100118.40
2022-09-06T02:16:16.753Z,100115.80
2022-09-06T02:18:53.038Z,100114.80
2022-09-06T02:21:36.197Z,100111.60
2022-09-06T02:24:08.970Z,100105.00
2022-09-06T02:26:40.803Z,100100.00
2022-09-06T02:29:10.497Z,100098.80
2022-09-06T02:32:12.459Z,100109.20
2022-09-06T02:34:42.555Z,100106.40
2022-09-06T02:37:12.557Z,100106.20
2022-09-06T02:39:41.735Z,100095.20
2022-09-06T02:42:12.697Z,100090.40
2022-09-06T02:44:42.207Z,100087.40
2022-09-06T02:47:11.814Z,100090.80
2022-09-06T02:49:41.463Z,100089.40
2022-09-06T02:52:10.525Z,100089.60
2022-09-06T02:54:39.723Z,100091.40
2022-09-06T02:57:09.423Z,100093.40
2022-09-06T02:59:43.732Z,100088.20
2022-09-06T03:02:16.974Z,100088.00
2022-09-06T03:04:46.232Z,100086.80
2022-09-06T03:07:15.890Z,100082.20
2022-09-06T03:09:45.394Z,100089.20
2022-09-06T03:12:17.815Z,100083.60
2022-09-06T03:14:48.770Z,100081.40
2022-09-06T03:17:20.925Z,100086.00
2022-09-06T03:19:50.536Z,100085.20
2022-09-06T03:22:20.214Z,100082.80
2022-09-06T03:24:50.256Z,100085.20
2022-09-06T03:27:20.095Z,100087.40
2022-09-06T03:29:50.294Z,100081.60
2022-09-06T03:32:19.904Z,100079.20
2022-09-06T03:34:49.614Z,100077.20
2022-09-06T03:37:20.115Z,100079.20
2022-09-06T03:39:49.686Z,100081.60
2022-09-06T03:42:19.266Z,100084.60
2022-09-06T03:44:48.653Z,100079.80
2022-09-06T03:47:19.714Z,100084.00
2022-09-06T03:49:49.664Z,100080.60
2022-09-06T03:52:19.254Z,100076.80
2022-09-06T03:54:49.744Z,100082.20
2022-09-06T03:57:19.440Z,100086.60
2022-09-06T03:59:49.068Z,100081.00
2022-09-06T04:02:18.606Z,100079.80
2022-09-06T04:04:49.196Z,100083.80
2022-09-06T04:07:18.943Z,100081.40
2022-09-06T04:09:48.004Z,100081.00
2022-09-06T04:12:17.731Z,100076.80
2022-09-06T04:14:47.185Z,100074.40
2022-09-06T04:17:16.715Z,100071.20
2022-09-06T04:19:46.133Z,100075.20
2022-09-06T04:22:17.776Z,100077.00
2022-09-06T04:24:48.306Z,100070.80
2022-09-06T04:27:19.047Z,100070.80
2022-09-06T04:29:48.644Z,100066.00
2022-09-06T04:32:22.384Z,100062.60
2022-09-06T04:34:52.884Z,100073.20
2022-09-06T04:37:22.287Z,100078.00
2022-09-06T04:39:51.743Z,100077.20
2022-09-06T04:42:21.394Z,100076.40
2022-09-06T04:44:51.055Z,100073.00
2022-09-06T04:47:20.614Z,100070.20
2022-09-06T04:49:51.255Z,100069.00
2022-09-06T04:52:20.694Z,100066.80
2022-09-06T04:54:49.902Z,100063.40
2022-09-06T04:57:19.384Z,100067.20
2022-09-06T04:59:49.216Z,100067.20
2022-09-06T05:02:18.915Z,100070.40
2022-09-06T05:04:48.066Z,100076.40
2022-09-06T05:07:17.466Z,100076.60
2022-09-06T05:09:47.075Z,100077.80
2022-09-06T05:12:16.374Z,100072.20
2022-09-06T05:14:46.345Z,100076.60
2022-09-06T05:17:15.895Z,100076.80
2022-09-06T05:19:45.506Z,100083.60
2022-09-06T05:22:14.905Z,100077.20
2022-09-06T05:24:44.715Z,100081.40
2022-09-06T05:27:14.775Z,100078.00
2022-09-06T05:29:44.236Z,100081.80
2022-09-06T05:32:13.745Z,100085.80
2022-09-06T05:34:44.776Z,100086.20
2022-09-06T05:37:15.526Z,100080.20
2022-09-06T05:39:45.142Z,100080.40
2022-09-06T05:42:19.013Z,100081.00
2022-09-06T05:44:48.946Z,100084.40
2022-09-06T05:47:18.344Z,100086.60
2022-09-06T05:49:48.297Z,100083.40
2022-09-06T05:52:18.099Z,100081.20
2022-09-06T05:54:47.824Z,100085.00
2022-09-06T05:57:17.394Z,100090.20
2022-09-06T05:59:46.794Z,100082.80
2022-09-06T06:02:16.027Z,100085.60
2022-09-06T06:04:45.395Z,100080.20
2022-09-06T06:07:14.896Z,100081.40
2022-09-06T06:09:44.715Z,100083.80
2022-09-06T06:12:14.115Z,100082.40
2022-09-06T06:14:43.517Z,100079.40
2022-09-06T06:17:12.934Z,100081.80
2022-09-06T06:19:42.096Z,100084.00
2022-09-06T06:22:11.656Z,100085.00
2022-09-06T06:24:42.871Z,100084.20
2022-09-06T06:27:12.062Z,100087.20
2022-09-06T06:29:41.261Z,100093.40
2022-09-06T06:32:10.724Z,100095.60
2022-09-06T06:34:40.076Z,100096.20
2022-09-06T06:37:09.270Z,100094.40
2022-09-06T06:39:39.159Z,100094.40
2022-09-06T06:42:09.610Z,100088.60
2022-09-06T06:44:54.080Z,100097.40
2022-09-06T06:47:23.362Z,100094.80
2022-09-06T06:49:53.079Z,100091.80
2022-09-06T06:52:22.478Z,100090.40
2022-09-06T06:54:51.870Z,100095.80
2022-09-06T06:57:20.762Z,100097.20
2022-09-06T06:59:50.070Z,100099.80
2022-09-06T07:02:20.166Z,100102.20
2022-09-06T07:04:49.698Z,100100.00
2022-09-06T07:07:36.548Z,100101.80
2022-09-06T07:13:00.812Z,100105.20
2022-09-06T07:15:30.186Z,100109.60
2022-09-06T07:17:59.613Z,100108.60
2022-09-06T07:20:29.704Z,100107.80
2022-09-06T07:25:54.543Z,100112.80
2022-09-06T07:28:24.562Z,100109.40
2022-09-06T07:30:56.135Z,100105.80
2022-09-06T07:33:26.042Z,100105.80
2022-09-06T07:36:00.972Z,100109.40
2022-09-06T07:38:30.580Z,100105.40
2022-09-06T07:41:07.293Z,100106.40
2022-09-06T07:43:37.253Z,100110.00
2022-09-06T07:46:09.333Z,100113.80
2022-09-06T07:48:41.079Z,100113.40
2022-09-06T07:51:11.813Z,100109.20
2022-09-06T07:53:42.014Z,100110.80
2022-09-06T07:56:12.763Z,100114.80
2022-09-06T07:58:42.154Z,100112.00
2022-09-06T08:01:28.444Z,100109.20
2022-09-06T08:03:59.244Z,100115.00
2022-09-06T08:06:31.316Z,100105.80
2022-09-06T08:09:01.582Z,100105.20
2022-09-06T08:11:36.640Z,100110.80
2022-09-06T08:14:07.571Z,100107.40
2022-09-06T08:16:38.044Z,100107.60
2022-09-06T08:19:12.940Z,100108.20
2022-09-06T08:21:42.423Z,100103.40
2022-09-06T08:24:11.935Z,100102.40
2022-09-06T08:26:42.973Z,100107.20
2022-09-06T08:29:12.440Z,100106.80
2022-09-06T08:31:43.663Z,100101.80
2022-09-06T08:34:13.210Z,100103.40
2022-09-06T08:36:42.819Z,100098.00
2022-09-06T08:39:12.351Z,100094.60
2022-09-06T08:41:54.571Z,100093.40
2022-09-06T08:47:21.108Z,100096.00
2022-09-06T08:50:07.695Z,100089.00
2022-09-06T08:53:00.113Z,100097.00
2022-09-06T08:55:39.734Z,100087.60
2022-09-06T08:58:40.621Z,100090.60
2022-09-06T09:01:18.074Z,100087.60
2022-09-06T09:03:47.821Z,100080.60
2022-09-06T09:06:17.268Z,100070.20
2022-09-06T09:09:05.315Z,100070.00
2022-09-06T09:11:36.583Z,100065.60
2022-09-06T09:14:29.681Z,100064.40
2022-09-06T09:17:17.052Z,100066.20
2022-09-06T09:19:46.294Z,100061.40
2022-09-06T09:22:17.183Z,100061.60
2022-09-06T09:24:48.008Z,100057.40
2022-09-06T09:27:19.138Z,100059.60
2022-09-06T09:33:01.742Z,100049.20
2022-09-06T09:35:37.913Z,100045.40
2022-09-06T09:38:13.293Z,100044.40
2022-09-06T09:41:04.167Z,100043.00
2022-09-06T09:43:39.393Z,100035.00
2022-09-06T09:46:31.184Z,100037.60
2022-09-06T09:49:11.144Z,100034.00
2022-09-06T09:51:42.652Z,100030.80
2022-09-06T09:54:30.241Z,100031.20
2022-09-06T09:56:59.652Z,100019.80
2022-09-06T09:59:45.841Z,100020.00
2022-09-06T10:02:39.652Z,100018.00
2022-09-06T10:05:17.647Z,100014.60
2022-09-06T10:07:54.293Z,100010.40
2022-09-06T10:10:50.575Z,100006.60
2022-09-06T10:13:23.222Z,99999.60
2022-09-06T10:15:53.191Z,99999.40
2022-09-06T10:18:42.096Z,99990.80
2022-09-06T10:21:24.801Z,99987.80
2022-09-06T10:24:31.971Z,99987.00
2022-09-06T10:27:05.439Z,99986.00
2022-09-06T10:29:54.771Z,99985.00
2022-09-06T10:33:03.831Z,99990.80
2022-09-06T10:35:40.564Z,99984.00
2022-09-06T10:38:19.265Z,99988.20
2022-09-06T10:41:33.843Z,99983.00
2022-09-06T10:44:33.452Z,99980.80
2022-09-06T10:47:12.092Z,99979.00
2022-09-06T10:49:48.264Z,99978.40
2022-09-06T10:52:28.600Z,99981.00
2022-09-06T10:55:02.534Z,99979.40
2022-09-06T11:00:47.997Z,99970.80
2022-09-06T11:04:00.092Z,99969.60
2022-09-06T11:06:36.135Z,99971.60
2022-09-06T11:09:44.165Z,99979.20
2022-09-06T11:12:39.163Z,99973.40
2022-09-06T11:15:12.812Z,99968.80
2022-09-06T11:18:22.608Z,99978.20
2022-09-06T11:21:29.913Z,99971.00
2022-09-06T11:24:18.361Z,99978.40
2022-09-06T11:27:00.056Z,99968.20
2022-09-06T11:29:30.350Z,99965.80
2022-09-06T11:32:19.555Z,99963.40
2022-09-06T11:34:58.772Z,99960.40
2022-09-06T11:37:43.637Z,99956.80
2022-09-06T11:40:31.869Z,99947.60
2022-09-06T11:43:01.550Z,99946.40
2022-09-06T11:45:50.881Z,99940.20
2022-09-06T11:48:36.410Z,99937.00
2022-09-06T11:51:11.893Z,99942.80
2022-09-06T11:53:50.412Z,99940.60
2022-09-06T11:56:40.905Z,99937.80
2022-09-06T11:59:44.815Z,99935.00
2022-09-06T12:02:45.516Z,99936.00
2022-09-06T12:05:26.878Z,99938.40
2022-09-06T12:08:22.641Z,99932.80
2022-09-06T12:11:04.750Z,99940.00
2022-09-06T12:13:47.292Z,99939.40
2022-09-06T12:16:17.538Z,99936.60
2022-09-06T12:18:49.859Z,99934.80
2022-09-06T12:21:43.422Z,99932.20
2022-09-06T12:24:34.534Z,99922.80
2022-09-06T12:27:20.001Z,99925.20
2022-09-06T12:30:12.491Z,99921.60
2022-09-06T12:32:45.892Z,99926.60
2022-09-06T12:38:16.496Z,99918.80
2022-09-06T12:40:48.451Z,99915.60
2022-09-06T12:43:18.069Z,99904.20
2022-09-06T12:45:52.003Z,99904.60
2022-09-06T12:48:32.851Z,99901.20
2022-09-06T12:51:07.952Z,99895.40
2022-09-06T12:53:37.502Z,99902.00
2022-09-06T12:56:14.751Z,99906.60
2022-09-06T12:58:44.083Z,99899.40
2022-09-06T13:01:24.244Z,99904.80
2022-09-06T13:04:13.361Z,99910.40
2022-09-06T13:06:46.302Z,99909.00
2022-09-06T13:09:19.181Z,99898.80
2022-09-06T13:11:54.512Z,99897.60
2022-09-06T13:14:29.702Z,99892.20
2022-09-06T13:16:58.751Z,99884.20
2022-09-06T13:19:40.952Z,99883.60
2022-09-06T13:22:11.545Z,99881.40
2022-09-06T13:24:47.957Z,99875.40
2022-09-06T13:27:46.454Z,99877.00
2022-09-06T13:30:49.767Z,99882.80
2022-09-06T13:33:26.061Z,99884.80
2022-09-06T13:36:32.843Z,99884.40
2022-09-06T13:39:04.625Z,99876.00
2022-09-06T13:41:41.782Z,99870.00
2022-09-06T13:44:35.222Z,99871.40
2022-09-06T13:47:05.384Z,99867.80
2022-09-06T13:49:34.605Z,99863.20
2022-09-06T13:52:05.073Z,99860.20
2022-09-06T13:54:34.642Z,99860.80
2022-09-06T13:57:04.154Z,99863.00
2022-09-06T13:59:33.493Z,99860.60
2022-09-06T14:02:23.050Z,99863.60
2022-09-06T14:04:52.423Z,99857.80
2022-09-06T14:07:22.330Z,99857.00
2022-09-06T14:09:51.942Z,99853.60
2022-09-06T14:12:34.910Z,99848.00
2022-09-06T14:15:06.723Z,99857.60
2022-09-06T14:17:36.121Z,99860.60
2022-09-06T14:20:06.310Z,99853.20
2022-09-06T14:22:35.741Z,99848.60
2022-09-06T14:25:07.510Z,99843.20
2022-09-06T14:27:38.181Z,99842.80
2022-09-06T14:30:09.530Z,99844.80
2022-09-06T14:32:38.884Z,99839.40
2022-09-06T14:35:09.008Z,99833.80
2022-09-06T14:37:38.439Z,99834.00
2022-09-06T14:40:26.480Z,99831.60
2022-09-06T14:42:55.751Z,99828.20
2022-09-06T14:45:26.319Z,99828.80
2022-09-06T14:47:55.609Z,99828.40
2022-09-06T14:50:25.381Z,99826.20
2022-09-06T14:52:54.798Z,99825.80
2022-09-06T14:55:25.444Z,99826.00
2022-09-06T14:57:55.243Z,99825.00
2022-09-06T15:00:24.841Z,99831.80
2022-09-06T15:02:55.216Z,99827.80
2022-09-06T15:05:24.561Z,99829.20
2022-09-06T15:07:54.060Z,99822.00
2022-09-06T15:10:23.472Z,99820.20
2022-09-06T15:12:53.186Z,99819.00
2022-09-06T15:15:24.467Z,99820.20
2022-09-06T15:17:53.890Z,99822.40
2022-09-06T15:20:23.331Z,99823.40
2022-09-06T15:23:03.862Z,99822.00
2022-09-06T15:25:52.715Z,99816.00
2022-09-06T15:28:22.169Z,99817.80
2022-09-06T15:30:51.635Z,99811.60
2022-09-06T15:33:21.272Z,99807.00
2022-09-06T15:35:58.362Z,99803.40
2022-09-06T15:38:27.972Z,99798.60
2022-09-06T15:41:27.612Z,99793.80
2022-09-06T15:43:58.552Z,99800.00
2022-09-06T15:46:40.491Z,99799.20
2022-09-06T15:49:11.931Z,99795.60
2022-09-06T15:51:42.852Z,99796.20
2022-09-06T15:54:12.480Z,99792.20
2022-09-06T15:56:42.322Z,99799.20
2022-09-06T15:59:14.591Z,99806.40
2022-09-06T16:01:44.127Z,99802.20
2022-09-06T16:04:14.089Z,99802.60
2022-09-06T16:06:44.154Z,99803.60
2022-09-06T16:09:15.170Z,99799.60
2022-09-06T16:11:44.501Z,99799.80
2022-09-06T16:14:15.762Z,99803.40
2022-09-06T16:16:46.587Z,99804.40
2022-09-06T16:19:18.406Z,99802.20
2022-09-06T16:21:48.890Z,99800.80
2022-09-06T16:24:20.124Z,99802.60
2022-09-06T16:26:51.362Z,99803.40
2022-09-06T16:29:21.841Z,99798.20
2022-09-06T16:32:00.188Z,99796.80
2022-09-06T16:34:30.190Z,99791.80
2022-09-06T16:37:01.050Z,99791.80
2022-09-06T16:39:32.219Z,99787.00
2022-09-06T16:42:02.213Z,99786.80
2022-09-06T16:44:32.040Z,99782.00
2022-09-06T16:47:04.990Z,99784.40
2022-09-06T16:49:34.728Z,99784.20
2022-09-06T16:52:05.150Z,99785.80
2022-09-06T16:54:37.953Z,99788.00
2022-09-06T16:57:12.339Z,99786.20
2022-09-06T16:59:44.593Z,99782.00
2022-09-06T17:02:16.872Z,99783.20
2022-09-06T17:04:48.160Z,99786.60
2022-09-06T17:07:18.332Z,99783.20
2022-09-06T17:09:50.771Z,99785.80
2022-09-06T17:12:26.650Z,99780.60
2022-09-06T17:14:56.867Z,99783.80
2022-09-06T17:17:28.351Z,99777.20
2022-09-06T17:19:59.062Z,99777.20
2022-09-06T17:22:30.431Z,99774.80
2022-09-06T17:25:00.630Z,99780.20
2022-09-06T17:27:31.200Z,99783.80
2022-09-06T17:30:01.197Z,99783.40
2022-09-06T17:32:32.271Z,99788.20
2022-09-06T17:35:02.539Z,99790.40
2022-09-06T17:37:34.130Z,99791.40
2022-09-06T17:40:03.997Z,99794.60
2022-09-06T17:42:34.490Z,99794.20
2022-09-06T17:45:06.500Z,99796.80
2022-09-06T17:47:37.429Z,99801.80
2022-09-06T17:50:08.895Z,99801.20
2022-09-06T17:52:39.411Z,99798.80
2022-09-06T17:55:10.357Z,99795.00
2022-09-06T17:57:40.931Z,99795.20
2022-09-06T18:00:14.539Z,99800.00
2022-09-06T18:02:44.860Z,99804.40
2022-09-06T18:05:15.876Z,99804.40
2022-09-06T18:07:46.270Z,99809.60
2022-09-06T18:10:18.080Z,99808.60
2022-09-06T18:12:49.073Z,99805.60
2022-09-06T18:15:19.111Z,99811.00
2022-09-06T18:17:49.621Z,99803.60
2022-09-06T18:20:19.830Z,99806.60
2022-09-06T18:22:49.860Z,99806.80
2022-09-06T18:25:21.313Z,99806.00
2022-09-06T18:27:51.631Z,99804.60
2022-09-06T18:30:21.972Z,99804.20
2022-09-06T18:32:51.972Z,99807.40
2022-09-06T18:35:22.370Z,99806.00
2022-09-06T18:37:52.429Z,99814.00
2022-09-06T18:40:23.049Z,99814.00
2022-09-06T18:42:54.311Z,99816.40
2022-09-06T18:45:24.970Z,99812.40
2022-09-06T18:47:59.973Z,99808.00
2022-09-06T18:50:32.572Z,99805.40
2022-09-06T18:53:03.150Z,99811.80
2022-09-06T18:55:43.740Z,99812.00
2022-09-06T18:58:14.810Z,99811.80
2022-09-06T19:00:44.936Z,99818.40
2022-09-06T19:03:15.421Z,99822.20
2022-09-06T19:05:46.971Z,99827.00
2022-09-06T19:08:17.995Z,99824.80
2022-09-06T19:10:51.403Z,99822.60
2022-09-06T19:13:22.120Z,99819.00
2022-09-06T19:15:53.003Z,99826.00
2022-09-06T19:18:27.381Z,99821.40
2022-09-06T19:21:09.041Z,99821.40
2022-09-06T19:23:42.412Z,99815.60
2022-09-06T19:26:19.970Z,99817.60
2022-09-06T19:28:58.078Z,99811.20
2022-09-06T19:31:31.937Z,99810.60
2022-09-06T19:34:04.731Z,99809.80
2022-09-06T19:36:37.965Z,99802.60
2022-09-06T19:39:10.632Z,99805.20
2022-09-06T19:41:45.603Z,99802.60
2022-09-06T19:44:19.180Z,99800.20
2022-09-06T19:46:49.059Z,99795.20
2022-09-06T19:49:19.788Z,99795.20
2022-09-06T19:51:51.828Z,99793.60
2022-09-06T19:54:22.726Z,99796.20
2022-09-06T19:56:53.427Z,99787.20
2022-09-06T19:59:24.249Z,99783.20
2022-09-06T20:01:54.265Z,99785.20
2022-09-06T20:04:24.131Z,99784.60
2022-09-06T20:06:54.281Z,99790.00
2022-09-06T20:09:24.421Z,99787.00
2022-09-06T20:11:54.009Z,99786.60
2022-09-06T20:14:25.462Z,99787.80
2022-09-06T20:17:11.126Z,99785.20
2022-09-06T20:19:49.587Z,99789.60
2022-09-06T20:22:21.379Z,99787.00
2022-09-06T20:24:56.102Z,99784.40
2022-09-06T20:27:27.353Z,99793.20
2022-09-06T20:29:59.171Z,99795.80
2022-09-06T20:32:31.080Z,99789.60
2022-09-06T20:35:03.620Z,99796.80
2022-09-06T20:37:39.656Z,99792.60
2022-09-06T20:40:10.990Z,99786.80
2022-09-06T20:42:46.675Z,99785.20
2022-09-06T20:45:19.678Z,99785.00
2022-09-06T20:47:50.809Z,99781.80
2022-09-06T20:50:22.065Z,99782.40
2022-09-06T20:52:53.659Z,99782.20
2022-09-06T20:55:23.616Z,99777.40
2022-09-06T20:57:54.002Z,99783.60
2022-09-06T21:00:25.726Z,99773.40
2022-09-06T21:02:58.512Z,99772.40
2022-09-06T21:05:29.567Z,99771.40
2022-09-06T21:08:00.159Z,99770.80
2022-09-06T21:10:32.140Z,99771.00
2022-09-06T21:13:02.437Z,99775.20
2022-09-06T21:15:38.316Z,99769.20
2022-09-06T21:18:10.912Z,99769.00
2022-09-06T21:20:41.617Z,99771.80
2022-09-06T21:23:12.266Z,99772.60
2022-09-06T21:25:44.731Z,99772.40
2022-09-06T21:28:15.270Z,99769.20
2022-09-06T21:30:45.660Z,99769.80
2022-09-06T21:33:15.556Z,99771.60
2022-09-06T21:35:47.031Z,99767.00
2022-09-06T21:38:17.589Z,99768.40
2022-09-06T21:40:49.344Z,99768.20
2022-09-06T21:43:20.576Z,99767.60
2022-09-06T21:45:52.965Z,99762.20
2022-09-06T21:48:24.118Z,99771.60
2022-09-06T21:50:56.582Z,99759.20
2022-09-06T21:53:27.730Z,99762.00
2022-09-06T21:56:02.473Z,99759.20
2022-09-06T21:58:33.383Z,99765.40
2022-09-06T22:01:03.482Z,99762.80
2022-09-06T22:03:40.595Z,99765.60
2022-09-06T22:06:34.371Z,99764.80
2022-09-06T22:09:12.382Z,99757.40
2022-09-06T22:11:44.105Z,99751.00
2022-09-06T22:14:15.156Z,99754.20
2022-09-06T22:16:45.744Z,99760.40
2022-09-06T22:19:16.121Z,99757.80
2022-09-06T22:21:46.757Z,99752.60
2022-09-06T22:24:17.940Z,99754.60
2022-09-06T22:26:48.237Z,99754.60
2022-09-06T22:29:18.758Z,99755.80
2022-09-06T22:31:49.438Z,99752.80
2022-09-06T22:34:20.201Z,99747.00
2022-09-06T22:36:50.468Z,99749.20
2022-09-06T22:39:22.340Z,99748.60
2022-09-06T22:41:54.964Z,99749.00
2022-09-06T22:44:27.251Z,99744.20
2022-09-06T22:46:57.649Z,99743.60
2022-09-06T22:49:28.001Z,99742.20
2022-09-06T22:51:59.111Z,99738.40
2022-09-06T22:54:30.087Z,99740.40
2022-09-06T22:57:01.050Z,99743.00
2022-09-06T22:59:37.591Z,99737.20
2022-09-06T23:02:07.662Z,99739.80
2022-09-06T23:04:38.306Z,99733.40
2022-09-06T23:07:09.430Z,99729.20
2022-09-06T23:09:40.112Z,99732.00
2022-09-06T23:12:10.441Z,99728.60
2022-09-06T23:14:41.081Z,99728.60
2022-09-06T23:17:11.954Z,99720.60
2022-09-06T23:19:43.787Z,99722.80
2022-09-06T23:22:14.828Z,99725.00
2022-09-06T23:24:45.443Z,99724.00
2022-09-06T23:27:15.286Z,99722.00
2022-09-06T23:29:46.436Z,99720.60
2022-09-06T23:32:18.152Z,99722.00
2022-09-06T23:34:52.160Z,99724.00
2022-09-06T23:37:22.970Z,99717.80
2022-09-06T23:39:53.454Z,99720.00
2022-09-06T23:42:25.392Z,99712.80
2022-09-06T23:44:59.701Z,99716.80
2022-09-06T23:47:30.321Z,99713.60
2022-09-06T23:50:00.249Z,99715.80
2022-09-06T23:52:30.449Z,99717.20
2022-09-06T23:55:00.491Z,99711.20
2022-09-06T23:57:30.300Z,99706.60
