createdAt,value
2022-09-12T00:00:31.631Z,0.00
2022-09-12T00:01:31.645Z,0.00
2022-09-12T00:02:31.552Z,0.00
2022-09-12T00:03:31.545Z,0.00
2022-09-12T00:04:31.512Z,0.00
2022-09-12T00:05:31.493Z,0.00
2022-09-12T00:06:31.483Z,0.00
2022-09-12T00:07:31.687Z,0.00
2022-09-12T00:08:31.441Z,0.00
2022-09-12T00:09:31.419Z,0.00
2022-09-12T00:10:31.471Z,0.00
2022-09-12T00:11:31.492Z,0.00
2022-09-12T00:12:31.380Z,0.00
2022-09-12T00:13:31.363Z,0.00
2022-09-12T00:14:31.372Z,0.00
2022-09-12T00:15:31.345Z,0.00
2022-09-12T00:16:31.401Z,0.00
2022-09-12T00:17:31.325Z,0.00
2022-09-12T00:18:31.289Z,0.00
2022-09-12T00:19:31.275Z,0.00
2022-09-12T00:20:31.263Z,0.00
2022-09-12T00:21:31.255Z,0.00
2022-09-12T00:22:31.270Z,0.00
2022-09-12T00:23:31.225Z,0.00
2022-09-12T00:24:31.201Z,0.00
2022-09-12T00:25:31.194Z,0.00
2022-09-12T00:26:31.175Z,0.00
2022-09-12T00:27:31.184Z,0.00
2022-09-12T00:28:31.180Z,0.00
2022-09-12T00:29:31.140Z,0.00
2022-09-12T00:30:31.156Z,0.00
2022-09-12T00:31:31.158Z,0.00
2022-09-12T00:32:31.096Z,0.00
2022-09-12T00:33:31.115Z,0.00
2022-09-12T00:34:31.082Z,0.00
2022-09-12T00:35:31.067Z,0.00
2022-09-12T00:36:31.055Z,0.00
2022-09-12T00:37:31.036Z,0.00
2022-09-12T00:38:31.037Z,0.00
2022-09-12T00:39:30.982Z,0.00
2022-09-12T00:40:31.011Z,0.00
2022-09-12T00:41:31.001Z,0.00
2022-09-12T00:42:30.977Z,0.00
2022-09-12T00:43:30.958Z,0.00
2022-09-12T00:44:30.925Z,0.00
2022-09-12T00:45:30.939Z,0.00
2022-09-12T00:46:30.912Z,0.00
2022-09-12T00:47:30.884Z,0.00
2022-09-12T00:48:30.871Z,0.00
2022-09-12T00:49:30.869Z,0.00
2022-09-12T00:50:30.842Z,0.00
2022-09-12T00:51:30.821Z,0.00
2022-09-12T00:52:30.825Z,0.00
2022-09-12T00:53:30.793Z,0.00
2022-09-12T00:54:30.792Z,0.00
2022-09-12T00:55:30.761Z,0.00
2022-09-12T00:56:30.753Z,0.00
2022-09-12T00:57:30.735Z,0.00
2022-09-12T00:58:30.727Z,0.00
2022-09-12T00:59:30.733Z,0.00
2022-09-12T01:00:30.712Z,0.00
2022-09-12T01:01:32.730Z,0.00
2022-09-12T01:02:30.652Z,0.00
2022-09-12T01:03:30.665Z,0.00
2022-09-12T01:04:30.665Z,0.00
2022-09-12T01:05:30.627Z,0.00
2022-09-12T01:06:30.623Z,0.00
2022-09-12T01:07:30.614Z,0.00
2022-09-12T01:08:30.620Z,0.00
2022-09-12T01:09:30.612Z,0.00
2022-09-12T01:10:30.533Z,0.00
2022-09-12T01:11:30.525Z,0.00
2022-09-12T01:12:30.519Z,0.00
2022-09-12T01:13:30.547Z,0.00
2022-09-12T01:14:30.552Z,0.00
2022-09-12T01:15:30.464Z,0.00
2022-09-12T01:16:30.512Z,0.00
2022-09-12T01:17:30.468Z,0.00
2022-09-12T01:18:30.466Z,0.00
2022-09-12T01:19:30.524Z,0.00
2022-09-12T01:20:30.400Z,0.00
2022-09-12T01:21:30.398Z,0.00
2022-09-12T01:22:30.401Z,0.00
2022-09-12T01:23:30.341Z,0.00
2022-09-12T01:24:30.353Z,0.00
2022-09-12T01:25:30.352Z,0.00
2022-09-12T01:26:30.307Z,0.00
2022-09-12T01:27:30.340Z,0.00
2022-09-12T01:28:30.284Z,0.00
2022-09-12T01:29:30.259Z,0.00
2022-09-12T01:30:30.242Z,0.00
2022-09-12T01:31:30.256Z,0.00
2022-09-12T01:32:30.243Z,0.00
2022-09-12T01:33:30.217Z,0.00
2022-09-12T01:34:30.195Z,0.00
2022-09-12T01:35:30.162Z,0.00
2022-09-12T01:36:30.159Z,0.00
2022-09-12T01:37:30.161Z,0.00
2022-09-12T01:38:30.130Z,0.00
2022-09-12T01:39:30.121Z,0.00
2022-09-12T01:40:30.092Z,0.00
2022-09-12T01:41:30.130Z,0.00
2022-09-12T01:42:30.079Z,0.00
2022-09-12T01:43:30.083Z,0.00
2022-09-12T01:44:30.046Z,0.00
2022-09-12T01:45:37.679Z,0.00
2022-09-12T01:46:30.091Z,0.00
2022-09-12T01:47:30.046Z,0.00
2022-09-12T01:48:30.029Z,0.00
2022-09-12T01:49:29.982Z,0.00
2022-09-12T01:50:29.943Z,0.00
2022-09-12T01:51:30.022Z,0.00
2022-09-12T01:52:29.956Z,0.00
2022-09-12T01:53:29.929Z,0.00
2022-09-12T01:54:29.914Z,0.00
2022-09-12T01:55:29.905Z,0.00
2022-09-12T01:56:29.902Z,0.00
2022-09-12T01:57:29.872Z,0.00
2022-09-12T01:58:29.828Z,0.00
2022-09-12T01:59:29.845Z,0.00
2022-09-12T02:00:29.820Z,0.00
2022-09-12T02:01:29.850Z,0.00
2022-09-12T02:02:29.795Z,0.00
2022-09-12T02:03:29.767Z,0.00
2022-09-12T02:04:33.988Z,0.00
2022-09-12T02:05:29.745Z,0.00
2022-09-12T02:06:29.716Z,0.00
2022-09-12T02:07:29.708Z,0.00
2022-09-12T02:08:29.702Z,0.00
2022-09-12T02:09:29.690Z,0.00
2022-09-12T02:10:32.516Z,0.00
2022-09-12T02:11:29.685Z,0.00
2022-09-12T02:12:29.624Z,0.00
2022-09-12T02:13:29.605Z,0.00
2022-09-12T02:14:29.646Z,0.00
2022-09-12T02:15:29.603Z,0.00
2022-09-12T02:16:29.583Z,0.00
2022-09-12T02:17:29.544Z,0.00
2022-09-12T02:18:29.550Z,0.00
2022-09-12T02:19:29.536Z,0.00
2022-09-12T02:20:47.542Z,0.00
2022-09-12T02:21:30.549Z,0.00
2022-09-12T02:22:29.529Z,0.00
2022-09-12T02:23:29.472Z,0.00
2022-09-12T02:24:29.448Z,0.00
2022-09-12T02:25:29.457Z,0.00
2022-09-12T02:26:29.436Z,0.00
2022-09-12T02:27:29.434Z,0.00
2022-09-12T02:28:29.441Z,0.00
2022-09-12T02:29:29.389Z,0.00
2022-09-12T02:30:29.432Z,0.00
2022-09-12T02:31:29.356Z,0.00
2022-09-12T02:32:29.354Z,0.00
2022-09-12T02:33:29.317Z,0.00
2022-09-12T02:34:29.301Z,0.00
2022-09-12T02:35:29.300Z,0.00
2022-09-12T02:36:29.305Z,0.00
2022-09-12T02:37:29.284Z,0.00
2022-09-12T02:38:29.239Z,0.00
2022-09-12T02:39:29.251Z,0.00
2022-09-12T02:40:29.224Z,0.00
2022-09-12T02:41:29.226Z,0.00
2022-09-12T02:42:29.215Z,0.00
2022-09-12T02:43:29.176Z,0.00
2022-09-12T02:44:29.164Z,0.00
2022-09-12T02:45:29.214Z,0.00
2022-09-12T02:46:29.156Z,0.00
2022-09-12T02:47:29.126Z,0.00
2022-09-12T02:48:29.100Z,0.00
2022-09-12T02:49:29.091Z,0.00
2022-09-12T02:50:29.088Z,0.00
2022-09-12T02:51:29.072Z,0.00
2022-09-12T02:52:29.055Z,0.00
2022-09-12T02:53:29.048Z,0.00
2022-09-12T02:54:29.039Z,0.00
2022-09-12T02:55:29.056Z,0.00
2022-09-12T02:56:29.037Z,0.00
2022-09-12T02:57:28.961Z,0.00
2022-09-12T02:58:28.975Z,0.00
2022-09-12T02:59:29.014Z,0.00
2022-09-12T03:00:28.952Z,0.00
2022-09-12T03:01:29.009Z,0.00
2022-09-12T03:02:28.981Z,0.00
2022-09-12T03:03:28.917Z,0.00
2022-09-12T03:04:28.887Z,0.00
2022-09-12T03:05:28.876Z,0.00
2022-09-12T03:06:28.853Z,0.00
2022-09-12T03:07:28.811Z,0.00
2022-09-12T03:08:28.843Z,0.00
2022-09-12T03:09:28.839Z,0.00
2022-09-12T03:10:28.791Z,0.00
2022-09-12T03:11:28.772Z,0.00
2022-09-12T03:12:28.760Z,0.00
2022-09-12T03:13:28.756Z,0.00
2022-09-12T03:14:28.734Z,0.00
2022-09-12T03:15:28.719Z,0.00
2022-09-12T03:16:28.772Z,0.00
2022-09-12T03:17:28.680Z,0.00
2022-09-12T03:18:28.687Z,0.00
2022-09-12T03:19:28.734Z,0.00
2022-09-12T03:20:28.658Z,0.00
2022-09-12T03:21:28.608Z,0.00
2022-09-12T03:22:28.680Z,0.00
2022-09-12T03:23:28.629Z,0.00
2022-09-12T03:24:28.598Z,0.00
2022-09-12T03:25:28.620Z,0.00
2022-09-12T03:26:28.594Z,0.00
2022-09-12T03:27:28.576Z,0.00
2022-09-12T03:28:28.566Z,0.00
2022-09-12T03:29:28.537Z,0.00
2022-09-12T03:30:28.523Z,0.00
2022-09-12T03:31:28.470Z,0.00
2022-09-12T03:32:28.441Z,0.00
2022-09-12T03:33:28.436Z,0.00
2022-09-12T03:34:28.449Z,0.00
2022-09-12T03:35:28.406Z,0.00
2022-09-12T03:36:28.447Z,0.00
2022-09-12T03:37:28.384Z,0.00
2022-09-12T03:38:28.395Z,0.00
2022-09-12T03:39:28.466Z,0.00
2022-09-12T03:40:28.354Z,0.00
2022-09-12T03:41:28.416Z,0.00
2022-09-12T03:42:28.359Z,0.00
2022-09-12T03:43:28.322Z,0.00
2022-09-12T03:44:28.315Z,0.00
2022-09-12T03:45:28.350Z,0.00
2022-09-12T03:46:28.274Z,0.00
2022-09-12T03:47:28.269Z,0.00
2022-09-12T03:48:28.247Z,0.00
2022-09-12T03:49:28.229Z,0.00
2022-09-12T03:50:28.190Z,0.00
2022-09-12T03:51:28.215Z,0.00
2022-09-12T03:52:28.206Z,0.00
2022-09-12T03:53:28.201Z,0.00
2022-09-12T03:54:28.127Z,0.00
2022-09-12T03:55:28.124Z,0.00
2022-09-12T03:56:28.120Z,0.00
2022-09-12T03:57:28.266Z,0.00
2022-09-12T03:58:28.082Z,0.00
2022-09-12T03:59:28.087Z,0.00
2022-09-12T04:00:28.044Z,0.00
2022-09-12T04:01:28.100Z,0.00
2022-09-12T04:02:28.077Z,0.00
2022-09-12T04:03:28.060Z,0.00
2022-09-12T04:04:28.016Z,0.00
2022-09-12T04:05:27.995Z,0.00
2022-09-12T04:06:27.980Z,0.00
2022-09-12T04:07:28.007Z,0.00
2022-09-12T04:08:27.938Z,0.00
2022-09-12T04:09:27.933Z,0.00
2022-09-12T04:10:27.922Z,0.00
2022-09-12T04:11:27.909Z,0.00
2022-09-12T04:12:27.894Z,0.00
2022-09-12T04:13:27.863Z,0.00
2022-09-12T04:14:27.858Z,0.00
2022-09-12T04:15:27.844Z,0.00
2022-09-12T04:16:27.879Z,0.00
2022-09-12T04:17:27.843Z,0.00
2022-09-12T04:18:27.805Z,0.00
2022-09-12T04:19:27.795Z,0.00
2022-09-12T04:20:27.755Z,0.00
2022-09-12T04:21:27.776Z,0.00
2022-09-12T04:22:27.737Z,0.00
2022-09-12T04:23:27.746Z,0.00
2022-09-12T04:24:27.723Z,0.00
2022-09-12T04:25:27.713Z,0.00
2022-09-12T04:26:27.703Z,0.00
2022-09-12T04:27:27.677Z,0.00
2022-09-12T04:28:27.647Z,0.00
2022-09-12T04:29:27.662Z,0.00
2022-09-12T04:30:27.702Z,0.00
2022-09-12T04:31:27.639Z,0.00
2022-09-12T04:32:27.582Z,4.00
2022-09-12T04:33:27.567Z,0.00
2022-09-12T04:34:27.559Z,0.00
2022-09-12T04:35:27.553Z,4.00
2022-09-12T04:36:27.552Z,4.00
2022-09-12T04:37:27.527Z,4.00
2022-09-12T04:38:27.609Z,4.00
2022-09-12T04:39:27.488Z,4.00
2022-09-12T04:40:27.456Z,8.00
2022-09-12T04:41:27.450Z,4.00
2022-09-12T04:42:27.494Z,8.00
2022-09-12T04:43:27.470Z,8.00
2022-09-12T04:44:27.439Z,12.00
2022-09-12T04:45:27.395Z,8.00
2022-09-12T04:46:27.447Z,12.00
2022-09-12T04:47:27.365Z,16.00
2022-09-12T04:48:27.383Z,20.00
2022-09-12T04:49:27.336Z,24.00
2022-09-12T04:50:27.329Z,24.00
2022-09-12T04:51:27.321Z,28.00
2022-09-12T04:52:27.335Z,36.00
2022-09-12T04:53:27.290Z,40.00
2022-09-12T04:54:27.298Z,48.00
2022-09-12T04:55:27.295Z,60.00
2022-09-12T04:56:27.226Z,68.00
2022-09-12T04:57:27.266Z,76.00
2022-09-12T04:58:27.228Z,80.00
2022-09-12T04:59:27.201Z,88.00
2022-09-12T05:00:27.192Z,96.00
2022-09-12T05:01:27.210Z,108.00
2022-09-12T05:02:27.230Z,116.00
2022-09-12T05:03:27.135Z,124.00
2022-09-12T05:04:27.132Z,136.00
2022-09-12T05:05:27.143Z,152.00
2022-09-12T05:06:27.131Z,164.00
2022-09-12T05:07:27.080Z,180.00
2022-09-12T05:08:27.121Z,192.00
2022-09-12T05:09:27.035Z,208.00
2022-09-12T05:10:27.069Z,220.00
2022-09-12T05:11:41.233Z,236.00
2022-09-12T05:12:28.095Z,252.00
2022-09-12T05:13:27.031Z,268.00
2022-09-12T05:14:26.986Z,292.00
2022-09-12T05:15:26.969Z,308.00
2022-09-12T05:16:27.085Z,332.00
2022-09-12T05:17:27.021Z,352.00
2022-09-12T05:18:26.931Z,376.00
2022-09-12T05:19:26.952Z,404.00
2022-09-12T05:20:26.946Z,428.00
2022-09-12T05:21:26.919Z,456.00
2022-09-12T05:22:26.920Z,488.00
2022-09-12T05:23:28.276Z,520.00
2022-09-12T05:24:26.859Z,556.00
2022-09-12T05:25:26.899Z,596.00
2022-09-12T05:26:26.869Z,636.00
2022-09-12T05:27:26.921Z,680.00
2022-09-12T05:28:26.878Z,728.00
2022-09-12T05:29:26.791Z,772.00
2022-09-12T05:30:27.065Z,816.00
2022-09-12T05:31:26.762Z,852.00
2022-09-12T05:32:26.763Z,892.00
2022-09-12T05:33:26.726Z,928.00
2022-09-12T05:34:26.720Z,960.00
2022-09-12T05:35:26.833Z,996.00
2022-09-12T05:36:26.777Z,1028.00
2022-09-12T05:37:26.705Z,1064.00
2022-09-12T05:38:26.633Z,1100.00
2022-09-12T05:39:26.637Z,1128.00
2022-09-12T05:40:26.633Z,1144.00
2022-09-12T05:41:26.590Z,1156.00
2022-09-12T05:42:26.710Z,1156.00
2022-09-12T05:43:26.599Z,1156.00
2022-09-12T05:44:26.592Z,1160.00
2022-09-12T05:45:26.582Z,1176.00
2022-09-12T05:46:26.534Z,1188.00
2022-09-12T05:47:26.522Z,1196.00
2022-09-12T05:48:26.524Z,1204.00
2022-09-12T05:49:26.479Z,1208.00
2022-09-12T05:50:26.499Z,1208.00
2022-09-12T05:51:26.538Z,1228.00
2022-09-12T05:52:26.467Z,1252.00
2022-09-12T05:53:26.434Z,1276.00
2022-09-12T05:54:29.581Z,1292.00
2022-09-12T05:55:27.397Z,1308.00
2022-09-12T05:56:26.440Z,1336.00
2022-09-12T05:57:26.511Z,1344.00
2022-09-12T05:58:26.361Z,1340.00
2022-09-12T05:59:26.422Z,1348.00
2022-09-12T06:00:28.389Z,1352.00
2022-09-12T06:02:37.626Z,1356.00
2022-09-12T06:03:37.543Z,1344.00
2022-09-12T06:04:37.589Z,1352.00
2022-09-12T06:05:37.518Z,1364.00
2022-09-12T06:06:37.581Z,1372.00
2022-09-12T06:07:37.571Z,1396.00
2022-09-12T06:08:37.532Z,1424.00
2022-09-12T06:09:37.466Z,1432.00
2022-09-12T06:10:37.613Z,1420.00
2022-09-12T06:11:37.468Z,1400.00
2022-09-12T06:12:37.514Z,1388.00
2022-09-12T06:13:37.585Z,1400.00
2022-09-12T06:14:37.430Z,1392.00
2022-09-12T06:15:37.388Z,1364.00
2022-09-12T06:16:37.498Z,1360.00
2022-09-12T06:17:37.521Z,1376.00
2022-09-12T06:18:37.347Z,1396.00
2022-09-12T06:19:37.362Z,1424.00
2022-09-12T06:20:37.384Z,1452.00
2022-09-12T06:21:37.348Z,1488.00
2022-09-12T06:22:37.426Z,1520.00
2022-09-12T06:23:37.266Z,1564.00
2022-09-12T06:24:37.274Z,1604.00
2022-09-12T06:25:37.280Z,1640.00
2022-09-12T06:26:37.361Z,1680.00
2022-09-12T06:27:37.284Z,1724.00
2022-09-12T06:28:37.281Z,1760.00
2022-09-12T06:29:37.228Z,1812.00
2022-09-12T06:30:37.254Z,1856.00
2022-09-12T06:31:37.222Z,1904.00
2022-09-12T06:32:37.276Z,1956.00
2022-09-12T06:33:37.168Z,2004.00
2022-09-12T06:34:37.152Z,2028.00
2022-09-12T06:35:37.274Z,2056.00
2022-09-12T06:36:37.177Z,2096.00
2022-09-12T06:37:37.162Z,2140.00
2022-09-12T06:38:37.088Z,2180.00
2022-09-12T06:39:37.053Z,2216.00
2022-09-12T06:40:37.081Z,2240.00
2022-09-12T06:41:41.584Z,2260.00
2022-09-12T06:42:38.045Z,2292.00
2022-09-12T06:43:37.109Z,2336.00
2022-09-12T06:44:37.055Z,2392.00
2022-09-12T06:45:37.011Z,2476.00
2022-09-12T06:46:36.982Z,2504.00
2022-09-12T06:47:37.022Z,2476.00
2022-09-12T06:48:41.128Z,2448.00
2022-09-12T06:49:38.049Z,2448.00
2022-09-12T06:50:36.938Z,2448.00
2022-09-12T06:51:36.966Z,2468.00
2022-09-12T06:52:36.876Z,2472.00
2022-09-12T06:53:36.908Z,2456.00
2022-09-12T06:54:36.926Z,2440.00
2022-09-12T06:55:36.892Z,2444.00
2022-09-12T06:56:36.822Z,2448.00
2022-09-12T06:57:36.900Z,2456.00
2022-09-12T06:58:36.851Z,2460.00
2022-09-12T06:59:36.919Z,2468.00
2022-09-12T07:00:36.773Z,2452.00
2022-09-12T07:01:36.894Z,2456.00
2022-09-12T07:02:36.848Z,2464.00
2022-09-12T07:03:36.761Z,2488.00
2022-09-12T07:04:36.740Z,2508.00
2022-09-12T07:05:36.723Z,2516.00
2022-09-12T07:06:36.729Z,2528.00
2022-09-12T07:07:36.713Z,2544.00
2022-09-12T07:08:36.691Z,2560.00
2022-09-12T07:09:36.659Z,2552.00
2022-09-12T07:10:36.649Z,2540.00
2022-09-12T07:11:36.645Z,2544.00
2022-09-12T07:12:36.633Z,2544.00
2022-09-12T07:13:36.597Z,2540.00
2022-09-12T07:14:36.597Z,2548.00
2022-09-12T07:15:36.573Z,2548.00
2022-09-12T07:16:36.676Z,2548.00
2022-09-12T07:17:36.575Z,2544.00
2022-09-12T07:18:36.544Z,2544.00
2022-09-12T07:19:36.588Z,2536.00
2022-09-12T07:20:36.533Z,2532.00
2022-09-12T07:21:36.510Z,2528.00
2022-09-12T07:22:36.483Z,2524.00
2022-09-12T07:23:36.495Z,2516.00
2022-09-12T07:24:36.470Z,2508.00
2022-09-12T07:25:36.476Z,2496.00
2022-09-12T07:26:36.465Z,2484.00
2022-09-12T07:27:36.425Z,2484.00
2022-09-12T07:28:36.397Z,2492.00
2022-09-12T07:29:37.784Z,2504.00
2022-09-12T07:30:36.394Z,2528.00
2022-09-12T07:31:36.348Z,2560.00
2022-09-12T07:32:36.341Z,2580.00
2022-09-12T07:33:36.404Z,2612.00
2022-09-12T07:34:36.344Z,2652.00
2022-09-12T07:35:36.320Z,2708.00
2022-09-12T07:36:36.278Z,2760.00
2022-09-12T07:37:36.260Z,2812.00
2022-09-12T07:38:36.293Z,2860.00
2022-09-12T07:39:36.258Z,2900.00
2022-09-12T07:40:36.241Z,2932.00
2022-09-12T07:41:36.274Z,2960.00
2022-09-12T07:42:36.223Z,2976.00
2022-09-12T07:43:39.137Z,2996.00
2022-09-12T07:44:36.182Z,3000.00
2022-09-12T07:45:36.265Z,3000.00
2022-09-12T07:46:36.162Z,2988.00
2022-09-12T07:47:36.163Z,2964.00
2022-09-12T07:48:36.150Z,2944.00
2022-09-12T07:49:36.132Z,2936.00
2022-09-12T07:50:36.301Z,2936.00
2022-09-12T07:51:36.123Z,2924.00
2022-09-12T07:52:36.095Z,2912.00
2022-09-12T07:53:36.191Z,2916.00
2022-09-12T07:54:36.104Z,2916.00
2022-09-12T07:55:36.093Z,2908.00
2022-09-12T07:56:39.091Z,2896.00
2022-09-12T07:57:36.023Z,2880.00
2022-09-12T07:58:36.020Z,2880.00
2022-09-12T07:59:52.010Z,2888.00
2022-09-12T08:00:37.017Z,2892.00
2022-09-12T08:01:36.063Z,2900.00
2022-09-12T08:02:36.029Z,2900.00
2022-09-12T08:03:35.968Z,2892.00
2022-09-12T08:04:35.936Z,2880.00
2022-09-12T08:05:35.925Z,2852.00
2022-09-12T08:06:36.066Z,2816.00
2022-09-12T08:07:35.912Z,2784.00
2022-09-12T08:08:35.908Z,2736.00
2022-09-12T08:09:35.917Z,2672.00
2022-09-12T08:10:35.861Z,2612.00
2022-09-12T08:11:35.835Z,2556.00
2022-09-12T08:12:35.890Z,2504.00
2022-09-12T08:13:35.867Z,2412.00
2022-09-12T08:14:35.836Z,2328.00
2022-09-12T08:15:35.913Z,2256.00
2022-09-12T08:16:35.848Z,2216.00
2022-09-12T08:17:35.757Z,2236.00
2022-09-12T08:18:35.773Z,2280.00
2022-09-12T08:19:35.758Z,2328.00
2022-09-12T08:20:35.725Z,2300.00
2022-09-12T08:21:35.695Z,2380.00
2022-09-12T08:22:35.742Z,2484.00
2022-09-12T08:23:35.710Z,2776.00
2022-09-12T08:24:35.692Z,2964.00
2022-09-12T08:25:35.719Z,3132.00
2022-09-12T08:26:35.724Z,3324.00
2022-09-12T08:27:35.626Z,3488.00
2022-09-12T08:28:35.682Z,3540.00
2022-09-12T08:29:35.652Z,3632.00
2022-09-12T08:30:35.627Z,3636.00
2022-09-12T08:31:35.624Z,3488.00
2022-09-12T08:32:35.556Z,3404.00
2022-09-12T08:33:35.660Z,3244.00
2022-09-12T08:34:35.529Z,3052.00
2022-09-12T08:35:35.507Z,2892.00
2022-09-12T08:36:35.496Z,2752.00
2022-09-12T08:37:35.570Z,2648.00
2022-09-12T08:38:35.455Z,2784.00
2022-09-12T08:39:35.511Z,2736.00
2022-09-12T08:40:35.459Z,2588.00
2022-09-12T08:41:35.447Z,2588.00
2022-09-12T08:42:35.466Z,2636.00
2022-09-12T08:43:35.473Z,2692.00
2022-09-12T08:44:35.424Z,2756.00
2022-09-12T08:45:35.509Z,2796.00
2022-09-12T08:46:35.367Z,2816.00
2022-09-12T08:47:35.406Z,2808.00
2022-09-12T08:48:35.394Z,2876.00
2022-09-12T08:49:36.445Z,2736.00
2022-09-12T08:50:35.407Z,2736.00
2022-09-12T08:51:35.299Z,2876.00
2022-09-12T08:52:35.430Z,2788.00
2022-09-12T08:53:35.360Z,2460.00
2022-09-12T08:54:35.494Z,2432.00
2022-09-12T08:55:35.495Z,2484.00
2022-09-12T08:56:35.340Z,2292.00
2022-09-12T08:57:35.356Z,2224.00
2022-09-12T08:58:35.233Z,2232.00
2022-09-12T08:59:35.250Z,2280.00
2022-09-12T09:00:35.199Z,2324.00
2022-09-12T09:01:35.235Z,2472.00
2022-09-12T09:02:35.229Z,2556.00
2022-09-12T09:03:35.202Z,2836.00
2022-09-12T09:04:35.150Z,3188.00
2022-09-12T09:05:35.141Z,3544.00
2022-09-12T09:06:35.101Z,3744.00
2022-09-12T09:07:35.109Z,3512.00
2022-09-12T09:08:35.068Z,3652.00
2022-09-12T09:09:35.148Z,3584.00
2022-09-12T09:10:35.073Z,3636.00
2022-09-12T09:11:35.078Z,4032.00
2022-09-12T09:12:35.063Z,3896.00
2022-09-12T09:13:35.206Z,3636.00
2022-09-12T09:14:35.011Z,3692.00
2022-09-12T09:15:36.328Z,3468.00
2022-09-12T09:16:35.912Z,3324.00
2022-09-12T09:17:34.949Z,2980.00
2022-09-12T09:18:34.982Z,2504.00
2022-09-12T09:19:34.971Z,2556.00
2022-09-12T09:20:34.904Z,2480.00
2022-09-12T09:21:34.960Z,2416.00
2022-09-12T09:22:36.171Z,2176.00
2022-09-12T09:23:34.863Z,2068.00
2022-09-12T09:24:34.879Z,2056.00
2022-09-12T09:25:34.849Z,2232.00
2022-09-12T09:26:35.950Z,2472.00
2022-09-12T09:27:40.910Z,2672.00
2022-09-12T09:28:35.887Z,2712.00
2022-09-12T09:29:34.782Z,2592.00
2022-09-12T09:30:34.781Z,2844.00
2022-09-12T09:31:34.756Z,2856.00
2022-09-12T09:32:34.728Z,2860.00
2022-09-12T09:33:34.729Z,2884.00
2022-09-12T09:34:34.741Z,2912.00
2022-09-12T09:35:36.676Z,2908.00
2022-09-12T09:36:34.822Z,2872.00
2022-09-12T09:37:34.680Z,2776.00
2022-09-12T09:38:34.767Z,2848.00
2022-09-12T09:39:34.859Z,2824.00
2022-09-12T09:40:34.804Z,2712.00
2022-09-12T09:41:34.654Z,2760.00
2022-09-12T09:42:34.615Z,2724.00
2022-09-12T09:43:34.591Z,2660.00
2022-09-12T09:44:34.591Z,2596.00
2022-09-12T09:45:34.571Z,2568.00
2022-09-12T09:46:34.625Z,2496.00
2022-09-12T09:47:34.558Z,2260.00
2022-09-12T09:48:34.534Z,2216.00
2022-09-12T09:49:34.524Z,2284.00
2022-09-12T09:50:34.487Z,2236.00
2022-09-12T09:51:34.502Z,2196.00
2022-09-12T09:52:34.489Z,2064.00
2022-09-12T09:53:34.491Z,2212.00
2022-09-12T09:54:34.439Z,2004.00
2022-09-12T09:55:34.429Z,2104.00
2022-09-12T09:56:34.432Z,1980.00
2022-09-12T09:57:34.429Z,2080.00
2022-09-12T09:58:34.420Z,1920.00
2022-09-12T09:59:34.392Z,2084.00
2022-09-12T10:00:34.429Z,2012.00
2022-09-12T10:01:34.382Z,1940.00
2022-09-12T10:02:34.379Z,2072.00
2022-09-12T10:03:34.333Z,2116.00
2022-09-12T10:04:38.007Z,2112.00
2022-09-12T10:05:35.306Z,2148.00
2022-09-12T10:06:34.357Z,2120.00
2022-09-12T10:07:34.294Z,2088.00
2022-09-12T10:08:34.264Z,2084.00
2022-09-12T10:09:34.277Z,2116.00
2022-09-12T10:10:34.239Z,2116.00
2022-09-12T10:11:34.239Z,2064.00
2022-09-12T10:12:34.198Z,2120.00
2022-09-12T10:13:34.195Z,2124.00
2022-09-12T10:14:34.180Z,2140.00
2022-09-12T10:15:34.205Z,2144.00
2022-09-12T10:16:34.160Z,2148.00
2022-09-12T10:17:34.766Z,2164.00
2022-09-12T10:18:34.150Z,2156.00
2022-09-12T10:19:34.105Z,2132.00
2022-09-12T10:20:34.126Z,2136.00
2022-09-12T10:21:34.145Z,2144.00
2022-09-12T10:22:34.076Z,2140.00
2022-09-12T10:23:34.051Z,2140.00
2022-09-12T10:24:34.061Z,2136.00
2022-09-12T10:25:34.053Z,2148.00
2022-09-12T10:26:34.041Z,2116.00
2022-09-12T10:27:34.053Z,2128.00
2022-09-12T10:28:33.984Z,2140.00
2022-09-12T10:29:34.045Z,2132.00
2022-09-12T10:30:34.007Z,2120.00
2022-09-12T10:31:33.975Z,2144.00
2022-09-12T10:32:33.936Z,2148.00
2022-09-12T10:33:33.965Z,2152.00
2022-09-12T10:34:33.897Z,2164.00
2022-09-12T10:35:33.899Z,2172.00
2022-09-12T10:36:33.878Z,2164.00
2022-09-12T10:37:33.868Z,2192.00
2022-09-12T10:38:33.878Z,2196.00
2022-09-12T10:39:33.847Z,2220.00
2022-09-12T10:40:33.830Z,2240.00
2022-09-12T10:41:33.819Z,2248.00
2022-09-12T10:42:33.809Z,2252.00
2022-09-12T10:43:33.821Z,2248.00
2022-09-12T10:44:33.778Z,2252.00
2022-09-12T10:45:33.752Z,2252.00
2022-09-12T10:46:33.747Z,2248.00
2022-09-12T10:47:33.741Z,2236.00
2022-09-12T10:48:33.722Z,2244.00
2022-09-12T10:49:33.746Z,2248.00
2022-09-12T10:50:33.696Z,2260.00
2022-09-12T10:51:33.686Z,2256.00
2022-09-12T10:52:33.683Z,2252.00
2022-09-12T10:53:34.676Z,2268.00
2022-09-12T10:54:33.648Z,2272.00
2022-09-12T10:55:33.665Z,2272.00
2022-09-12T10:56:33.613Z,2264.00
2022-09-12T10:57:33.629Z,2268.00
2022-09-12T10:58:33.604Z,2292.00
2022-09-12T10:59:33.601Z,2260.00
2022-09-12T11:00:33.567Z,2288.00
2022-09-12T11:01:33.587Z,2296.00
2022-09-12T11:02:33.658Z,2296.00
2022-09-12T11:03:33.540Z,2296.00
2022-09-12T11:04:33.539Z,2300.00
2022-09-12T11:05:33.540Z,2316.00
2022-09-12T11:06:33.499Z,2336.00
2022-09-12T11:07:33.494Z,2324.00
2022-09-12T11:08:33.461Z,2340.00
2022-09-12T11:09:33.460Z,2324.00
2022-09-12T11:10:37.320Z,2344.00
2022-09-12T11:11:34.416Z,2328.00
2022-09-12T11:12:33.469Z,2316.00
2022-09-12T11:13:33.442Z,2336.00
2022-09-12T11:14:33.372Z,2368.00
2022-09-12T11:15:33.396Z,2404.00
2022-09-12T11:16:33.380Z,2420.00
2022-09-12T11:17:33.341Z,2392.00
2022-09-12T11:18:33.381Z,2428.00
2022-09-12T11:19:33.332Z,2468.00
2022-09-12T11:20:33.308Z,2452.00
2022-09-12T11:21:33.288Z,2424.00
2022-09-12T11:22:33.267Z,2408.00
2022-09-12T11:23:33.265Z,2424.00
2022-09-12T11:24:33.269Z,2400.00
2022-09-12T11:25:33.235Z,2440.00
2022-09-12T11:26:33.217Z,2416.00
2022-09-12T11:27:33.249Z,2392.00
2022-09-12T11:28:33.197Z,2380.00
2022-09-12T11:29:33.187Z,2424.00
2022-09-12T11:30:33.250Z,2384.00
2022-09-12T11:31:33.173Z,2436.00
2022-09-12T11:32:33.141Z,2480.00
2022-09-12T11:33:33.131Z,2384.00
2022-09-12T11:34:33.131Z,2408.00
2022-09-12T11:35:33.093Z,2396.00
2022-09-12T11:36:33.099Z,2384.00
2022-09-12T11:37:33.062Z,2392.00
2022-09-12T11:38:33.057Z,2348.00
2022-09-12T11:39:33.220Z,2440.00
2022-09-12T11:40:33.138Z,2420.00
2022-09-12T11:41:33.017Z,2444.00
2022-09-12T11:42:33.004Z,2464.00
2022-09-12T11:43:33.003Z,2504.00
2022-09-12T11:44:33.006Z,2548.00
2022-09-12T11:45:33.002Z,2620.00
2022-09-12T11:46:32.954Z,2624.00
2022-09-12T11:47:32.973Z,2664.00
2022-09-12T11:48:32.932Z,2696.00
2022-09-12T11:49:35.591Z,2644.00
2022-09-12T11:50:32.902Z,2656.00
2022-09-12T11:51:32.876Z,2672.00
2022-09-12T11:52:32.895Z,2676.00
2022-09-12T11:53:32.960Z,2644.00
2022-09-12T11:54:32.837Z,2620.00
2022-09-12T11:55:32.833Z,2616.00
2022-09-12T11:56:32.839Z,2592.00
2022-09-12T11:57:32.797Z,2636.00
2022-09-12T11:58:32.792Z,2648.00
2022-09-12T11:59:32.784Z,2680.00
2022-09-12T12:00:32.776Z,2764.00
2022-09-12T12:02:33.097Z,2788.00
2022-09-12T12:03:32.874Z,2768.00
2022-09-12T12:04:32.780Z,2760.00
2022-09-12T12:05:32.752Z,2788.00
2022-09-12T12:06:32.730Z,2832.00
2022-09-12T12:07:32.732Z,2864.00
2022-09-12T12:08:41.701Z,2924.00
2022-09-12T12:09:40.312Z,2968.00
2022-09-12T12:10:40.388Z,2956.00
2022-09-12T12:11:32.694Z,3004.00
2022-09-12T12:12:32.682Z,3044.00
2022-09-12T12:13:32.658Z,3148.00
2022-09-12T12:14:32.644Z,3220.00
2022-09-12T12:15:32.728Z,3284.00
2022-09-12T12:16:32.672Z,3296.00
2022-09-12T12:17:32.717Z,3384.00
2022-09-12T12:18:32.632Z,3424.00
2022-09-12T12:19:32.628Z,3464.00
2022-09-12T12:20:32.547Z,3472.00
2022-09-12T12:21:32.514Z,3540.00
2022-09-12T12:22:32.525Z,3636.00
2022-09-12T12:23:32.502Z,3744.00
2022-09-12T12:24:32.454Z,3812.00
2022-09-12T12:25:32.511Z,3956.00
2022-09-12T12:26:32.434Z,4024.00
2022-09-12T12:27:32.424Z,4156.00
2022-09-12T12:28:34.930Z,4148.00
2022-09-12T12:29:32.407Z,4184.00
2022-09-12T12:30:32.457Z,4308.00
2022-09-12T12:31:32.441Z,4460.00
2022-09-12T12:32:32.388Z,4464.00
2022-09-12T12:33:32.346Z,4452.00
2022-09-12T12:34:32.319Z,4684.00
2022-09-12T12:35:32.323Z,4796.00