createdAt,value
2023-05-04T00:04:31.707Z,101629.78
2023-05-04T00:09:31.113Z,101604.53
2023-05-04T00:14:28.485Z,101635.34
2023-05-04T00:19:25.380Z,101606.41
2023-05-04T00:24:22.239Z,101603.47
2023-05-04T00:29:19.744Z,101596.38
2023-05-04T00:34:17.881Z,101589.47
2023-05-04T00:39:15.577Z,101528.28
2023-05-04T00:44:12.638Z,101594.47
2023-05-04T00:49:10.370Z,101551.97
2023-05-04T00:54:07.407Z,101576.13
2023-05-04T00:59:04.649Z,101522.53
2023-05-04T01:04:03.741Z,101480.03
2023-05-04T01:09:07.608Z,101488.53
2023-05-04T01:14:06.446Z,101531.47
2023-05-04T01:19:06.080Z,101478.78
2023-05-04T01:24:05.429Z,101494.25
2023-05-04T01:29:11.886Z,101548.03
2023-05-04T01:34:10.565Z,101441.66
2023-05-04T01:39:09.812Z,101534.50
2023-05-04T01:44:08.669Z,101522.31
2023-05-04T01:49:06.494Z,101503.28
2023-05-04T01:54:03.865Z,101495.47
2023-05-04T01:59:04.087Z,101513.47
2023-05-04T02:04:01.051Z,101505.09
2023-05-04T02:08:58.153Z,101436.13
2023-05-04T02:13:55.198Z,101469.69
2023-05-04T02:18:53.375Z,101365.53
2023-05-04T02:23:50.345Z,101376.84
2023-05-04T02:28:47.502Z,101424.13
2023-05-04T02:33:44.615Z,101433.97
2023-05-04T02:38:42.670Z,101494.84
2023-05-04T02:43:45.466Z,101427.28
2023-05-04T02:48:42.844Z,101501.63
2023-05-04T02:53:39.893Z,101502.09
2023-05-04T02:58:38.382Z,101502.84
2023-05-04T03:03:35.354Z,101493.75
2023-05-04T03:08:32.239Z,101526.78
2023-05-04T03:13:29.229Z,101522.91
2023-05-04T03:18:27.311Z,101529.22
2023-05-04T03:23:25.577Z,101538.28
2023-05-04T03:28:23.502Z,101512.31
2023-05-04T03:33:20.809Z,101547.97
2023-05-04T03:38:19.135Z,101559.94
2023-05-04T03:43:16.540Z,101539.41
2023-05-04T03:48:14.429Z,101547.59
2023-05-04T03:53:11.480Z,101574.69
2023-05-04T03:58:10.570Z,101539.91
2023-05-04T04:03:07.774Z,101552.41
2023-05-04T04:08:06.520Z,101572.28
2023-05-04T04:13:03.535Z,101553.41
2023-05-04T04:18:01.208Z,101599.72
2023-05-04T04:22:58.049Z,101587.53
2023-05-04T04:28:00.624Z,101594.38
2023-05-04T04:32:58.678Z,101588.31
2023-05-04T04:37:57.160Z,101623.72
2023-05-04T04:42:53.900Z,101603.09
2023-05-04T04:47:51.706Z,101567.94
2023-05-04T04:52:50.394Z,101609.16
2023-05-04T04:57:48.142Z,101640.53
2023-05-04T05:02:45.643Z,101592.47
2023-05-04T05:07:45.013Z,101615.56
2023-05-04T05:12:46.867Z,101619.00
2023-05-04T05:17:47.823Z,101567.78
2023-05-04T05:22:45.374Z,101624.69
2023-05-04T05:27:42.151Z,101515.81
2023-05-04T05:32:39.150Z,101612.06
2023-05-04T05:37:37.159Z,101562.06
2023-05-04T05:42:43.491Z,101619.69
2023-05-04T05:47:40.449Z,101585.38
2023-05-04T05:52:37.982Z,101633.91
2023-05-04T05:57:37.370Z,101594.53
2023-05-04T06:02:34.769Z,101576.28
2023-05-04T06:07:32.335Z,101620.06
2023-05-04T06:12:29.876Z,101584.56
2023-05-04T06:17:27.379Z,101651.28
2023-05-04T06:22:30.828Z,101633.81
2023-05-04T06:27:29.767Z,101622.50
2023-05-04T06:32:28.480Z,101590.44
2023-05-04T06:37:27.301Z,101598.94
2023-05-04T06:42:24.312Z,101615.56
2023-05-04T06:47:23.676Z,101633.59
2023-05-04T06:52:23.047Z,101622.50
2023-05-04T06:57:20.456Z,101614.28
2023-05-04T07:02:17.473Z,101641.16
2023-05-04T07:07:14.345Z,101578.72
2023-05-04T07:12:17.703Z,101635.59
2023-05-04T07:17:14.545Z,101640.03
2023-05-04T07:22:11.409Z,101586.94
2023-05-04T07:27:08.329Z,101638.94
2023-05-04T07:32:06.184Z,101606.72
2023-05-04T07:37:04.210Z,101612.13
2023-05-04T07:42:02.795Z,101567.50
2023-05-04T07:47:01.239Z,101630.09
2023-05-04T07:52:18.168Z,101620.75
2023-05-04T07:57:17.346Z,101599.97
2023-05-04T08:02:16.776Z,101573.88
2023-05-04T08:07:18.703Z,101644.44
2023-05-04T08:12:17.062Z,101571.78
2023-05-04T08:17:21.010Z,101576.88
2023-05-04T08:22:19.241Z,101650.56
2023-05-04T08:27:17.070Z,101649.56
2023-05-04T08:32:14.362Z,101655.44
2023-05-04T08:37:12.925Z,101647.88
2023-05-04T08:42:13.051Z,101609.00
2023-05-04T08:47:11.807Z,101636.97
2023-05-04T08:52:16.948Z,101625.63
2023-05-04T08:57:17.858Z,101631.94
2023-05-04T09:02:22.907Z,101630.91
2023-05-04T09:07:22.373Z,101609.19
2023-05-04T09:12:22.606Z,101612.91
2023-05-04T09:17:25.496Z,101589.22
2023-05-04T09:22:25.161Z,101558.44
2023-05-04T09:27:25.288Z,101608.56
2023-05-04T09:32:24.584Z,101581.41
2023-05-04T09:37:26.763Z,101593.75
2023-05-04T09:42:25.112Z,101593.22
2023-05-04T09:47:26.023Z,101573.88
2023-05-04T09:52:24.148Z,101571.63
2023-05-04T09:57:23.620Z,101575.19
2023-05-04T10:02:23.385Z,101567.63
2023-05-04T10:07:23.109Z,101567.88
2023-05-04T10:12:20.066Z,101535.44
2023-05-04T10:17:32.255Z,101551.59
2023-05-04T10:22:44.081Z,101550.75
2023-05-04T10:27:51.554Z,101534.47
2023-05-04T10:32:55.159Z,101545.81
2023-05-04T10:37:54.272Z,101544.94
2023-05-04T10:42:51.282Z,101505.53
2023-05-04T10:47:57.542Z,101537.44
2023-05-04T10:52:56.769Z,101523.31
2023-05-04T10:57:57.403Z,101525.56
2023-05-04T11:03:02.910Z,101507.13
2023-05-04T11:08:00.666Z,101522.19
2023-05-04T11:13:05.410Z,101446.63
2023-05-04T11:18:03.695Z,101459.41
2023-05-04T11:23:02.103Z,101486.22
2023-05-04T11:28:00.279Z,101467.25
2023-05-04T11:32:59.629Z,101510.09
2023-05-04T11:38:02.578Z,101496.34
2023-05-04T11:43:01.209Z,101463.50
2023-05-04T11:48:02.555Z,101457.63
2023-05-04T11:53:08.363Z,101493.25
2023-05-04T11:58:08.277Z,101437.16
2023-05-04T12:03:06.449Z,101448.19
2023-05-04T12:08:06.707Z,101488.53
2023-05-04T12:13:16.593Z,101485.16
2023-05-04T12:18:29.356Z,101475.50
2023-05-04T12:23:27.464Z,101419.63
2023-05-04T12:28:30.267Z,101451.31
2023-05-04T12:33:27.089Z,101466.75
2023-05-04T12:38:25.134Z,101468.47
2023-05-04T12:43:28.388Z,101377.53
2023-05-04T12:48:27.753Z,101473.44
2023-05-04T12:53:29.433Z,101468.72
2023-05-04T12:58:28.368Z,101466.88
2023-05-04T13:03:26.489Z,101462.38
2023-05-04T13:08:23.363Z,101417.63
2023-05-04T13:13:25.635Z,101460.06
2023-05-04T13:18:29.023Z,101459.50
2023-05-04T13:23:26.854Z,101434.97
2023-05-04T13:28:24.607Z,101465.25
2023-05-04T13:38:26.476Z,101464.50
2023-05-04T13:43:24.816Z,101449.91
2023-05-04T13:48:22.350Z,101444.44
2023-05-04T13:53:21.810Z,101442.19
2023-05-04T13:58:22.070Z,101445.00
2023-05-04T14:03:19.263Z,101444.38
2023-05-04T14:08:16.520Z,101473.59
2023-05-04T14:13:14.137Z,101462.00
2023-05-04T14:18:14.966Z,101447.63
2023-05-04T14:23:14.373Z,101466.41
2023-05-04T14:28:11.267Z,101419.97
2023-05-04T14:33:08.216Z,101447.16
2023-05-04T14:38:10.890Z,101362.34
2023-05-04T14:43:14.489Z,101375.41
2023-05-04T14:48:11.545Z,101390.97
2023-05-04T14:53:11.041Z,101386.91
2023-05-04T14:58:09.117Z,101444.72
2023-05-04T15:03:06.523Z,101432.09
2023-05-04T15:08:03.621Z,101343.78
2023-05-04T15:13:02.697Z,101447.44
2023-05-04T15:17:59.788Z,101439.03
2023-05-04T15:22:59.461Z,101429.78
2023-05-04T15:27:56.303Z,101445.00
2023-05-04T15:32:54.590Z,101360.78
2023-05-04T15:38:00.924Z,101416.63
2023-05-04T15:42:57.794Z,101412.22
2023-05-04T15:47:57.834Z,101455.44
2023-05-04T15:52:54.721Z,101445.66
2023-05-04T15:57:51.796Z,101413.84
2023-05-04T16:02:48.747Z,101459.97
2023-05-04T16:07:46.486Z,101462.63
2023-05-04T16:12:46.733Z,101467.00
2023-05-04T16:17:43.605Z,101475.84
2023-05-04T16:22:40.757Z,101437.75
2023-05-04T16:27:38.270Z,101474.81
2023-05-04T16:32:35.185Z,101466.06
2023-05-04T16:37:34.507Z,101472.63
2023-05-04T16:42:33.957Z,101475.09
2023-05-04T16:47:31.855Z,101477.84
2023-05-04T16:52:29.158Z,101506.16
2023-05-04T16:57:28.360Z,101431.59
2023-05-04T17:02:41.721Z,101451.59
2023-05-04T17:07:42.667Z,101455.56
2023-05-04T17:12:42.659Z,101408.56
2023-05-04T17:17:40.991Z,101523.25
2023-05-04T17:22:38.001Z,101517.50
2023-05-04T17:27:34.962Z,101514.88
2023-05-04T17:32:31.951Z,101513.56
2023-05-04T17:37:30.064Z,101482.59
2023-05-04T17:42:30.414Z,101562.28
2023-05-04T17:47:27.332Z,101507.84
2023-05-04T17:52:24.339Z,101563.78
2023-05-04T17:57:21.872Z,101563.69
2023-05-04T18:02:20.019Z,101528.81
2023-05-04T18:07:17.049Z,101566.34
2023-05-04T18:12:14.012Z,101543.47
2023-05-04T18:17:11.807Z,101561.03
2023-05-04T18:22:08.659Z,101590.00
2023-05-04T18:27:05.468Z,101601.41
2023-05-04T18:32:07.177Z,101568.84
2023-05-04T18:37:04.850Z,101587.47
2023-05-04T18:42:01.779Z,101604.31
2023-05-04T18:46:59.145Z,101573.53
2023-05-04T18:51:56.049Z,101605.91
2023-05-04T18:56:53.665Z,101625.91
2023-05-04T19:01:51.014Z,101650.69
2023-05-04T19:06:50.980Z,101647.63
2023-05-04T19:11:47.830Z,101628.97
2023-05-04T19:16:45.506Z,101643.13
2023-05-04T19:21:43.327Z,101662.94
2023-05-04T19:26:40.545Z,101669.00
2023-05-04T19:31:37.466Z,101649.84
2023-05-04T19:36:35.071Z,101643.47
2023-05-04T19:41:32.093Z,101659.84
2023-05-04T19:46:30.654Z,101622.47
2023-05-04T19:51:28.631Z,101648.88
2023-05-04T19:56:26.263Z,101560.31
2023-05-04T20:01:23.379Z,101639.13
2023-05-04T20:06:21.441Z,101624.78
2023-05-04T20:11:18.376Z,101639.59
2023-05-04T20:16:16.086Z,101637.84
2023-05-04T20:21:13.680Z,101664.72
2023-05-04T20:26:10.490Z,101660.25
2023-05-04T20:31:08.482Z,101680.25
2023-05-04T20:36:06.622Z,101651.88
2023-05-04T20:41:07.043Z,101674.50
2023-05-04T20:46:04.112Z,101617.63
2023-05-04T20:51:14.065Z,101616.75
2023-05-04T20:56:14.066Z,101657.50
2023-05-04T21:01:10.888Z,101675.41
2023-05-04T21:06:07.793Z,101657.28
2023-05-04T21:11:04.890Z,101580.38
2023-05-04T21:16:02.314Z,101656.84
2023-05-04T21:20:59.071Z,101668.25
2023-05-04T21:26:02.677Z,101671.97
2023-05-04T21:30:59.730Z,101645.88
2023-05-04T21:35:57.283Z,101635.91
2023-05-04T21:40:54.038Z,101650.81
2023-05-04T21:45:50.952Z,101643.53
2023-05-04T21:50:48.583Z,101693.13
2023-05-04T21:55:46.051Z,101695.03
2023-05-04T22:00:42.944Z,101660.47
2023-05-04T22:05:39.930Z,101645.22
2023-05-04T22:10:37.057Z,101693.44
2023-05-04T22:15:42.082Z,101595.91
2023-05-04T22:20:43.415Z,101623.94
2023-05-04T22:25:40.526Z,101677.00
2023-05-04T22:30:38.050Z,101597.53
2023-05-04T22:35:34.784Z,101655.44
2023-05-04T22:40:31.644Z,101682.19
2023-05-04T22:45:28.505Z,101661.69
2023-05-04T22:50:27.087Z,101680.03
2023-05-04T22:55:24.167Z,101640.44
2023-05-04T23:00:21.301Z,101650.00
2023-05-04T23:05:18.315Z,101663.19
2023-05-04T23:10:15.995Z,101640.44
2023-05-04T23:15:13.565Z,101666.69
2023-05-04T23:20:11.347Z,101610.66
2023-05-04T23:25:08.731Z,101630.88
2023-05-04T23:30:07.914Z,101611.97
2023-05-04T23:35:05.679Z,101624.88
2023-05-04T23:40:02.499Z,101586.22
2023-05-04T23:44:59.273Z,101637.44
2023-05-04T23:49:57.044Z,101583.75
2023-05-04T23:54:53.977Z,101612.75
2023-05-04T23:59:52.184Z,101650.50
