createdAt,value
2023-05-14T00:00:58.488Z,3.22
2023-05-14T00:02:00.737Z,2.95
2023-05-14T00:03:02.968Z,3.75
2023-05-14T00:04:05.762Z,3.80
2023-05-14T00:05:09.267Z,3.42
2023-05-14T00:06:11.497Z,3.47
2023-05-14T00:07:13.687Z,3.35
2023-05-14T00:08:15.735Z,3.60
2023-05-14T00:09:18.164Z,2.95
2023-05-14T00:10:22.381Z,3.20
2023-05-14T00:11:24.884Z,3.55
2023-05-14T00:12:27.428Z,3.13
2023-05-14T00:13:29.508Z,3.88
2023-05-14T00:14:31.782Z,3.38
2023-05-14T00:15:34.480Z,3.20
2023-05-14T00:16:36.948Z,3.83
2023-05-14T00:17:39.194Z,3.10
2023-05-14T00:18:41.364Z,3.40
2023-05-14T00:19:43.472Z,3.30
2023-05-14T00:20:45.605Z,3.40
2023-05-14T00:21:48.687Z,3.15
2023-05-14T00:22:50.934Z,3.35
2023-05-14T00:23:52.939Z,3.47
2023-05-14T00:24:55.036Z,3.78
2023-05-14T00:25:57.141Z,3.42
2023-05-14T00:26:59.318Z,3.40
2023-05-14T00:28:01.478Z,4.20
2023-05-14T00:29:03.624Z,3.67
2023-05-14T00:30:07.344Z,3.90
2023-05-14T00:31:10.365Z,3.70
2023-05-14T00:32:12.364Z,3.47
2023-05-14T00:33:14.427Z,3.92
2023-05-14T00:34:16.413Z,3.28
2023-05-14T00:35:18.642Z,3.90
2023-05-14T00:36:20.658Z,3.40
2023-05-14T00:37:22.692Z,3.55
2023-05-14T00:38:27.836Z,4.10
2023-05-14T00:39:30.020Z,2.80
2023-05-14T00:41:55.432Z,3.53
2023-05-14T00:42:57.742Z,3.75
2023-05-14T00:43:59.775Z,3.20
2023-05-14T00:45:01.744Z,3.63
2023-05-14T00:46:04.052Z,3.70
2023-05-14T00:47:06.367Z,3.80
2023-05-14T00:48:08.434Z,3.45
2023-05-14T00:49:10.979Z,3.35
2023-05-14T00:50:14.447Z,3.50
2023-05-14T00:51:17.730Z,3.75
2023-05-14T00:52:20.638Z,3.63
2023-05-14T00:53:22.767Z,3.70
2023-05-14T00:54:25.275Z,3.50
2023-05-14T00:55:30.378Z,3.30
2023-05-14T00:56:32.373Z,3.17
2023-05-14T00:57:36.400Z,3.42
2023-05-14T00:58:38.346Z,3.10
2023-05-14T00:59:41.968Z,3.58
2023-05-14T01:00:43.934Z,3.15
2023-05-14T01:01:45.858Z,3.08
2023-05-14T01:02:47.818Z,3.17
2023-05-14T01:03:50.117Z,3.35
2023-05-14T01:04:53.621Z,3.20
2023-05-14T01:06:13.580Z,3.35
2023-05-14T01:07:27.838Z,3.10
2023-05-14T01:08:50.878Z,2.90
2023-05-14T01:10:01.745Z,3.20
2023-05-14T01:11:12.896Z,3.15
2023-05-14T01:12:14.616Z,3.10
2023-05-14T01:13:27.842Z,3.08
2023-05-14T01:14:44.864Z,3.03
2023-05-14T01:15:47.784Z,2.80
2023-05-14T01:16:56.811Z,3.20
2023-05-14T01:18:10.144Z,2.70
2023-05-14T01:19:30.047Z,2.83
2023-05-14T01:20:31.975Z,2.70
2023-05-14T01:21:40.515Z,2.67
2023-05-14T01:22:42.738Z,3.10
2023-05-14T01:23:44.552Z,2.88
2023-05-14T01:24:46.725Z,3.38
2023-05-14T01:25:48.652Z,2.65
2023-05-14T01:26:50.807Z,3.05
2023-05-14T01:28:11.210Z,3.15
2023-05-14T01:29:23.748Z,3.05
2023-05-14T01:30:45.657Z,2.90
2023-05-14T01:31:49.100Z,2.92
2023-05-14T01:32:56.638Z,3.20
2023-05-14T01:34:00.412Z,2.63
2023-05-14T01:35:03.288Z,3.50
2023-05-14T01:36:07.028Z,2.63
2023-05-14T01:37:12.728Z,2.67
2023-05-14T01:38:19.077Z,2.95
2023-05-14T01:39:21.540Z,2.63
2023-05-14T01:40:24.455Z,2.90
2023-05-14T01:41:27.458Z,3.00
2023-05-14T01:42:30.427Z,2.70
2023-05-14T01:43:32.686Z,2.75
2023-05-14T01:44:34.989Z,3.13
2023-05-14T01:45:37.413Z,2.70
2023-05-14T01:46:39.384Z,2.70
2023-05-14T01:47:41.551Z,2.53
2023-05-14T01:48:43.409Z,2.65
2023-05-14T01:49:45.431Z,2.67
2023-05-14T01:50:47.437Z,2.80
2023-05-14T01:51:49.309Z,2.85
2023-05-14T01:52:53.600Z,2.50
2023-05-14T01:53:55.532Z,2.60
2023-05-14T01:54:58.664Z,2.70
2023-05-14T01:56:00.674Z,2.70
2023-05-14T01:57:02.630Z,2.80
2023-05-14T01:58:04.571Z,3.03
2023-05-14T01:59:06.550Z,2.63
2023-05-14T02:00:09.561Z,2.80
2023-05-14T02:01:11.519Z,2.90
2023-05-14T02:02:13.534Z,2.50
2023-05-14T02:03:15.457Z,2.75
2023-05-14T02:04:17.580Z,3.00
2023-05-14T02:05:19.687Z,3.20
2023-05-14T02:06:21.548Z,2.70
2023-05-14T02:07:23.533Z,3.13
2023-05-14T02:08:25.480Z,2.83
2023-05-14T02:09:27.476Z,2.92
2023-05-14T02:10:29.567Z,2.75
2023-05-14T02:11:31.685Z,3.33
2023-05-14T02:12:33.527Z,2.83
2023-05-14T02:13:36.736Z,2.90
2023-05-14T02:14:38.950Z,2.78
2023-05-14T02:15:41.255Z,2.53
2023-05-14T02:16:43.205Z,3.17
2023-05-14T02:17:45.823Z,3.33
2023-05-14T02:18:47.796Z,2.72
2023-05-14T02:19:49.893Z,2.58
2023-05-14T02:20:51.809Z,2.92
2023-05-14T02:21:53.660Z,2.67
2023-05-14T02:22:55.497Z,2.78
2023-05-14T02:23:57.506Z,2.53
2023-05-14T02:24:59.364Z,2.70
2023-05-14T02:26:01.348Z,3.33
2023-05-14T02:27:03.479Z,3.15
2023-05-14T02:28:05.609Z,2.85
2023-05-14T02:29:07.543Z,2.88
2023-05-14T02:30:10.430Z,3.33
2023-05-14T02:31:12.840Z,2.75
2023-05-14T02:32:14.822Z,2.85
2023-05-14T02:33:16.860Z,2.72
2023-05-14T02:34:19.186Z,3.17
2023-05-14T02:35:21.220Z,2.50
2023-05-14T02:36:23.130Z,3.40
2023-05-14T02:37:24.934Z,2.92
2023-05-14T02:38:26.897Z,3.17
2023-05-14T02:39:28.750Z,2.92
2023-05-14T02:40:30.710Z,3.40
2023-05-14T02:41:32.666Z,3.08
2023-05-14T02:42:35.809Z,3.25
2023-05-14T02:43:37.723Z,3.03
2023-05-14T02:44:39.603Z,3.25
2023-05-14T02:45:41.523Z,2.72
2023-05-14T02:46:43.655Z,3.60
2023-05-14T02:47:46.195Z,3.35
2023-05-14T02:48:48.143Z,3.00
2023-05-14T02:49:50.223Z,2.92
2023-05-14T02:50:52.352Z,3.70
2023-05-14T02:51:54.562Z,3.40
2023-05-14T02:52:56.598Z,3.17
2023-05-14T02:53:58.535Z,3.25
2023-05-14T02:55:00.474Z,2.92
2023-05-14T02:56:02.508Z,3.35
2023-05-14T02:57:04.550Z,3.67
2023-05-14T02:58:06.367Z,3.40
2023-05-14T02:59:08.306Z,3.45
2023-05-14T03:00:11.481Z,3.95
2023-05-14T03:01:14.082Z,3.30
2023-05-14T03:02:16.270Z,3.25
2023-05-14T03:03:19.774Z,3.13
2023-05-14T03:04:22.102Z,3.28
2023-05-14T03:05:24.096Z,3.20
2023-05-14T03:06:26.014Z,2.90
2023-05-14T03:07:27.930Z,3.28
2023-05-14T03:08:29.733Z,3.00
2023-05-14T03:09:31.720Z,3.28
2023-05-14T03:10:33.509Z,3.17
2023-05-14T03:11:35.818Z,3.35
2023-05-14T03:12:37.797Z,3.63
2023-05-14T03:13:39.805Z,3.13
2023-05-14T03:14:41.789Z,3.20
2023-05-14T03:15:44.627Z,3.20
2023-05-14T03:16:46.542Z,3.30
2023-05-14T03:17:48.510Z,2.97
2023-05-14T03:18:50.519Z,3.47
2023-05-14T03:19:52.536Z,3.90
2023-05-14T03:20:54.420Z,3.58
2023-05-14T03:21:56.455Z,3.40
2023-05-14T03:22:58.745Z,3.35
2023-05-14T03:24:00.790Z,3.05
2023-05-14T03:25:02.573Z,2.85
2023-05-14T03:26:07.222Z,3.35
2023-05-14T03:27:09.134Z,2.88
2023-05-14T03:28:11.050Z,3.33
2023-05-14T03:29:12.914Z,3.65
2023-05-14T03:30:14.854Z,3.72
2023-05-14T03:31:16.800Z,2.72
2023-05-14T03:32:19.544Z,2.70
2023-05-14T03:33:21.532Z,3.30
2023-05-14T03:34:23.716Z,3.05
2023-05-14T03:35:25.696Z,2.80
2023-05-14T03:36:27.699Z,3.20
2023-05-14T03:37:29.780Z,3.13
2023-05-14T03:38:31.746Z,3.20
2023-05-14T03:39:33.793Z,3.17
2023-05-14T03:40:35.721Z,3.25
2023-05-14T03:41:37.902Z,3.17
2023-05-14T03:42:39.919Z,2.63
2023-05-14T03:43:41.801Z,3.08
2023-05-14T03:44:43.908Z,3.47
2023-05-14T03:45:45.886Z,3.15
2023-05-14T03:46:47.997Z,3.75
2023-05-14T03:47:50.009Z,3.55
2023-05-14T03:48:52.048Z,3.30
2023-05-14T03:49:53.981Z,3.25
2023-05-14T03:50:55.996Z,3.60
2023-05-14T03:51:59.557Z,3.40
2023-05-14T03:53:01.616Z,3.83
2023-05-14T03:54:03.688Z,3.50
2023-05-14T03:55:06.114Z,3.20
2023-05-14T03:56:08.075Z,3.58
2023-05-14T03:57:10.205Z,3.42
2023-05-14T03:58:14.310Z,3.83
2023-05-14T03:59:16.484Z,3.25
2023-05-14T04:00:18.520Z,4.18
2023-05-14T04:01:20.561Z,3.95
2023-05-14T04:02:22.475Z,3.00
2023-05-14T04:03:24.672Z,3.22
2023-05-14T04:04:26.583Z,3.22
2023-05-14T04:05:28.586Z,3.25
2023-05-14T04:06:31.225Z,3.90
2023-05-14T04:07:33.227Z,3.60
2023-05-14T04:08:35.047Z,3.33
2023-05-14T04:09:37.028Z,3.75
2023-05-14T04:10:38.940Z,3.78
2023-05-14T04:11:40.836Z,3.80
2023-05-14T04:12:43.021Z,3.58
2023-05-14T04:13:45.019Z,4.03
2023-05-14T04:14:47.207Z,4.30
2023-05-14T04:15:49.330Z,4.10
2023-05-14T04:16:51.440Z,3.50
2023-05-14T04:17:53.501Z,3.80
2023-05-14T04:18:55.376Z,3.97
2023-05-14T04:19:57.422Z,3.70
2023-05-14T04:20:59.360Z,3.60
2023-05-14T04:22:01.280Z,4.15
2023-05-14T04:23:03.148Z,4.30
2023-05-14T04:24:05.402Z,3.97
2023-05-14T04:25:07.878Z,3.33
2023-05-14T04:26:09.737Z,3.28
2023-05-14T04:27:11.555Z,3.90
2023-05-14T04:28:13.464Z,3.80
2023-05-14T04:29:15.370Z,3.67
2023-05-14T04:30:17.347Z,3.75
2023-05-14T04:31:19.494Z,4.25
2023-05-14T04:32:21.614Z,4.05
2023-05-14T04:33:23.471Z,4.18
2023-05-14T04:34:26.275Z,4.18
2023-05-14T04:35:28.297Z,4.10
2023-05-14T04:36:30.184Z,4.25
2023-05-14T04:37:33.109Z,4.25
2023-05-14T04:38:35.091Z,4.05
2023-05-14T04:39:38.512Z,4.35
2023-05-14T04:40:41.574Z,4.03
2023-05-14T04:41:43.471Z,3.97
2023-05-14T04:42:45.548Z,4.47
2023-05-14T04:43:49.994Z,4.32
2023-05-14T04:44:52.415Z,5.40
2023-05-14T04:45:54.356Z,3.78
2023-05-14T04:46:56.303Z,4.30
2023-05-14T04:47:58.208Z,3.55
2023-05-14T04:49:00.331Z,3.97
2023-05-14T04:50:02.920Z,3.20
2023-05-14T04:51:07.239Z,3.80
2023-05-14T04:52:09.361Z,3.05
2023-05-14T04:53:11.530Z,3.88
2023-05-14T04:54:13.369Z,3.65
2023-05-14T04:55:15.614Z,3.55
2023-05-14T04:56:17.448Z,3.63
2023-05-14T04:57:19.369Z,4.25
2023-05-14T04:58:21.191Z,4.20
2023-05-14T04:59:23.365Z,3.92
2023-05-14T05:00:25.915Z,4.20
2023-05-14T05:01:28.144Z,3.45
2023-05-14T05:02:29.978Z,3.00
2023-05-14T05:03:32.528Z,3.70
2023-05-14T05:04:34.617Z,3.40
2023-05-14T05:05:36.735Z,4.18
2023-05-14T05:06:38.553Z,3.78
2023-05-14T05:07:40.587Z,3.72
2023-05-14T05:08:42.483Z,4.20
2023-05-14T05:09:44.526Z,4.15
2023-05-14T05:10:46.484Z,4.25
2023-05-14T05:11:48.369Z,3.47
2023-05-14T05:12:50.187Z,3.75
2023-05-14T05:13:52.060Z,4.00
2023-05-14T05:14:53.941Z,3.90
2023-05-14T05:15:55.888Z,4.10
2023-05-14T05:16:57.944Z,3.78
2023-05-14T05:18:00.915Z,3.65
2023-05-14T05:19:02.878Z,3.95
2023-05-14T05:20:08.287Z,3.55
2023-05-14T05:21:10.212Z,3.80
2023-05-14T05:22:12.228Z,3.85
2023-05-14T05:23:14.072Z,3.58
2023-05-14T05:24:16.220Z,3.55
2023-05-14T05:25:18.122Z,3.88
2023-05-14T05:26:19.999Z,4.63
2023-05-14T05:27:22.146Z,3.78
2023-05-14T05:28:24.070Z,3.58
2023-05-14T05:29:26.961Z,3.80
2023-05-14T05:30:30.343Z,3.85
2023-05-14T05:31:32.678Z,3.40
2023-05-14T05:32:34.927Z,3.85
2023-05-14T05:33:36.945Z,4.40
2023-05-14T05:34:39.171Z,4.40
2023-05-14T05:35:41.025Z,3.40
2023-05-14T05:36:42.921Z,3.72
2023-05-14T05:37:45.534Z,4.22
2023-05-14T05:38:47.519Z,4.35
2023-05-14T05:39:49.770Z,3.90
2023-05-14T05:40:52.397Z,4.45
2023-05-14T05:41:54.842Z,4.15
2023-05-14T05:42:56.748Z,4.00
2023-05-14T05:43:58.721Z,4.35
2023-05-14T05:45:00.878Z,4.07
2023-05-14T05:46:02.755Z,4.18
2023-05-14T05:47:05.083Z,3.40
2023-05-14T05:48:07.150Z,3.70
2023-05-14T05:49:09.279Z,3.85
2023-05-14T05:50:11.454Z,3.70
2023-05-14T05:51:13.416Z,3.92
2023-05-14T05:52:15.420Z,4.22
2023-05-14T05:53:17.893Z,3.47
2023-05-14T05:54:19.788Z,3.53
2023-05-14T05:55:21.798Z,4.03
2023-05-14T05:56:23.704Z,3.47
2023-05-14T05:57:27.342Z,4.00
2023-05-14T05:58:29.486Z,3.45
2023-05-14T05:59:31.632Z,3.40
2023-05-14T06:00:33.510Z,3.20
2023-05-14T06:01:35.542Z,3.63
2023-05-14T06:02:37.696Z,3.40
2023-05-14T06:03:39.844Z,3.60
2023-05-14T06:04:41.634Z,3.67
2023-05-14T06:05:43.680Z,3.85
2023-05-14T06:06:45.573Z,3.88
2023-05-14T06:07:47.606Z,4.10
2023-05-14T06:08:49.383Z,5.00
2023-05-14T06:09:51.257Z,4.47
2023-05-14T06:10:53.065Z,4.50
2023-05-14T06:11:54.949Z,3.90
2023-05-14T06:12:56.951Z,3.90
2023-05-14T06:13:59.017Z,3.88
2023-05-14T06:15:00.884Z,3.95
2023-05-14T06:16:02.951Z,3.75
2023-05-14T06:17:04.977Z,4.50
2023-05-14T06:18:07.014Z,3.88
2023-05-14T06:19:08.963Z,4.03
2023-05-14T06:20:11.634Z,3.80
2023-05-14T06:21:13.449Z,3.47
2023-05-14T06:22:15.359Z,3.60
2023-05-14T06:23:17.318Z,3.40
2023-05-14T06:24:20.248Z,3.40
2023-05-14T06:25:22.527Z,3.22
2023-05-14T06:26:24.443Z,3.47
2023-05-14T06:27:26.297Z,3.80
2023-05-14T06:28:28.415Z,3.25
2023-05-14T06:29:30.206Z,2.83
2023-05-14T06:30:32.133Z,3.50
2023-05-14T06:31:33.997Z,3.67
2023-05-14T06:32:36.028Z,3.53
2023-05-14T06:33:38.092Z,3.40
2023-05-14T06:34:40.034Z,3.15
2023-05-14T06:35:41.880Z,3.40
2023-05-14T06:36:43.850Z,3.42
2023-05-14T06:37:45.885Z,3.40
2023-05-14T06:38:47.950Z,3.30
2023-05-14T06:39:52.786Z,3.00
2023-05-14T06:40:54.790Z,3.00
2023-05-14T06:41:56.668Z,3.08
2023-05-14T06:42:59.141Z,3.25
2023-05-14T06:44:01.010Z,2.72
2023-05-14T06:45:03.060Z,3.22
2023-05-14T06:46:07.201Z,2.70
2023-05-14T06:47:09.257Z,2.97
2023-05-14T06:48:11.351Z,3.10
2023-05-14T06:49:13.420Z,2.90
2023-05-14T06:50:15.365Z,3.42
2023-05-14T06:51:17.344Z,3.17
2023-05-14T06:52:19.325Z,3.10
2023-05-14T06:53:21.557Z,2.95
2023-05-14T06:54:23.571Z,3.03
2023-05-14T06:55:25.653Z,2.58
2023-05-14T06:56:27.476Z,3.00
2023-05-14T06:57:29.483Z,2.70
2023-05-14T06:58:31.361Z,2.72
2023-05-14T06:59:33.536Z,2.53
2023-05-14T07:00:35.737Z,2.70
2023-05-14T07:01:37.704Z,2.45
2023-05-14T07:02:39.542Z,2.70
2023-05-14T07:03:41.740Z,2.58
2023-05-14T07:04:43.649Z,2.50
2023-05-14T07:05:46.844Z,2.70
2023-05-14T07:06:48.741Z,2.65
2023-05-14T07:07:50.673Z,3.42
2023-05-14T07:08:53.505Z,2.90
2023-05-14T07:09:55.446Z,2.63
2023-05-14T07:10:57.550Z,2.65
2023-05-14T07:11:59.604Z,3.10
2023-05-14T07:13:01.516Z,2.50
2023-05-14T07:14:03.745Z,2.80
2023-05-14T07:15:06.252Z,2.70
2023-05-14T07:16:11.912Z,1.95
2023-05-14T07:17:13.986Z,2.17
2023-05-14T07:18:16.065Z,2.47
2023-05-14T07:19:18.068Z,2.42
2023-05-14T07:20:20.043Z,2.28
2023-05-14T07:21:22.015Z,2.50
2023-05-14T07:22:23.954Z,2.33
2023-05-14T07:23:25.874Z,1.83
2023-05-14T07:24:27.965Z,2.30
2023-05-14T07:25:29.863Z,2.30
2023-05-14T07:26:31.919Z,2.20
2023-05-14T07:27:33.892Z,2.38
2023-05-14T07:28:36.035Z,2.20
2023-05-14T07:29:38.179Z,2.75
2023-05-14T07:30:40.108Z,2.25
2023-05-14T07:31:42.041Z,2.55
2023-05-14T07:32:44.195Z,2.28
2023-05-14T07:33:46.175Z,2.60
2023-05-14T07:34:48.932Z,2.75
2023-05-14T07:35:51.023Z,2.80
2023-05-14T07:36:53.358Z,2.45
2023-05-14T07:37:55.203Z,2.55
2023-05-14T07:38:57.432Z,2.90
2023-05-14T07:39:59.325Z,3.08
2023-05-14T07:41:01.312Z,2.65
2023-05-14T07:42:03.377Z,2.72
2023-05-14T07:43:05.447Z,3.03
2023-05-14T07:44:07.332Z,3.05
2023-05-14T07:45:09.986Z,3.05
2023-05-14T07:46:11.801Z,2.53
2023-05-14T07:47:13.906Z,3.28
2023-05-14T07:48:15.983Z,2.65
2023-05-14T07:49:17.961Z,2.40
2023-05-14T07:50:19.816Z,2.88
2023-05-14T07:51:21.807Z,2.47
2023-05-14T07:52:24.472Z,2.35
2023-05-14T07:53:26.460Z,2.22
2023-05-14T07:54:28.243Z,3.05
2023-05-14T07:55:30.235Z,2.70
2023-05-14T07:56:32.093Z,2.60
2023-05-14T07:57:33.989Z,3.00
2023-05-14T07:58:36.203Z,2.83
2023-05-14T07:59:38.090Z,2.50
2023-05-14T08:00:40.220Z,2.45
2023-05-14T08:01:42.146Z,2.95
2023-05-14T08:02:44.538Z,2.78
2023-05-14T08:03:47.078Z,2.00
2023-05-14T08:04:49.226Z,2.65
2023-05-14T08:05:52.640Z,2.80
2023-05-14T08:06:55.572Z,2.60
2023-05-14T08:07:57.510Z,2.65
2023-05-14T08:08:59.385Z,3.42
2023-05-14T08:10:01.609Z,2.47
2023-05-14T08:11:04.036Z,2.90
2023-05-14T08:12:06.755Z,2.97
2023-05-14T08:13:08.587Z,2.58
2023-05-14T08:14:10.486Z,2.33
2023-05-14T08:15:12.640Z,2.70
2023-05-14T08:16:14.754Z,2.55
2023-05-14T08:17:16.878Z,2.90
2023-05-14T08:18:18.923Z,3.15
2023-05-14T08:19:20.824Z,3.30
2023-05-14T08:20:23.369Z,3.08
2023-05-14T08:21:25.328Z,3.08
2023-05-14T08:22:27.303Z,2.70
2023-05-14T08:23:29.086Z,2.97
2023-05-14T08:24:31.152Z,2.65
2023-05-14T08:25:33.658Z,2.70
2023-05-14T08:26:36.013Z,2.72
2023-05-14T08:27:37.975Z,2.47
2023-05-14T08:28:39.953Z,2.50
2023-05-14T08:29:41.761Z,3.00
2023-05-14T08:30:43.737Z,3.00
2023-05-14T08:31:45.716Z,2.83
2023-05-14T08:32:47.637Z,3.08
2023-05-14T08:33:49.547Z,3.35
2023-05-14T08:34:52.083Z,2.72
2023-05-14T08:35:54.779Z,2.83
2023-05-14T08:36:56.727Z,3.08
2023-05-14T08:37:58.650Z,3.13
2023-05-14T08:39:00.775Z,3.20
2023-05-14T08:40:02.695Z,3.45
2023-05-14T08:41:08.737Z,3.33
2023-05-14T08:42:13.266Z,3.63
2023-05-14T08:43:21.169Z,3.17
2023-05-14T08:44:36.402Z,3.15
2023-05-14T08:45:40.116Z,3.10
2023-05-14T08:46:42.323Z,3.00
2023-05-14T08:47:49.088Z,3.17
2023-05-14T08:49:04.312Z,3.28
2023-05-14T08:50:08.439Z,2.80
2023-05-14T08:51:10.795Z,3.03
2023-05-14T08:52:13.358Z,3.30
2023-05-14T08:53:15.326Z,3.25
2023-05-14T08:54:18.201Z,3.75
2023-05-14T08:55:20.226Z,3.20
2023-05-14T08:56:25.767Z,3.17
2023-05-14T08:57:30.434Z,3.40
2023-05-14T08:58:32.468Z,3.70
2023-05-14T08:59:34.461Z,3.50
2023-05-14T09:00:36.423Z,3.10
2023-05-14T09:01:39.933Z,3.42
2023-05-14T09:02:44.766Z,3.45
2023-05-14T09:03:48.147Z,3.22
2023-05-14T09:04:56.169Z,3.42
2023-05-14T09:06:00.262Z,3.70
2023-05-14T09:07:02.897Z,4.03
2023-05-14T09:08:04.811Z,3.40
2023-05-14T09:09:07.227Z,3.63
2023-05-14T09:10:10.408Z,3.67
2023-05-14T09:11:12.623Z,3.30
2023-05-14T09:12:14.764Z,3.60
2023-05-14T09:13:16.850Z,3.10
2023-05-14T09:14:19.030Z,3.47
2023-05-14T09:15:21.056Z,2.90
2023-05-14T09:16:25.977Z,3.33
2023-05-14T09:17:28.292Z,2.97
2023-05-14T09:18:30.355Z,3.80
2023-05-14T09:19:32.926Z,3.40
2023-05-14T09:20:34.828Z,3.47
2023-05-14T09:21:37.823Z,4.13
2023-05-14T09:22:40.059Z,3.30
2023-05-14T09:23:44.536Z,2.92
2023-05-14T09:24:46.669Z,3.05
2023-05-14T09:25:48.873Z,3.17
2023-05-14T09:26:53.082Z,2.97
2023-05-14T09:27:57.312Z,3.85
2023-05-14T09:29:05.172Z,4.30
2023-05-14T09:30:08.283Z,3.55
2023-05-14T09:31:10.235Z,3.83
2023-05-14T09:32:12.376Z,3.95
2023-05-14T09:33:27.435Z,4.93
2023-05-14T09:34:31.506Z,3.85
2023-05-14T09:35:33.518Z,3.85
2023-05-14T09:36:35.610Z,4.20
2023-05-14T09:37:37.530Z,3.97
2023-05-14T09:38:39.664Z,3.50
2023-05-14T09:39:41.495Z,3.40
2023-05-14T09:40:43.531Z,3.00
2023-05-14T09:41:45.347Z,3.47
2023-05-14T09:42:49.215Z,3.22
2023-05-14T09:43:51.867Z,3.83
2023-05-14T09:44:53.995Z,3.40
2023-05-14T09:45:55.975Z,2.78
2023-05-14T09:46:57.923Z,3.10
2023-05-14T09:48:01.467Z,2.78
2023-05-14T09:49:04.031Z,3.20
2023-05-14T09:50:06.866Z,3.25
2023-05-14T09:51:10.502Z,2.78
2023-05-14T09:52:12.373Z,3.47
2023-05-14T09:53:14.786Z,2.95
2023-05-14T09:54:16.892Z,3.17
2023-05-14T09:55:20.598Z,3.58
2023-05-14T09:56:22.957Z,2.95
2023-05-14T09:57:24.974Z,3.47
2023-05-14T09:58:26.924Z,2.53
2023-05-14T09:59:28.914Z,2.72
2023-05-14T10:00:34.898Z,2.03
2023-05-14T10:01:39.053Z,1.88
2023-05-14T10:02:43.056Z,1.90
2023-05-14T10:03:45.861Z,1.70
2023-05-14T10:04:50.463Z,1.58
2023-05-14T10:05:53.496Z,1.70
2023-05-14T10:06:56.786Z,1.95
2023-05-14T10:08:01.805Z,1.98
2023-05-14T10:09:05.885Z,1.83
2023-05-14T10:10:11.718Z,2.05
2023-05-14T10:11:15.792Z,1.90
2023-05-14T10:12:22.715Z,1.80
2023-05-14T10:13:31.739Z,2.30
2023-05-14T10:14:41.389Z,1.80
2023-05-14T10:15:48.389Z,2.10
2023-05-14T10:16:51.706Z,2.20
2023-05-14T10:17:59.076Z,2.13
2023-05-14T10:19:28.273Z,2.42
2023-05-14T10:20:31.532Z,2.00
2023-05-14T10:21:36.186Z,1.50
2023-05-14T10:22:38.323Z,1.45
2023-05-14T10:23:41.923Z,1.35
2023-05-14T10:24:44.133Z,2.10
2023-05-14T10:25:46.460Z,1.70
2023-05-14T10:26:49.129Z,1.92
2023-05-14T10:27:51.241Z,1.90
2023-05-14T10:28:53.733Z,1.83
2023-05-14T10:29:56.425Z,1.52
2023-05-14T10:31:00.881Z,2.03
2023-05-14T10:32:09.969Z,1.80
2023-05-14T10:33:15.638Z,2.08
2023-05-14T10:34:46.552Z,1.88
2023-05-14T10:36:07.276Z,2.15
2023-05-14T10:37:15.053Z,2.33
2023-05-14T10:38:17.160Z,1.88
2023-05-14T10:39:19.102Z,2.30
2023-05-14T10:40:25.121Z,2.50
2023-05-14T10:41:27.273Z,2.83
2023-05-14T10:42:43.675Z,2.55
2023-05-14T10:44:58.594Z,2.55
2023-05-14T10:46:01.318Z,2.47
2023-05-14T10:47:03.832Z,2.40
2023-05-14T10:48:06.227Z,2.60
2023-05-14T10:49:08.138Z,2.53
2023-05-14T10:50:15.411Z,2.40
2023-05-14T10:51:19.827Z,2.80
2023-05-14T10:52:22.605Z,2.20
2023-05-14T10:53:44.890Z,2.40
2023-05-14T10:54:54.666Z,2.00
2023-05-14T10:55:56.646Z,1.92
2023-05-14T10:57:01.377Z,2.13
2023-05-14T10:58:04.924Z,2.30
2023-05-14T10:59:06.909Z,2.00
2023-05-14T11:00:09.332Z,2.00
2023-05-14T11:01:13.529Z,2.17
2023-05-14T11:02:23.434Z,1.90
2023-05-14T11:03:30.424Z,2.05
2023-05-14T11:04:32.421Z,2.05
2023-05-14T11:05:37.410Z,2.17
2023-05-14T11:06:39.904Z,2.33
2023-05-14T11:07:46.414Z,2.85
2023-05-14T11:08:51.292Z,2.40
2023-05-14T11:09:54.060Z,2.88
2023-05-14T11:10:56.376Z,2.28
2023-05-14T11:11:58.635Z,2.40
2023-05-14T11:13:00.782Z,1.95
2023-05-14T11:14:02.776Z,1.80
2023-05-14T11:15:09.433Z,1.90
2023-05-14T11:16:22.543Z,2.45
2023-05-14T11:17:29.829Z,2.10
2023-05-14T11:18:36.935Z,1.70
2023-05-14T11:19:38.757Z,2.15
2023-05-14T11:20:41.028Z,2.88
2023-05-14T11:21:43.181Z,2.00
2023-05-14T11:22:46.732Z,1.60
2023-05-14T11:23:48.914Z,1.60
2023-05-14T11:24:51.303Z,1.75
2023-05-14T11:25:54.310Z,1.40
2023-05-14T11:26:56.669Z,1.50
2023-05-14T11:28:00.850Z,1.60
2023-05-14T11:29:02.941Z,1.30
2023-05-14T11:30:05.428Z,1.30
2023-05-14T11:31:10.850Z,2.08
2023-05-14T11:32:14.212Z,1.55
2023-05-14T11:33:16.909Z,1.80
2023-05-14T11:34:18.848Z,1.50
2023-05-14T11:35:20.904Z,1.85
2023-05-14T11:36:23.087Z,1.60
2023-05-14T11:37:25.147Z,1.77
2023-05-14T11:38:27.164Z,1.80
2023-05-14T11:39:29.305Z,1.60
2023-05-14T11:40:31.269Z,1.73
2023-05-14T11:41:33.358Z,1.98
2023-05-14T11:42:36.969Z,2.00
2023-05-14T11:43:39.030Z,2.20
2023-05-14T11:44:42.401Z,1.77
2023-05-14T11:45:50.771Z,2.38
2023-05-14T11:46:59.006Z,2.00
2023-05-14T11:48:01.190Z,2.03
2023-05-14T11:49:09.668Z,2.00
2023-05-14T11:50:11.681Z,1.92
2023-05-14T11:51:13.562Z,2.08
2023-05-14T11:52:16.765Z,2.28
2023-05-14T11:53:29.717Z,2.17
2023-05-14T11:54:33.254Z,2.78
2023-05-14T11:55:36.472Z,1.98
2023-05-14T11:56:38.337Z,2.38
2023-05-14T11:57:41.333Z,2.30
2023-05-14T11:58:48.814Z,2.47
2023-05-14T11:59:59.059Z,2.88
2023-05-14T12:01:01.145Z,2.35
2023-05-14T12:02:05.349Z,2.60
2023-05-14T12:03:07.441Z,2.03
2023-05-14T12:04:10.152Z,2.85
2023-05-14T12:05:13.622Z,3.03
2023-05-14T12:06:15.537Z,2.60
2023-05-14T12:07:17.818Z,2.45
2023-05-14T12:08:21.587Z,2.33
2023-05-14T12:10:25.754Z,2.10
2023-05-14T12:11:31.976Z,2.45
2023-05-14T12:12:40.059Z,2.35
2023-05-14T12:13:42.156Z,2.20
2023-05-14T12:14:45.531Z,2.30
2023-05-14T12:15:59.053Z,2.45
2023-05-14T12:17:02.159Z,2.30
2023-05-14T12:18:23.033Z,2.35
2023-05-14T12:19:26.592Z,2.47
2023-05-14T12:20:30.000Z,1.92
2023-05-14T12:21:32.203Z,2.83
2023-05-14T12:22:36.873Z,2.60
2023-05-14T12:23:39.283Z,2.70
2023-05-14T12:24:41.368Z,2.80
2023-05-14T12:26:06.812Z,3.42
2023-05-14T12:27:11.007Z,3.15
2023-05-14T12:29:18.534Z,3.28
2023-05-14T12:30:22.109Z,3.65
2023-05-14T12:31:31.391Z,3.60
2023-05-14T12:32:35.105Z,2.95
2023-05-14T12:33:36.938Z,3.63
2023-05-14T12:34:39.117Z,4.63
2023-05-14T12:35:41.801Z,4.32
2023-05-14T12:36:44.217Z,4.93
2023-05-14T12:37:46.309Z,4.00
2023-05-14T12:38:48.790Z,4.15
2023-05-14T12:39:50.682Z,3.95
2023-05-14T12:40:52.908Z,3.13
2023-05-14T12:41:54.728Z,4.80
2023-05-14T12:42:56.988Z,4.38
2023-05-14T12:44:00.210Z,3.75
2023-05-14T12:45:05.704Z,4.03
2023-05-14T12:46:07.526Z,4.00
2023-05-14T12:47:09.586Z,3.30
2023-05-14T12:48:11.569Z,3.50
2023-05-14T12:49:13.515Z,3.58
2023-05-14T12:50:15.629Z,3.45
2023-05-14T12:51:17.513Z,2.97
2023-05-14T12:52:29.487Z,2.75
2023-05-14T12:53:39.385Z,2.45
2023-05-14T12:54:43.613Z,2.92
2023-05-14T12:55:45.783Z,2.50
2023-05-14T12:56:47.705Z,2.80
2023-05-14T12:57:49.661Z,3.28
2023-05-14T12:58:51.534Z,3.40
2023-05-14T12:59:53.604Z,3.67
2023-05-14T13:00:55.432Z,3.70
2023-05-14T13:01:57.540Z,3.55
2023-05-14T13:02:59.687Z,3.78
2023-05-14T13:04:01.738Z,3.22
2023-05-14T13:05:04.222Z,3.53
2023-05-14T13:06:06.462Z,3.22
2023-05-14T13:07:09.093Z,3.25
2023-05-14T13:08:11.133Z,2.65
2023-05-14T13:09:12.970Z,2.90
2023-05-14T13:10:15.450Z,2.80
2023-05-14T13:11:17.380Z,2.85
2023-05-14T13:12:19.365Z,2.30
2023-05-14T13:13:21.568Z,2.70
2023-05-14T13:14:23.571Z,3.25
2023-05-14T13:15:25.679Z,2.50
2023-05-14T13:16:28.713Z,2.55
2023-05-14T13:17:30.645Z,2.53
2023-05-14T13:18:32.764Z,2.70
2023-05-14T13:19:34.659Z,2.17
2023-05-14T13:20:37.193Z,2.90
2023-05-14T13:21:39.123Z,2.20
2023-05-14T13:22:41.277Z,2.40
2023-05-14T13:23:43.077Z,2.40
2023-05-14T13:24:45.237Z,2.47
2023-05-14T13:25:49.172Z,2.65
2023-05-14T13:26:51.900Z,3.10
2023-05-14T13:27:53.939Z,2.88
2023-05-14T13:28:56.393Z,2.47
2023-05-14T13:29:58.587Z,2.58
2023-05-14T13:31:11.507Z,2.50
2023-05-14T13:32:13.403Z,2.65
2023-05-14T13:33:15.404Z,2.75
2023-05-14T13:34:17.296Z,2.88
2023-05-14T13:35:19.356Z,3.30
2023-05-14T13:36:21.379Z,2.88
2023-05-14T13:37:24.111Z,2.60
2023-05-14T13:38:26.093Z,2.75
2023-05-14T13:39:28.040Z,2.70
2023-05-14T13:40:30.037Z,2.67
2023-05-14T13:41:35.063Z,2.50
2023-05-14T13:42:37.857Z,2.75
2023-05-14T13:43:39.899Z,3.10
2023-05-14T13:44:41.862Z,2.95
2023-05-14T13:45:44.026Z,3.08
2023-05-14T13:46:46.074Z,3.33
2023-05-14T13:47:49.486Z,4.50
2023-05-14T13:49:54.164Z,4.45
2023-05-14T13:50:56.100Z,4.60
2023-05-14T13:51:57.909Z,5.50
2023-05-14T13:52:59.803Z,4.97
2023-05-14T13:54:01.650Z,4.38
2023-05-14T13:55:03.990Z,5.03
2023-05-14T13:56:06.625Z,4.85
2023-05-14T13:57:08.637Z,4.82
2023-05-14T13:58:11.031Z,6.10
2023-05-14T13:59:13.059Z,4.40
2023-05-14T14:00:15.977Z,5.50
2023-05-14T14:01:18.374Z,4.97
2023-05-14T14:02:20.266Z,4.80
2023-05-14T14:03:22.569Z,4.20
2023-05-14T14:04:28.928Z,5.43
2023-05-14T14:05:32.005Z,4.60
2023-05-14T14:06:33.857Z,4.50