createdAt,value
2023-02-06T00:01:52.254Z,102398.34
2023-02-06T00:04:55.238Z,102407.44
2023-02-06T00:07:58.056Z,102402.25
2023-02-06T00:11:08.891Z,102404.34
2023-02-06T00:14:11.644Z,102402.25
2023-02-06T00:17:14.676Z,102404.34
2023-02-06T00:20:17.522Z,102410.38
2023-02-06T00:23:20.625Z,102407.66
2023-02-06T00:26:24.636Z,102413.69
2023-02-06T00:29:27.789Z,102417.63
2023-02-06T00:32:30.679Z,102420.94
2023-02-06T00:35:33.902Z,102416.41
2023-02-06T00:38:38.283Z,102424.25
2023-02-06T00:41:41.476Z,102434.88
2023-02-06T00:44:44.166Z,102436.94
2023-02-06T00:47:47.157Z,102434.25
2023-02-06T00:50:50.705Z,102436.06
2023-02-06T00:53:53.735Z,102424.88
2023-02-06T00:56:56.475Z,102434.25
2023-02-06T00:59:59.455Z,102418.84
2023-02-06T01:03:02.911Z,102420.28
2023-02-06T01:06:06.124Z,102426.78
2023-02-06T01:09:08.880Z,102420.53
2023-02-06T01:12:11.863Z,102430.06
2023-02-06T01:15:14.841Z,102434.81
2023-02-06T01:18:18.030Z,102439.56
2023-02-06T01:21:23.893Z,102444.09
2023-02-06T01:24:26.897Z,102443.72
2023-02-06T01:27:29.585Z,102432.75
2023-02-06T01:30:33.789Z,102438.12
2023-02-06T01:33:37.063Z,102443.09
2023-02-06T01:36:40.155Z,102431.50
2023-02-06T01:39:42.900Z,102426.34
2023-02-06T01:42:45.873Z,102437.56
2023-02-06T01:45:50.473Z,102416.19
2023-02-06T01:48:54.864Z,102418.03
2023-02-06T01:52:20.160Z,102417.22
2023-02-06T01:55:24.027Z,102421.56
2023-02-06T01:58:31.500Z,102426.75
2023-02-06T02:01:34.892Z,102426.56
2023-02-06T02:04:37.988Z,102430.72
2023-02-06T02:08:09.335Z,102440.22
2023-02-06T02:11:17.890Z,102436.28
2023-02-06T02:14:20.688Z,102439.59
2023-02-06T02:17:57.898Z,102446.25
2023-02-06T02:21:34.972Z,102447.47
2023-02-06T02:24:59.391Z,102437.34
2023-02-06T02:28:20.453Z,102429.84
2023-02-06T02:31:45.801Z,102428.38
2023-02-06T02:35:28.906Z,102424.84
2023-02-06T02:39:03.883Z,102426.91
2023-02-06T02:42:20.048Z,102419.13
2023-02-06T02:45:39.813Z,102414.44
2023-02-06T02:48:46.062Z,102418.81
2023-02-06T02:51:50.671Z,102423.63
2023-02-06T02:54:53.693Z,102415.12
2023-02-06T02:58:07.759Z,102417.41
2023-02-06T03:01:16.416Z,102414.06
2023-02-06T03:04:35.338Z,102416.16
2023-02-06T03:07:53.967Z,102418.62
2023-02-06T03:11:05.881Z,102429.19
2023-02-06T03:14:34.969Z,102431.72
2023-02-06T03:18:09.313Z,102438.12
2023-02-06T03:21:16.845Z,102441.28
2023-02-06T03:24:32.056Z,102445.62
2023-02-06T03:27:37.162Z,102452.47
2023-02-06T03:30:43.995Z,102441.25
2023-02-06T03:34:01.781Z,102451.22
2023-02-06T03:37:04.852Z,102441.69
2023-02-06T03:40:08.975Z,102455.81
2023-02-06T03:43:18.854Z,102455.78
2023-02-06T03:46:23.779Z,102446.25
2023-02-06T03:49:31.354Z,102455.81
2023-02-06T03:52:40.720Z,102448.53
2023-02-06T03:55:46.268Z,102448.34
2023-02-06T03:58:49.087Z,102444.22
2023-02-06T04:01:55.452Z,102438.56
2023-02-06T04:04:58.539Z,102446.44
2023-02-06T04:08:01.599Z,102437.75
2023-02-06T04:11:04.902Z,102454.34
2023-02-06T04:14:07.662Z,102455.31
2023-02-06T04:17:11.746Z,102452.97
2023-02-06T04:20:14.507Z,102458.62
2023-02-06T04:23:17.809Z,102456.38
2023-02-06T04:26:20.538Z,102456.19
2023-02-06T04:29:23.537Z,102447.91
2023-02-06T04:32:26.278Z,102439.56
2023-02-06T04:35:29.390Z,102450.50
2023-02-06T04:38:32.041Z,102454.84
2023-02-06T04:41:35.388Z,102462.34
2023-02-06T04:44:38.724Z,102464.44
2023-02-06T04:47:41.876Z,102461.38
2023-02-06T04:50:44.644Z,102473.00
2023-02-06T04:53:48.093Z,102465.53
2023-02-06T04:56:51.229Z,102470.50
2023-02-06T04:59:54.250Z,102463.22
2023-02-06T05:02:57.090Z,102456.53
2023-02-06T05:06:01.573Z,102471.69
2023-02-06T05:09:05.208Z,102465.62
2023-02-06T05:12:08.539Z,102454.59
2023-02-06T05:15:11.260Z,102466.50
2023-02-06T05:18:15.476Z,102466.50
2023-02-06T05:21:18.694Z,102468.09
2023-02-06T05:24:21.667Z,102472.66
2023-02-06T05:27:25.740Z,102463.53
2023-02-06T05:30:29.105Z,102463.09
2023-02-06T05:33:32.134Z,102464.09
2023-02-06T05:36:35.226Z,102472.03
2023-02-06T05:39:37.932Z,102462.28
2023-02-06T05:42:41.155Z,102466.44
2023-02-06T05:45:43.839Z,102473.94
2023-02-06T05:48:47.012Z,102481.41
2023-02-06T05:51:49.672Z,102477.28
2023-02-06T05:54:52.926Z,102478.09
2023-02-06T05:57:55.649Z,102481.88
2023-02-06T06:00:58.956Z,102483.13
2023-02-06T06:04:02.222Z,102490.41
2023-02-06T06:07:05.235Z,102485.47
2023-02-06T06:10:09.374Z,102475.28
2023-02-06T06:13:12.200Z,102479.41
2023-02-06T06:16:15.663Z,102474.00
2023-02-06T06:19:18.835Z,102486.66
2023-02-06T06:22:22.296Z,102486.91
2023-02-06T06:25:24.967Z,102478.22
2023-02-06T06:28:28.157Z,102482.78
2023-02-06T06:31:30.926Z,102487.97
2023-02-06T06:34:34.143Z,102474.91
2023-02-06T06:37:37.129Z,102484.63
2023-02-06T06:40:41.345Z,102482.16
2023-02-06T06:43:44.406Z,102472.84
2023-02-06T06:46:47.356Z,102477.81
2023-02-06T06:49:50.180Z,102483.00
2023-02-06T06:52:53.176Z,102477.81
2023-02-06T06:55:56.099Z,102474.91
2023-02-06T06:59:00.186Z,102468.28
2023-02-06T07:02:03.229Z,102483.22
2023-02-06T07:05:07.574Z,102482.19
2023-02-06T07:08:10.440Z,102480.31
2023-02-06T07:11:14.974Z,102487.34
2023-02-06T07:14:17.797Z,102480.59
2023-02-06T07:17:20.978Z,102474.59
2023-02-06T07:20:23.862Z,102476.94
2023-02-06T07:23:27.396Z,102469.88
2023-02-06T07:26:30.482Z,102472.41
2023-02-06T07:29:33.649Z,102468.09
2023-02-06T07:32:37.144Z,102469.09
2023-02-06T07:35:43.055Z,102472.59
2023-02-06T07:38:45.792Z,102476.84
2023-02-06T07:41:51.090Z,102475.75
2023-02-06T07:44:55.438Z,102476.63
2023-02-06T07:47:58.453Z,102476.41
2023-02-06T07:51:06.291Z,102474.13
2023-02-06T07:54:09.860Z,102468.22
2023-02-06T07:57:12.632Z,102476.00
2023-02-06T08:00:16.342Z,102478.03
2023-02-06T08:03:21.056Z,102464.47
2023-02-06T08:06:25.147Z,102471.53
2023-02-06T08:09:28.310Z,102466.28
2023-02-06T08:12:31.280Z,102467.78
2023-02-06T08:15:34.673Z,102465.16
2023-02-06T08:18:38.556Z,102456.28
2023-02-06T08:21:41.672Z,102461.13
2023-02-06T08:24:45.578Z,102451.59
2023-02-06T08:27:53.430Z,102460.09
2023-02-06T08:30:56.206Z,102464.16
2023-02-06T08:33:59.536Z,102469.69
2023-02-06T08:37:02.251Z,102464.72
2023-02-06T08:40:06.142Z,102464.75
2023-02-06T08:43:08.917Z,102457.88
2023-02-06T08:46:11.958Z,102462.22
2023-02-06T08:49:20.429Z,102466.94
2023-02-06T08:52:23.560Z,102467.59
2023-02-06T08:55:26.318Z,102469.56
2023-02-06T08:58:29.425Z,102467.75
2023-02-06T09:01:34.211Z,102481.06
2023-02-06T09:04:37.897Z,102492.88
2023-02-06T09:07:40.721Z,102493.94
2023-02-06T09:10:43.776Z,102502.13
2023-02-06T09:13:49.343Z,102488.81
2023-02-06T09:16:53.257Z,102497.50
2023-02-06T09:19:56.105Z,102495.16
2023-02-06T09:22:59.209Z,102501.13
2023-02-06T09:26:02.062Z,102503.88
2023-02-06T09:29:08.035Z,102492.94
2023-02-06T09:32:10.802Z,102500.87
2023-02-06T09:35:13.955Z,102502.28
2023-02-06T09:38:16.728Z,102507.94
2023-02-06T09:41:29.552Z,102507.38
2023-02-06T09:44:49.301Z,102506.19
2023-02-06T09:48:14.653Z,102500.94
2023-02-06T09:51:40.159Z,102505.84
2023-02-06T09:55:10.532Z,102513.59
2023-02-06T09:58:49.452Z,102509.94
2023-02-06T10:02:19.146Z,102505.38
2023-02-06T10:05:29.272Z,102501.66
2023-02-06T10:08:40.992Z,102494.94
2023-02-06T10:11:52.242Z,102483.72
2023-02-06T10:15:01.822Z,102487.34
2023-02-06T10:18:12.045Z,102478.97
2023-02-06T10:21:17.739Z,102470.00
2023-02-06T10:24:42.331Z,102463.13
2023-02-06T10:27:48.027Z,102456.75
2023-02-06T10:31:15.128Z,102462.81
2023-02-06T10:34:42.135Z,102460.87
2023-02-06T10:38:05.156Z,102449.22
2023-02-06T10:41:21.492Z,102446.00
2023-02-06T10:44:36.646Z,102443.50
2023-02-06T10:47:55.389Z,102435.53
2023-02-06T10:51:21.578Z,102435.62
2023-02-06T10:54:31.648Z,102433.66
2023-02-06T10:57:35.041Z,102415.66
2023-02-06T11:00:39.443Z,102423.03
2023-02-06T11:03:53.004Z,102420.13
2023-02-06T11:07:00.884Z,102414.81
2023-02-06T11:10:05.378Z,102423.31
2023-02-06T11:13:14.891Z,102410.69
2023-02-06T11:16:24.768Z,102409.75
2023-02-06T11:19:31.175Z,102394.06
2023-02-06T11:22:44.254Z,102392.44
2023-02-06T11:26:10.832Z,102393.41
2023-02-06T11:29:32.902Z,102396.97
2023-02-06T11:32:41.387Z,102384.41
2023-02-06T11:35:55.313Z,102378.91
2023-02-06T11:39:01.019Z,102373.19
2023-02-06T11:42:18.444Z,102377.06
2023-02-06T11:45:30.551Z,102369.22
2023-02-06T11:48:46.656Z,102365.69
2023-02-06T11:51:51.726Z,102357.94
2023-02-06T11:54:56.653Z,102345.56
2023-02-06T11:58:04.864Z,102338.87
2023-02-06T12:01:16.287Z,102352.19
2023-02-06T12:04:47.343Z,102344.22
2023-02-06T12:07:56.446Z,102340.56
2023-02-06T12:11:05.954Z,102336.34
2023-02-06T12:14:23.961Z,102334.63
2023-02-06T12:17:35.259Z,102323.72
2023-02-06T12:20:48.502Z,102320.50
2023-02-06T12:24:05.035Z,102324.28
2023-02-06T12:27:41.328Z,102310.06
2023-02-06T12:30:57.874Z,102311.53
2023-02-06T12:34:31.902Z,102318.47
2023-02-06T12:37:44.400Z,102308.72
2023-02-06T12:41:24.311Z,102315.16
2023-02-06T12:44:42.245Z,102309.81
2023-02-06T12:47:52.134Z,102312.06
2023-02-06T12:51:10.289Z,102307.22
2023-02-06T12:54:28.634Z,102304.63
2023-02-06T12:57:32.753Z,102297.59
2023-02-06T13:00:52.200Z,102297.53
2023-02-06T13:03:58.491Z,102299.19
2023-02-06T13:07:11.831Z,102288.09
2023-02-06T13:10:24.967Z,102289.38
2023-02-06T13:13:35.198Z,102294.87
2023-02-06T13:17:16.867Z,102292.31
2023-02-06T13:20:21.729Z,102289.12
2023-02-06T13:23:24.796Z,102283.69
2023-02-06T13:26:46.457Z,102289.53
2023-02-06T13:29:52.841Z,102280.09
2023-02-06T13:33:14.256Z,102278.88
2023-02-06T13:36:24.518Z,102279.47
2023-02-06T13:39:31.074Z,102285.50
2023-02-06T13:42:54.630Z,102288.13
2023-02-06T13:46:01.587Z,102302.53
2023-02-06T13:49:23.631Z,102305.09
2023-02-06T13:52:42.678Z,102299.03
2023-02-06T13:55:57.375Z,102293.00
2023-02-06T13:59:06.590Z,102300.47
2023-02-06T14:02:14.766Z,102315.00
2023-02-06T14:05:26.212Z,102321.53
2023-02-06T14:08:57.680Z,102312.72
2023-02-06T14:12:39.042Z,102319.22
2023-02-06T14:16:18.029Z,102322.28
2023-02-06T14:19:38.297Z,102317.00
2023-02-06T14:22:55.656Z,102320.19
2023-02-06T14:26:18.067Z,102323.50
2023-02-06T14:29:35.554Z,102315.44
2023-02-06T14:32:54.525Z,102315.91
2023-02-06T14:36:06.657Z,102307.19
2023-02-06T14:39:53.263Z,102306.03
2023-02-06T14:42:58.703Z,102307.94
2023-02-06T14:46:07.920Z,102316.25
2023-02-06T14:49:19.013Z,102319.25
2023-02-06T14:52:25.822Z,102316.75
2023-02-06T14:55:41.142Z,102320.12
2023-02-06T14:58:46.655Z,102322.69
2023-02-06T15:01:52.930Z,102324.87
2023-02-06T15:04:56.978Z,102327.69
2023-02-06T15:08:02.559Z,102330.72
2023-02-06T15:11:18.465Z,102335.16
2023-02-06T15:14:33.288Z,102337.41
2023-02-06T15:17:36.476Z,102337.41
2023-02-06T15:20:44.682Z,102329.88
2023-02-06T15:24:32.724Z,102337.38
2023-02-06T15:27:37.749Z,102339.84
2023-02-06T15:30:41.083Z,102342.37
2023-02-06T15:33:44.337Z,102348.75
2023-02-06T15:36:47.733Z,102362.25
2023-02-06T15:39:50.844Z,102360.72
2023-02-06T15:42:54.422Z,102360.84
2023-02-06T15:46:00.734Z,102356.00
2023-02-06T15:49:04.456Z,102356.38
2023-02-06T15:52:07.672Z,102361.94
2023-02-06T15:55:27.779Z,102353.09
2023-02-06T15:58:32.502Z,102371.03
2023-02-06T16:01:40.045Z,102375.28
2023-02-06T16:04:43.270Z,102372.31
2023-02-06T16:07:49.705Z,102371.84
2023-02-06T16:10:55.951Z,102376.06
2023-02-06T16:13:59.287Z,102376.56
2023-02-06T16:17:14.405Z,102383.03
2023-02-06T16:20:32.415Z,102396.03
2023-02-06T16:24:03.460Z,102387.41
2023-02-06T16:27:17.249Z,102396.50
2023-02-06T16:30:28.412Z,102400.66
2023-02-06T16:33:38.842Z,102401.84
2023-02-06T16:36:41.987Z,102407.28
2023-02-06T16:39:46.030Z,102403.37
2023-02-06T16:42:49.189Z,102405.87
2023-02-06T16:45:52.631Z,102414.75
2023-02-06T16:48:58.446Z,102410.59
2023-02-06T16:52:01.661Z,102414.97
2023-02-06T16:55:05.185Z,102411.09
2023-02-06T16:58:15.857Z,102412.25
2023-02-06T17:01:25.157Z,102410.22
2023-02-06T17:04:28.571Z,102413.53
2023-02-06T17:07:35.403Z,102408.66
2023-02-06T17:10:38.552Z,102410.00
2023-02-06T17:13:42.013Z,102408.44
2023-02-06T17:16:45.004Z,102417.44
2023-02-06T17:19:50.112Z,102420.84
2023-02-06T17:22:53.359Z,102419.69
2023-02-06T17:25:56.904Z,102428.56
2023-02-06T17:28:59.858Z,102421.34
2023-02-06T17:32:04.009Z,102432.69
2023-02-06T17:35:08.393Z,102434.44
2023-02-06T17:38:11.627Z,102434.41
2023-02-06T17:41:15.044Z,102432.56
2023-02-06T17:44:19.430Z,102438.19
2023-02-06T17:47:23.886Z,102441.19
2023-02-06T17:50:29.078Z,102456.59
2023-02-06T17:53:31.940Z,102442.97
2023-02-06T17:56:36.574Z,102447.16
2023-02-06T17:59:40.051Z,102444.28
2023-02-06T18:02:43.876Z,102446.25
2023-02-06T18:05:56.988Z,102452.19
2023-02-06T18:08:59.970Z,102451.59
2023-02-06T18:12:04.797Z,102451.91
2023-02-06T18:15:09.313Z,102447.63
2023-02-06T18:18:13.051Z,102451.56
2023-02-06T18:21:19.999Z,102442.16
2023-02-06T18:24:24.433Z,102440.88
2023-02-06T18:27:27.433Z,102458.66
2023-02-06T18:30:30.881Z,102451.56
2023-02-06T18:33:36.448Z,102462.03
2023-02-06T18:36:40.548Z,102465.25
2023-02-06T18:39:44.098Z,102472.94
2023-02-06T18:42:51.484Z,102478.00
2023-02-06T18:45:55.249Z,102478.56
2023-02-06T18:49:00.607Z,102474.03
2023-02-06T18:52:05.163Z,102479.38
2023-02-06T18:55:10.606Z,102474.37
2023-02-06T18:58:14.476Z,102483.16
2023-02-06T19:01:21.726Z,102484.63
2023-02-06T19:04:25.362Z,102492.28
2023-02-06T19:07:30.760Z,102480.97
2023-02-06T19:10:34.649Z,102479.28
2023-02-06T19:13:43.076Z,102486.44
2023-02-06T19:16:48.556Z,102472.53
2023-02-06T19:19:54.044Z,102475.00
2023-02-06T19:22:58.405Z,102473.50
2023-02-06T19:26:05.774Z,102480.31
2023-02-06T19:29:34.803Z,102483.87
2023-02-06T19:32:41.485Z,102497.75
2023-02-06T19:35:44.913Z,102501.03
2023-02-06T19:38:51.167Z,102502.91
2023-02-06T19:41:56.227Z,102513.50
2023-02-06T19:45:00.319Z,102513.16
2023-02-06T19:48:07.090Z,102509.28
2023-02-06T19:51:14.174Z,102516.56
2023-02-06T19:54:18.269Z,102520.59
2023-02-06T19:57:22.594Z,102523.69
2023-02-06T20:00:27.123Z,102524.75
2023-02-06T20:03:31.509Z,102523.16
2023-02-06T20:06:36.371Z,102526.13
2023-02-06T20:09:47.396Z,102532.78
2023-02-06T20:12:54.765Z,102524.22
2023-02-06T20:16:04.056Z,102523.81
2023-02-06T20:19:23.576Z,102529.88
2023-02-06T20:22:27.824Z,102536.50
2023-02-06T20:25:31.964Z,102549.19
2023-02-06T20:28:35.586Z,102557.31
2023-02-06T20:31:40.047Z,102547.91
2023-02-06T20:34:44.296Z,102554.91
2023-02-06T20:37:48.034Z,102543.22
2023-02-06T20:40:55.510Z,102544.63
2023-02-06T20:44:00.717Z,102548.44
2023-02-06T20:47:04.527Z,102556.88
2023-02-06T20:50:08.991Z,102570.06
2023-02-06T20:53:12.576Z,102555.31
2023-02-06T20:56:22.207Z,102551.75
2023-02-06T20:59:25.827Z,102558.38
2023-02-06T21:02:29.613Z,102552.53
2023-02-06T21:05:33.277Z,102555.72
2023-02-06T21:08:36.434Z,102553.84
2023-02-06T21:11:45.754Z,102560.91
2023-02-06T21:14:48.839Z,102561.13
2023-02-06T21:17:52.174Z,102554.25
2023-02-06T21:20:56.967Z,102563.22
2023-02-06T21:24:00.240Z,102562.97
2023-02-06T21:27:03.108Z,102574.59
2023-02-06T21:30:06.937Z,102578.38
2023-02-06T21:33:09.725Z,102573.38
2023-02-06T21:36:12.928Z,102578.34
2023-02-06T21:39:22.279Z,102579.78
2023-02-06T21:42:27.645Z,102592.44
2023-02-06T21:45:30.413Z,102587.66
2023-02-06T21:48:34.437Z,102579.34
2023-02-06T21:51:37.563Z,102580.41
2023-02-06T21:54:40.604Z,102589.53
2023-02-06T21:57:43.438Z,102593.69
2023-02-06T22:00:47.660Z,102597.81
2023-02-06T22:03:51.456Z,102601.16
2023-02-06T22:06:54.134Z,102607.19
2023-02-06T22:09:57.165Z,102606.41
2023-02-06T22:12:59.930Z,102617.84
2023-02-06T22:16:02.975Z,102615.16
2023-02-06T22:19:07.077Z,102619.06
2023-02-06T22:22:10.124Z,102609.09
2023-02-06T22:25:12.941Z,102605.53
2023-02-06T22:28:16.234Z,102605.28
2023-02-06T22:31:22.549Z,102610.59
2023-02-06T22:34:25.793Z,102618.66
2023-02-06T22:37:31.362Z,102616.72
2023-02-06T22:40:34.350Z,102623.25
2023-02-06T22:43:38.736Z,102621.00
2023-02-06T22:46:42.640Z,102622.28
2023-02-06T22:49:45.553Z,102618.78
2023-02-06T22:53:07.338Z,102619.22
2023-02-06T22:56:31.260Z,102610.25
2023-02-06T22:59:34.448Z,102612.34
2023-02-06T23:02:38.885Z,102613.41
2023-02-06T23:05:41.937Z,102616.37
2023-02-06T23:08:45.019Z,102622.47
2023-02-06T23:11:48.546Z,102631.66
2023-02-06T23:14:51.264Z,102640.59
2023-02-06T23:17:54.309Z,102646.63
2023-02-06T23:20:59.700Z,102658.66
2023-02-06T23:24:03.762Z,102649.22
2023-02-06T23:27:06.418Z,102640.94
2023-02-06T23:30:10.144Z,102645.44
2023-02-06T23:33:13.153Z,102636.28
2023-02-06T23:36:18.065Z,102639.34
2023-02-06T23:39:21.178Z,102643.31
2023-02-06T23:42:24.290Z,102647.66
2023-02-06T23:45:28.085Z,102640.00
2023-02-06T23:48:31.378Z,102647.47
2023-02-06T23:51:35.274Z,102647.84
2023-02-06T23:54:38.436Z,102639.13
2023-02-06T23:57:41.929Z,102650.91
