createdAt,value
2019-03-27T00:00:09.195Z,9.20
2019-03-27T00:02:35.651Z,9.20
2019-03-27T00:05:02.131Z,9.10
2019-03-27T00:07:28.709Z,8.90
2019-03-27T00:09:55.176Z,9.20
2019-03-27T00:12:21.888Z,9.30
2019-03-27T00:14:48.591Z,9.40
2019-03-27T00:17:15.154Z,9.40
2019-03-27T00:19:41.636Z,8.90
2019-03-27T00:22:08.344Z,9.00
2019-03-27T00:24:34.934Z,9.00
2019-03-27T00:27:01.500Z,9.10
2019-03-27T00:29:27.957Z,8.80
2019-03-27T00:31:54.880Z,9.00
2019-03-27T00:34:21.344Z,9.30
2019-03-27T00:36:47.825Z,9.00
2019-03-27T00:39:14.590Z,9.40
2019-03-27T00:41:41.248Z,9.00
2019-03-27T00:44:07.608Z,8.90
2019-03-27T00:46:34.406Z,9.00
2019-03-27T00:49:00.854Z,8.90
2019-03-27T00:51:27.331Z,9.10
2019-03-27T00:53:53.884Z,9.50
2019-03-27T00:56:20.748Z,9.00
2019-03-27T00:58:47.209Z,9.10
2019-03-27T01:01:14.078Z,9.20
2019-03-27T01:03:40.832Z,9.20
2019-03-27T01:06:07.481Z,9.40
2019-03-27T01:08:34.154Z,9.50
2019-03-27T01:11:00.712Z,9.40
2019-03-27T01:13:27.189Z,9.20
2019-03-27T01:15:53.775Z,9.10
2019-03-27T01:18:20.379Z,9.20
2019-03-27T01:20:46.826Z,9.00
2019-03-27T01:23:13.294Z,8.60
2019-03-27T01:25:39.758Z,8.80
2019-03-27T01:28:06.390Z,8.70
2019-03-27T01:30:33.174Z,8.80
2019-03-27T01:32:59.733Z,9.20
2019-03-27T01:35:26.277Z,9.10
2019-03-27T01:37:52.823Z,8.90
2019-03-27T01:40:19.306Z,9.10
2019-03-27T01:42:45.918Z,9.10
2019-03-27T01:45:12.579Z,9.20
2019-03-27T01:47:39.265Z,9.10
2019-03-27T01:50:06.619Z,8.90
2019-03-27T01:52:33.160Z,9.00
2019-03-27T01:54:59.845Z,9.00
2019-03-27T01:57:26.401Z,8.90
2019-03-27T01:59:52.872Z,9.00
2019-03-27T02:02:20.506Z,9.00
2019-03-27T02:04:46.986Z,9.00
2019-03-27T02:07:13.551Z,9.20
2019-03-27T02:09:40.104Z,8.90
2019-03-27T02:12:06.677Z,8.90
2019-03-27T02:14:33.110Z,8.80
2019-03-27T02:16:59.620Z,9.10
2019-03-27T02:19:26.169Z,8.90
2019-03-27T02:21:52.784Z,9.00
2019-03-27T02:24:19.336Z,9.30
2019-03-27T02:26:45.805Z,9.10
2019-03-27T02:29:12.368Z,8.90
2019-03-27T02:31:39.149Z,8.90
2019-03-27T02:34:05.711Z,9.20
2019-03-27T02:36:32.260Z,8.90
2019-03-27T02:38:58.828Z,9.20
2019-03-27T02:41:25.277Z,9.20
2019-03-27T02:43:51.844Z,9.10
2019-03-27T02:46:25.154Z,9.00
2019-03-27T02:48:46.586Z,9.20
2019-03-27T02:51:13.033Z,9.10
2019-03-27T02:53:39.842Z,9.10
2019-03-27T02:56:06.390Z,9.00
2019-03-27T02:58:32.978Z,9.10
2019-03-27T03:00:59.805Z,9.00
2019-03-27T03:03:26.277Z,9.10
2019-03-27T03:05:52.762Z,8.90
2019-03-27T03:08:19.626Z,8.80
2019-03-27T03:10:46.309Z,8.90
2019-03-27T03:13:12.744Z,8.80
2019-03-27T03:15:39.307Z,8.50
2019-03-27T03:18:06.080Z,9.10
2019-03-27T03:20:32.654Z,8.70
2019-03-27T03:22:59.559Z,8.70
2019-03-27T03:25:26.120Z,8.80
2019-03-27T03:27:52.475Z,8.70
2019-03-27T03:30:19.272Z,8.70
2019-03-27T03:32:46.225Z,8.70
2019-03-27T03:35:13.209Z,8.70
2019-03-27T03:37:39.667Z,8.70
2019-03-27T03:40:07.099Z,8.50
2019-03-27T03:42:33.902Z,8.50
2019-03-27T03:45:00.559Z,8.30
2019-03-27T03:47:27.123Z,8.30
2019-03-27T03:49:54.015Z,8.40
2019-03-27T03:52:26.781Z,8.30
2019-03-27T03:54:53.555Z,8.20
2019-03-27T03:57:23.715Z,7.90
2019-03-27T03:59:50.398Z,8.20
2019-03-27T04:02:18.368Z,8.10
2019-03-27T04:04:46.747Z,7.90
2019-03-27T04:07:13.194Z,8.10
2019-03-27T04:09:40.024Z,8.20
2019-03-27T04:12:06.480Z,8.10
2019-03-27T04:14:32.970Z,8.10
2019-03-27T04:17:15.804Z,8.00
2019-03-27T04:19:27.815Z,7.90
2019-03-27T04:21:54.661Z,8.10
2019-03-27T04:24:21.108Z,7.80
2019-03-27T04:26:47.694Z,8.40
2019-03-27T04:29:14.154Z,7.90
2019-03-27T04:31:40.826Z,8.40
2019-03-27T04:34:07.268Z,8.30
2019-03-27T04:36:34.071Z,8.40
2019-03-27T04:39:00.621Z,8.40
2019-03-27T04:41:27.105Z,8.20
2019-03-27T04:43:53.649Z,7.90
2019-03-27T04:46:20.136Z,8.20
2019-03-27T04:48:46.706Z,7.90
2019-03-27T04:51:13.348Z,8.10
2019-03-27T04:53:39.830Z,7.90
2019-03-27T04:56:06.388Z,7.90
2019-03-27T04:58:32.890Z,8.10
2019-03-27T05:00:59.614Z,8.00
2019-03-27T05:03:26.073Z,8.00
2019-03-27T05:05:52.520Z,8.10
2019-03-27T05:08:19.346Z,8.10
2019-03-27T05:10:45.889Z,8.00
2019-03-27T05:13:12.455Z,8.10
2019-03-27T05:15:39.131Z,8.00
2019-03-27T05:18:05.695Z,8.20
2019-03-27T05:20:32.048Z,8.30
2019-03-27T05:22:58.869Z,8.10
2019-03-27T05:25:25.458Z,8.00
2019-03-27T05:27:51.925Z,8.00
2019-03-27T05:30:25.400Z,7.90
2019-03-27T05:32:52.183Z,7.50
2019-03-27T05:35:18.647Z,7.70
2019-03-27T05:37:45.176Z,7.50
2019-03-27T05:40:11.834Z,7.80
2019-03-27T05:42:38.296Z,7.50
2019-03-27T05:45:05.176Z,7.70
2019-03-27T05:47:31.641Z,7.70
2019-03-27T05:49:58.500Z,7.60
2019-03-27T05:52:25.194Z,7.20
2019-03-27T05:54:51.756Z,7.50
2019-03-27T05:57:18.208Z,7.20
2019-03-27T05:59:44.589Z,7.20
2019-03-27T06:02:11.531Z,7.50
2019-03-27T06:04:37.973Z,7.30
2019-03-27T06:07:04.554Z,7.80
2019-03-27T06:09:31.780Z,7.70
2019-03-27T06:11:58.164Z,7.80
2019-03-27T06:14:25.133Z,8.10
2019-03-27T06:16:51.591Z,8.10
2019-03-27T06:19:17.944Z,8.10
2019-03-27T06:21:44.408Z,8.40
2019-03-27T06:24:10.991Z,8.30
2019-03-27T06:26:37.438Z,8.50
2019-03-27T06:29:04.016Z,8.50
2019-03-27T06:31:30.602Z,8.40
2019-03-27T06:33:57.428Z,8.20
2019-03-27T06:36:23.886Z,8.50
2019-03-27T06:38:50.382Z,8.20
2019-03-27T06:41:16.854Z,8.40
2019-03-27T06:43:43.336Z,8.30
2019-03-27T06:46:10.101Z,8.40
2019-03-27T06:48:36.584Z,8.20
2019-03-27T06:51:03.249Z,8.80
2019-03-27T06:53:29.743Z,8.80
2019-03-27T06:55:56.192Z,9.00
2019-03-27T06:58:22.690Z,8.70
2019-03-27T07:00:49.220Z,8.60
2019-03-27T07:03:15.739Z,8.80
2019-03-27T07:05:42.189Z,8.80
2019-03-27T07:08:08.809Z,9.00
2019-03-27T07:10:35.403Z,9.10
2019-03-27T07:13:02.072Z,8.50
2019-03-27T07:15:28.623Z,9.10
2019-03-27T07:17:55.215Z,9.00
2019-03-27T07:20:21.772Z,9.10
2019-03-27T07:22:48.243Z,9.00
2019-03-27T07:25:14.775Z,9.40
2019-03-27T07:27:41.260Z,9.40
2019-03-27T07:30:09.691Z,9.70
2019-03-27T07:32:36.268Z,9.40
2019-03-27T07:35:04.331Z,9.50
2019-03-27T07:37:30.841Z,9.90
2019-03-27T07:39:57.595Z,9.50
2019-03-27T07:42:24.068Z,9.50
2019-03-27T07:44:50.638Z,9.20
2019-03-27T07:47:17.105Z,9.10
2019-03-27T07:49:43.791Z,8.80
2019-03-27T07:52:10.604Z,8.80
2019-03-27T07:54:37.404Z,8.90
2019-03-27T07:57:04.350Z,8.80
2019-03-27T07:59:31.025Z,8.70
2019-03-27T08:01:57.734Z,8.60
2019-03-27T08:04:24.201Z,9.10
2019-03-27T08:06:51.006Z,8.90
2019-03-27T08:09:17.596Z,9.60
2019-03-27T08:11:44.261Z,9.90
2019-03-27T08:14:10.725Z,10.10
2019-03-27T08:16:37.333Z,9.80
2019-03-27T08:19:07.713Z,9.70
2019-03-27T08:21:32.366Z,9.70
2019-03-27T08:23:58.930Z,9.50
2019-03-27T08:26:25.382Z,9.60
2019-03-27T08:28:51.870Z,9.30
2019-03-27T08:31:18.306Z,8.90
2019-03-27T08:33:45.260Z,9.00
2019-03-27T08:36:11.832Z,9.00
2019-03-27T08:38:38.217Z,9.40
2019-03-27T08:41:04.966Z,9.00
2019-03-27T08:43:31.451Z,9.40
2019-03-27T08:45:58.030Z,9.80
2019-03-27T08:48:24.596Z,9.80
2019-03-27T08:50:51.264Z,9.80
2019-03-27T08:53:17.766Z,10.60
2019-03-27T08:55:44.326Z,11.40
2019-03-27T08:58:30.664Z,13.40
2019-03-27T09:00:57.216Z,15.00
2019-03-27T09:03:23.783Z,16.80
2019-03-27T09:05:50.444Z,18.30
2019-03-27T09:08:17.075Z,19.20
2019-03-27T09:10:43.626Z,19.50
2019-03-27T09:13:10.089Z,19.50
2019-03-27T09:15:36.534Z,17.10
2019-03-27T09:18:03.684Z,15.00
2019-03-27T09:20:30.333Z,14.90
2019-03-27T09:22:57.095Z,15.20
2019-03-27T09:25:23.665Z,16.00
2019-03-27T09:27:50.238Z,16.00
2019-03-27T09:30:17.593Z,18.60
2019-03-27T09:32:44.450Z,20.40
2019-03-27T09:35:11.189Z,18.50
2019-03-27T09:37:37.757Z,17.70
2019-03-27T09:40:04.873Z,18.40
2019-03-27T09:42:31.340Z,19.40
2019-03-27T09:44:58.255Z,21.50
2019-03-27T09:47:24.711Z,23.50
2019-03-27T09:49:51.409Z,25.40
2019-03-27T09:52:17.865Z,24.50
2019-03-27T09:54:44.446Z,24.50
2019-03-27T09:57:11.245Z,24.60
2019-03-27T09:59:38.081Z,23.40
2019-03-27T10:02:04.639Z,21.10
2019-03-27T10:04:31.016Z,21.00
2019-03-27T10:06:57.460Z,18.30
2019-03-27T10:09:23.992Z,17.70
2019-03-27T10:11:50.449Z,16.20
2019-03-27T10:14:16.916Z,14.90
2019-03-27T10:16:43.374Z,13.90
2019-03-27T10:19:10.060Z,12.90
2019-03-27T10:21:36.544Z,12.10
2019-03-27T10:24:03.339Z,12.60
2019-03-27T10:26:29.905Z,12.00
2019-03-27T10:28:56.501Z,12.00
2019-03-27T10:31:23.057Z,12.40
2019-03-27T10:33:49.641Z,12.20
2019-03-27T10:36:16.395Z,12.00
2019-03-27T10:38:42.789Z,12.10
2019-03-27T10:41:09.343Z,13.10
2019-03-27T10:43:35.831Z,16.60
2019-03-27T10:46:02.776Z,18.80
2019-03-27T10:48:29.615Z,18.00
2019-03-27T10:50:56.089Z,15.90
2019-03-27T10:53:22.549Z,15.50
2019-03-27T10:55:49.125Z,14.30
2019-03-27T10:58:15.701Z,14.10
2019-03-27T11:00:42.144Z,13.90
2019-03-27T11:03:08.639Z,13.10
2019-03-27T11:05:35.444Z,13.60
2019-03-27T11:08:02.429Z,13.00
2019-03-27T11:10:29.361Z,12.80
2019-03-27T11:12:56.020Z,13.10
2019-03-27T11:15:23.053Z,13.30
2019-03-27T11:17:49.608Z,13.60
2019-03-27T11:20:30.036Z,13.50
2019-03-27T11:22:45.065Z,13.40
2019-03-27T11:25:11.743Z,13.60
2019-03-27T11:27:38.295Z,13.80
2019-03-27T11:30:05.965Z,14.00
2019-03-27T11:32:32.723Z,14.10
2019-03-27T11:34:59.289Z,14.80
2019-03-27T11:37:25.743Z,14.50
2019-03-27T11:39:52.232Z,14.20
2019-03-27T11:42:19.088Z,14.60
2019-03-27T11:44:45.487Z,16.50
2019-03-27T11:47:11.836Z,18.10
2019-03-27T11:49:38.319Z,19.80
2019-03-27T11:52:07.359Z,21.60
2019-03-27T11:54:33.925Z,21.40
2019-03-27T11:57:00.377Z,22.20
2019-03-27T11:59:26.966Z,19.50
2019-03-27T12:01:53.504Z,18.20
2019-03-27T12:04:20.220Z,16.70
2019-03-27T12:06:46.589Z,16.70
2019-03-27T12:09:13.593Z,16.30
2019-03-27T12:11:40.048Z,15.30
2019-03-27T12:14:06.641Z,15.30
2019-03-27T12:16:33.188Z,14.90
2019-03-27T12:18:59.764Z,15.10
2019-03-27T12:21:26.323Z,14.10
2019-03-27T12:23:52.721Z,13.70
2019-03-27T12:26:19.255Z,13.00
2019-03-27T12:28:45.992Z,13.00
2019-03-27T12:31:12.478Z,13.00
2019-03-27T12:33:38.921Z,13.40
2019-03-27T12:36:05.628Z,13.00
2019-03-27T12:38:32.081Z,13.20
2019-03-27T12:40:58.575Z,13.40
2019-03-27T12:43:25.062Z,13.30
2019-03-27T12:45:51.631Z,13.70
2019-03-27T12:48:18.479Z,13.50
2019-03-27T12:50:45.045Z,14.20
2019-03-27T12:53:11.966Z,14.00
2019-03-27T12:55:38.645Z,14.70
2019-03-27T12:58:05.295Z,14.90
2019-03-27T13:00:32.186Z,15.40
2019-03-27T13:02:58.922Z,16.60
2019-03-27T13:05:25.550Z,15.80
2019-03-27T13:07:52.502Z,16.60
2019-03-27T13:10:38.961Z,18.00
2019-03-27T13:13:05.529Z,16.70
2019-03-27T13:15:32.104Z,17.10
2019-03-27T13:17:58.922Z,16.70
2019-03-27T13:20:25.613Z,16.10
2019-03-27T13:22:52.443Z,15.00
2019-03-27T13:25:19.028Z,14.80
2019-03-27T13:27:47.497Z,15.30
2019-03-27T13:30:14.580Z,16.40
2019-03-27T13:32:41.029Z,17.60
2019-03-27T13:35:08.474Z,18.50
2019-03-27T13:37:35.315Z,17.20
2019-03-27T13:40:05.055Z,16.60
2019-03-27T13:42:31.643Z,16.60
2019-03-27T13:44:58.265Z,16.20
2019-03-27T13:47:24.823Z,14.70
2019-03-27T13:49:51.306Z,14.50
2019-03-27T13:52:17.886Z,14.10
2019-03-27T13:54:44.643Z,14.50
2019-03-27T13:57:11.206Z,14.00
2019-03-27T13:59:37.723Z,14.00
2019-03-27T14:02:04.766Z,13.90
2019-03-27T14:04:31.429Z,13.40
2019-03-27T14:06:57.981Z,13.60
2019-03-27T14:09:24.566Z,13.40
2019-03-27T14:11:51.116Z,13.00
2019-03-27T14:14:17.572Z,13.10
2019-03-27T14:16:44.500Z,13.00
2019-03-27T14:19:10.962Z,13.20
2019-03-27T14:21:37.461Z,13.40
2019-03-27T14:24:04.024Z,12.90
2019-03-27T14:26:44.116Z,13.00
2019-03-27T14:28:59.068Z,13.00
2019-03-27T14:31:26.059Z,13.10
2019-03-27T14:33:52.901Z,13.20
2019-03-27T14:36:19.487Z,13.40
2019-03-27T14:38:46.165Z,13.50
2019-03-27T14:41:12.679Z,13.50
2019-03-27T14:43:39.338Z,14.40
2019-03-27T14:46:05.934Z,15.00
2019-03-27T14:48:32.500Z,15.10
2019-03-27T14:50:58.993Z,15.40
2019-03-27T14:53:25.539Z,15.10
2019-03-27T14:55:52.115Z,15.00
2019-03-27T14:58:18.670Z,15.10
2019-03-27T15:00:45.229Z,15.00
2019-03-27T15:03:12.052Z,15.40
2019-03-27T15:05:38.772Z,15.80
2019-03-27T15:08:05.539Z,16.30
2019-03-27T15:10:32.484Z,15.50
2019-03-27T15:12:59.411Z,15.60
2019-03-27T15:15:26.644Z,15.20
2019-03-27T15:17:53.109Z,15.20
2019-03-27T15:20:19.954Z,15.10
2019-03-27T15:22:46.529Z,15.10
2019-03-27T15:25:13.313Z,15.10
2019-03-27T15:27:39.665Z,14.10
2019-03-27T15:30:12.471Z,13.40
2019-03-27T15:32:37.613Z,12.90
2019-03-27T15:35:05.349Z,12.90
2019-03-27T15:37:31.995Z,13.40
2019-03-27T15:39:58.921Z,13.50
2019-03-27T15:42:25.521Z,13.90
2019-03-27T15:44:52.706Z,14.00
2019-03-27T15:47:19.223Z,14.00
2019-03-27T15:49:46.051Z,13.90
2019-03-27T15:52:12.748Z,14.00
2019-03-27T15:54:39.657Z,14.00
2019-03-27T15:57:06.248Z,14.40
2019-03-27T15:59:32.965Z,14.00
2019-03-27T16:01:59.573Z,13.80
2019-03-27T16:04:26.222Z,13.70
2019-03-27T16:06:53.011Z,13.90
2019-03-27T16:09:20.468Z,14.50
2019-03-27T16:11:46.935Z,14.40
2019-03-27T16:14:13.585Z,13.80
2019-03-27T16:16:40.268Z,14.00
2019-03-27T16:19:06.928Z,13.80
2019-03-27T16:21:33.907Z,13.30
2019-03-27T16:24:06.326Z,13.30
2019-03-27T16:26:28.688Z,13.40
2019-03-27T16:28:55.348Z,12.90
2019-03-27T16:31:22.032Z,13.20
2019-03-27T16:33:48.497Z,13.30
2019-03-27T16:36:15.198Z,13.40
2019-03-27T16:38:42.002Z,13.30
2019-03-27T16:41:08.590Z,13.60
2019-03-27T16:43:35.052Z,13.20
2019-03-27T16:46:01.652Z,13.80
2019-03-27T16:48:28.216Z,13.60
2019-03-27T16:50:54.892Z,13.40
2019-03-27T16:53:21.435Z,13.40
2019-03-27T16:56:07.879Z,13.30
2019-03-27T16:58:34.482Z,13.40
2019-03-27T17:01:00.962Z,13.30
2019-03-27T17:03:27.421Z,13.00
2019-03-27T17:05:54.566Z,12.90
2019-03-27T17:08:21.375Z,12.90
2019-03-27T17:10:48.171Z,12.50
2019-03-27T17:13:14.681Z,12.30
2019-03-27T17:15:41.237Z,12.10
2019-03-27T17:18:07.724Z,12.00
2019-03-27T17:20:34.294Z,11.90
2019-03-27T17:23:00.788Z,12.00
2019-03-27T17:25:27.354Z,11.50
2019-03-27T17:27:55.918Z,11.80
2019-03-27T17:30:22.629Z,11.50
2019-03-27T17:32:49.309Z,11.60
2019-03-27T17:35:15.788Z,11.40
2019-03-27T17:37:42.290Z,11.40
2019-03-27T17:40:09.364Z,11.90
2019-03-27T17:42:35.858Z,11.60
2019-03-27T17:45:06.083Z,11.40
2019-03-27T17:47:33.086Z,11.50
2019-03-27T17:50:00.357Z,11.40
2019-03-27T17:52:27.369Z,11.40
2019-03-27T17:54:54.212Z,11.50
2019-03-27T17:57:20.917Z,11.40
2019-03-27T17:59:47.334Z,11.20
2019-03-27T18:02:13.907Z,11.30
2019-03-27T18:04:40.368Z,11.10
2019-03-27T18:07:07.200Z,11.00
2019-03-27T18:09:33.765Z,11.10
2019-03-27T18:12:00.345Z,11.10
2019-03-27T18:14:27.131Z,10.90
2019-03-27T18:16:53.699Z,11.00
2019-03-27T18:19:20.251Z,11.10
2019-03-27T18:21:46.769Z,11.00
2019-03-27T18:24:13.233Z,11.20
2019-03-27T18:26:39.820Z,11.10
2019-03-27T18:29:06.375Z,11.00
2019-03-27T18:31:32.899Z,11.00
2019-03-27T18:33:59.603Z,11.10
2019-03-27T18:36:26.191Z,10.90
2019-03-27T18:38:52.728Z,11.00
2019-03-27T18:41:19.431Z,10.90
2019-03-27T18:43:46.161Z,10.80
2019-03-27T18:46:12.631Z,11.10
2019-03-27T18:48:39.325Z,10.80
2019-03-27T18:51:06.281Z,11.10
2019-03-27T18:53:32.761Z,11.00
2019-03-27T18:55:59.308Z,11.00
2019-03-27T18:58:25.789Z,10.70
2019-03-27T19:00:52.313Z,10.70
2019-03-27T19:03:19.059Z,10.60
2019-03-27T19:05:45.539Z,10.80
2019-03-27T19:08:12.237Z,11.10
2019-03-27T19:10:38.922Z,10.90
2019-03-27T19:13:05.388Z,10.80
2019-03-27T19:15:31.860Z,10.60
2019-03-27T19:17:58.437Z,10.60
2019-03-27T19:20:25.004Z,10.50
2019-03-27T19:22:51.655Z,10.50
2019-03-27T19:25:18.497Z,10.50
2019-03-27T19:27:45.083Z,10.60
2019-03-27T19:30:14.540Z,10.60
2019-03-27T19:32:41.150Z,10.70
2019-03-27T19:35:07.887Z,11.10
2019-03-27T19:37:34.531Z,10.60
2019-03-27T19:40:01.748Z,10.40
2019-03-27T19:42:28.659Z,10.60
2019-03-27T19:44:55.132Z,10.60
2019-03-27T19:47:21.926Z,10.50
2019-03-27T19:49:48.509Z,10.70
2019-03-27T19:52:15.184Z,10.60
2019-03-27T19:54:43.230Z,10.50
2019-03-27T19:57:09.748Z,10.80
2019-03-27T19:59:36.585Z,10.60
2019-03-27T20:02:03.269Z,10.60
2019-03-27T20:04:29.832Z,11.00
2019-03-27T20:06:56.332Z,10.70
2019-03-27T20:09:23.003Z,10.50
2019-03-27T20:11:50.059Z,10.70
2019-03-27T20:14:16.615Z,10.70
2019-03-27T20:16:43.165Z,10.60
2019-03-27T20:19:10.312Z,10.50
2019-03-27T20:21:36.784Z,10.50
2019-03-27T20:24:03.447Z,10.50
2019-03-27T20:26:35.072Z,10.50
2019-03-27T20:29:01.917Z,10.30
2019-03-27T20:31:28.969Z,10.50
2019-03-27T20:33:57.453Z,10.60
2019-03-27T20:36:24.063Z,10.30
2019-03-27T20:38:50.525Z,10.60
2019-03-27T20:41:17.126Z,10.10
2019-03-27T20:43:43.710Z,10.70
2019-03-27T20:46:24.054Z,10.50
2019-03-27T20:48:42.411Z,10.20
2019-03-27T20:51:07.816Z,10.20
2019-03-27T20:53:34.313Z,10.30
2019-03-27T20:56:00.936Z,10.40
2019-03-27T20:58:27.448Z,10.20
2019-03-27T21:00:54.212Z,10.10
2019-03-27T21:03:21.133Z,10.10
2019-03-27T21:05:47.696Z,10.30
2019-03-27T21:08:14.285Z,10.10
2019-03-27T21:10:40.735Z,10.10
2019-03-27T21:13:07.687Z,10.30
2019-03-27T21:15:34.272Z,10.10
2019-03-27T21:18:01.197Z,10.10
2019-03-27T21:20:27.651Z,10.10
2019-03-27T21:22:54.419Z,10.20
2019-03-27T21:25:21.061Z,10.00
2019-03-27T21:27:47.675Z,10.30
2019-03-27T21:30:14.537Z,10.00
2019-03-27T21:32:41.133Z,10.20
2019-03-27T21:35:08.081Z,10.10
2019-03-27T21:37:34.733Z,10.20
2019-03-27T21:40:01.292Z,10.60
2019-03-27T21:42:28.056Z,10.50
2019-03-27T21:44:54.445Z,10.60
2019-03-27T21:47:21.469Z,10.60
2019-03-27T21:49:47.946Z,10.50
2019-03-27T21:52:14.428Z,10.50
2019-03-27T21:54:41.002Z,10.70
2019-03-27T21:57:07.487Z,10.50
2019-03-27T21:59:34.341Z,10.50
2019-03-27T22:02:01.033Z,10.70
2019-03-27T22:04:27.615Z,10.30
2019-03-27T22:06:54.071Z,10.70
2019-03-27T22:09:20.553Z,10.60
2019-03-27T22:11:47.022Z,10.50
2019-03-27T22:14:13.788Z,10.60
2019-03-27T22:16:40.474Z,10.50
2019-03-27T22:19:07.229Z,10.10
2019-03-27T22:21:33.801Z,10.50
2019-03-27T22:24:00.365Z,10.40
2019-03-27T22:26:27.061Z,10.50
2019-03-27T22:28:53.613Z,10.60
2019-03-27T22:31:20.230Z,10.50
2019-03-27T22:33:46.712Z,10.50
2019-03-27T22:36:13.389Z,10.50
2019-03-27T22:38:39.949Z,10.60
2019-03-27T22:41:06.637Z,10.50
2019-03-27T22:43:33.105Z,10.60
2019-03-27T22:46:00.041Z,10.60
2019-03-27T22:48:26.624Z,10.20
2019-03-27T22:50:53.296Z,10.40
2019-03-27T22:53:19.872Z,10.50
2019-03-27T22:55:50.204Z,10.50
2019-03-27T22:58:14.868Z,10.60
2019-03-27T23:00:48.250Z,10.20
2019-03-27T23:03:18.558Z,10.20
2019-03-27T23:05:43.633Z,10.10
2019-03-27T23:08:10.214Z,10.30
2019-03-27T23:10:36.676Z,10.20
2019-03-27T23:13:03.621Z,10.30
2019-03-27T23:15:30.081Z,10.10
2019-03-27T23:17:56.681Z,10.30
2019-03-27T23:20:23.362Z,10.10
2019-03-27T23:22:49.945Z,10.20
2019-03-27T23:25:16.515Z,10.10
2019-03-27T23:27:43.080Z,9.80
2019-03-27T23:30:10.850Z,9.80
2019-03-27T23:32:37.651Z,9.80
2019-03-27T23:35:06.526Z,9.80
2019-03-27T23:37:33.257Z,9.90
2019-03-27T23:40:00.117Z,9.80
2019-03-27T23:42:26.693Z,10.10
2019-03-27T23:44:53.293Z,9.80
2019-03-27T23:47:19.950Z,9.70
2019-03-27T23:49:46.429Z,9.70
2019-03-27T23:52:13.013Z,9.70
2019-03-27T23:54:39.509Z,9.80
2019-03-27T23:57:06.084Z,9.60
2019-03-27T23:59:32.564Z,9.80
