createdAt,value
2017-09-15T16:00:30.705Z,63.00
2017-09-15T16:02:59.984Z,59.20
2017-09-15T16:05:29.785Z,56.20
2017-09-15T16:14:55.352Z,57.60
2017-09-15T16:25:49.435Z,58.60
2017-09-15T17:58:41.922Z,39.50
2017-09-15T18:01:09.494Z,39.10
2017-09-15T18:03:37.322Z,40.20
2017-09-15T18:06:05.321Z,37.90
2017-09-15T18:08:33.178Z,39.20
2017-09-15T18:11:01.450Z,38.20
2017-09-15T18:13:29.022Z,38.20
2017-09-15T18:15:56.806Z,37.40
2017-09-15T18:18:25.437Z,37.60
2017-09-15T18:20:52.993Z,38.40
2017-09-15T18:23:21.237Z,40.10
2017-09-15T18:25:48.778Z,40.40
2017-09-15T18:28:18.502Z,37.00
2017-09-15T18:30:46.059Z,36.90
2017-09-15T18:33:13.772Z,38.10
2017-09-15T18:35:41.905Z,38.80
2017-09-15T18:38:10.169Z,39.80
2017-09-15T18:40:39.586Z,39.70
2017-09-15T18:43:07.093Z,39.70
2017-09-15T18:45:35.238Z,39.70
2017-09-15T18:48:03.031Z,40.10
2017-09-15T18:50:31.302Z,40.40
2017-09-15T18:52:59.042Z,40.40
2017-09-15T18:55:26.883Z,40.70
2017-09-15T18:57:54.438Z,41.20
2017-09-15T19:00:22.269Z,41.00
2017-09-15T19:02:50.061Z,41.10
2017-09-15T19:05:17.857Z,41.40
2017-09-15T19:07:46.580Z,41.50
2017-09-15T21:19:09.927Z,53.80
2017-09-15T21:21:40.275Z,53.50
2017-09-15T21:24:09.935Z,53.50
2017-09-15T21:26:39.847Z,55.40
2017-09-15T21:29:10.515Z,55.50
2017-09-15T21:31:42.525Z,54.40
2017-09-15T21:34:12.162Z,54.40
2017-09-15T21:36:42.096Z,54.30
2017-09-15T21:39:11.849Z,54.70
2017-09-15T21:41:41.371Z,54.90
2017-09-15T22:00:02.660Z,56.50
2017-09-15T22:02:32.142Z,55.60
2017-09-15T22:05:02.388Z,53.80
2017-09-15T22:07:32.619Z,58.10
2017-09-15T22:10:02.310Z,57.60
2017-09-15T22:12:31.817Z,56.80
2017-09-15T22:15:01.281Z,57.10
2017-09-15T22:17:31.572Z,56.40
2017-09-15T22:20:01.259Z,56.30
2017-09-15T22:22:30.680Z,58.10
2017-09-15T22:25:00.090Z,57.40
2017-09-15T22:27:29.500Z,59.70
2017-09-15T22:29:58.957Z,56.50
2017-09-15T22:32:28.434Z,54.90
2017-09-15T22:34:58.682Z,54.70
2017-09-15T22:37:28.244Z,54.60
2017-09-15T22:39:57.679Z,54.20
2017-09-15T22:42:28.144Z,54.50
2017-09-15T22:44:59.749Z,54.50
2017-09-15T22:47:37.282Z,58.00
2017-09-15T22:50:11.243Z,58.00
2017-09-15T22:52:40.764Z,52.40
2017-09-15T22:55:10.186Z,52.70
2017-09-15T22:57:43.274Z,51.80
2017-09-15T23:00:18.962Z,50.60
