createdAt,value
2022-12-09T00:01:06.201Z,18.20
2022-12-09T00:03:33.427Z,22.25
2022-12-09T00:06:05.093Z,22.02
2022-12-09T00:08:31.812Z,23.17
2022-12-09T00:10:58.443Z,20.23
2022-12-09T00:13:25.197Z,22.90
2022-12-09T00:15:51.946Z,22.17
2022-12-09T00:18:18.517Z,25.08
2022-12-09T00:20:45.006Z,25.45
2022-12-09T00:23:11.651Z,33.28
2022-12-09T00:25:38.130Z,29.52
2022-12-09T00:28:04.872Z,23.40
2022-12-09T00:30:31.443Z,29.95
2022-12-09T00:32:58.322Z,21.75
2022-12-09T00:35:25.170Z,22.83
2022-12-09T00:37:51.923Z,23.00
2022-12-09T00:40:18.408Z,24.17
2022-12-09T00:42:44.903Z,23.90
2022-12-09T00:45:12.490Z,18.15
2022-12-09T00:47:40.397Z,23.13
2022-12-09T00:50:07.994Z,19.48
2022-12-09T00:52:34.620Z,21.63
2022-12-09T00:55:01.219Z,22.90
2022-12-09T00:57:27.835Z,23.10
2022-12-09T00:59:54.301Z,22.23
2022-12-09T01:02:21.133Z,26.52
2022-12-09T01:04:50.560Z,22.38
2022-12-09T01:07:17.425Z,19.10
2022-12-09T01:09:44.337Z,23.73
2022-12-09T01:12:10.859Z,18.48
2022-12-09T01:14:37.582Z,22.13
2022-12-09T01:17:04.244Z,19.17
2022-12-09T01:19:31.315Z,21.00
2022-12-09T01:21:58.627Z,20.42
2022-12-09T01:24:25.415Z,21.73
2022-12-09T01:26:51.950Z,22.65
2022-12-09T01:29:18.953Z,20.88
2022-12-09T01:31:45.843Z,22.08
2022-12-09T01:34:12.411Z,22.90
2022-12-09T01:36:38.979Z,24.40
2022-12-09T01:39:06.386Z,22.42
2022-12-09T01:41:34.422Z,21.73
2022-12-09T01:44:21.906Z,22.88
2022-12-09T01:46:49.532Z,23.10
2022-12-09T01:49:39.268Z,26.67
2022-12-09T01:52:10.947Z,23.95
2022-12-09T01:54:41.283Z,21.98
2022-12-09T01:57:08.343Z,20.92
2022-12-09T01:59:35.747Z,20.50
2022-12-09T02:02:03.554Z,23.92
2022-12-09T02:04:34.313Z,25.30
2022-12-09T02:07:05.693Z,24.33
2022-12-09T02:09:32.385Z,20.83
2022-12-09T02:12:22.236Z,21.85
2022-12-09T02:15:10.064Z,21.25
2022-12-09T02:17:48.719Z,26.30
2022-12-09T02:20:43.093Z,25.92
2022-12-09T02:23:31.323Z,28.10
2022-12-09T02:26:16.552Z,28.50
2022-12-09T02:29:39.729Z,25.63
2022-12-09T02:32:44.032Z,23.83
2022-12-09T02:35:35.482Z,20.75
2022-12-09T02:38:15.678Z,19.83
2022-12-09T02:41:00.383Z,21.10
2022-12-09T02:43:33.659Z,27.90
2022-12-09T02:46:02.301Z,34.90
2022-12-09T02:48:35.782Z,23.77
2022-12-09T02:51:06.755Z,35.53
2022-12-09T02:53:38.318Z,36.30
2022-12-09T02:56:07.914Z,20.80
2022-12-09T02:58:35.239Z,23.35
2022-12-09T03:01:02.028Z,24.70
2022-12-09T03:03:32.978Z,20.83
2022-12-09T03:06:09.482Z,25.13
2022-12-09T03:09:14.642Z,20.88
2022-12-09T03:11:42.012Z,30.88
2022-12-09T03:14:21.610Z,37.50
2022-12-09T03:16:58.214Z,27.83
2022-12-09T03:19:52.050Z,33.53
2022-12-09T03:22:23.534Z,28.60
2022-12-09T03:25:04.913Z,26.30
2022-12-09T03:27:48.023Z,25.25
2022-12-09T03:30:16.404Z,23.20
2022-12-09T03:32:46.223Z,27.40
2022-12-09T03:35:18.774Z,30.20
2022-12-09T03:37:46.470Z,21.88
2022-12-09T03:40:17.752Z,23.10
2022-12-09T03:42:52.716Z,22.73
2022-12-09T03:45:20.836Z,24.77
2022-12-09T03:47:47.627Z,24.58
2022-12-09T03:50:15.004Z,31.67
2022-12-09T03:52:56.701Z,22.10
2022-12-09T03:55:36.910Z,26.10
2022-12-09T03:58:06.149Z,26.73
2022-12-09T04:00:36.714Z,30.92
2022-12-09T04:03:05.060Z,20.77
2022-12-09T04:05:31.915Z,27.70
2022-12-09T04:07:59.066Z,20.58
2022-12-09T04:10:26.116Z,28.85
2022-12-09T04:12:52.717Z,27.95
2022-12-09T04:15:19.455Z,31.73
2022-12-09T04:17:46.067Z,25.65
2022-12-09T04:20:13.843Z,25.67
2022-12-09T04:22:42.136Z,23.92
2022-12-09T04:25:09.403Z,25.00
2022-12-09T04:27:35.934Z,27.60
2022-12-09T04:30:02.728Z,27.35
2022-12-09T04:32:29.884Z,21.90
2022-12-09T04:34:56.717Z,23.70
2022-12-09T04:37:23.235Z,23.90
2022-12-09T04:39:49.863Z,25.83
2022-12-09T04:42:16.412Z,23.33
2022-12-09T04:44:42.974Z,23.77
2022-12-09T04:47:09.783Z,22.58
2022-12-09T04:49:36.425Z,26.40
2022-12-09T04:52:03.047Z,29.10
2022-12-09T04:54:29.569Z,27.92
2022-12-09T04:56:56.322Z,29.85
2022-12-09T04:59:23.012Z,24.75
2022-12-09T05:01:49.739Z,27.02
2022-12-09T05:04:16.487Z,27.63
2022-12-09T05:06:43.405Z,29.38
2022-12-09T05:09:12.827Z,27.17
2022-12-09T05:11:40.389Z,25.17
2022-12-09T05:14:07.203Z,26.70
2022-12-09T05:16:33.881Z,27.58
2022-12-09T05:19:00.823Z,32.70
2022-12-09T05:21:27.628Z,26.50
2022-12-09T05:23:54.234Z,23.63
2022-12-09T05:26:22.782Z,29.65
2022-12-09T05:28:49.943Z,25.50
2022-12-09T05:31:20.025Z,30.02
2022-12-09T05:33:48.216Z,25.77
2022-12-09T05:36:17.679Z,29.73
2022-12-09T05:38:44.576Z,27.15
2022-12-09T05:41:11.298Z,31.00
2022-12-09T05:43:38.338Z,28.02
2022-12-09T05:46:06.711Z,27.33
2022-12-09T05:48:34.445Z,26.65
2022-12-09T05:51:04.745Z,26.35
2022-12-09T05:53:32.267Z,22.92
2022-12-09T05:55:59.187Z,28.60
2022-12-09T05:58:26.457Z,29.60
2022-12-09T06:00:53.216Z,26.02
2022-12-09T06:03:19.857Z,29.25
2022-12-09T06:05:47.082Z,30.50
2022-12-09T06:08:14.164Z,28.40
2022-12-09T06:10:41.729Z,29.83
2022-12-09T06:13:09.354Z,32.03
2022-12-09T06:15:36.219Z,33.22
2022-12-09T06:18:03.258Z,30.23
2022-12-09T06:20:30.575Z,31.55
2022-12-09T06:22:57.596Z,34.80
2022-12-09T06:25:24.673Z,33.90
2022-12-09T06:27:51.993Z,32.50
2022-12-09T06:30:19.064Z,30.92
2022-12-09T06:32:46.043Z,33.15
2022-12-09T06:35:13.475Z,30.75
2022-12-09T06:37:40.379Z,29.42
2022-12-09T06:40:07.938Z,28.55
2022-12-09T06:42:34.923Z,32.22
2022-12-09T06:45:01.867Z,32.13
2022-12-09T06:47:28.567Z,27.48
2022-12-09T06:49:58.200Z,30.90
2022-12-09T06:52:29.385Z,32.25
2022-12-09T06:54:56.283Z,34.13
2022-12-09T06:57:22.844Z,32.08
2022-12-09T06:59:49.460Z,33.83
2022-12-09T07:02:16.245Z,39.70
2022-12-09T07:04:43.456Z,35.03
2022-12-09T07:07:11.209Z,33.30
2022-12-09T07:09:38.657Z,34.60
2022-12-09T07:12:06.115Z,28.58
2022-12-09T07:14:32.706Z,30.58
2022-12-09T07:17:00.915Z,34.63
2022-12-09T07:19:27.666Z,32.20
2022-12-09T07:21:54.501Z,31.38
2022-12-09T07:24:21.485Z,35.53
2022-12-09T07:26:49.532Z,37.08
2022-12-09T07:29:17.148Z,34.72
2022-12-09T07:31:43.922Z,33.08
2022-12-09T07:34:11.833Z,33.20
2022-12-09T07:36:38.755Z,31.17
2022-12-09T07:39:08.998Z,30.05
2022-12-09T07:41:36.066Z,39.22
2022-12-09T07:44:02.951Z,30.60
2022-12-09T07:46:30.293Z,30.98
2022-12-09T07:48:57.785Z,32.25
2022-12-09T07:51:25.942Z,31.40
2022-12-09T07:53:53.708Z,34.17
2022-12-09T07:56:21.801Z,36.17
2022-12-09T07:58:49.527Z,35.78
2022-12-09T08:01:19.681Z,33.13
2022-12-09T08:03:47.660Z,37.63
2022-12-09T08:06:18.709Z,32.58
2022-12-09T08:08:46.491Z,29.48
2022-12-09T08:11:21.565Z,36.05
2022-12-09T08:13:49.025Z,36.92
2022-12-09T08:16:20.414Z,37.03
2022-12-09T08:18:48.696Z,38.83
2022-12-09T08:21:19.416Z,34.35
2022-12-09T08:23:46.475Z,34.22
2022-12-09T08:26:14.576Z,46.38
2022-12-09T08:28:41.345Z,34.60
2022-12-09T08:31:10.287Z,37.55
2022-12-09T08:33:37.400Z,39.70
2022-12-09T08:36:09.066Z,35.55
2022-12-09T08:38:36.418Z,37.05
2022-12-09T08:41:14.933Z,38.35
2022-12-09T08:43:42.910Z,35.92
2022-12-09T08:46:10.375Z,37.65
2022-12-09T08:48:39.043Z,44.13
2022-12-09T08:51:07.174Z,44.30
2022-12-09T08:53:34.287Z,40.05
2022-12-09T08:56:08.883Z,33.20
2022-12-09T08:58:35.556Z,33.15
2022-12-09T09:01:02.417Z,38.60
2022-12-09T09:03:29.544Z,40.65
2022-12-09T09:06:08.754Z,41.60
2022-12-09T09:08:36.187Z,39.22
2022-12-09T09:11:03.286Z,42.63
2022-12-09T09:13:30.707Z,42.40
2022-12-09T09:15:57.757Z,44.15
2022-12-09T09:18:24.371Z,43.97
2022-12-09T09:20:51.007Z,42.97
2022-12-09T09:23:17.826Z,40.55
2022-12-09T09:25:47.741Z,39.17
2022-12-09T09:28:14.348Z,34.00
2022-12-09T09:30:41.436Z,32.38
2022-12-09T09:33:08.869Z,31.73
2022-12-09T09:35:36.070Z,30.20
2022-12-09T09:38:02.658Z,26.40
2022-12-09T09:40:32.616Z,29.35
2022-12-09T09:43:00.791Z,28.27
2022-12-09T09:45:28.115Z,34.55
2022-12-09T09:48:01.867Z,20.77
2022-12-09T09:50:37.209Z,28.58
2022-12-09T09:53:34.209Z,27.75
2022-12-09T09:56:24.171Z,25.83
2022-12-09T09:59:09.594Z,22.27
2022-12-09T10:01:37.629Z,25.90
2022-12-09T10:04:34.579Z,23.88
2022-12-09T10:07:15.256Z,27.45
2022-12-09T10:10:03.490Z,22.60
2022-12-09T10:12:39.662Z,27.02
2022-12-09T10:15:19.839Z,25.73
2022-12-09T10:17:53.769Z,25.75
2022-12-09T10:20:26.453Z,26.10
2022-12-09T10:22:55.878Z,27.25
2022-12-09T10:25:25.801Z,31.02
2022-12-09T10:28:14.877Z,28.08
2022-12-09T10:30:48.620Z,24.88
2022-12-09T10:33:16.692Z,22.15
2022-12-09T10:35:43.540Z,23.27
2022-12-09T10:38:13.252Z,25.27
2022-12-09T10:40:45.956Z,23.85
2022-12-09T10:43:26.806Z,23.45
2022-12-09T10:48:46.406Z,21.27
2022-12-09T10:51:24.827Z,24.83
2022-12-09T10:53:57.192Z,24.88
2022-12-09T10:56:34.112Z,24.27
2022-12-09T10:59:22.702Z,26.80
2022-12-09T11:01:50.642Z,27.10
2022-12-09T11:04:23.990Z,22.90
2022-12-09T11:06:58.720Z,23.08
2022-12-09T11:09:35.768Z,26.98
2022-12-09T11:12:06.173Z,25.67
2022-12-09T11:14:38.222Z,24.67
2022-12-09T11:20:10.187Z,22.42
2022-12-09T11:22:39.560Z,25.50
2022-12-09T11:25:12.894Z,23.38
2022-12-09T11:27:57.865Z,30.27
2022-12-09T11:30:31.906Z,24.02
2022-12-09T11:33:07.742Z,21.40
2022-12-09T11:35:50.128Z,25.23
2022-12-09T11:38:16.618Z,22.40
2022-12-09T11:40:43.479Z,23.25
2022-12-09T11:43:10.514Z,20.00
2022-12-09T11:45:40.321Z,21.05
2022-12-09T11:48:36.309Z,21.73
2022-12-09T11:51:07.079Z,17.60
2022-12-09T11:53:39.863Z,17.10
2022-12-09T11:56:14.732Z,18.25
2022-12-09T11:58:47.938Z,22.98
2022-12-09T12:01:21.110Z,17.23
2022-12-09T12:04:01.418Z,23.45
2022-12-09T12:06:40.300Z,18.48
2022-12-09T12:09:29.891Z,17.00
2022-12-09T12:12:09.457Z,20.95
2022-12-09T12:14:38.205Z,20.55
2022-12-09T12:17:21.794Z,17.92
2022-12-09T12:19:51.530Z,18.60
2022-12-09T12:22:26.856Z,19.98
2022-12-09T12:25:05.692Z,21.60
2022-12-09T12:27:41.546Z,17.65
2022-12-09T12:30:18.852Z,16.95
2022-12-09T12:33:17.944Z,24.38
2022-12-09T12:35:58.970Z,17.48
2022-12-09T12:38:50.324Z,22.33
2022-12-09T12:41:51.814Z,15.52
2022-12-09T12:44:23.976Z,18.02
2022-12-09T12:47:03.410Z,23.90
2022-12-09T12:49:54.202Z,21.45
2022-12-09T12:55:43.122Z,18.52
2022-12-09T12:58:36.794Z,19.73
2022-12-09T13:01:07.386Z,17.50
2022-12-09T13:03:47.277Z,18.33
2022-12-09T13:06:18.538Z,18.50
2022-12-09T13:08:56.064Z,21.15
2022-12-09T13:11:38.290Z,22.83
2022-12-09T13:14:09.924Z,16.02
2022-12-09T13:19:37.053Z,20.60
2022-12-09T13:22:04.338Z,17.00
2022-12-09T13:24:42.815Z,16.58
2022-12-09T13:27:41.503Z,23.48
2022-12-09T13:30:22.278Z,17.80
2022-12-09T13:33:26.900Z,16.67
2022-12-09T13:36:14.546Z,16.88
2022-12-09T13:38:42.979Z,16.75
2022-12-09T13:41:31.193Z,20.40
2022-12-09T13:44:07.324Z,19.25
2022-12-09T13:46:34.321Z,20.13
2022-12-09T13:49:17.366Z,18.52
2022-12-09T13:51:50.808Z,19.20
2022-12-09T13:54:20.487Z,16.98
2022-12-09T13:57:01.530Z,16.95
2022-12-09T13:59:37.706Z,15.52
2022-12-09T14:02:19.752Z,20.80
2022-12-09T14:04:55.362Z,16.95
2022-12-09T14:07:32.713Z,15.80
2022-12-09T14:09:59.792Z,17.75
2022-12-09T14:12:26.197Z,14.65
2022-12-09T14:14:56.665Z,17.73
2022-12-09T14:17:26.258Z,13.27
2022-12-09T14:20:00.707Z,19.02
2022-12-09T14:22:32.880Z,19.33
2022-12-09T14:25:27.953Z,16.58
2022-12-09T14:28:09.360Z,14.93
2022-12-09T14:30:59.753Z,16.77
2022-12-09T14:33:34.573Z,15.15
2022-12-09T14:36:13.280Z,17.23
2022-12-09T14:39:22.636Z,15.95
2022-12-09T14:41:49.051Z,17.40
2022-12-09T14:45:08.830Z,18.85
2022-12-09T14:47:41.769Z,16.85
2022-12-09T14:50:17.452Z,17.38
2022-12-09T14:52:54.619Z,16.17
2022-12-09T14:55:23.734Z,17.98
2022-12-09T14:57:51.303Z,13.00
2022-12-09T15:00:44.770Z,17.10
2022-12-09T15:03:33.130Z,16.17
2022-12-09T15:06:22.297Z,16.60
2022-12-09T15:08:49.006Z,11.65
2022-12-09T15:11:21.968Z,18.83
2022-12-09T15:13:51.752Z,15.75
2022-12-09T15:16:22.130Z,19.80
2022-12-09T15:18:50.168Z,18.90
2022-12-09T15:21:28.593Z,25.65
2022-12-09T15:23:56.248Z,21.05
2022-12-09T15:26:28.542Z,18.38
2022-12-09T15:28:56.528Z,13.93
2022-12-09T15:31:28.321Z,16.30
2022-12-09T15:33:57.711Z,16.23
2022-12-09T15:36:26.848Z,16.10
2022-12-09T15:38:59.499Z,16.75
2022-12-09T15:41:32.978Z,18.20
2022-12-09T15:44:06.618Z,19.08
2022-12-09T15:46:36.847Z,17.17
2022-12-09T15:49:05.072Z,18.65
2022-12-09T15:51:35.497Z,18.48
2022-12-09T15:54:06.434Z,18.30
2022-12-09T15:56:44.053Z,18.00
2022-12-09T15:59:26.739Z,18.83
2022-12-09T16:01:56.395Z,18.95
2022-12-09T16:04:28.940Z,19.58
2022-12-09T16:06:56.072Z,18.95
2022-12-09T16:09:23.574Z,19.92
2022-12-09T16:11:53.217Z,19.58
2022-12-09T16:14:22.268Z,26.48
2022-12-09T16:16:59.568Z,24.58
2022-12-09T16:19:31.847Z,27.45
2022-12-09T16:21:59.964Z,21.52
2022-12-09T16:24:44.083Z,20.90
2022-12-09T16:27:23.033Z,18.60
2022-12-09T16:29:55.845Z,20.30
2022-12-09T16:32:22.367Z,25.15
2022-12-09T16:34:50.751Z,17.85
2022-12-09T16:38:03.452Z,22.95
2022-12-09T16:40:29.993Z,22.58
2022-12-09T16:43:16.481Z,23.23
2022-12-09T16:45:48.850Z,22.33
2022-12-09T16:48:16.318Z,20.90
2022-12-09T16:51:04.479Z,22.67
2022-12-09T16:53:34.189Z,28.10
2022-12-09T16:56:02.877Z,28.73
2022-12-09T16:58:32.021Z,26.98
2022-12-09T17:00:59.837Z,28.42
2022-12-09T17:03:40.794Z,29.35
2022-12-09T17:06:12.666Z,28.37
2022-12-09T17:08:39.200Z,25.80
2022-12-09T17:11:05.865Z,26.38
2022-12-09T17:13:32.663Z,32.17
2022-12-09T17:15:59.231Z,30.30
2022-12-09T17:18:26.634Z,28.05
2022-12-09T17:21:05.135Z,30.42
2022-12-09T17:23:37.664Z,26.08
2022-12-09T17:26:08.588Z,30.17
2022-12-09T17:28:35.674Z,25.95
2022-12-09T17:31:06.240Z,27.63
2022-12-09T17:33:32.812Z,22.98
2022-12-09T17:35:59.343Z,29.45
2022-12-09T17:38:27.953Z,21.77
2022-12-09T17:40:54.471Z,21.83
2022-12-09T17:43:20.971Z,35.42
2022-12-09T17:45:47.493Z,36.17
2022-12-09T17:48:14.067Z,32.92
2022-12-09T17:50:40.532Z,33.60
2022-12-09T17:53:07.044Z,37.55
2022-12-09T17:55:33.602Z,49.38
2022-12-09T17:58:00.131Z,61.17
2022-12-09T18:00:26.636Z,36.83
2022-12-09T18:02:53.174Z,42.38
2022-12-09T18:05:20.001Z,47.05
2022-12-09T18:07:46.540Z,36.58
2022-12-09T18:10:13.046Z,40.42
2022-12-09T18:12:40.030Z,31.05
2022-12-09T18:15:07.088Z,37.42
2022-12-09T18:17:33.595Z,35.00
2022-12-09T18:20:00.515Z,42.33
2022-12-09T18:22:27.028Z,43.70
2022-12-09T18:24:54.775Z,44.17
2022-12-09T18:27:21.262Z,35.38
2022-12-09T18:29:47.816Z,35.38
2022-12-09T18:32:15.325Z,26.60
2022-12-09T18:34:41.804Z,34.83
2022-12-09T18:37:08.289Z,26.05
2022-12-09T18:39:34.776Z,24.25
2022-12-09T18:42:01.277Z,27.95
2022-12-09T18:44:27.796Z,24.45
2022-12-09T18:46:54.378Z,30.55
2022-12-09T18:49:23.724Z,28.55
2022-12-09T18:51:51.794Z,31.17
2022-12-09T18:54:21.321Z,29.27
2022-12-09T18:56:48.011Z,29.58
2022-12-09T18:59:14.617Z,27.73
2022-12-09T19:01:44.335Z,30.25
2022-12-09T19:04:16.700Z,28.48
2022-12-09T19:06:45.855Z,33.00
2022-12-09T19:09:18.183Z,27.30
2022-12-09T19:11:45.944Z,38.15
2022-12-09T19:14:13.521Z,32.50
2022-12-09T19:16:40.956Z,25.83
2022-12-09T19:19:10.477Z,28.48
2022-12-09T19:21:37.658Z,34.38
2022-12-09T19:24:04.830Z,31.13
2022-12-09T19:26:33.321Z,25.90
2022-12-09T19:29:02.776Z,27.48
2022-12-09T19:31:34.470Z,38.83
2022-12-09T19:36:30.592Z,37.13
2022-12-09T19:38:58.000Z,38.83
2022-12-09T19:41:24.543Z,37.13
2022-12-09T19:43:58.851Z,29.77
2022-12-09T19:46:26.843Z,32.75
2022-12-09T19:48:54.001Z,37.17
2022-12-09T19:51:21.493Z,38.40
2022-12-09T19:53:48.667Z,33.67
2022-12-09T19:56:17.862Z,38.17
2022-12-09T19:58:44.809Z,35.15
2022-12-09T20:01:14.092Z,34.15
2022-12-09T20:03:42.755Z,60.97
2022-12-09T20:06:11.608Z,40.65
2022-12-09T20:08:38.651Z,36.78
2022-12-09T20:11:11.494Z,38.75
2022-12-09T20:13:38.069Z,38.97
2022-12-09T20:16:06.848Z,35.30
2022-12-09T20:18:34.233Z,31.25
2022-12-09T20:21:05.542Z,47.60
2022-12-09T20:23:32.136Z,33.45
2022-12-09T20:26:05.483Z,30.30
2022-12-09T20:28:33.116Z,31.40
2022-12-09T20:31:32.849Z,34.80
2022-12-09T20:34:02.152Z,37.47
2022-12-09T20:36:31.982Z,34.42
2022-12-09T20:39:01.356Z,38.03
2022-12-09T20:41:28.633Z,34.05
2022-12-09T20:43:57.463Z,37.17
2022-12-09T20:46:26.787Z,34.67
2022-12-09T20:48:54.015Z,33.60
2022-12-09T20:51:22.437Z,33.30
2022-12-09T20:53:49.699Z,36.72
2022-12-09T20:56:17.937Z,31.00
2022-12-09T20:58:45.701Z,32.97
2022-12-09T21:01:14.798Z,36.70
2022-12-09T21:03:42.533Z,41.80
2022-12-09T21:06:10.346Z,31.80
2022-12-09T21:08:37.159Z,33.10
2022-12-09T21:11:11.511Z,30.55
2022-12-09T21:13:41.415Z,30.33
2022-12-09T21:16:14.774Z,33.00
2022-12-09T21:18:42.156Z,35.25
2022-12-09T21:21:09.028Z,38.22
2022-12-09T21:23:36.099Z,36.92
2022-12-09T21:26:07.286Z,33.95
2022-12-09T21:28:35.128Z,35.72
2022-12-09T21:31:16.275Z,34.40
2022-12-09T21:33:44.846Z,30.83
2022-12-09T21:36:14.323Z,32.85
2022-12-09T21:38:40.927Z,34.95
2022-12-09T21:41:13.744Z,36.95
2022-12-09T21:43:41.384Z,32.72
2022-12-09T21:46:12.726Z,37.00
2022-12-09T21:48:40.133Z,35.38
2022-12-09T21:51:07.476Z,35.15
2022-12-09T21:53:34.856Z,33.28
2022-12-09T21:56:03.837Z,34.47
2022-12-09T21:58:31.561Z,41.33
2022-12-09T22:00:58.826Z,37.38
2022-12-09T22:03:26.250Z,35.42
2022-12-09T22:05:58.194Z,39.38
2022-12-09T22:08:25.851Z,35.72
2022-12-09T22:10:52.773Z,31.50
2022-12-09T22:13:19.333Z,36.03
2022-12-09T22:15:46.184Z,37.28
2022-12-09T22:18:12.663Z,34.13
2022-12-09T22:23:25.624Z,34.92
2022-12-09T22:25:52.077Z,34.03
2022-12-09T22:28:18.582Z,39.10
2022-12-09T22:30:45.104Z,36.90
2022-12-09T22:33:11.662Z,31.27
2022-12-09T22:35:38.136Z,33.83
2022-12-09T22:38:10.995Z,30.23
2022-12-09T22:40:40.843Z,35.67
2022-12-09T22:43:07.418Z,32.78
2022-12-09T22:45:36.755Z,33.47
2022-12-09T22:48:03.674Z,38.58
2022-12-09T22:50:30.165Z,30.05
2022-12-09T22:52:56.701Z,35.72
2022-12-09T22:55:23.170Z,38.72
2022-12-09T22:57:50.320Z,35.35
2022-12-09T23:00:17.014Z,35.78
2022-12-09T23:02:43.640Z,33.78
2022-12-09T23:05:10.139Z,35.85
2022-12-09T23:07:36.637Z,33.47
2022-12-09T23:10:04.030Z,33.25
2022-12-09T23:12:30.910Z,34.42
2022-12-09T23:14:57.474Z,30.25
2022-12-09T23:17:23.956Z,32.58
2022-12-09T23:19:50.474Z,32.78
2022-12-09T23:22:16.997Z,34.92
2022-12-09T23:24:43.459Z,31.17
2022-12-09T23:27:09.971Z,31.23
2022-12-09T23:29:36.488Z,28.58
2022-12-09T23:32:02.961Z,32.28
2022-12-09T23:34:29.438Z,33.63
2022-12-09T23:36:55.921Z,36.90
2022-12-09T23:39:22.395Z,33.10
2022-12-09T23:41:48.906Z,33.53
2022-12-09T23:44:17.772Z,35.75
2022-12-09T23:46:44.547Z,34.75
2022-12-09T23:49:11.067Z,34.80
2022-12-09T23:51:40.558Z,34.10
2022-12-09T23:54:08.935Z,30.52
2022-12-09T23:56:38.452Z,30.25
2022-12-09T23:59:07.988Z,32.97
