createdAt,value
2019-02-05T00:00:55.089Z,1.90
2019-02-05T00:03:24.146Z,1.80
2019-02-05T00:05:53.184Z,2.10
2019-02-05T00:08:22.234Z,2.07
2019-02-05T00:10:52.445Z,2.20
2019-02-05T00:13:21.619Z,2.53
2019-02-05T00:15:50.744Z,2.10
2019-02-05T00:18:19.782Z,2.27
2019-02-05T00:20:48.801Z,1.97
2019-02-05T00:23:17.861Z,2.23
2019-02-05T00:25:46.874Z,2.00
2019-02-05T00:28:15.869Z,2.40
2019-02-05T00:30:44.867Z,1.97
2019-02-05T00:33:13.877Z,1.83
2019-02-05T00:35:42.898Z,2.33
2019-02-05T00:38:11.945Z,2.60
2019-02-05T00:40:40.989Z,2.13
2019-02-05T00:43:10.049Z,2.10
2019-02-05T00:45:39.088Z,2.10
2019-02-05T00:48:08.189Z,2.43
2019-02-05T00:50:37.238Z,2.57
2019-02-05T00:53:06.278Z,2.27
2019-02-05T00:55:35.337Z,2.30
2019-02-05T00:58:04.310Z,2.47
2019-02-05T01:00:33.348Z,2.73
2019-02-05T01:03:02.403Z,2.30
2019-02-05T01:05:31.522Z,2.70
2019-02-05T01:08:00.538Z,2.77
2019-02-05T01:10:29.594Z,2.40
2019-02-05T01:12:58.914Z,2.27
2019-02-05T01:15:27.955Z,2.40
2019-02-05T01:17:56.979Z,2.60
2019-02-05T01:20:26.026Z,2.73
2019-02-05T01:22:55.047Z,2.43
2019-02-05T01:25:24.100Z,2.50
2019-02-05T01:27:53.263Z,2.80
2019-02-05T01:30:24.077Z,2.60
2019-02-05T01:32:53.114Z,2.73
2019-02-05T01:35:22.121Z,2.90
2019-02-05T01:37:51.196Z,2.60
2019-02-05T01:40:21.474Z,2.47
2019-02-05T01:42:50.517Z,2.40
2019-02-05T01:45:20.437Z,2.57
2019-02-05T01:47:49.455Z,2.70
2019-02-05T01:50:28.203Z,2.40
2019-02-05T01:52:58.486Z,2.30
2019-02-05T01:55:27.510Z,2.63
2019-02-05T01:57:56.589Z,2.90
2019-02-05T02:00:30.596Z,2.70
2019-02-05T02:03:00.472Z,2.37
2019-02-05T02:05:29.529Z,2.70
2019-02-05T02:07:58.852Z,2.50
2019-02-05T02:10:28.866Z,2.30
2019-02-05T02:12:57.933Z,2.40
2019-02-05T02:15:27.044Z,2.70
2019-02-05T02:17:56.080Z,2.20
2019-02-05T02:20:25.145Z,2.90
2019-02-05T02:22:54.699Z,2.43
2019-02-05T02:25:23.721Z,2.70
2019-02-05T02:27:52.938Z,2.60
2019-02-05T02:30:31.613Z,2.60
2019-02-05T02:33:01.842Z,2.70
2019-02-05T02:35:30.890Z,2.43
2019-02-05T02:38:00.008Z,2.63
2019-02-05T02:40:29.041Z,2.70
2019-02-05T02:42:58.105Z,3.10
2019-02-05T02:45:27.125Z,2.73
2019-02-05T02:47:56.257Z,3.00
2019-02-05T02:50:25.375Z,2.80
2019-02-05T02:52:54.413Z,2.60
2019-02-05T02:55:23.457Z,2.50
2019-02-05T02:57:52.608Z,2.57
2019-02-05T03:00:21.771Z,2.70
2019-02-05T03:02:51.436Z,2.83
2019-02-05T03:05:21.943Z,2.80
2019-02-05T03:07:50.999Z,3.27
2019-02-05T03:10:22.068Z,2.80
2019-02-05T03:12:52.694Z,2.93
2019-02-05T03:15:21.765Z,2.60
2019-02-05T03:17:50.792Z,2.77
2019-02-05T03:20:19.815Z,2.83
2019-02-05T03:22:48.827Z,2.80
2019-02-05T03:25:19.472Z,2.93
2019-02-05T03:27:48.662Z,2.43
2019-02-05T03:30:21.589Z,2.83
2019-02-05T03:32:50.913Z,3.03
2019-02-05T03:35:20.392Z,2.60
2019-02-05T03:37:49.598Z,2.90
2019-02-05T03:41:07.321Z,2.80
2019-02-05T03:43:37.413Z,2.67
2019-02-05T03:46:11.777Z,2.70
2019-02-05T03:48:40.835Z,2.60
2019-02-05T03:51:39.369Z,2.77
2019-02-05T03:54:33.509Z,3.10
2019-02-05T03:57:46.416Z,3.33
2019-02-05T04:00:59.731Z,3.07
2019-02-05T04:03:40.134Z,3.00
2019-02-05T04:06:35.148Z,3.50
2019-02-05T04:09:30.735Z,2.87
2019-02-05T04:12:29.515Z,2.87
2019-02-05T04:15:13.256Z,3.70
2019-02-05T04:18:23.396Z,3.57
2019-02-05T04:21:30.826Z,3.23
2019-02-05T04:24:44.496Z,3.17
2019-02-05T04:27:54.172Z,3.20
2019-02-05T04:31:07.478Z,3.00
2019-02-05T04:34:21.946Z,3.20
2019-02-05T04:37:12.865Z,3.00
2019-02-05T04:39:55.765Z,3.37
2019-02-05T04:43:18.194Z,3.60
2019-02-05T04:46:22.719Z,3.87
2019-02-05T04:49:31.904Z,3.90
2019-02-05T04:53:00.697Z,3.83
2019-02-05T04:55:43.420Z,3.67
2019-02-05T04:58:36.766Z,4.10
2019-02-05T05:01:52.898Z,4.00
2019-02-05T05:04:40.995Z,4.13
2019-02-05T05:07:55.150Z,4.10
2019-02-05T05:10:24.207Z,4.10
2019-02-05T05:12:53.244Z,3.90
2019-02-05T05:15:22.277Z,4.30
2019-02-05T05:17:51.318Z,4.00
2019-02-05T05:20:20.302Z,4.00
2019-02-05T05:22:49.491Z,4.30
2019-02-05T05:25:18.825Z,3.93
2019-02-05T05:27:47.877Z,3.60
2019-02-05T05:30:18.797Z,4.50
2019-02-05T05:32:47.814Z,3.97
2019-02-05T05:35:16.866Z,3.93
2019-02-05T05:37:45.917Z,4.10
2019-02-05T05:40:14.997Z,4.50
2019-02-05T05:42:44.142Z,4.40
2019-02-05T05:45:20.393Z,4.07
2019-02-05T05:47:49.442Z,4.00
2019-02-05T05:50:21.203Z,4.10
2019-02-05T05:52:49.169Z,3.87
2019-02-05T05:55:19.491Z,4.20
2019-02-05T05:57:48.509Z,4.40
2019-02-05T06:00:18.799Z,4.23
2019-02-05T06:02:49.132Z,4.40
2019-02-05T06:05:19.115Z,4.30
2019-02-05T06:07:48.181Z,4.07
2019-02-05T06:10:17.772Z,4.20
2019-02-05T06:12:46.846Z,4.37
2019-02-05T06:15:15.893Z,4.10
2019-02-05T06:17:44.868Z,3.83
2019-02-05T06:20:18.009Z,4.37
2019-02-05T06:22:47.037Z,4.13
2019-02-05T06:25:16.102Z,4.70
2019-02-05T06:27:45.157Z,4.27
2019-02-05T06:30:15.084Z,4.33
2019-02-05T06:32:44.103Z,4.83
2019-02-05T06:35:13.157Z,4.70
2019-02-05T06:37:42.217Z,4.80
2019-02-05T06:40:12.045Z,6.23
2019-02-05T06:42:41.101Z,5.03
2019-02-05T06:45:14.139Z,4.80
2019-02-05T06:47:43.181Z,4.90
2019-02-05T06:50:13.392Z,5.57
2019-02-05T06:52:42.455Z,4.93
2019-02-05T06:55:12.880Z,4.83
2019-02-05T06:57:41.898Z,4.63
2019-02-05T07:00:14.510Z,5.00
2019-02-05T07:02:43.553Z,4.30
2019-02-05T07:05:12.699Z,4.73
2019-02-05T07:07:41.807Z,5.00
2019-02-05T07:10:13.392Z,4.93
2019-02-05T07:12:42.477Z,5.33
2019-02-05T07:15:11.901Z,4.70
2019-02-05T07:17:49.249Z,4.67
2019-02-05T07:20:13.324Z,5.03
2019-02-05T07:22:42.424Z,5.13
2019-02-05T07:25:13.117Z,5.57
2019-02-05T07:27:42.280Z,4.60
2019-02-05T07:30:17.611Z,5.17
2019-02-05T07:32:46.718Z,5.10
2019-02-05T07:35:15.931Z,5.37
2019-02-05T07:37:45.020Z,5.07
2019-02-05T07:40:17.059Z,5.57
2019-02-05T07:42:46.248Z,5.37
2019-02-05T07:45:16.890Z,5.17
2019-02-05T07:47:45.993Z,5.27
2019-02-05T07:50:18.820Z,4.77
2019-02-05T07:52:47.903Z,5.10
2019-02-05T07:55:16.983Z,4.93
2019-02-05T07:57:46.398Z,5.30
2019-02-05T08:00:21.735Z,5.27
2019-02-05T08:02:50.923Z,5.10
2019-02-05T08:05:22.296Z,5.20
2019-02-05T08:07:51.390Z,5.13
2019-02-05T08:10:22.105Z,5.17
2019-02-05T08:12:51.544Z,5.27
2019-02-05T08:15:25.685Z,4.60
2019-02-05T08:17:54.775Z,4.80
2019-02-05T08:20:24.997Z,4.80
2019-02-05T08:22:54.108Z,4.73
2019-02-05T08:25:23.183Z,5.03
2019-02-05T08:27:52.261Z,4.57
2019-02-05T08:30:24.241Z,4.67
2019-02-05T08:32:53.349Z,5.43
2019-02-05T08:35:22.542Z,4.77
2019-02-05T08:37:51.727Z,4.63
2019-02-05T08:40:20.995Z,4.93
2019-02-05T08:42:50.083Z,5.63
2019-02-05T08:45:20.868Z,4.67
2019-02-05T08:47:49.943Z,5.40
2019-02-05T08:50:20.958Z,4.90
2019-02-05T08:52:50.172Z,4.60
2019-02-05T08:55:20.102Z,4.27
2019-02-05T08:57:49.642Z,4.53
2019-02-05T09:00:21.087Z,4.87
2019-02-05T09:02:50.581Z,4.87
2019-02-05T09:05:19.686Z,5.10
2019-02-05T09:07:48.764Z,5.00
2019-02-05T09:10:20.615Z,5.57
2019-02-05T09:12:49.780Z,5.13
2019-02-05T09:15:29.151Z,5.07
2019-02-05T09:17:49.702Z,4.80
2019-02-05T09:20:19.996Z,4.57
2019-02-05T09:22:49.063Z,5.43
2019-02-05T09:25:18.239Z,4.90
2019-02-05T09:27:47.284Z,5.07
2019-02-05T09:30:22.200Z,5.00
2019-02-05T09:32:52.638Z,4.93
2019-02-05T09:35:21.731Z,5.40
2019-02-05T09:37:50.816Z,5.20
2019-02-05T09:40:24.896Z,4.93
2019-02-05T09:42:54.035Z,5.00
2019-02-05T09:45:23.406Z,4.83
2019-02-05T09:47:52.801Z,5.43
2019-02-05T09:50:21.951Z,5.13
2019-02-05T09:52:51.118Z,5.10
2019-02-05T09:55:20.398Z,5.40
2019-02-05T09:57:49.498Z,5.00
2019-02-05T10:00:23.810Z,5.47
2019-02-05T10:02:52.913Z,5.03
2019-02-05T10:06:20.616Z,6.17
2019-02-05T10:08:49.703Z,5.10
2019-02-05T10:11:18.797Z,5.50
2019-02-05T10:13:47.908Z,4.93
2019-02-05T10:16:17.016Z,6.37
2019-02-05T10:18:46.231Z,5.37
2019-02-05T10:21:15.385Z,5.33
2019-02-05T10:23:44.653Z,6.13
2019-02-05T10:26:13.771Z,6.17
2019-02-05T10:28:42.864Z,5.70
2019-02-05T10:31:11.947Z,5.87
2019-02-05T10:33:41.184Z,6.27
2019-02-05T10:36:10.336Z,6.50
2019-02-05T10:38:39.450Z,5.53
2019-02-05T10:41:08.816Z,5.93
2019-02-05T10:43:38.025Z,5.33
2019-02-05T10:46:07.244Z,5.70
2019-02-05T10:48:36.339Z,6.23
2019-02-05T10:51:05.576Z,5.40
2019-02-05T10:53:34.696Z,6.07
2019-02-05T10:56:04.148Z,7.33
2019-02-05T10:58:33.465Z,6.53
2019-02-05T11:01:02.582Z,5.87
2019-02-05T11:03:31.680Z,7.00
2019-02-05T11:06:00.755Z,6.70
2019-02-05T11:08:29.889Z,6.27
2019-02-05T11:10:59.074Z,6.47
2019-02-05T11:13:28.188Z,6.30
2019-02-05T11:15:57.271Z,5.77
2019-02-05T11:18:26.404Z,5.83
2019-02-05T11:20:55.504Z,5.20
2019-02-05T11:23:24.600Z,5.63
2019-02-05T11:25:53.764Z,5.17
2019-02-05T11:28:22.964Z,5.70
2019-02-05T11:30:53.680Z,5.17
2019-02-05T11:33:22.792Z,5.23
2019-02-05T11:35:51.959Z,5.20
2019-02-05T11:38:21.079Z,4.90
2019-02-05T11:40:50.164Z,5.10
2019-02-05T11:43:19.336Z,5.03
2019-02-05T11:45:48.519Z,5.07
2019-02-05T11:48:21.274Z,5.00
2019-02-05T11:50:50.388Z,5.43
2019-02-05T11:53:20.387Z,5.50
2019-02-05T11:55:49.504Z,5.00
2019-02-05T11:58:18.599Z,5.70
2019-02-05T12:01:00.731Z,5.90
2019-02-05T12:03:31.006Z,6.53
2019-02-05T12:06:00.241Z,5.17
2019-02-05T12:08:29.487Z,5.63
2019-02-05T12:10:58.592Z,5.80
2019-02-05T12:13:27.686Z,5.73
2019-02-05T12:15:56.800Z,5.00
2019-02-05T12:18:26.194Z,5.10
2019-02-05T12:20:55.292Z,5.90
2019-02-05T12:23:24.502Z,5.07
2019-02-05T12:25:53.621Z,5.30
2019-02-05T12:28:22.734Z,5.50
2019-02-05T12:30:51.854Z,4.87
2019-02-05T12:33:21.072Z,5.20
2019-02-05T12:35:50.235Z,5.10
2019-02-05T12:38:19.256Z,4.67
2019-02-05T12:40:48.351Z,4.70
2019-02-05T12:43:17.528Z,3.90
2019-02-05T12:45:46.618Z,4.47
2019-02-05T12:48:16.087Z,4.30
2019-02-05T12:50:45.566Z,4.47
2019-02-05T12:53:14.650Z,4.47
2019-02-05T12:55:43.807Z,3.87
2019-02-05T12:58:13.008Z,4.57
2019-02-05T13:00:55.933Z,4.30
2019-02-05T13:03:15.071Z,5.70
2019-02-05T13:05:44.846Z,4.03
2019-02-05T13:08:14.003Z,3.87
2019-02-05T13:10:44.986Z,3.90
2019-02-05T13:13:14.093Z,4.07
2019-02-05T13:15:43.251Z,4.00
2019-02-05T13:18:12.387Z,4.30
2019-02-05T13:20:41.790Z,4.20
2019-02-05T13:23:11.043Z,3.67
2019-02-05T13:25:40.212Z,4.07
2019-02-05T13:28:10.908Z,4.47
2019-02-05T13:30:40.031Z,3.93
2019-02-05T13:33:09.305Z,3.97
2019-02-05T13:35:38.415Z,3.87
2019-02-05T13:38:07.538Z,3.90
2019-02-05T13:40:36.616Z,4.03
2019-02-05T13:43:05.909Z,4.07
2019-02-05T13:45:35.213Z,3.20
2019-02-05T13:48:05.269Z,4.67
2019-02-05T13:50:34.348Z,4.40
2019-02-05T13:53:03.551Z,5.67
2019-02-05T13:55:34.804Z,4.87
2019-02-05T13:58:04.018Z,4.40
2019-02-05T14:00:35.280Z,4.33
2019-02-05T14:03:05.840Z,4.80
2019-02-05T14:05:34.952Z,4.03
2019-02-05T14:08:04.064Z,4.80
2019-02-05T14:10:33.305Z,4.50
2019-02-05T14:13:02.603Z,4.87
2019-02-05T14:15:34.236Z,4.20
2019-02-05T14:18:03.706Z,3.80
2019-02-05T14:20:32.785Z,4.30
2019-02-05T14:23:02.044Z,4.10
2019-02-05T14:25:31.171Z,4.00
2019-02-05T14:28:00.259Z,4.30
2019-02-05T14:30:34.851Z,4.27
2019-02-05T14:33:05.744Z,4.33
2019-02-05T14:35:34.797Z,4.27
2019-02-05T14:38:04.028Z,4.50
2019-02-05T14:40:35.301Z,4.30
2019-02-05T14:43:06.833Z,3.90
2019-02-05T14:45:35.919Z,4.47
2019-02-05T14:48:05.579Z,4.30
2019-02-05T14:50:34.756Z,3.80
2019-02-05T14:53:03.978Z,4.43
2019-02-05T14:55:33.069Z,4.10
2019-02-05T14:58:02.183Z,4.27
2019-02-05T15:00:34.504Z,4.90
2019-02-05T15:03:04.556Z,5.97
2019-02-05T15:05:33.766Z,6.27
2019-02-05T15:08:05.754Z,5.70
2019-02-05T15:10:33.611Z,5.50
2019-02-05T15:13:02.741Z,5.90
2019-02-05T15:15:32.251Z,5.03
2019-02-05T15:18:01.356Z,5.80
2019-02-05T15:20:35.365Z,5.70
2019-02-05T15:23:06.404Z,5.57
2019-02-05T15:25:35.500Z,5.77
2019-02-05T15:28:04.804Z,5.80
2019-02-05T15:30:35.963Z,5.43
2019-02-05T15:33:41.593Z,6.00
2019-02-05T15:36:45.559Z,5.03
2019-02-05T15:39:15.314Z,5.57
2019-02-05T15:41:44.443Z,5.50
2019-02-05T15:44:13.872Z,5.20
2019-02-05T15:46:43.057Z,5.53
2019-02-05T15:49:12.219Z,5.07
2019-02-05T15:51:41.421Z,5.90
2019-02-05T15:54:10.512Z,5.83
2019-02-05T15:56:39.620Z,6.03
2019-02-05T15:59:09.152Z,4.77
2019-02-05T16:01:38.319Z,4.90
2019-02-05T16:04:07.415Z,4.43
2019-02-05T16:06:36.504Z,4.70
2019-02-05T16:09:08.268Z,5.50
2019-02-05T16:11:37.344Z,4.73
2019-02-05T16:14:06.754Z,4.83
2019-02-05T16:16:35.873Z,5.13
2019-02-05T16:19:04.956Z,6.63
2019-02-05T16:21:35.244Z,6.03
2019-02-05T16:24:04.347Z,6.07
2019-02-05T16:26:33.389Z,5.73
2019-02-05T16:29:02.848Z,5.27
2019-02-05T16:31:31.932Z,5.13
2019-02-05T16:34:01.059Z,5.63
2019-02-05T16:36:30.147Z,5.57
2019-02-05T16:38:59.257Z,5.23
2019-02-05T16:41:28.371Z,5.20
2019-02-05T16:43:57.483Z,5.30
2019-02-05T16:48:57.339Z,5.50
2019-02-05T16:51:26.451Z,5.07
2019-02-05T16:53:55.524Z,5.73
2019-02-05T16:56:24.703Z,5.37
2019-02-05T16:58:53.780Z,5.37
2019-02-05T17:01:22.852Z,5.40
2019-02-05T17:03:51.971Z,5.20
2019-02-05T17:06:21.068Z,5.30
2019-02-05T17:08:50.193Z,5.30
2019-02-05T17:11:19.283Z,4.90
2019-02-05T17:13:48.381Z,5.03
2019-02-05T17:16:17.463Z,4.80
2019-02-05T17:18:46.743Z,5.37
2019-02-05T17:21:15.843Z,5.33
2019-02-05T17:23:44.939Z,5.20
2019-02-05T17:26:14.939Z,5.57
2019-02-05T17:28:44.839Z,4.97
2019-02-05T17:31:13.954Z,5.17
2019-02-05T17:33:43.031Z,5.00
2019-02-05T17:36:12.143Z,4.97
2019-02-05T17:38:41.245Z,5.10
2019-02-05T17:41:10.319Z,5.47
2019-02-05T17:43:39.421Z,5.57
2019-02-05T17:46:08.735Z,4.80
2019-02-05T17:48:37.824Z,5.60
2019-02-05T17:51:06.905Z,5.57
2019-02-05T17:53:36.007Z,5.27
2019-02-05T17:56:05.239Z,4.57
2019-02-05T17:58:34.327Z,4.70
2019-02-05T18:01:11.832Z,5.43
2019-02-05T18:03:40.912Z,4.57
2019-02-05T18:06:09.968Z,5.57
2019-02-05T18:08:39.012Z,5.23
2019-02-05T18:11:08.084Z,4.90
2019-02-05T18:13:37.210Z,5.73
2019-02-05T18:16:15.745Z,4.67
2019-02-05T18:18:44.847Z,5.27
2019-02-05T18:21:13.935Z,5.63
2019-02-05T18:23:43.036Z,5.27
2019-02-05T18:26:12.158Z,5.73
2019-02-05T18:28:41.387Z,5.03
2019-02-05T18:31:10.584Z,5.73
2019-02-05T18:33:39.663Z,5.60
2019-02-05T18:36:08.769Z,5.87
2019-02-05T18:38:38.087Z,5.70
2019-02-05T18:41:07.203Z,5.50
2019-02-05T18:43:36.368Z,6.07
2019-02-05T18:46:05.468Z,5.80
2019-02-05T18:48:34.544Z,5.43
2019-02-05T18:51:03.643Z,5.67
2019-02-05T18:53:32.732Z,5.90
2019-02-05T18:56:01.883Z,6.50
2019-02-05T18:58:31.268Z,5.83
2019-02-05T19:01:00.371Z,5.63
2019-02-05T19:03:29.487Z,5.87
2019-02-05T19:05:58.568Z,6.03
2019-02-05T19:08:27.678Z,6.17
2019-02-05T19:10:56.772Z,6.17
2019-02-05T19:13:26.076Z,5.83
2019-02-05T19:15:55.178Z,6.67
2019-02-05T19:18:24.332Z,6.00
2019-02-05T19:20:54.630Z,5.73
2019-02-05T19:23:23.673Z,6.43
2019-02-05T19:26:11.800Z,5.83
2019-02-05T19:28:41.890Z,6.17
2019-02-05T19:31:20.106Z,6.13
2019-02-05T19:33:49.187Z,6.30
2019-02-05T19:36:18.412Z,6.30
2019-02-05T19:38:47.609Z,5.80
2019-02-05T19:41:16.712Z,6.00
2019-02-05T19:43:45.732Z,6.43
2019-02-05T19:46:33.920Z,6.37
2019-02-05T19:49:22.019Z,6.00
2019-02-05T19:51:51.432Z,5.83
2019-02-05T19:54:21.202Z,5.83
2019-02-05T19:56:50.804Z,6.00
2019-02-05T19:59:20.311Z,5.97
2019-02-05T20:01:49.396Z,6.10
2019-02-05T20:04:18.477Z,6.37
2019-02-05T20:06:47.579Z,6.53
2019-02-05T20:09:16.671Z,6.50
2019-02-05T20:11:45.902Z,6.13
2019-02-05T20:14:15.030Z,6.07
2019-02-05T20:16:44.100Z,6.20
2019-02-05T20:19:13.163Z,5.87
2019-02-05T20:21:42.472Z,6.07
2019-02-05T20:24:11.579Z,6.20
2019-02-05T20:26:40.652Z,6.60
2019-02-05T20:29:09.779Z,6.03
2019-02-05T20:31:38.920Z,6.00
2019-02-05T20:34:08.015Z,5.57
2019-02-05T20:36:37.147Z,5.57
2019-02-05T20:39:16.176Z,6.00
2019-02-05T20:41:45.251Z,6.10
2019-02-05T20:44:14.355Z,5.90
2019-02-05T20:46:43.440Z,5.70
2019-02-05T20:49:13.819Z,5.53
2019-02-05T20:51:42.926Z,5.70
2019-02-05T20:54:12.087Z,5.67
2019-02-05T20:56:41.166Z,6.57
2019-02-05T20:59:10.287Z,5.60
2019-02-05T21:01:39.385Z,6.13
2019-02-05T21:04:08.492Z,5.63
2019-02-05T21:06:37.606Z,5.50
2019-02-05T21:09:16.347Z,5.30
2019-02-05T21:11:45.416Z,5.50
2019-02-05T21:14:14.519Z,5.70
2019-02-05T21:16:43.641Z,5.43
2019-02-05T21:19:12.713Z,5.70
2019-02-05T21:21:41.830Z,6.07
2019-02-05T21:24:11.151Z,5.90
2019-02-05T21:26:40.271Z,5.87
2019-02-05T21:29:09.310Z,5.30
2019-02-05T21:31:38.423Z,5.67
2019-02-05T21:34:15.286Z,5.67
2019-02-05T21:36:39.535Z,5.20
2019-02-05T21:39:10.517Z,5.37
2019-02-05T21:41:39.609Z,5.63
2019-02-05T21:44:08.712Z,5.87
2019-02-05T21:46:37.803Z,6.10
2019-02-05T21:49:06.920Z,5.40
2019-02-05T21:51:40.863Z,5.63
2019-02-05T21:54:06.728Z,5.97
2019-02-05T21:56:35.773Z,4.83
2019-02-05T21:59:05.153Z,5.07
2019-02-05T22:01:34.299Z,5.23
2019-02-05T22:04:03.399Z,5.23
2019-02-05T22:06:36.633Z,4.93
2019-02-05T22:09:09.015Z,5.40
2019-02-05T22:11:40.803Z,4.87
2019-02-05T22:14:08.894Z,5.00
2019-02-05T22:16:37.896Z,5.67
2019-02-05T22:19:07.290Z,5.03
2019-02-05T22:21:36.422Z,4.63
2019-02-05T22:24:05.949Z,5.17
2019-02-05T22:26:35.103Z,4.77
2019-02-05T22:29:04.615Z,5.10
2019-02-05T22:31:33.831Z,5.33
2019-02-05T22:34:02.922Z,5.87
2019-02-05T22:36:32.102Z,6.63
2019-02-05T22:39:01.280Z,7.80
2019-02-05T22:41:30.470Z,9.33
2019-02-05T22:44:00.995Z,9.33
2019-02-05T22:46:30.097Z,9.93
2019-02-05T22:48:59.190Z,11.37
2019-02-05T22:51:28.396Z,12.03
2019-02-05T22:53:57.679Z,13.97
2019-02-05T22:56:26.776Z,14.67
2019-02-05T22:58:56.095Z,16.40
2019-02-05T23:01:42.128Z,17.17
2019-02-05T23:04:26.987Z,19.20
2019-02-05T23:07:15.124Z,19.73
2019-02-05T23:10:31.300Z,19.97
2019-02-05T23:13:09.463Z,21.30
2019-02-05T23:15:41.779Z,24.03
2019-02-05T23:18:11.193Z,23.63
2019-02-05T23:20:40.260Z,24.37
2019-02-05T23:23:09.277Z,22.83
2019-02-05T23:25:38.370Z,22.20
2019-02-05T23:28:07.435Z,21.47
2019-02-05T23:30:36.490Z,22.53
2019-02-05T23:33:05.554Z,21.70
2019-02-05T23:35:34.609Z,20.77
2019-02-05T23:38:03.629Z,22.13
2019-02-05T23:40:32.711Z,21.53
2019-02-05T23:43:01.929Z,22.43
2019-02-05T23:45:31.069Z,20.00
2019-02-05T23:48:00.144Z,19.80
2019-02-05T23:50:29.268Z,20.60
2019-02-05T23:52:58.301Z,19.43
2019-02-05T23:55:27.366Z,19.50
2019-02-05T23:57:56.409Z,19.30
