createdAt,value
2022-11-04T00:01:05.704Z,21.55
2022-11-04T00:06:09.022Z,21.52
2022-11-04T00:11:30.414Z,21.54
2022-11-04T00:16:50.507Z,21.53
2022-11-04T00:22:10.676Z,21.52
2022-11-04T00:27:32.610Z,21.57
2022-11-04T00:32:53.285Z,21.57
2022-11-04T00:37:55.954Z,21.53
2022-11-04T00:42:59.954Z,21.56
2022-11-04T00:48:02.667Z,21.55
2022-11-04T00:53:05.763Z,21.53
2022-11-04T00:58:09.926Z,21.56
2022-11-04T01:03:12.584Z,21.57
2022-11-04T01:08:15.273Z,21.54
2022-11-04T01:13:19.201Z,21.56
2022-11-04T01:18:22.079Z,21.59
2022-11-04T01:23:24.843Z,21.58
2022-11-04T01:28:28.843Z,21.60
2022-11-04T01:33:31.611Z,21.57
2022-11-04T01:38:34.558Z,21.60
2022-11-04T01:43:50.468Z,21.63
2022-11-04T01:48:53.198Z,21.64
2022-11-04T01:53:56.279Z,21.62
2022-11-04T01:59:03.172Z,21.65
2022-11-04T02:04:19.752Z,21.59
2022-11-04T02:09:22.578Z,21.61
2022-11-04T02:14:26.642Z,21.57
2022-11-04T02:19:41.506Z,21.63
2022-11-04T02:24:49.203Z,21.54
2022-11-04T02:30:04.008Z,21.52
2022-11-04T02:35:09.533Z,21.53
2022-11-04T02:40:19.550Z,21.52
2022-11-04T02:45:25.086Z,21.50
2022-11-04T02:50:31.222Z,21.53
2022-11-04T02:55:35.447Z,21.52
2022-11-04T03:00:39.522Z,21.46
2022-11-04T03:05:43.511Z,21.43
2022-11-04T03:10:47.180Z,21.50
2022-11-04T03:15:52.240Z,21.50
2022-11-04T03:20:54.968Z,21.49
2022-11-04T03:25:59.562Z,21.48
2022-11-04T03:31:04.324Z,21.44
2022-11-04T03:36:08.696Z,21.44
2022-11-04T03:41:13.439Z,21.44
2022-11-04T03:46:17.705Z,21.40
2022-11-04T03:51:20.462Z,21.36
2022-11-04T03:56:38.355Z,21.37
2022-11-04T04:01:46.611Z,21.36
2022-11-04T04:06:49.244Z,21.35
2022-11-04T04:11:53.633Z,21.33
2022-11-04T04:16:57.775Z,21.32
2022-11-04T04:22:02.747Z,21.30
2022-11-04T04:27:22.913Z,21.29
2022-11-04T04:32:27.512Z,21.24
2022-11-04T04:37:30.135Z,21.24
2022-11-04T04:43:05.233Z,21.14
2022-11-04T04:48:09.690Z,21.11
2022-11-04T04:53:12.399Z,21.04
2022-11-04T04:58:15.051Z,21.08
2022-11-04T05:03:18.985Z,21.08
2022-11-04T05:08:21.643Z,21.01
2022-11-04T05:13:27.272Z,20.96
2022-11-04T05:18:31.254Z,20.92
2022-11-04T05:23:33.973Z,20.89
2022-11-04T05:28:36.605Z,20.86
2022-11-04T05:33:40.573Z,20.80
2022-11-04T05:38:43.324Z,20.76
2022-11-04T05:43:45.994Z,20.72
2022-11-04T05:48:50.025Z,20.71
2022-11-04T05:53:52.827Z,20.68
2022-11-04T05:58:55.658Z,20.67
2022-11-04T06:03:59.993Z,20.66
2022-11-04T06:09:02.660Z,20.64
2022-11-04T06:14:05.441Z,20.64
2022-11-04T06:19:13.481Z,20.63
2022-11-04T06:24:18.651Z,20.59
2022-11-04T06:29:21.236Z,20.57
2022-11-04T06:34:25.250Z,20.54
2022-11-04T06:39:27.826Z,20.53
2022-11-04T06:44:30.505Z,20.49
2022-11-04T06:49:35.921Z,20.50
2022-11-04T06:54:38.601Z,20.47
2022-11-04T06:59:41.247Z,20.48
2022-11-04T07:04:45.369Z,20.43
2022-11-04T07:09:48.108Z,20.47
2022-11-04T07:14:50.931Z,20.44
2022-11-04T07:19:54.901Z,20.43
2022-11-04T07:24:57.558Z,20.42
2022-11-04T07:30:00.185Z,20.39
2022-11-04T07:35:04.548Z,20.38
2022-11-04T07:40:07.836Z,20.38
2022-11-04T07:45:11.078Z,20.38
2022-11-04T07:50:18.355Z,20.33
2022-11-04T07:55:21.031Z,20.33
2022-11-04T08:00:23.937Z,20.34
2022-11-04T08:05:28.203Z,20.35
2022-11-04T08:10:30.842Z,20.27
2022-11-04T08:15:33.495Z,19.11
2022-11-04T08:20:38.426Z,18.53
2022-11-04T08:25:41.116Z,18.63
2022-11-04T08:30:52.318Z,19.12
2022-11-04T08:35:56.783Z,19.34
2022-11-04T08:41:00.264Z,19.37
2022-11-04T08:46:03.249Z,19.15
2022-11-04T08:51:08.374Z,19.42
2022-11-04T08:56:12.637Z,19.50
2022-11-04T09:01:15.299Z,19.54
2022-11-04T09:06:20.774Z,19.61
2022-11-04T09:11:23.556Z,19.65
2022-11-04T09:16:26.219Z,19.66
2022-11-04T09:21:30.334Z,19.67
2022-11-04T09:26:33.000Z,19.71
2022-11-04T09:31:36.365Z,19.73
2022-11-04T09:36:40.942Z,19.74
2022-11-04T09:41:52.304Z,19.74
2022-11-04T09:46:57.840Z,19.71
2022-11-04T09:52:02.045Z,19.71
2022-11-04T09:57:04.950Z,19.75
2022-11-04T10:02:22.346Z,18.90
2022-11-04T10:07:35.567Z,18.98
2022-11-04T10:12:51.244Z,19.19
2022-11-04T10:18:00.458Z,19.27
2022-11-04T10:23:09.105Z,19.35
2022-11-04T10:28:12.150Z,19.41
2022-11-04T10:33:20.342Z,19.46
2022-11-04T10:38:27.308Z,19.48
2022-11-04T10:43:33.592Z,19.49
2022-11-04T10:48:38.815Z,19.52
2022-11-04T10:53:43.187Z,19.56
2022-11-04T10:58:52.281Z,19.56
2022-11-04T11:03:55.388Z,19.62
2022-11-04T11:09:00.282Z,19.58
2022-11-04T11:14:02.956Z,19.66
2022-11-04T11:19:24.944Z,19.71
2022-11-04T11:24:30.722Z,19.69
2022-11-04T11:29:40.065Z,19.71
2022-11-04T11:34:47.029Z,19.76
2022-11-04T11:39:51.032Z,19.74
2022-11-04T11:44:55.085Z,19.71
2022-11-04T11:50:06.607Z,19.69
2022-11-04T11:55:14.465Z,19.68
2022-11-04T12:00:37.602Z,19.68
2022-11-04T12:11:10.145Z,19.74
2022-11-04T12:16:24.944Z,19.86
2022-11-04T12:21:33.391Z,19.96
2022-11-04T12:26:39.579Z,20.04
2022-11-04T12:31:46.332Z,20.15
2022-11-04T12:36:59.191Z,20.25
2022-11-04T12:42:29.655Z,20.38
2022-11-04T12:47:35.960Z,20.47
2022-11-04T12:52:48.025Z,20.51
2022-11-04T12:57:54.585Z,20.59
2022-11-04T13:02:58.800Z,20.64
2022-11-04T13:08:07.580Z,20.74
2022-11-04T13:13:16.363Z,20.77
2022-11-04T13:18:20.277Z,20.80
2022-11-04T13:23:28.836Z,20.83
2022-11-04T13:28:32.894Z,20.85
2022-11-04T13:33:39.688Z,20.86
2022-11-04T13:38:44.493Z,20.86
2022-11-04T13:43:50.431Z,20.88
2022-11-04T13:48:56.307Z,20.90
2022-11-04T13:53:59.087Z,20.95
2022-11-04T13:59:06.610Z,20.99
2022-11-04T14:04:28.174Z,21.01
2022-11-04T14:09:50.288Z,21.07
2022-11-04T14:14:55.463Z,21.20
2022-11-04T14:19:58.978Z,21.20
2022-11-04T14:25:02.454Z,21.14
2022-11-04T14:30:07.989Z,21.21
2022-11-04T14:35:17.900Z,21.22
2022-11-04T14:40:25.901Z,21.23
2022-11-04T14:45:32.768Z,21.27
2022-11-04T14:50:35.716Z,21.26
2022-11-04T14:55:38.358Z,21.29
2022-11-04T15:00:52.413Z,21.34
2022-11-04T15:06:00.316Z,21.35
2022-11-04T15:11:11.313Z,21.35
2022-11-04T15:16:20.883Z,21.38
2022-11-04T15:21:23.772Z,21.37
2022-11-04T15:26:30.424Z,21.42
2022-11-04T15:31:35.539Z,21.44
2022-11-04T15:36:39.758Z,21.45
2022-11-04T15:42:00.610Z,21.46
2022-11-04T15:47:10.213Z,21.44
2022-11-04T15:52:17.368Z,21.46
2022-11-04T15:57:20.967Z,21.49
2022-11-04T16:02:27.687Z,21.51
2022-11-04T16:07:31.695Z,21.54
2022-11-04T16:12:36.326Z,21.51
2022-11-04T16:17:44.737Z,21.57
2022-11-04T16:22:47.463Z,21.60
2022-11-04T16:27:50.191Z,21.60
2022-11-04T16:32:54.838Z,21.57
2022-11-04T16:37:57.745Z,21.59
2022-11-04T16:43:00.398Z,21.62
2022-11-04T16:48:04.673Z,21.62
2022-11-04T16:53:07.666Z,21.63
2022-11-04T16:58:13.252Z,21.66
2022-11-04T17:03:21.837Z,21.68
2022-11-04T17:08:24.786Z,21.75
2022-11-04T17:13:29.833Z,21.88
2022-11-04T17:18:37.449Z,21.99
2022-11-04T17:23:40.101Z,22.20
2022-11-04T17:28:42.847Z,22.30
2022-11-04T17:33:46.882Z,22.42
2022-11-04T17:38:49.708Z,22.49
2022-11-04T17:44:01.632Z,22.55
2022-11-04T17:49:07.777Z,22.49
2022-11-04T17:54:10.695Z,22.49
2022-11-04T17:59:13.784Z,22.45
2022-11-04T18:04:19.181Z,22.39
2022-11-04T18:09:21.887Z,22.30
2022-11-04T18:14:24.754Z,22.34
2022-11-04T18:19:28.853Z,22.29
2022-11-04T18:24:31.631Z,22.26
2022-11-04T18:29:34.584Z,22.16
2022-11-04T18:34:38.752Z,22.15
2022-11-04T18:39:42.384Z,22.07
2022-11-04T18:44:45.016Z,22.06
2022-11-04T18:49:49.572Z,21.95
2022-11-04T18:54:52.236Z,21.94
2022-11-04T18:59:55.167Z,21.79
2022-11-04T19:04:59.150Z,21.50
2022-11-04T19:10:01.760Z,21.59
2022-11-04T19:15:05.919Z,21.61
2022-11-04T19:20:12.667Z,21.69
2022-11-04T19:25:15.610Z,21.74
2022-11-04T19:30:19.335Z,21.80
2022-11-04T19:35:23.576Z,21.82
2022-11-04T19:40:26.377Z,21.83
2022-11-04T19:45:29.036Z,21.83
2022-11-04T19:50:33.201Z,21.86
2022-11-04T19:55:36.261Z,21.88
2022-11-04T20:00:39.343Z,21.89
2022-11-04T20:05:43.532Z,21.90
2022-11-04T20:10:46.132Z,21.89
2022-11-04T20:15:48.837Z,21.90
2022-11-04T20:20:52.970Z,21.92
2022-11-04T20:25:55.749Z,21.89
2022-11-04T20:30:58.388Z,21.90
2022-11-04T20:36:05.307Z,21.90
2022-11-04T20:41:09.019Z,21.90
2022-11-04T20:46:12.604Z,21.92
2022-11-04T20:51:17.582Z,21.88
2022-11-04T20:56:20.654Z,21.91
2022-11-04T21:01:26.497Z,21.90
2022-11-04T21:06:30.709Z,21.90
2022-11-04T21:11:35.098Z,21.90
2022-11-04T21:16:37.815Z,21.93
2022-11-04T21:21:42.858Z,21.92
2022-11-04T21:26:45.594Z,21.93
2022-11-04T21:31:48.519Z,21.92
2022-11-04T21:36:53.096Z,21.92
2022-11-04T21:41:55.724Z,21.95
2022-11-04T21:46:58.388Z,21.93
2022-11-04T21:52:02.386Z,21.96
2022-11-04T21:57:04.995Z,21.94
2022-11-04T22:02:07.989Z,21.95
2022-11-04T22:07:12.057Z,21.93
2022-11-04T22:12:14.672Z,21.91
2022-11-04T22:17:17.584Z,21.86
2022-11-04T22:22:21.514Z,21.83
2022-11-04T22:27:24.156Z,21.84
2022-11-04T22:32:27.634Z,21.86
2022-11-04T22:37:31.630Z,21.85
2022-11-04T22:42:34.576Z,21.81
2022-11-04T22:47:37.447Z,21.80
2022-11-04T22:52:41.476Z,21.82
2022-11-04T22:57:44.082Z,21.81
2022-11-04T23:02:46.958Z,21.78
2022-11-04T23:07:51.090Z,21.77
2022-11-04T23:13:11.886Z,21.76
2022-11-04T23:18:32.135Z,21.77
2022-11-04T23:23:53.735Z,21.75
2022-11-04T23:29:13.728Z,21.75
2022-11-04T23:34:33.814Z,21.73
2022-11-04T23:39:37.794Z,21.74
2022-11-04T23:44:57.959Z,21.71
2022-11-04T23:50:18.456Z,21.68
2022-11-04T23:55:39.919Z,21.72
