createdAt,value
2017-10-04T00:02:10.725Z,8.90
2017-10-04T00:04:39.997Z,8.80
2017-10-04T00:07:09.268Z,8.90
2017-10-04T00:09:38.650Z,8.80
2017-10-04T00:12:07.886Z,8.80
2017-10-04T00:14:37.261Z,8.70
2017-10-04T00:17:07.613Z,8.70
2017-10-04T00:19:36.878Z,8.70
2017-10-04T00:22:06.108Z,8.70
2017-10-04T00:24:35.377Z,8.70
2017-10-04T00:27:04.807Z,8.70
2017-10-04T00:29:34.075Z,8.70
2017-10-04T00:32:03.479Z,8.70
2017-10-04T00:34:33.502Z,8.60
2017-10-04T00:37:02.753Z,8.60
2017-10-04T00:39:32.022Z,8.60
2017-10-04T00:42:01.429Z,8.60
2017-10-04T00:44:31.541Z,8.60
2017-10-04T00:47:00.841Z,8.60
2017-10-04T00:49:30.101Z,8.60
2017-10-04T00:51:59.350Z,8.60
2017-10-04T00:54:28.619Z,8.60
2017-10-04T00:56:57.870Z,8.60
2017-10-04T00:59:27.131Z,8.50
2017-10-04T01:01:56.437Z,8.40
2017-10-04T01:04:25.686Z,8.40
2017-10-04T01:06:55.057Z,8.40
2017-10-04T01:09:24.331Z,8.40
2017-10-04T01:11:53.654Z,8.40
2017-10-04T01:14:22.889Z,8.40
2017-10-04T01:16:52.130Z,8.30
2017-10-04T01:19:22.368Z,8.20
2017-10-04T01:21:52.550Z,8.30
2017-10-04T01:24:21.827Z,8.20
2017-10-04T01:26:51.104Z,8.20
2017-10-04T01:29:21.120Z,8.30
2017-10-04T01:31:50.369Z,8.20
2017-10-04T01:34:19.653Z,8.20
2017-10-04T01:36:48.913Z,8.20
2017-10-04T01:39:18.964Z,8.20
2017-10-04T01:41:48.329Z,8.20
2017-10-04T01:44:17.571Z,8.30
2017-10-04T01:46:46.926Z,8.30
2017-10-04T01:49:16.208Z,8.30
2017-10-04T01:51:45.565Z,8.40
2017-10-04T01:54:15.570Z,8.30
2017-10-04T01:56:44.922Z,8.30
2017-10-04T01:59:14.230Z,8.30
2017-10-04T02:01:43.473Z,8.40
2017-10-04T02:04:12.795Z,8.40
2017-10-04T02:06:42.045Z,8.30
2017-10-04T02:09:11.478Z,8.30
2017-10-04T02:11:40.716Z,8.40
2017-10-04T02:14:10.162Z,8.40
2017-10-04T02:16:39.448Z,8.40
2017-10-04T02:19:08.878Z,8.50
2017-10-04T02:21:38.147Z,8.50
2017-10-04T02:24:07.373Z,8.50
2017-10-04T02:26:36.777Z,8.50
2017-10-04T02:29:06.090Z,8.50
2017-10-04T02:31:35.333Z,8.50
2017-10-04T02:34:04.599Z,8.50
2017-10-04T02:36:33.857Z,8.60
2017-10-04T02:39:03.120Z,8.60
2017-10-04T02:41:32.401Z,8.70
2017-10-04T02:44:01.762Z,8.70
2017-10-04T02:46:31.210Z,8.70
2017-10-04T02:49:01.313Z,8.70
2017-10-04T02:51:30.573Z,8.70
2017-10-04T02:53:59.821Z,8.70
2017-10-04T02:56:29.080Z,8.70
2017-10-04T02:58:58.337Z,8.70
2017-10-04T03:01:28.349Z,8.70
2017-10-04T03:03:57.591Z,8.70
2017-10-04T03:06:27.040Z,8.70
2017-10-04T03:08:57.054Z,8.70
2017-10-04T03:11:26.327Z,8.70
2017-10-04T03:13:55.770Z,8.70
2017-10-04T03:16:25.874Z,8.60
2017-10-04T03:18:55.140Z,8.60
2017-10-04T03:21:24.400Z,8.60
2017-10-04T03:23:53.785Z,8.50
2017-10-04T03:26:23.021Z,8.50
2017-10-04T03:28:52.661Z,8.50
2017-10-04T03:31:21.914Z,8.50
2017-10-04T03:33:52.044Z,8.40
2017-10-04T03:36:22.050Z,8.40
2017-10-04T03:38:51.637Z,8.40
2017-10-04T03:41:20.893Z,8.30
2017-10-04T03:43:50.146Z,8.40
2017-10-04T03:46:19.505Z,8.40
2017-10-04T03:48:48.746Z,8.30
2017-10-04T03:51:18.150Z,8.30
2017-10-04T03:53:47.500Z,8.20
2017-10-04T03:56:16.741Z,8.10
2017-10-04T03:58:46.079Z,8.20
2017-10-04T04:01:15.341Z,8.20
2017-10-04T04:03:44.583Z,8.20
2017-10-04T04:06:13.859Z,8.20
2017-10-04T04:08:43.118Z,8.20
2017-10-04T04:11:12.385Z,8.10
2017-10-04T04:13:42.418Z,8.10
2017-10-04T04:16:11.794Z,8.10
2017-10-04T04:18:41.948Z,8.00
2017-10-04T04:21:11.201Z,7.90
2017-10-04T04:23:40.505Z,7.90
2017-10-04T04:26:09.738Z,7.90
2017-10-04T04:28:38.990Z,7.90
2017-10-04T04:31:08.601Z,7.80
2017-10-04T04:33:37.866Z,7.80
2017-10-04T04:36:07.232Z,7.90
2017-10-04T04:38:54.762Z,7.90
2017-10-04T04:41:24.883Z,8.00
2017-10-04T04:43:54.886Z,8.00
2017-10-04T04:46:24.135Z,8.00
2017-10-04T04:48:53.555Z,8.10
2017-10-04T04:51:23.012Z,8.20
2017-10-04T04:53:52.378Z,8.20
2017-10-04T04:56:21.633Z,8.20
2017-10-04T04:58:50.892Z,8.30
2017-10-04T05:01:21.122Z,8.40
2017-10-04T05:03:51.153Z,8.50
2017-10-04T05:06:20.423Z,8.40
2017-10-04T05:08:50.462Z,8.50
2017-10-04T05:11:19.768Z,8.50
2017-10-04T05:13:49.790Z,8.50
2017-10-04T05:16:19.073Z,8.40
2017-10-04T05:18:48.505Z,8.50
2017-10-04T05:21:18.527Z,8.50
2017-10-04T05:23:48.124Z,8.50
2017-10-04T05:26:17.333Z,8.50
2017-10-04T05:28:46.606Z,8.50
2017-10-04T05:31:15.849Z,8.50
2017-10-04T05:33:45.311Z,8.50
2017-10-04T05:36:14.623Z,8.50
2017-10-04T05:38:43.958Z,8.40
2017-10-04T05:41:13.209Z,8.40
2017-10-04T05:43:42.549Z,8.40
2017-10-04T05:46:12.107Z,8.30
2017-10-04T05:48:41.385Z,8.30
2017-10-04T05:51:10.616Z,8.30
2017-10-04T05:53:39.938Z,8.40
2017-10-04T05:56:09.965Z,8.50
2017-10-04T05:58:39.219Z,8.50
2017-10-04T06:01:08.577Z,8.60
2017-10-04T06:03:37.812Z,8.70
2017-10-04T06:06:07.266Z,8.80
2017-10-04T06:08:37.303Z,9.20
2017-10-04T06:11:06.578Z,9.20
2017-10-04T06:13:36.595Z,9.40
2017-10-04T06:16:05.849Z,9.50
2017-10-04T06:18:35.085Z,9.60
2017-10-04T06:21:04.363Z,9.80
2017-10-04T06:23:33.601Z,9.90
2017-10-04T06:26:03.116Z,10.00
2017-10-04T06:28:33.165Z,10.20
2017-10-04T06:31:02.413Z,10.20
2017-10-04T06:33:31.707Z,10.50
2017-10-04T06:36:01.006Z,10.60
2017-10-04T06:38:30.246Z,10.80
2017-10-04T07:01:33.269Z,11.50
2017-10-04T07:04:03.326Z,12.00
2017-10-04T07:06:32.596Z,12.00
2017-10-04T07:09:01.881Z,12.30
2017-10-04T07:11:31.169Z,12.40
2017-10-04T07:14:00.431Z,12.60
2017-10-04T07:16:29.745Z,12.70
2017-10-04T07:18:59.018Z,12.90
2017-10-04T07:21:28.339Z,13.10
2017-10-04T07:23:58.360Z,14.10
2017-10-04T07:26:27.646Z,14.10
2017-10-04T07:28:56.923Z,14.40
2017-10-04T07:31:26.196Z,14.50
2017-10-04T07:33:55.544Z,14.50
2017-10-04T07:36:24.950Z,14.90
2017-10-04T07:38:54.254Z,16.30
2017-10-04T07:41:23.531Z,17.60
2017-10-04T07:43:53.566Z,19.10
2017-10-04T07:46:22.857Z,19.10
2017-10-04T07:48:52.160Z,18.90
2017-10-04T07:51:21.451Z,18.60
2017-10-04T07:53:50.705Z,18.20
2017-10-04T07:56:20.009Z,17.60
2017-10-04T07:58:49.283Z,17.40
2017-10-04T08:01:18.589Z,17.20
2017-10-04T08:03:47.863Z,17.60
2017-10-04T08:06:18.583Z,16.80
2017-10-04T08:19:18.956Z,16.20
2017-10-04T08:21:48.226Z,14.60
2017-10-04T08:24:17.494Z,14.90
2017-10-04T08:26:46.904Z,15.80
2017-10-04T08:29:16.169Z,16.80
2017-10-04T08:31:45.422Z,17.60
2017-10-04T08:34:14.835Z,18.70
2017-10-04T08:36:45.598Z,19.60
2017-10-04T08:39:14.842Z,19.60
2017-10-04T08:41:44.106Z,20.70
2017-10-04T08:44:13.374Z,21.70
2017-10-04T08:46:43.486Z,20.70
2017-10-04T08:49:12.793Z,20.70
2017-10-04T08:51:42.041Z,19.90
2017-10-04T08:59:52.768Z,19.60
2017-10-04T09:02:29.911Z,20.80
