createdAt,value
2018-01-06T00:01:00.291Z,0.00
2018-01-06T00:02:00.083Z,0.00
2018-01-06T00:04:53.412Z,0.00
2018-01-06T00:06:46.217Z,0.00
2018-01-06T00:07:46.219Z,0.00
2018-01-06T00:09:39.908Z,0.00
2018-01-06T00:10:39.902Z,0.00
2018-01-06T00:12:32.820Z,0.00
2018-01-06T00:13:35.351Z,0.00
2018-01-06T00:15:26.097Z,0.00
2018-01-06T00:16:26.104Z,0.00
2018-01-06T00:18:19.037Z,0.00
2018-01-06T00:19:19.037Z,0.00
2018-01-06T00:21:12.161Z,0.00
2018-01-06T00:22:12.170Z,0.00
2018-01-06T00:24:05.062Z,0.00
2018-01-06T00:25:05.083Z,0.00
2018-01-06T00:26:57.995Z,0.00
2018-01-06T00:27:58.001Z,0.00
2018-01-06T00:29:51.923Z,0.00
2018-01-06T00:30:51.915Z,0.00
2018-01-06T00:32:45.353Z,0.00
2018-01-06T00:33:45.363Z,0.00
2018-01-06T00:35:38.294Z,0.00
2018-01-06T00:36:38.299Z,0.00
2018-01-06T00:38:31.230Z,0.00
2018-01-06T00:39:31.418Z,0.00
2018-01-06T00:41:24.920Z,0.00
2018-01-06T00:42:24.953Z,0.00
2018-01-06T00:44:17.787Z,0.00
2018-01-06T00:45:17.848Z,0.00
2018-01-06T00:47:10.719Z,0.00
2018-01-06T00:48:10.921Z,0.00
2018-01-06T00:50:03.682Z,0.00
2018-01-06T00:51:03.724Z,0.00
2018-01-06T00:52:56.887Z,0.00
2018-01-06T00:53:56.854Z,0.00
2018-01-06T00:55:49.761Z,0.00
2018-01-06T00:56:49.774Z,0.00
2018-01-06T00:58:42.704Z,0.00
2018-01-06T00:59:42.758Z,0.00
2018-01-06T01:01:35.679Z,0.00
2018-01-06T01:02:35.686Z,0.00
2018-01-06T01:04:29.043Z,0.00
2018-01-06T01:05:29.510Z,0.00
2018-01-06T01:07:21.540Z,0.00
2018-01-06T01:08:21.543Z,0.00
2018-01-06T01:10:14.474Z,0.00
2018-01-06T01:11:14.467Z,0.00
2018-01-06T01:13:07.367Z,0.00
2018-01-06T01:16:51.998Z,0.00
2018-01-06T01:17:51.927Z,0.00
2018-01-06T01:19:44.834Z,0.00
2018-01-06T01:20:44.848Z,0.00
2018-01-06T01:22:37.796Z,0.00
2018-01-06T01:23:37.782Z,0.00
2018-01-06T01:25:31.691Z,0.00
2018-01-06T01:26:33.224Z,0.00
2018-01-06T01:28:24.607Z,0.00
2018-01-06T01:29:24.889Z,0.00
2018-01-06T01:31:17.519Z,0.00
2018-01-06T01:32:17.524Z,0.00
2018-01-06T01:34:10.436Z,0.00
2018-01-06T01:35:10.442Z,0.00
2018-01-06T01:37:03.340Z,0.00
2018-01-06T01:38:03.363Z,0.00
2018-01-06T01:39:56.298Z,0.00
2018-01-06T01:40:56.269Z,0.00
2018-01-06T01:42:49.185Z,0.00
2018-01-06T01:43:49.194Z,0.00
2018-01-06T01:45:42.116Z,0.00
2018-01-06T01:46:42.130Z,0.00
2018-01-06T01:48:35.036Z,0.00
2018-01-06T01:49:35.316Z,0.00
2018-01-06T01:51:28.023Z,0.00
2018-01-06T01:52:27.962Z,0.00
2018-01-06T01:54:20.864Z,0.00
2018-01-06T01:55:20.864Z,0.00
2018-01-06T01:57:13.770Z,0.00
2018-01-06T01:58:13.783Z,0.00
2018-01-06T02:00:06.712Z,0.00
2018-01-06T02:01:06.704Z,0.00
2018-01-06T02:02:59.625Z,0.00
2018-01-06T02:03:59.634Z,0.00
2018-01-06T02:05:52.569Z,0.00
2018-01-06T02:06:52.565Z,0.00
2018-01-06T02:08:45.463Z,0.00
2018-01-06T02:09:45.476Z,0.00
2018-01-06T02:11:38.467Z,0.00
2018-01-06T02:12:38.469Z,0.00
2018-01-06T02:14:31.391Z,0.00
2018-01-06T02:15:31.395Z,0.00
2018-01-06T02:17:24.304Z,0.00
2018-01-06T02:18:24.308Z,0.00
2018-01-06T02:20:17.214Z,0.00
2018-01-06T02:21:17.229Z,0.00
2018-01-06T02:23:10.137Z,0.00
2018-01-06T02:24:10.150Z,0.00
2018-01-06T02:26:03.038Z,0.00
2018-01-06T02:27:03.053Z,0.00
2018-01-06T02:28:55.972Z,0.00
2018-01-06T02:29:55.975Z,0.00
2018-01-06T02:31:48.904Z,0.00
2018-01-06T02:32:48.891Z,0.00
2018-01-06T02:36:14.045Z,0.00
2018-01-06T02:37:14.059Z,0.00
2018-01-06T02:39:06.976Z,0.00
2018-01-06T02:40:06.977Z,0.00
2018-01-06T02:41:59.885Z,0.00
2018-01-06T02:42:59.898Z,0.00
2018-01-06T02:44:53.326Z,0.00
2018-01-06T02:45:53.329Z,0.00
2018-01-06T02:47:46.226Z,0.00
2018-01-06T02:48:46.242Z,0.00
2018-01-06T02:50:39.148Z,0.00
2018-01-06T02:51:39.157Z,0.00
2018-01-06T02:53:32.058Z,0.00
2018-01-06T02:54:32.078Z,0.00
2018-01-06T02:56:26.038Z,0.00
2018-01-06T02:57:25.279Z,0.00
2018-01-06T02:59:18.176Z,0.00
2018-01-06T03:00:18.198Z,0.00
2018-01-06T03:02:11.109Z,0.00
2018-01-06T03:03:11.116Z,0.00
2018-01-06T03:05:04.017Z,0.00
2018-01-06T03:06:04.036Z,0.00
2018-01-06T03:07:56.951Z,0.00
2018-01-06T03:08:56.955Z,0.00
2018-01-06T03:10:50.101Z,0.00
2018-01-06T03:11:50.099Z,0.00
2018-01-06T03:13:43.120Z,0.00
2018-01-06T03:14:43.081Z,0.00
2018-01-06T03:16:35.971Z,0.00
2018-01-06T03:17:35.987Z,0.00
2018-01-06T03:19:28.911Z,0.00
2018-01-06T03:20:28.934Z,0.00
2018-01-06T03:22:21.806Z,0.00
2018-01-06T03:23:21.823Z,0.00
2018-01-06T03:25:14.757Z,0.00
2018-01-06T03:26:14.754Z,0.00
2018-01-06T03:28:07.665Z,0.00
2018-01-06T03:29:07.681Z,0.00
2018-01-06T03:31:00.606Z,0.00
2018-01-06T03:32:00.602Z,0.00
2018-01-06T03:33:54.752Z,0.00
2018-01-06T03:34:54.769Z,0.00
2018-01-06T03:36:47.694Z,0.00
2018-01-06T03:37:47.717Z,0.00
2018-01-06T03:39:40.608Z,0.00
2018-01-06T03:40:40.627Z,0.00
2018-01-06T03:42:33.536Z,0.00
2018-01-06T03:43:33.540Z,0.00
2018-01-06T03:45:26.454Z,0.00
2018-01-06T03:46:26.460Z,0.00
2018-01-06T03:48:19.395Z,0.00
2018-01-06T03:49:19.394Z,0.00
2018-01-06T03:51:12.323Z,0.00
2018-01-06T03:52:12.340Z,0.00
2018-01-06T03:54:06.063Z,0.00
2018-01-06T03:55:06.077Z,0.00
2018-01-06T03:56:58.961Z,0.00
2018-01-06T03:57:58.978Z,0.00
2018-01-06T03:59:51.916Z,0.00
2018-01-06T04:00:51.898Z,0.00
2018-01-06T04:02:44.801Z,0.00
2018-01-06T04:03:44.815Z,0.00
2018-01-06T04:05:37.736Z,0.00
2018-01-06T04:06:37.733Z,0.00
2018-01-06T04:08:31.637Z,0.00
2018-01-06T04:09:31.655Z,0.00
2018-01-06T04:11:24.583Z,0.00
2018-01-06T04:12:24.573Z,0.00
2018-01-06T04:14:17.478Z,0.00
2018-01-06T04:15:17.491Z,0.00
2018-01-06T04:17:10.817Z,0.00
2018-01-06T04:18:10.806Z,0.00
2018-01-06T04:20:03.743Z,0.00
2018-01-06T04:21:03.734Z,0.00
2018-01-06T04:22:56.632Z,0.00
2018-01-06T04:23:56.645Z,0.00
2018-01-06T04:25:49.562Z,0.00
2018-01-06T04:26:49.564Z,0.00
2018-01-06T04:28:42.464Z,0.00
2018-01-06T04:29:42.481Z,0.00
2018-01-06T04:31:35.430Z,0.00
2018-01-06T04:32:35.404Z,0.00
2018-01-06T04:34:28.300Z,0.00
2018-01-06T04:35:28.321Z,0.00
2018-01-06T04:37:21.239Z,0.00
2018-01-06T04:38:21.233Z,0.00
2018-01-06T04:40:14.137Z,0.00
2018-01-06T04:41:14.188Z,0.00
2018-01-06T04:43:07.554Z,0.00
2018-01-06T04:44:07.458Z,0.00
2018-01-06T04:46:00.574Z,0.00
2018-01-06T04:47:00.605Z,0.00
2018-01-06T04:48:53.502Z,0.00
2018-01-06T04:49:53.502Z,0.00
2018-01-06T04:51:46.424Z,0.00
2018-01-06T04:55:31.648Z,0.00
2018-01-06T04:56:31.659Z,0.00
2018-01-06T04:58:24.588Z,0.00
2018-01-06T04:59:24.575Z,0.00
2018-01-06T05:01:17.482Z,0.00
2018-01-06T05:02:17.498Z,0.00
2018-01-06T05:04:10.416Z,0.00
2018-01-06T05:05:10.410Z,0.00
2018-01-06T05:07:03.308Z,0.00
2018-01-06T05:08:03.320Z,0.00
2018-01-06T05:09:56.255Z,0.00
2018-01-06T05:10:56.252Z,0.00
2018-01-06T05:12:49.308Z,0.00
2018-01-06T05:13:49.331Z,0.00
2018-01-06T05:15:42.238Z,0.00
2018-01-06T05:16:42.238Z,0.00
2018-01-06T05:18:35.148Z,0.00
2018-01-06T05:19:35.153Z,0.00
2018-01-06T05:21:28.050Z,0.00
2018-01-06T05:22:28.065Z,0.00
2018-01-06T05:24:21.501Z,0.00
2018-01-06T05:25:21.483Z,0.00
2018-01-06T05:27:14.386Z,0.00
2018-01-06T05:28:14.399Z,0.00
2018-01-06T05:30:07.333Z,0.00
2018-01-06T05:31:07.374Z,0.00
2018-01-06T05:33:00.217Z,0.00
2018-01-06T05:34:00.232Z,0.00
2018-01-06T05:35:54.149Z,0.00
2018-01-06T05:36:54.154Z,0.00
2018-01-06T05:38:47.056Z,0.00
2018-01-06T05:39:47.070Z,0.00
2018-01-06T05:41:39.985Z,0.00
2018-01-06T05:42:39.984Z,0.00
2018-01-06T05:44:32.898Z,0.00
2018-01-06T05:45:32.904Z,0.00
2018-01-06T05:47:25.815Z,0.00
2018-01-06T05:48:25.811Z,0.00
2018-01-06T05:50:18.730Z,0.00
2018-01-06T05:51:18.727Z,0.00
2018-01-06T05:53:11.653Z,0.00
2018-01-06T05:54:11.672Z,0.00
2018-01-06T05:56:04.543Z,0.00
2018-01-06T05:57:04.581Z,0.00
2018-01-06T05:58:57.503Z,0.00
2018-01-06T05:59:57.508Z,0.00
2018-01-06T06:01:50.402Z,0.00
2018-01-06T06:02:50.418Z,0.00
2018-01-06T06:04:43.339Z,0.00
2018-01-06T06:05:43.341Z,0.00
2018-01-06T06:07:36.258Z,0.00
2018-01-06T06:08:36.275Z,0.00
2018-01-06T06:10:29.209Z,0.00
2018-01-06T06:11:29.208Z,0.00
2018-01-06T06:13:22.097Z,0.00
2018-01-06T06:14:22.120Z,0.00
2018-01-06T06:16:15.056Z,0.00
2018-01-06T06:17:15.041Z,0.00
2018-01-06T06:19:08.263Z,0.00
2018-01-06T06:20:08.280Z,0.00
2018-01-06T06:22:01.252Z,0.00
2018-01-06T06:23:01.207Z,0.00
2018-01-06T06:24:54.102Z,0.00
2018-01-06T06:25:54.119Z,0.00
2018-01-06T06:27:47.034Z,0.00
2018-01-06T06:28:47.038Z,0.00
2018-01-06T06:30:39.947Z,0.00
2018-01-06T06:31:39.949Z,0.00
2018-01-06T06:33:32.884Z,0.00
2018-01-06T06:34:32.862Z,0.00
2018-01-06T06:36:26.011Z,0.00
2018-01-06T06:37:25.991Z,0.00
2018-01-06T06:39:18.903Z,0.00
2018-01-06T06:40:18.915Z,0.00
2018-01-06T06:42:11.848Z,0.00
2018-01-06T06:43:11.841Z,0.00
2018-01-06T06:45:04.754Z,0.00
2018-01-06T06:46:04.761Z,0.00
2018-01-06T06:47:57.660Z,0.00
2018-01-06T06:48:57.675Z,0.00
2018-01-06T06:50:50.595Z,0.00
2018-01-06T06:51:50.607Z,0.00
2018-01-06T06:53:43.503Z,0.00
2018-01-06T06:54:43.517Z,0.00
2018-01-06T06:58:24.105Z,0.00
2018-01-06T06:59:08.049Z,0.00
2018-01-06T07:01:00.972Z,0.00
2018-01-06T07:02:00.986Z,0.00
2018-01-06T07:03:53.899Z,0.00
2018-01-06T07:04:53.902Z,0.00
2018-01-06T07:06:46.931Z,0.00
2018-01-06T07:07:46.820Z,4.00
2018-01-06T07:09:39.720Z,4.00
2018-01-06T07:10:39.740Z,0.00
2018-01-06T07:12:32.648Z,4.00
2018-01-06T07:13:32.671Z,4.00
2018-01-06T07:15:25.571Z,0.00
2018-01-06T07:16:25.570Z,8.00
2018-01-06T07:18:18.486Z,8.00
2018-01-06T07:19:18.483Z,8.00
2018-01-06T07:21:11.392Z,8.00
2018-01-06T07:22:11.404Z,12.00
2018-01-06T07:24:04.320Z,12.00
2018-01-06T07:25:04.320Z,12.00
2018-01-06T07:26:57.238Z,16.00
2018-01-06T07:27:57.233Z,20.00
2018-01-06T07:29:50.136Z,16.00
2018-01-06T07:30:50.144Z,20.00
2018-01-06T07:32:43.080Z,16.00
2018-01-06T07:33:43.075Z,16.00
2018-01-06T07:35:35.978Z,20.00
2018-01-06T07:36:35.991Z,20.00
2018-01-06T07:38:28.901Z,28.00
2018-01-06T07:39:28.905Z,36.00
2018-01-06T07:41:21.830Z,44.00
2018-01-06T07:42:21.822Z,44.00
2018-01-06T07:44:14.720Z,52.00
2018-01-06T07:45:14.736Z,52.00
2018-01-06T07:47:07.651Z,64.00
2018-01-06T07:48:07.654Z,68.00
2018-01-06T07:50:00.577Z,80.00
2018-01-06T07:51:00.571Z,80.00
2018-01-06T07:52:53.466Z,84.00
2018-01-06T07:53:53.483Z,88.00
2018-01-06T07:55:46.402Z,100.00
2018-01-06T07:56:46.394Z,88.00
2018-01-06T07:58:39.295Z,96.00
2018-01-06T07:59:39.306Z,80.00
2018-01-06T08:01:32.249Z,76.00
2018-01-06T08:02:32.237Z,80.00
2018-01-06T08:05:57.475Z,68.00
2018-01-06T08:06:57.491Z,60.00
2018-01-06T08:08:50.414Z,68.00
2018-01-06T08:09:50.413Z,64.00
2018-01-06T08:11:44.075Z,76.00
2018-01-06T08:12:43.674Z,80.00
2018-01-06T08:14:36.468Z,84.00
2018-01-06T08:15:36.484Z,80.00
2018-01-06T08:17:29.428Z,104.00
2018-01-06T08:18:29.426Z,112.00
2018-01-06T08:20:22.377Z,108.00
2018-01-06T08:21:22.361Z,96.00
2018-01-06T08:23:15.277Z,84.00
2018-01-06T08:24:15.384Z,80.00
2018-01-06T08:26:08.227Z,88.00
2018-01-06T08:27:08.211Z,108.00
2018-01-06T08:29:01.360Z,104.00
2018-01-06T08:30:01.366Z,100.00
2018-01-06T08:31:54.306Z,120.00
2018-01-06T08:32:54.299Z,120.00
2018-01-06T08:34:47.201Z,136.00
2018-01-06T08:35:47.230Z,136.00
2018-01-06T08:37:40.320Z,152.00
2018-01-06T08:38:40.331Z,152.00
2018-01-06T08:40:33.227Z,140.00
2018-01-06T08:41:33.228Z,120.00
2018-01-06T08:43:26.164Z,156.00
2018-01-06T08:44:26.153Z,164.00
2018-01-06T08:46:19.070Z,184.00
2018-01-06T08:47:19.074Z,196.00
2018-01-06T08:49:12.002Z,236.00
2018-01-06T08:50:11.990Z,240.00
2018-01-06T08:52:04.911Z,252.00
2018-01-06T08:53:04.907Z,280.00
2018-01-06T08:54:57.840Z,260.00
2018-01-06T08:55:57.836Z,256.00
2018-01-06T08:57:50.733Z,244.00
2018-01-06T08:58:50.749Z,268.00
2018-01-06T09:00:44.259Z,356.00
2018-01-06T09:01:44.266Z,316.00
2018-01-06T09:03:37.199Z,352.00
2018-01-06T09:04:37.187Z,344.00
2018-01-06T09:06:30.088Z,324.00
2018-01-06T09:07:30.103Z,320.00
2018-01-06T09:09:23.039Z,292.00
2018-01-06T09:10:23.018Z,340.00
2018-01-06T09:12:15.937Z,336.00
2018-01-06T09:13:15.931Z,300.00
2018-01-06T09:15:08.847Z,416.00
2018-01-06T09:16:08.845Z,360.00
2018-01-06T09:18:01.750Z,324.00
2018-01-06T09:19:01.756Z,404.00
2018-01-06T09:20:54.655Z,372.00
2018-01-06T09:21:54.665Z,376.00
2018-01-06T09:23:47.995Z,340.00
2018-01-06T09:24:47.988Z,392.00
2018-01-06T09:26:40.890Z,436.00
2018-01-06T09:27:40.902Z,460.00
2018-01-06T09:29:34.040Z,480.00
2018-01-06T09:30:34.028Z,452.00
2018-01-06T09:32:26.950Z,412.00
2018-01-06T09:33:26.957Z,424.00
2018-01-06T09:35:20.061Z,340.00
2018-01-06T09:36:20.068Z,388.00
2018-01-06T09:38:12.973Z,480.00
2018-01-06T09:39:12.987Z,492.00
2018-01-06T09:41:05.907Z,572.00
2018-01-06T09:42:05.916Z,556.00
2018-01-06T09:43:58.829Z,472.00
2018-01-06T09:44:58.847Z,432.00
2018-01-06T09:46:51.779Z,476.00
2018-01-06T09:47:51.776Z,436.00
2018-01-06T09:49:44.754Z,596.00
2018-01-06T09:50:44.686Z,704.00
2018-01-06T09:52:37.596Z,704.00
2018-01-06T09:53:37.616Z,728.00
2018-01-06T09:55:30.744Z,608.00
2018-01-06T09:56:30.741Z,556.00
2018-01-06T09:58:23.692Z,648.00
2018-01-06T09:59:23.705Z,588.00
2018-01-06T10:01:16.602Z,456.00
2018-01-06T10:02:16.608Z,408.00
2018-01-06T10:04:09.544Z,516.00
2018-01-06T10:05:09.561Z,492.00
2018-01-06T10:07:02.754Z,404.00
2018-01-06T10:08:02.753Z,444.00
2018-01-06T10:09:55.863Z,428.00
2018-01-06T10:10:55.880Z,428.00
2018-01-06T10:12:48.949Z,596.00
2018-01-06T10:13:48.944Z,552.00
2018-01-06T10:15:41.862Z,584.00
2018-01-06T10:16:41.863Z,612.00
2018-01-06T10:18:34.782Z,540.00
2018-01-06T10:19:34.795Z,436.00
2018-01-06T10:21:27.971Z,376.00
2018-01-06T10:22:27.964Z,404.00
2018-01-06T10:24:20.886Z,492.00
2018-01-06T10:25:20.900Z,528.00
2018-01-06T10:27:13.861Z,428.00
2018-01-06T10:28:13.839Z,420.00
2018-01-06T10:30:06.764Z,376.00
2018-01-06T10:31:06.750Z,288.00
2018-01-06T10:32:59.669Z,260.00
2018-01-06T10:33:59.683Z,292.00
2018-01-06T10:35:52.657Z,308.00
2018-01-06T10:36:52.662Z,280.00
2018-01-06T10:38:45.859Z,288.00
2018-01-06T10:39:45.860Z,364.00
2018-01-06T10:41:38.837Z,380.00
2018-01-06T10:42:38.822Z,368.00
2018-01-06T10:44:31.731Z,320.00
2018-01-06T10:45:31.750Z,336.00
2018-01-06T10:47:24.735Z,340.00
2018-01-06T10:48:24.693Z,368.00
2018-01-06T10:50:17.609Z,368.00
2018-01-06T10:51:17.599Z,340.00
2018-01-06T10:53:10.551Z,328.00
2018-01-06T10:54:10.530Z,288.00
2018-01-06T10:56:03.445Z,336.00
2018-01-06T10:57:03.453Z,388.00
2018-01-06T10:58:56.412Z,540.00
2018-01-06T10:59:56.403Z,588.00
2018-01-06T11:01:49.838Z,376.00
2018-01-06T11:02:49.827Z,404.00
2018-01-06T11:04:42.770Z,400.00
2018-01-06T11:05:42.758Z,412.00
2018-01-06T11:07:35.690Z,416.00
2018-01-06T11:08:35.699Z,404.00
2018-01-06T11:10:28.576Z,364.00
2018-01-06T11:11:28.590Z,328.00
2018-01-06T11:13:21.582Z,372.00
2018-01-06T11:15:41.457Z,360.00
2018-01-06T11:16:34.425Z,320.00
2018-01-06T11:18:27.337Z,292.00
2018-01-06T11:19:27.336Z,272.00
2018-01-06T11:21:20.287Z,292.00
2018-01-06T11:22:20.260Z,268.00
2018-01-06T11:24:13.666Z,212.00
2018-01-06T11:25:13.685Z,224.00
2018-01-06T11:27:06.680Z,280.00
2018-01-06T11:28:06.625Z,256.00
2018-01-06T11:29:59.547Z,396.00
2018-01-06T11:30:59.558Z,452.00
2018-01-06T11:32:52.559Z,1068.00
2018-01-06T11:33:52.584Z,1328.00
2018-01-06T11:35:45.489Z,1188.00
2018-01-06T11:36:45.482Z,1068.00
2018-01-06T11:38:38.667Z,836.00
2018-01-06T11:39:38.651Z,756.00
2018-01-06T11:41:31.616Z,532.00
2018-01-06T11:42:31.614Z,428.00
2018-01-06T11:44:24.532Z,392.00
2018-01-06T11:45:24.543Z,412.00
2018-01-06T11:47:17.451Z,440.00
2018-01-06T11:48:17.463Z,504.00
2018-01-06T11:50:10.394Z,584.00
2018-01-06T11:51:10.378Z,588.00
2018-01-06T11:53:03.343Z,480.00
2018-01-06T11:54:03.297Z,484.00
2018-01-06T11:55:56.716Z,532.00
2018-01-06T11:56:56.725Z,456.00
2018-01-06T11:58:49.625Z,500.00
2018-01-06T11:59:49.674Z,676.00
2018-01-06T12:01:43.573Z,468.00
2018-01-06T12:02:43.573Z,392.00
2018-01-06T12:04:36.478Z,492.00
2018-01-06T12:05:36.492Z,536.00
2018-01-06T12:07:29.409Z,660.00
2018-01-06T12:08:29.426Z,716.00
2018-01-06T12:10:22.313Z,724.00
2018-01-06T12:11:22.329Z,712.00
2018-01-06T12:13:15.265Z,664.00
2018-01-06T12:14:15.276Z,664.00
2018-01-06T12:16:08.160Z,832.00
2018-01-06T12:17:08.205Z,852.00
2018-01-06T12:19:01.582Z,748.00
2018-01-06T12:20:01.576Z,676.00
2018-01-06T12:21:54.488Z,728.00
2018-01-06T12:22:54.505Z,804.00
2018-01-06T12:24:47.423Z,1004.00
2018-01-06T12:25:47.488Z,1040.00
2018-01-06T12:27:40.325Z,1164.00
2018-01-06T12:28:40.336Z,1128.00
2018-01-06T12:30:33.254Z,1012.00
2018-01-06T12:31:33.260Z,1004.00
2018-01-06T12:33:26.163Z,1052.00
2018-01-06T12:34:26.179Z,972.00
2018-01-06T12:36:19.114Z,1040.00
2018-01-06T12:37:19.098Z,1084.00
2018-01-06T12:39:12.516Z,1176.00
2018-01-06T12:40:12.524Z,1048.00
2018-01-06T12:42:05.952Z,888.00
2018-01-06T12:43:05.940Z,900.00
2018-01-06T12:44:58.880Z,952.00
2018-01-06T12:45:58.861Z,968.00
2018-01-06T12:47:51.791Z,972.00
2018-01-06T12:48:51.798Z,1048.00
2018-01-06T12:50:44.693Z,948.00
2018-01-06T12:51:44.705Z,1092.00
2018-01-06T12:53:37.842Z,1232.00
2018-01-06T12:54:37.849Z,1212.00
2018-01-06T12:56:30.780Z,1236.00
2018-01-06T12:57:30.788Z,1124.00
2018-01-06T12:59:23.685Z,1200.00
2018-01-06T13:00:23.699Z,1240.00
2018-01-06T13:02:16.602Z,2136.00
2018-01-06T13:03:16.613Z,1616.00
2018-01-06T13:05:09.512Z,1180.00
2018-01-06T13:06:09.527Z,924.00
2018-01-06T13:08:02.472Z,728.00
2018-01-06T13:09:02.455Z,428.00
2018-01-06T13:10:55.353Z,584.00
2018-01-06T13:11:55.364Z,480.00
2018-01-06T13:13:48.294Z,464.00
2018-01-06T13:14:48.295Z,444.00
2018-01-06T13:16:52.888Z,376.00
2018-01-06T13:17:52.892Z,320.00
2018-01-06T13:19:46.032Z,180.00
2018-01-06T13:20:46.044Z,140.00
2018-01-06T13:22:38.979Z,108.00
2018-01-06T13:23:39.017Z,124.00
2018-01-06T13:25:33.318Z,116.00
2018-01-06T13:26:33.301Z,128.00
2018-01-06T13:28:26.352Z,160.00
2018-01-06T13:29:26.370Z,168.00
2018-01-06T13:31:19.300Z,152.00
2018-01-06T13:32:19.289Z,132.00
2018-01-06T13:34:12.196Z,88.00
2018-01-06T13:35:12.210Z,80.00
2018-01-06T13:37:05.130Z,72.00
2018-01-06T13:38:05.133Z,68.00
2018-01-06T13:39:58.038Z,68.00
2018-01-06T13:40:58.087Z,68.00
2018-01-06T13:42:51.226Z,88.00
2018-01-06T13:43:51.203Z,84.00
2018-01-06T13:45:44.123Z,80.00
2018-01-06T13:46:44.138Z,76.00
2018-01-06T13:48:37.270Z,80.00
2018-01-06T13:49:37.281Z,92.00
2018-01-06T13:51:30.214Z,104.00
2018-01-06T13:52:30.202Z,136.00
2018-01-06T13:54:23.125Z,156.00
2018-01-06T13:55:23.123Z,148.00
2018-01-06T13:57:16.279Z,132.00
2018-01-06T13:58:16.274Z,124.00
2018-01-06T14:00:09.249Z,104.00
2018-01-06T14:01:09.239Z,92.00
2018-01-06T14:03:02.173Z,80.00
2018-01-06T14:04:02.166Z,92.00
2018-01-06T14:05:55.071Z,104.00
2018-01-06T14:06:55.108Z,104.00
2018-01-06T14:08:48.004Z,100.00
2018-01-06T14:09:48.069Z,88.00
2018-01-06T14:11:40.945Z,80.00
2018-01-06T14:12:40.945Z,80.00
2018-01-06T14:14:33.873Z,88.00
2018-01-06T14:15:33.855Z,88.00
2018-01-06T14:17:26.968Z,100.00
2018-01-06T14:18:26.957Z,108.00
2018-01-06T14:20:19.878Z,92.00
2018-01-06T14:21:19.890Z,80.00
2018-01-06T14:23:13.047Z,84.00
2018-01-06T14:24:13.049Z,84.00
2018-01-06T14:26:06.050Z,108.00
2018-01-06T14:27:06.063Z,116.00
2018-01-06T14:29:07.213Z,124.00
2018-01-06T14:29:59.034Z,100.00
2018-01-06T14:31:52.320Z,116.00
2018-01-06T14:32:52.066Z,116.00
2018-01-06T14:34:45.306Z,108.00
2018-01-06T14:35:45.296Z,104.00
2018-01-06T14:37:38.348Z,132.00
2018-01-06T14:38:38.225Z,132.00
2018-01-06T14:40:31.171Z,132.00
2018-01-06T14:41:31.143Z,136.00
2018-01-06T14:43:24.527Z,120.00
2018-01-06T14:44:26.043Z,112.00
2018-01-06T14:46:17.459Z,116.00
2018-01-06T14:47:17.454Z,120.00
2018-01-06T14:49:10.391Z,100.00
2018-01-06T14:50:11.141Z,100.00
2018-01-06T14:52:03.684Z,92.00
2018-01-06T14:53:03.744Z,84.00
2018-01-06T14:54:56.747Z,84.00
2018-01-06T14:55:56.617Z,80.00
2018-01-06T14:57:49.536Z,68.00
2018-01-06T14:58:49.547Z,68.00
2018-01-06T15:00:42.489Z,56.00
2018-01-06T15:01:42.489Z,52.00
2018-01-06T15:03:35.716Z,52.00
2018-01-06T15:04:35.744Z,52.00
2018-01-06T15:06:28.692Z,52.00
2018-01-06T15:07:30.018Z,44.00
2018-01-06T15:09:21.604Z,48.00
2018-01-06T15:10:21.631Z,44.00
2018-01-06T15:12:14.560Z,36.00
2018-01-06T15:13:14.558Z,32.00
2018-01-06T15:15:08.272Z,32.00
2018-01-06T15:16:08.010Z,32.00
2018-01-06T15:18:01.246Z,32.00
2018-01-06T15:19:02.263Z,28.00
2018-01-06T15:20:54.182Z,20.00
2018-01-06T15:21:54.555Z,20.00
2018-01-06T15:27:02.588Z,8.00
2018-01-06T15:28:56.374Z,8.00
2018-01-06T15:29:57.076Z,8.00
2018-01-06T15:31:49.043Z,8.00
2018-01-06T15:32:49.057Z,4.00
2018-01-06T15:34:41.992Z,4.00
2018-01-06T15:35:41.981Z,4.00
2018-01-06T15:37:35.571Z,4.00
2018-01-06T15:38:35.581Z,4.00
2018-01-06T15:40:28.542Z,4.00
2018-01-06T15:41:28.237Z,4.00
2018-01-06T15:43:21.948Z,0.00
2018-01-06T15:44:21.953Z,0.00
2018-01-06T15:46:15.211Z,0.00
2018-01-06T15:47:15.079Z,0.00
2018-01-06T15:49:08.142Z,0.00
2018-01-06T15:50:08.200Z,0.00
2018-01-06T15:52:01.217Z,0.00
2018-01-06T15:53:01.248Z,0.00
2018-01-06T15:54:54.646Z,0.00
2018-01-06T15:55:54.759Z,0.00
2018-01-06T15:57:48.056Z,0.00
2018-01-06T15:58:48.091Z,0.00
2018-01-06T16:00:41.317Z,0.00
2018-01-06T16:01:41.149Z,0.00
2018-01-06T16:03:34.101Z,0.00
2018-01-06T16:04:34.147Z,0.00
2018-01-06T16:06:27.199Z,0.00
2018-01-06T16:07:27.268Z,0.00
2018-01-06T16:09:20.202Z,0.00
2018-01-06T16:10:20.185Z,0.00
2018-01-06T16:12:13.124Z,0.00
2018-01-06T16:13:13.184Z,0.00
2018-01-06T16:15:06.268Z,0.00
2018-01-06T16:16:06.142Z,0.00
2018-01-06T16:17:59.139Z,0.00
2018-01-06T16:18:59.151Z,0.00
2018-01-06T16:20:52.064Z,0.00
2018-01-06T16:21:52.076Z,0.00
2018-01-06T16:23:46.301Z,0.00
2018-01-06T16:24:45.628Z,0.00
2018-01-06T16:26:38.286Z,0.00
2018-01-06T16:27:38.311Z,0.00
2018-01-06T16:29:31.234Z,0.00
2018-01-06T16:30:31.238Z,0.00
2018-01-06T16:32:24.443Z,0.00
2018-01-06T16:33:24.427Z,0.00
2018-01-06T16:35:18.152Z,0.00
2018-01-06T16:36:18.049Z,0.00
2018-01-06T16:38:12.311Z,0.00
2018-01-06T16:39:11.129Z,0.00
2018-01-06T16:41:04.402Z,0.00
2018-01-06T16:42:04.400Z,0.00
2018-01-06T16:44:05.025Z,0.00
2018-01-06T16:45:05.012Z,0.00
2018-01-06T16:46:58.484Z,0.00
2018-01-06T16:47:58.491Z,0.00
2018-01-06T16:49:51.410Z,0.00
2018-01-06T16:50:51.418Z,0.00
2018-01-06T16:52:44.518Z,0.00
2018-01-06T16:53:44.540Z,0.00
2018-01-06T16:55:37.495Z,0.00
2018-01-06T16:56:37.495Z,0.00
2018-01-06T16:58:30.411Z,0.00
2018-01-06T16:59:30.426Z,0.00
2018-01-06T17:01:25.420Z,0.00
2018-01-06T17:02:25.405Z,0.00
2018-01-06T17:04:17.417Z,0.00
2018-01-06T17:05:17.407Z,0.00
2018-01-06T17:07:10.979Z,0.00
2018-01-06T17:08:10.529Z,0.00
2018-01-06T17:10:03.287Z,0.00
2018-01-06T17:11:03.300Z,0.00
2018-01-06T17:13:08.053Z,0.00
2018-01-06T17:14:09.867Z,0.00
2018-01-06T17:16:01.108Z,0.00
2018-01-06T17:17:01.137Z,0.00
2018-01-06T17:18:54.024Z,0.00
2018-01-06T17:19:54.032Z,0.00
2018-01-06T17:21:47.256Z,0.00
2018-01-06T17:22:47.297Z,0.00
2018-01-06T17:24:40.202Z,0.00
2018-01-06T17:25:40.209Z,0.00
2018-01-06T17:27:33.229Z,0.00
2018-01-06T17:28:33.235Z,0.00
2018-01-06T17:30:26.200Z,0.00
2018-01-06T17:31:26.206Z,0.00
2018-01-06T17:33:19.115Z,0.00
2018-01-06T17:34:19.129Z,0.00
2018-01-06T17:36:12.094Z,0.00
2018-01-06T17:37:12.075Z,0.00
2018-01-06T17:39:05.654Z,0.00
2018-01-06T17:40:05.671Z,0.00
2018-01-06T17:41:59.013Z,0.00
2018-01-06T17:42:59.020Z,0.00
2018-01-06T17:44:52.538Z,0.00
2018-01-06T17:45:52.558Z,0.00
2018-01-06T17:47:45.650Z,0.00
2018-01-06T17:48:45.645Z,0.00
2018-01-06T17:50:38.707Z,0.00
2018-01-06T17:51:38.713Z,0.00
2018-01-06T17:53:31.692Z,0.00
2018-01-06T17:54:31.683Z,0.00
2018-01-06T17:56:24.613Z,0.00
2018-01-06T17:57:24.619Z,0.00
2018-01-06T17:59:18.076Z,0.00
2018-01-06T18:00:18.069Z,0.00
2018-01-06T18:02:10.976Z,0.00
2018-01-06T18:03:11.289Z,0.00
2018-01-06T18:05:05.166Z,0.00
2018-01-06T18:06:04.270Z,0.00
2018-01-06T18:07:58.458Z,0.00
2018-01-06T18:08:57.927Z,0.00
2018-01-06T18:10:50.843Z,0.00
2018-01-06T18:11:50.859Z,0.00
2018-01-06T18:13:44.411Z,0.00
2018-01-06T18:14:44.308Z,0.00
2018-01-06T18:16:37.356Z,0.00
2018-01-06T18:17:37.422Z,0.00
2018-01-06T18:19:30.284Z,0.00
2018-01-06T18:20:30.311Z,0.00
2018-01-06T18:22:23.306Z,0.00
2018-01-06T18:23:23.239Z,0.00
2018-01-06T18:25:16.289Z,0.00
2018-01-06T18:26:16.289Z,0.00
2018-01-06T18:28:09.192Z,0.00
2018-01-06T18:29:09.197Z,0.00
2018-01-06T18:31:02.654Z,0.00
2018-01-06T18:32:02.641Z,0.00
2018-01-06T18:33:56.135Z,0.00
2018-01-06T18:34:56.099Z,0.00
2018-01-06T18:36:49.521Z,0.00
2018-01-06T18:37:49.508Z,0.00
2018-01-06T18:39:42.738Z,0.00
2018-01-06T18:40:42.729Z,0.00
2018-01-06T18:42:35.631Z,0.00
2018-01-06T18:43:35.958Z,0.00
2018-01-06T18:45:29.060Z,0.00
2018-01-06T18:46:29.617Z,0.00
2018-01-06T18:48:21.991Z,0.00
2018-01-06T18:49:21.971Z,0.00
2018-01-06T18:51:15.280Z,0.00
2018-01-06T18:52:14.906Z,0.00
2018-01-06T18:54:09.352Z,0.00
2018-01-06T18:55:08.384Z,0.00
2018-01-06T18:57:02.088Z,0.00
2018-01-06T18:58:02.101Z,0.00