createdAt,value
2023-01-23T00:01:28.493Z,101073.53
2023-01-23T00:03:56.401Z,101083.06
2023-01-23T00:06:23.959Z,101091.47
2023-01-23T00:08:51.028Z,101095.78
2023-01-23T00:11:21.077Z,101096.25
2023-01-23T00:13:47.902Z,101092.88
2023-01-23T00:16:17.421Z,101100.44
2023-01-23T00:18:44.207Z,101102.44
2023-01-23T00:21:16.040Z,101097.06
2023-01-23T00:23:48.168Z,101100.34
2023-01-23T00:26:17.765Z,101102.88
2023-01-23T00:28:46.673Z,101100.09
2023-01-23T00:31:17.918Z,101097.41
2023-01-23T00:33:45.778Z,101093.56
2023-01-23T00:36:14.236Z,101091.22
2023-01-23T00:38:41.603Z,101089.13
2023-01-23T00:41:08.886Z,101080.38
2023-01-23T00:43:35.724Z,101081.56
2023-01-23T00:46:02.841Z,101087.50
2023-01-23T00:48:29.691Z,101084.22
2023-01-23T00:50:56.766Z,101079.81
2023-01-23T00:53:23.707Z,101077.81
2023-01-23T00:55:50.641Z,101083.56
2023-01-23T00:58:18.650Z,101074.25
2023-01-23T01:00:45.649Z,101071.69
2023-01-23T01:03:12.506Z,101070.03
2023-01-23T01:05:41.096Z,101070.25
2023-01-23T01:08:07.833Z,101078.88
2023-01-23T01:10:34.899Z,101067.09
2023-01-23T01:13:03.331Z,101071.19
2023-01-23T01:15:30.983Z,101064.91
2023-01-23T01:17:58.644Z,101076.34
2023-01-23T01:20:27.153Z,101077.72
2023-01-23T01:22:59.459Z,101074.00
2023-01-23T01:25:26.566Z,101077.94
2023-01-23T01:27:56.047Z,101065.13
2023-01-23T01:30:23.379Z,101062.34
2023-01-23T01:32:50.205Z,101058.16
2023-01-23T01:35:16.996Z,101058.84
2023-01-23T01:37:43.812Z,101048.94
2023-01-23T01:40:18.711Z,101059.56
2023-01-23T01:43:01.412Z,101068.88
2023-01-23T01:46:04.669Z,101079.50
2023-01-23T01:48:37.339Z,101084.75
2023-01-23T01:51:23.059Z,101091.00
2023-01-23T01:54:10.395Z,101095.06
2023-01-23T01:57:00.863Z,101096.13
2023-01-23T01:59:32.174Z,101106.06
2023-01-23T02:02:13.840Z,101105.66
2023-01-23T02:04:48.876Z,101083.97
2023-01-23T02:07:49.007Z,101087.69
2023-01-23T02:10:16.932Z,101100.03
2023-01-23T02:12:52.042Z,101098.06
2023-01-23T02:15:20.431Z,101090.09
2023-01-23T02:17:49.896Z,101082.06
2023-01-23T02:20:36.991Z,101073.19
2023-01-23T02:23:25.633Z,101082.06
2023-01-23T02:26:06.785Z,101089.91
2023-01-23T02:28:40.768Z,101079.25
2023-01-23T02:31:09.358Z,101067.00
2023-01-23T02:33:39.081Z,101054.28
2023-01-23T02:36:09.108Z,101062.91
2023-01-23T02:38:45.962Z,101074.00
2023-01-23T02:41:15.958Z,101072.50
2023-01-23T02:43:44.129Z,101066.19
2023-01-23T02:46:13.081Z,101064.69
2023-01-23T02:48:40.928Z,101058.88
2023-01-23T02:51:08.196Z,101051.88
2023-01-23T02:53:35.045Z,101038.22
2023-01-23T02:56:01.895Z,101042.53
2023-01-23T02:58:47.873Z,101042.66
2023-01-23T03:01:14.688Z,101042.00
2023-01-23T03:03:44.323Z,101042.22
2023-01-23T03:06:12.782Z,101028.25
2023-01-23T03:08:49.272Z,101036.63
2023-01-23T03:11:18.650Z,101023.94
2023-01-23T03:13:47.192Z,101003.53
2023-01-23T03:16:14.853Z,100995.94
2023-01-23T03:18:53.419Z,101006.19
2023-01-23T03:21:21.396Z,101004.69
2023-01-23T03:23:48.418Z,101000.75
2023-01-23T03:26:15.902Z,101016.41
2023-01-23T03:29:01.756Z,101020.81
2023-01-23T03:31:28.805Z,101015.94
2023-01-23T03:33:55.724Z,101010.22
2023-01-23T03:36:23.559Z,101015.13
2023-01-23T03:39:09.729Z,101018.28
2023-01-23T03:41:38.347Z,101012.22
2023-01-23T03:44:06.528Z,101000.72
2023-01-23T03:46:33.448Z,101003.38
2023-01-23T03:49:00.230Z,101004.56
2023-01-23T03:51:27.521Z,100993.50
2023-01-23T03:53:54.660Z,101003.88
2023-01-23T03:56:21.648Z,101015.28
2023-01-23T03:58:48.489Z,101020.06
2023-01-23T04:01:15.561Z,101015.38
2023-01-23T04:03:44.600Z,101018.97
2023-01-23T04:06:11.577Z,101015.19
2023-01-23T04:08:39.029Z,101012.00
2023-01-23T04:11:08.372Z,101006.84
2023-01-23T04:13:35.879Z,101001.16
2023-01-23T04:16:03.800Z,101007.22
2023-01-23T04:18:30.861Z,100988.47
2023-01-23T04:20:58.649Z,100990.41
2023-01-23T04:23:26.264Z,100981.50
2023-01-23T04:25:54.005Z,100986.34
2023-01-23T04:28:22.013Z,100987.03
2023-01-23T04:30:53.532Z,100981.50
2023-01-23T04:33:30.948Z,100976.38
2023-01-23T04:36:01.036Z,100976.59
2023-01-23T04:38:31.025Z,100981.09
2023-01-23T04:41:07.530Z,100989.03
2023-01-23T04:43:37.431Z,100980.75
2023-01-23T04:46:08.461Z,100970.84
2023-01-23T04:48:55.015Z,100977.00
2023-01-23T04:51:24.008Z,100969.31
2023-01-23T04:53:51.106Z,100965.00
2023-01-23T04:56:18.021Z,100970.38
2023-01-23T04:58:44.849Z,100973.63
2023-01-23T05:01:16.767Z,100973.75
2023-01-23T05:03:44.709Z,100977.94
2023-01-23T05:06:11.497Z,100985.63
2023-01-23T05:08:38.232Z,100987.34
2023-01-23T05:11:28.125Z,100993.28
2023-01-23T05:13:55.115Z,100997.59
2023-01-23T05:16:21.914Z,100997.59
2023-01-23T05:19:12.832Z,101006.53
2023-01-23T05:21:39.836Z,101016.09
2023-01-23T05:24:10.746Z,101025.50
2023-01-23T05:26:38.089Z,101022.03
2023-01-23T05:29:05.071Z,101028.63
2023-01-23T05:31:35.535Z,101023.28
2023-01-23T05:34:25.379Z,101024.09
2023-01-23T05:36:52.237Z,101019.56
2023-01-23T05:39:20.078Z,101031.44
2023-01-23T05:41:47.099Z,101034.47
2023-01-23T05:44:39.903Z,101030.75
2023-01-23T05:47:14.633Z,101034.53
2023-01-23T05:49:41.357Z,101031.97
2023-01-23T05:52:09.150Z,101031.97
2023-01-23T05:54:35.906Z,101039.06
2023-01-23T05:57:02.768Z,101034.88
2023-01-23T06:00:11.872Z,101035.22
2023-01-23T06:03:00.100Z,101032.66
2023-01-23T06:05:45.460Z,101027.53
2023-01-23T06:08:19.717Z,101036.63
2023-01-23T06:10:46.612Z,101041.53
2023-01-23T06:13:13.992Z,101040.72
2023-01-23T06:15:42.114Z,101040.81
2023-01-23T06:18:11.352Z,101049.31
2023-01-23T06:20:38.254Z,101056.69
2023-01-23T06:23:05.715Z,101059.69
2023-01-23T06:25:33.319Z,101065.06
2023-01-23T06:28:06.190Z,101065.88
2023-01-23T06:30:37.009Z,101054.34
2023-01-23T06:33:10.422Z,101056.91
2023-01-23T06:35:41.107Z,101068.56
2023-01-23T06:38:08.161Z,101083.66
2023-01-23T06:40:35.924Z,101079.03
2023-01-23T06:43:17.686Z,101075.09
2023-01-23T06:45:46.033Z,101079.78
2023-01-23T06:48:13.428Z,101083.53
2023-01-23T06:50:43.145Z,101074.41
2023-01-23T06:53:14.495Z,101073.97
2023-01-23T06:55:41.771Z,101075.88
2023-01-23T06:58:08.676Z,101075.75
2023-01-23T07:00:35.932Z,101077.72
2023-01-23T07:03:06.444Z,101090.19
2023-01-23T07:05:39.703Z,101090.88
2023-01-23T07:08:08.475Z,101093.56
2023-01-23T07:10:37.841Z,101093.91
2023-01-23T07:13:09.842Z,101082.72
2023-01-23T07:15:38.657Z,101086.81
2023-01-23T07:18:09.128Z,101094.25
2023-01-23T07:20:35.958Z,101098.00
2023-01-23T07:23:04.712Z,101097.63
2023-01-23T07:25:31.576Z,101097.31
2023-01-23T07:27:58.357Z,101097.41
2023-01-23T07:30:26.360Z,101101.22
2023-01-23T07:32:53.580Z,101091.56
2023-01-23T07:35:22.248Z,101090.97
2023-01-23T07:37:48.975Z,101085.72
2023-01-23T07:40:15.907Z,101089.22
2023-01-23T07:42:42.819Z,101092.16
2023-01-23T07:45:10.988Z,101093.53
2023-01-23T07:47:41.533Z,101104.25
2023-01-23T07:50:14.578Z,101105.19
2023-01-23T07:52:41.750Z,101104.94
2023-01-23T07:55:08.931Z,101109.84
2023-01-23T07:57:35.752Z,101111.03
2023-01-23T08:00:02.964Z,101120.38
2023-01-23T08:02:40.251Z,101118.50
2023-01-23T08:05:07.554Z,101100.31
2023-01-23T08:07:34.509Z,101111.75
2023-01-23T08:10:01.319Z,101111.63
2023-01-23T08:12:29.408Z,101115.69
2023-01-23T08:14:58.693Z,101117.56
2023-01-23T08:17:25.768Z,101120.56
2023-01-23T08:19:52.706Z,101121.38
2023-01-23T08:22:19.508Z,101121.53
2023-01-23T08:24:47.318Z,101116.75
2023-01-23T08:27:14.309Z,101132.84
2023-01-23T08:29:41.755Z,101128.72
2023-01-23T08:32:08.764Z,101121.50
2023-01-23T08:34:35.737Z,101126.41
2023-01-23T08:37:03.816Z,101118.91
2023-01-23T08:39:30.659Z,101121.91
2023-01-23T08:41:57.392Z,101130.09
2023-01-23T08:44:25.310Z,101127.47
2023-01-23T08:46:52.156Z,101133.53
2023-01-23T08:49:20.450Z,101131.78
2023-01-23T08:51:47.680Z,101137.25
2023-01-23T08:54:14.465Z,101138.41
2023-01-23T08:56:41.428Z,101135.22
2023-01-23T08:59:09.082Z,101135.66
2023-01-23T09:01:38.867Z,101131.38
2023-01-23T09:04:05.687Z,101138.38
2023-01-23T09:06:32.458Z,101155.72
2023-01-23T09:08:59.338Z,101160.47
2023-01-23T09:11:26.121Z,101162.56
2023-01-23T09:13:54.083Z,101156.66
2023-01-23T09:16:21.259Z,101158.72
2023-01-23T09:18:48.275Z,101168.25
2023-01-23T09:21:17.549Z,101157.47
2023-01-23T09:23:45.655Z,101161.53
2023-01-23T09:26:14.496Z,101157.47
2023-01-23T09:28:42.844Z,101167.66
2023-01-23T09:31:12.532Z,101169.59
2023-01-23T09:33:39.776Z,101170.38
2023-01-23T09:36:10.059Z,101163.75
2023-01-23T09:38:40.123Z,101160.94
2023-01-23T09:41:26.379Z,101165.53
2023-01-23T09:44:10.865Z,101168.31
2023-01-23T09:46:47.140Z,101160.22
2023-01-23T09:49:41.340Z,101161.84
2023-01-23T09:52:21.760Z,101166.72
2023-01-23T09:54:49.976Z,101154.28
2023-01-23T09:57:23.009Z,101155.97
2023-01-23T10:00:00.138Z,101152.69
2023-01-23T10:02:27.802Z,101152.13
2023-01-23T10:04:56.625Z,101148.63
2023-01-23T10:07:44.510Z,101153.53
2023-01-23T10:10:32.816Z,101152.97
2023-01-23T10:13:05.046Z,101139.44
2023-01-23T10:15:42.572Z,101141.03
2023-01-23T10:18:09.269Z,101139.03
2023-01-23T10:20:58.971Z,101142.94
2023-01-23T10:23:46.416Z,101149.44
2023-01-23T10:26:23.617Z,101153.75
2023-01-23T10:28:56.479Z,101153.25
2023-01-23T10:31:44.694Z,101147.28
2023-01-23T10:34:39.745Z,101150.81
2023-01-23T10:37:18.208Z,101134.13
2023-01-23T10:39:45.063Z,101130.88
2023-01-23T10:42:16.975Z,101126.41
2023-01-23T10:44:44.074Z,101132.75
2023-01-23T10:47:23.009Z,101127.03
2023-01-23T10:49:52.504Z,101117.09
2023-01-23T10:52:39.973Z,101121.13
2023-01-23T10:55:36.956Z,101121.69
2023-01-23T10:58:04.020Z,101116.81
2023-01-23T11:00:39.745Z,101113.97
2023-01-23T11:03:39.893Z,101113.88
2023-01-23T11:06:09.454Z,101116.09
2023-01-23T11:08:50.089Z,101112.13
2023-01-23T11:11:16.885Z,101107.72
2023-01-23T11:13:48.577Z,101105.50
2023-01-23T11:16:17.660Z,101097.03
2023-01-23T11:18:54.364Z,101094.59
2023-01-23T11:21:27.528Z,101100.84
2023-01-23T11:24:10.482Z,101091.34
2023-01-23T11:26:39.708Z,101089.31
2023-01-23T11:29:21.707Z,101088.94
2023-01-23T11:31:53.980Z,101087.00
2023-01-23T11:34:24.655Z,101076.81
2023-01-23T11:37:15.943Z,101082.69
2023-01-23T11:39:57.765Z,101083.75
2023-01-23T11:42:28.608Z,101089.69
2023-01-23T11:44:58.572Z,101086.16
2023-01-23T11:47:58.966Z,101088.59
2023-01-23T11:50:37.105Z,101079.03
2023-01-23T11:54:00.577Z,101080.66
2023-01-23T11:56:45.801Z,101080.22
2023-01-23T11:59:38.095Z,101076.28
2023-01-23T12:02:04.876Z,101074.00
2023-01-23T12:04:59.332Z,101076.97
2023-01-23T12:07:26.657Z,101066.38
2023-01-23T12:10:16.334Z,101066.66
2023-01-23T12:12:57.635Z,101074.66
2023-01-23T12:15:42.060Z,101076.97
2023-01-23T12:18:08.775Z,101064.22
2023-01-23T12:21:17.025Z,101068.28
2023-01-23T12:24:19.412Z,101066.94
2023-01-23T12:27:01.401Z,101069.63
2023-01-23T12:29:42.925Z,101064.84
2023-01-23T12:32:47.365Z,101070.00
2023-01-23T12:35:32.808Z,101065.63
2023-01-23T12:38:20.661Z,101061.97
2023-01-23T12:40:58.864Z,101059.03
2023-01-23T12:44:07.133Z,101058.25
2023-01-23T12:46:40.637Z,101058.72
2023-01-23T12:49:30.679Z,101064.84
2023-01-23T12:52:05.126Z,101056.25
2023-01-23T12:54:39.617Z,101063.69
2023-01-23T12:57:08.316Z,101064.31
2023-01-23T13:00:00.875Z,101053.88
2023-01-23T13:02:40.601Z,101053.78
2023-01-23T13:05:21.277Z,101052.13
2023-01-23T13:07:59.931Z,101046.69
2023-01-23T13:11:32.767Z,101045.66
2023-01-23T13:14:00.954Z,101045.06
2023-01-23T13:16:31.042Z,101038.59
2023-01-23T13:19:33.187Z,101044.88
2023-01-23T13:22:27.424Z,101032.19
2023-01-23T13:25:13.445Z,101030.56
2023-01-23T13:27:59.218Z,101039.53
2023-01-23T13:30:32.508Z,101030.56
2023-01-23T13:33:05.885Z,101036.66
2023-01-23T13:35:47.565Z,101035.22
2023-01-23T13:38:23.560Z,101032.59
2023-01-23T13:41:05.363Z,101031.38
2023-01-23T13:43:55.315Z,101037.81
2023-01-23T14:21:46.396Z,101048.34
2023-01-23T14:27:36.756Z,101053.47
2023-01-23T14:30:19.515Z,101050.91
2023-01-23T14:32:46.847Z,101055.13
2023-01-23T14:35:26.776Z,101057.28
2023-01-23T14:37:56.622Z,101055.34
2023-01-23T14:40:28.033Z,101058.31
2023-01-23T14:43:02.411Z,101070.66
2023-01-23T14:45:33.131Z,101078.91
2023-01-23T14:48:05.952Z,101085.03
2023-01-23T14:50:33.200Z,101082.28
2023-01-23T14:53:06.093Z,101077.25
2023-01-23T14:55:37.317Z,101074.25
2023-01-23T14:58:05.182Z,101085.59
2023-01-23T15:00:32.475Z,101089.25
2023-01-23T15:02:59.314Z,101094.38
2023-01-23T15:05:28.437Z,101100.63
2023-01-23T15:08:21.200Z,101092.34
2023-01-23T15:10:50.622Z,101093.13
2023-01-23T15:13:40.614Z,101097.97
2023-01-23T15:16:13.845Z,101099.69
2023-01-23T15:18:49.662Z,101104.75
2023-01-23T15:21:33.091Z,101099.00
2023-01-23T15:24:16.294Z,101111.16
2023-01-23T15:26:57.626Z,101109.53
2023-01-23T15:29:24.453Z,101104.63
2023-01-23T15:31:54.017Z,101105.81
2023-01-23T15:34:31.002Z,101105.41
2023-01-23T15:37:22.813Z,101115.69
2023-01-23T15:40:02.444Z,101118.75
2023-01-23T15:42:33.618Z,101113.34
2023-01-23T15:45:01.669Z,101120.38
2023-01-23T15:47:36.036Z,101110.56
2023-01-23T15:50:04.410Z,101119.00
2023-01-23T15:52:46.966Z,101111.63
2023-01-23T15:55:14.696Z,101118.47
2023-01-23T15:57:43.261Z,101118.25
2023-01-23T16:00:17.607Z,101112.28
2023-01-23T16:02:55.729Z,101123.28
2023-01-23T16:05:25.372Z,101120.94
2023-01-23T16:07:52.660Z,101124.31
2023-01-23T16:10:20.718Z,101125.03
2023-01-23T16:12:49.882Z,101127.69
2023-01-23T16:15:19.951Z,101131.34
2023-01-23T16:17:47.084Z,101130.75
2023-01-23T16:20:22.598Z,101123.41
2023-01-23T16:22:52.810Z,101132.03
2023-01-23T16:25:41.945Z,101137.47
2023-01-23T16:28:30.745Z,101132.09
2023-01-23T16:30:57.533Z,101132.47
2023-01-23T16:33:24.503Z,101138.41
2023-01-23T16:35:52.288Z,101137.13
2023-01-23T16:38:25.291Z,101145.19
2023-01-23T16:40:53.844Z,101147.06
2023-01-23T16:43:21.543Z,101152.09
2023-01-23T16:45:48.307Z,101151.41
2023-01-23T16:48:25.384Z,101147.31
2023-01-23T16:50:57.531Z,101145.81
2023-01-23T16:53:30.015Z,101152.00
2023-01-23T16:55:59.087Z,101155.75
2023-01-23T16:58:53.741Z,101160.41
2023-01-23T17:01:23.095Z,101167.75
2023-01-23T17:04:02.469Z,101167.63
2023-01-23T17:06:30.158Z,101172.50
2023-01-23T17:08:57.026Z,101163.34
2023-01-23T17:11:34.190Z,101170.94
2023-01-23T17:14:11.145Z,101176.63
2023-01-23T17:16:38.058Z,101174.78
2023-01-23T17:19:15.552Z,101175.59
2023-01-23T17:21:42.515Z,101172.91
2023-01-23T17:24:14.821Z,101182.25
2023-01-23T17:26:41.708Z,101182.91
2023-01-23T17:29:08.664Z,101192.72
2023-01-23T17:31:36.095Z,101188.94
2023-01-23T17:34:04.271Z,101190.31
2023-01-23T17:36:31.212Z,101202.25
2023-01-23T17:39:00.983Z,101195.47
2023-01-23T17:41:28.045Z,101200.59
2023-01-23T17:43:54.885Z,101191.97
2023-01-23T17:46:28.031Z,101201.28
2023-01-23T17:48:56.670Z,101196.16
2023-01-23T17:51:25.544Z,101198.72
2023-01-23T17:53:52.678Z,101202.25
2023-01-23T17:56:19.622Z,101201.16
2023-01-23T17:58:46.533Z,101206.88
2023-01-23T18:01:23.609Z,101200.59
2023-01-23T18:03:51.968Z,101205.50
2023-01-23T18:06:20.272Z,101197.09
2023-01-23T18:08:47.095Z,101203.63
2023-01-23T18:11:22.341Z,101198.72
2023-01-23T18:13:57.784Z,101200.84
2023-01-23T18:16:26.906Z,101197.59
2023-01-23T18:19:16.635Z,101201.31
2023-01-23T18:21:44.851Z,101200.59
2023-01-23T18:24:32.688Z,101206.25
2023-01-23T18:27:05.207Z,101206.44
2023-01-23T18:29:40.859Z,101199.16
2023-01-23T18:32:26.564Z,101199.63
2023-01-23T18:35:14.220Z,101200.22
2023-01-23T18:37:52.971Z,101194.50
2023-01-23T18:40:42.818Z,101201.72
2023-01-23T18:43:27.596Z,101193.09
2023-01-23T18:45:55.857Z,101208.72
2023-01-23T18:48:26.018Z,101196.00
2023-01-23T18:51:20.945Z,101192.81
2023-01-23T18:53:59.786Z,101191.66
2023-01-23T18:56:54.225Z,101182.81
2023-01-23T18:59:39.707Z,101178.75
2023-01-23T19:02:46.943Z,101181.06
2023-01-23T19:05:16.691Z,101189.41
2023-01-23T19:07:45.164Z,101184.53
2023-01-23T19:10:19.393Z,101189.78
2023-01-23T19:13:17.573Z,101191.69
2023-01-23T19:16:08.666Z,101189.25
2023-01-23T19:18:41.176Z,101194.56
2023-01-23T19:21:19.969Z,101197.13
2023-01-23T19:23:58.486Z,101206.03
2023-01-23T19:26:33.883Z,101207.25
2023-01-23T19:29:19.300Z,101205.63
2023-01-23T19:32:02.958Z,101215.28
2023-01-23T19:34:31.362Z,101222.56
2023-01-23T19:36:58.106Z,101217.91
2023-01-23T19:39:24.819Z,101225.84
2023-01-23T19:41:53.311Z,101230.19
2023-01-23T19:44:24.226Z,101229.25
2023-01-23T19:46:52.011Z,101231.25
2023-01-23T19:49:18.964Z,101237.44
2023-01-23T19:51:45.796Z,101231.16
2023-01-23T19:54:14.293Z,101245.13
2023-01-23T19:56:42.441Z,101241.16
2023-01-23T19:59:09.572Z,101235.13
2023-01-23T20:01:49.652Z,101248.63
2023-01-23T20:04:20.635Z,101247.00
2023-01-23T20:06:49.100Z,101251.31
2023-01-23T20:09:16.238Z,101243.50
2023-01-23T20:11:44.288Z,101247.28
2023-01-23T20:14:14.417Z,101249.34
2023-01-23T20:16:43.252Z,101247.72
2023-01-23T20:19:14.443Z,101245.50
2023-01-23T20:21:41.167Z,101246.31
2023-01-23T20:24:08.417Z,101243.88
2023-01-23T20:26:35.416Z,101250.25
2023-01-23T20:29:03.930Z,101252.72
2023-01-23T20:31:31.246Z,101253.53
2023-01-23T20:33:59.443Z,101246.75
2023-01-23T20:36:26.342Z,101256.09
2023-01-23T20:38:53.148Z,101258.53
2023-01-23T20:41:21.133Z,101262.72
2023-01-23T20:43:48.261Z,101265.41
2023-01-23T20:46:16.526Z,101272.41
2023-01-23T20:48:44.562Z,101276.03
2023-01-23T20:51:12.466Z,101273.72
2023-01-23T20:53:40.104Z,101268.59
2023-01-23T20:56:17.463Z,101267.88
2023-01-23T20:59:05.858Z,101273.81
2023-01-23T21:01:54.062Z,101277.44
2023-01-23T21:04:22.070Z,101269.84
2023-01-23T21:06:48.887Z,101278.47
2023-01-23T21:09:16.435Z,101285.25
2023-01-23T21:11:43.242Z,101281.03
2023-01-23T21:14:10.315Z,101285.47
2023-01-23T21:16:37.179Z,101283.09
2023-01-23T21:19:04.327Z,101284.97
2023-01-23T21:21:31.161Z,101287.75
2023-01-23T21:23:58.169Z,101278.53
2023-01-23T21:26:27.004Z,101285.88
2023-01-23T21:28:55.032Z,101288.09
2023-01-23T21:31:26.349Z,101292.59
2023-01-23T21:33:54.071Z,101293.53
2023-01-23T21:36:24.938Z,101287.69
2023-01-23T21:38:52.790Z,101293.75
2023-01-23T21:41:19.782Z,101290.25
2023-01-23T21:43:46.731Z,101301.09
2023-01-23T21:46:14.058Z,101296.78
2023-01-23T21:48:41.128Z,101301.22
2023-01-23T21:51:19.303Z,101299.09
2023-01-23T21:53:48.269Z,101296.31
2023-01-23T21:56:16.944Z,101294.44
2023-01-23T21:58:43.767Z,101295.25
2023-01-23T22:01:31.961Z,101307.03
2023-01-23T22:04:00.428Z,101304.94
2023-01-23T22:06:27.683Z,101309.25
2023-01-23T22:08:55.864Z,101314.47
2023-01-23T22:11:22.625Z,101306.78
2023-01-23T22:13:49.439Z,101300.63
2023-01-23T22:16:16.607Z,101307.28
2023-01-23T22:18:43.434Z,101306.22
2023-01-23T22:21:10.606Z,101306.34
2023-01-23T22:23:37.834Z,101303.06
2023-01-23T22:26:08.200Z,101301.44
2023-01-23T22:28:35.757Z,101307.50
2023-01-23T22:31:14.346Z,101306.88
2023-01-23T22:33:44.500Z,101299.81
2023-01-23T22:36:15.018Z,101306.56
2023-01-23T22:38:41.792Z,101303.78
2023-01-23T22:41:12.034Z,101312.16
2023-01-23T22:43:38.761Z,101313.09
2023-01-23T22:46:14.387Z,101306.34
2023-01-23T22:48:41.189Z,101315.66
2023-01-23T22:51:19.738Z,101314.97
2023-01-23T22:53:48.165Z,101316.59
2023-01-23T22:56:15.265Z,101314.72
2023-01-23T22:58:46.238Z,101318.94
2023-01-23T23:01:13.893Z,101318.84
2023-01-23T23:03:41.098Z,101312.88
2023-01-23T23:06:10.630Z,101321.50
2023-01-23T23:08:37.801Z,101322.31
2023-01-23T23:11:10.979Z,101323.34
2023-01-23T23:13:40.477Z,101326.25
2023-01-23T23:16:18.024Z,101322.16
2023-01-23T23:18:46.972Z,101327.06
2023-01-23T23:21:15.834Z,101326.25
2023-01-23T23:23:42.668Z,101333.84
2023-01-23T23:26:11.003Z,101321.00
2023-01-23T23:28:39.051Z,101326.44
2023-01-23T23:31:07.800Z,101323.06
2023-01-23T23:33:37.235Z,101319.94
2023-01-23T23:36:04.481Z,101318.31
2023-01-23T23:38:31.388Z,101313.19
2023-01-23T23:41:06.910Z,101314.34
2023-01-23T23:43:34.452Z,101327.97
2023-01-23T23:46:03.993Z,101327.34
2023-01-23T23:48:32.603Z,101319.75
2023-01-23T23:51:04.438Z,101325.34
2023-01-23T23:53:32.879Z,101322.03
2023-01-23T23:56:01.595Z,101331.47
2023-01-23T23:58:28.398Z,101334.97
