createdAt,value
2022-09-06T00:01:43.299Z,3.45
2022-09-06T00:04:15.082Z,2.25
2022-09-06T00:06:42.650Z,2.72
2022-09-06T00:09:11.129Z,3.58
2022-09-06T00:11:38.250Z,3.15
2022-09-06T00:14:05.522Z,2.05
2022-09-06T00:16:32.740Z,2.70
2022-09-06T00:18:59.898Z,2.45
2022-09-06T00:21:29.372Z,2.67
2022-09-06T00:23:56.936Z,2.92
2022-09-06T00:26:25.454Z,2.63
2022-09-06T00:28:52.599Z,2.97
2022-09-06T00:31:21.935Z,2.03
2022-09-06T00:33:49.964Z,3.33
2022-09-06T00:36:17.628Z,2.85
2022-09-06T00:38:45.000Z,3.30
2022-09-06T00:41:14.666Z,3.20
2022-09-06T00:43:43.674Z,2.83
2022-09-06T00:46:14.985Z,2.55
2022-09-06T00:48:43.949Z,2.38
2022-09-06T00:51:15.184Z,2.80
2022-09-06T00:53:42.700Z,2.78
2022-09-06T00:56:10.200Z,2.38
2022-09-06T00:58:37.820Z,2.20
2022-09-06T01:01:06.440Z,2.20
2022-09-06T01:03:34.974Z,2.10
2022-09-06T01:06:17.480Z,2.15
2022-09-06T01:08:59.215Z,2.60
2022-09-06T01:11:43.727Z,2.75
2022-09-06T01:14:30.416Z,2.10
2022-09-06T01:17:07.958Z,2.28
2022-09-06T01:20:09.321Z,2.13
2022-09-06T01:23:12.574Z,2.38
2022-09-06T01:25:58.992Z,2.03
2022-09-06T01:28:33.401Z,3.30
2022-09-06T01:31:18.885Z,2.70
2022-09-06T01:33:50.808Z,2.80
2022-09-06T01:36:22.850Z,2.03
2022-09-06T01:38:50.267Z,2.22
2022-09-06T01:41:17.397Z,2.50
2022-09-06T01:43:50.442Z,2.78
2022-09-06T01:46:25.712Z,2.75
2022-09-06T01:49:08.067Z,2.30
2022-09-06T01:51:50.362Z,2.60
2022-09-06T01:54:30.819Z,2.05
2022-09-06T01:57:08.815Z,2.30
2022-09-06T01:59:51.003Z,2.90
2022-09-06T02:02:24.968Z,2.92
2022-09-06T02:04:56.801Z,2.28
2022-09-06T02:07:27.418Z,2.47
2022-09-06T02:10:00.337Z,2.08
2022-09-06T02:12:30.218Z,2.10
2022-09-06T02:15:02.383Z,2.20
2022-09-06T02:17:33.271Z,2.80
2022-09-06T02:20:05.230Z,2.72
2022-09-06T02:22:39.498Z,3.58
2022-09-06T02:25:10.755Z,2.70
2022-09-06T02:27:38.061Z,2.05
2022-09-06T02:30:08.044Z,2.00
2022-09-06T02:32:39.046Z,2.17
2022-09-06T02:35:09.674Z,2.45
2022-09-06T02:37:36.875Z,2.55
2022-09-06T02:40:04.660Z,3.78
2022-09-06T02:42:31.891Z,2.63
2022-09-06T02:44:59.065Z,2.83
2022-09-06T02:47:27.548Z,3.10
2022-09-06T02:49:54.673Z,2.30
2022-09-06T02:52:21.804Z,2.53
2022-09-06T02:54:48.908Z,2.78
2022-09-06T02:57:16.032Z,2.40
2022-09-06T02:59:43.150Z,2.63
2022-09-06T03:02:10.414Z,3.13
2022-09-06T03:04:38.943Z,2.85
2022-09-06T03:07:06.053Z,2.47
2022-09-06T03:09:33.245Z,2.65
2022-09-06T03:12:00.412Z,2.58
2022-09-06T03:14:27.516Z,2.63
2022-09-06T03:16:54.685Z,2.33
2022-09-06T03:19:21.848Z,2.35
2022-09-06T03:21:50.335Z,3.20
2022-09-06T03:24:17.489Z,3.00
2022-09-06T03:26:44.632Z,2.35
2022-09-06T03:29:11.754Z,3.30
2022-09-06T03:31:38.885Z,2.65
2022-09-06T03:34:10.291Z,2.67
2022-09-06T03:36:38.223Z,2.47
2022-09-06T03:39:06.773Z,2.63
2022-09-06T03:41:33.930Z,2.78
2022-09-06T03:44:01.311Z,2.30
2022-09-06T03:46:28.430Z,2.55
2022-09-06T03:48:55.574Z,2.78
2022-09-06T03:51:22.873Z,2.30
2022-09-06T03:53:50.096Z,3.67
2022-09-06T03:56:18.596Z,2.72
2022-09-06T03:58:45.892Z,4.78
2022-09-06T04:01:13.144Z,3.13
2022-09-06T04:03:40.746Z,2.33
2022-09-06T04:06:08.723Z,2.53
2022-09-06T04:08:36.781Z,3.78
2022-09-06T04:11:04.887Z,3.13
2022-09-06T04:13:34.348Z,3.50
2022-09-06T04:16:01.881Z,3.42
2022-09-06T04:18:29.546Z,2.70
2022-09-06T04:20:57.885Z,2.60
2022-09-06T04:23:26.582Z,2.60
2022-09-06T04:25:55.317Z,2.53
2022-09-06T04:28:23.277Z,2.97
2022-09-06T04:30:54.084Z,3.00
2022-09-06T04:33:21.644Z,2.60
2022-09-06T04:35:49.479Z,3.00
2022-09-06T04:38:16.649Z,2.97
2022-09-06T04:40:43.764Z,2.20
2022-09-06T04:43:10.889Z,3.20
2022-09-06T04:45:38.074Z,2.50
2022-09-06T04:48:06.598Z,5.10
2022-09-06T04:50:33.895Z,2.60
2022-09-06T04:53:01.030Z,2.67
2022-09-06T04:55:28.234Z,3.42
2022-09-06T04:57:55.357Z,3.83
2022-09-06T05:00:22.463Z,3.13
2022-09-06T05:02:49.612Z,3.45
2022-09-06T05:05:18.172Z,3.20
2022-09-06T05:07:45.286Z,2.90
2022-09-06T05:10:12.409Z,2.20
2022-09-06T05:12:43.622Z,2.83
2022-09-06T05:15:11.543Z,4.40
2022-09-06T05:17:38.671Z,2.55
2022-09-06T05:20:06.653Z,3.25
2022-09-06T05:22:35.123Z,2.55
2022-09-06T05:25:02.390Z,4.40
2022-09-06T05:27:29.527Z,2.95
2022-09-06T05:29:56.636Z,2.92
2022-09-06T05:32:23.819Z,3.45
2022-09-06T05:34:50.943Z,3.17
2022-09-06T05:37:18.046Z,7.30
2022-09-06T05:39:46.547Z,5.20
2022-09-06T05:42:18.548Z,9.43
2022-09-06T05:44:46.729Z,13.50
2022-09-06T05:47:13.849Z,14.20
2022-09-06T05:49:40.998Z,14.57
2022-09-06T05:52:08.147Z,8.10
2022-09-06T05:54:35.288Z,13.98
2022-09-06T05:57:04.074Z,10.27
2022-09-06T05:59:31.259Z,8.38
2022-09-06T06:01:58.388Z,8.50
2022-09-06T06:04:25.562Z,11.70
2022-09-06T06:06:52.669Z,9.80
2022-09-06T06:09:21.030Z,13.57
2022-09-06T06:11:48.143Z,10.07
2022-09-06T06:14:16.636Z,8.93
2022-09-06T06:16:43.842Z,9.13
2022-09-06T06:19:11.015Z,9.40
2022-09-06T06:21:38.152Z,14.32
2022-09-06T06:24:06.243Z,10.05
2022-09-06T06:26:35.061Z,11.70
2022-09-06T06:29:02.702Z,9.75
2022-09-06T06:31:32.686Z,12.23
2022-09-06T06:34:00.276Z,7.10
2022-09-06T06:36:27.625Z,12.18
2022-09-06T06:38:55.562Z,7.35
2022-09-06T06:41:24.285Z,16.63
2022-09-06T06:43:52.613Z,8.13
2022-09-06T06:46:20.912Z,6.95
2022-09-06T06:48:52.763Z,10.50
2022-09-06T06:51:23.311Z,9.20
2022-09-06T06:53:50.608Z,8.88
2022-09-06T06:56:19.436Z,9.80
2022-09-06T06:58:48.128Z,8.63
2022-09-06T07:01:15.539Z,6.35
2022-09-06T07:03:43.063Z,6.90
2022-09-06T07:06:12.307Z,6.13
2022-09-06T07:08:40.749Z,7.03
2022-09-06T07:11:09.868Z,5.93
2022-09-06T07:13:37.263Z,6.93
2022-09-06T07:16:09.281Z,9.05
2022-09-06T07:18:36.804Z,6.35
2022-09-06T07:24:09.072Z,7.00
2022-09-06T07:26:39.607Z,6.47
2022-09-06T07:29:07.872Z,7.00
2022-09-06T07:34:22.711Z,6.30
2022-09-06T07:36:52.140Z,8.45
2022-09-06T07:39:20.818Z,6.40
2022-09-06T07:41:47.972Z,6.97
2022-09-06T07:44:15.100Z,5.10
2022-09-06T07:46:42.406Z,5.70
2022-09-06T07:49:09.864Z,5.65
2022-09-06T07:51:37.005Z,6.25
2022-09-06T07:54:28.941Z,7.57
2022-09-06T07:56:53.038Z,6.25
2022-09-06T07:59:20.161Z,5.82
2022-09-06T08:01:47.360Z,8.77
2022-09-06T08:04:14.966Z,6.25
2022-09-06T08:09:30.894Z,5.60
2022-09-06T08:11:59.484Z,6.90
2022-09-06T08:14:26.623Z,6.35
2022-09-06T08:16:53.785Z,5.90
2022-09-06T08:19:20.890Z,6.07
2022-09-06T08:21:47.991Z,5.03
2022-09-06T08:24:15.308Z,6.07
2022-09-06T08:26:42.440Z,4.65
2022-09-06T08:29:11.671Z,6.50
2022-09-06T08:31:40.413Z,5.05
2022-09-06T08:34:08.147Z,4.47
2022-09-06T08:36:35.592Z,4.50
2022-09-06T08:39:05.247Z,5.38
2022-09-06T08:41:37.562Z,5.13
2022-09-06T08:47:00.563Z,5.45
2022-09-06T08:49:32.271Z,5.50
2022-09-06T08:52:25.562Z,5.65
2022-09-06T08:55:03.960Z,4.95
2022-09-06T08:57:49.450Z,4.38
2022-09-06T09:00:17.260Z,4.03
2022-09-06T09:02:49.120Z,4.25
2022-09-06T09:05:24.919Z,4.72
2022-09-06T09:08:00.539Z,4.70
2022-09-06T09:10:30.450Z,5.32
2022-09-06T09:13:00.903Z,4.53
2022-09-06T09:15:28.094Z,4.60
2022-09-06T09:17:56.801Z,4.70
2022-09-06T09:20:23.969Z,4.25
2022-09-06T09:22:51.144Z,4.85
2022-09-06T09:25:22.486Z,4.03
2022-09-06T09:27:52.330Z,5.13
2022-09-06T09:33:22.223Z,5.28
2022-09-06T09:35:50.073Z,6.30
2022-09-06T09:38:21.557Z,4.95
2022-09-06T09:40:53.100Z,4.85
2022-09-06T09:43:22.699Z,5.50
2022-09-06T09:46:09.882Z,5.38
2022-09-06T09:48:39.244Z,4.07
2022-09-06T09:51:26.300Z,4.07
2022-09-06T09:53:55.729Z,4.05
2022-09-06T09:56:34.346Z,4.03
2022-09-06T09:59:02.935Z,4.20
2022-09-06T10:01:32.042Z,4.00
2022-09-06T10:09:42.584Z,3.92
2022-09-06T10:12:15.935Z,4.28
2022-09-06T10:14:45.264Z,4.60
2022-09-06T10:17:20.308Z,4.75
2022-09-06T10:19:48.951Z,4.32
2022-09-06T10:22:38.265Z,4.35
2022-09-06T10:25:30.983Z,4.75
2022-09-06T10:28:22.676Z,4.63
2022-09-06T10:31:04.085Z,4.20
2022-09-06T10:33:38.171Z,4.22
2022-09-06T10:36:07.809Z,4.43
2022-09-06T10:38:48.294Z,4.80
2022-09-06T10:41:30.907Z,3.85
2022-09-06T10:44:11.283Z,4.50
2022-09-06T10:46:43.890Z,4.35
2022-09-06T10:49:16.882Z,5.45
2022-09-06T10:51:49.410Z,4.70
2022-09-06T10:54:19.569Z,4.35
2022-09-06T10:56:53.714Z,4.07
2022-09-06T10:59:41.403Z,4.32
2022-09-06T11:02:23.127Z,3.92
2022-09-06T11:07:42.055Z,3.78
2022-09-06T11:10:16.625Z,5.35
2022-09-06T11:12:47.639Z,4.20
2022-09-06T11:15:16.403Z,4.07
2022-09-06T11:17:51.990Z,4.00
2022-09-06T11:20:27.487Z,3.78
2022-09-06T11:23:20.263Z,3.97
2022-09-06T11:26:24.892Z,4.30
2022-09-06T11:28:55.218Z,4.20
2022-09-06T11:34:20.323Z,3.95
2022-09-06T11:36:49.459Z,4.57
2022-09-06T11:42:41.739Z,3.63
2022-09-06T11:45:17.946Z,3.92
2022-09-06T11:47:46.480Z,3.75
2022-09-06T11:50:46.806Z,4.40
2022-09-06T11:53:16.122Z,3.97
2022-09-06T11:55:46.566Z,4.28
2022-09-06T11:58:27.756Z,3.92
2022-09-06T12:01:32.295Z,3.55
2022-09-06T12:04:07.041Z,3.78
2022-09-06T12:06:38.233Z,3.85
2022-09-06T12:09:27.486Z,4.32
2022-09-06T12:11:56.493Z,4.30
2022-09-06T12:14:33.058Z,3.85
2022-09-06T12:17:27.089Z,4.10
2022-09-06T12:19:57.141Z,4.20
2022-09-06T12:23:00.836Z,4.32
2022-09-06T12:25:52.677Z,5.32
2022-09-06T12:28:31.527Z,4.50
2022-09-06T12:30:58.814Z,3.97
2022-09-06T12:33:31.345Z,4.45
2022-09-06T12:36:13.599Z,4.00
2022-09-06T12:38:53.414Z,3.70
2022-09-06T12:41:20.748Z,4.25
2022-09-06T12:43:49.910Z,4.10
2022-09-06T12:46:17.342Z,3.97
2022-09-06T12:48:59.907Z,3.90
2022-09-06T12:51:27.138Z,4.68
2022-09-06T12:53:55.479Z,4.03
2022-09-06T12:56:24.927Z,3.88
2022-09-06T12:59:09.475Z,4.10
2022-09-06T13:01:37.489Z,4.80
2022-09-06T13:04:09.509Z,3.65
2022-09-06T13:06:41.780Z,4.47
2022-09-06T13:09:13.106Z,3.67
2022-09-06T13:11:44.697Z,3.63
2022-09-06T13:14:17.550Z,3.90
2022-09-06T13:16:47.218Z,4.15
2022-09-06T13:19:16.458Z,4.45
2022-09-06T13:21:45.099Z,4.57
2022-09-06T13:24:19.998Z,4.30
2022-09-06T13:26:47.172Z,4.00
2022-09-06T13:29:28.890Z,4.20
2022-09-06T13:31:57.403Z,4.43
2022-09-06T13:34:26.595Z,4.45
2022-09-06T13:36:59.285Z,4.78
2022-09-06T13:39:33.694Z,4.75
2022-09-06T13:42:03.345Z,4.53
2022-09-06T13:44:33.859Z,3.85
2022-09-06T13:47:01.309Z,3.78
2022-09-06T13:49:29.034Z,4.25
2022-09-06T13:52:00.062Z,4.30
2022-09-06T13:54:27.751Z,4.88
2022-09-06T13:56:55.067Z,3.55
2022-09-06T13:59:22.978Z,3.83
2022-09-06T14:01:59.314Z,4.10
2022-09-06T14:04:26.511Z,4.80
2022-09-06T14:06:53.667Z,3.88
2022-09-06T14:09:20.826Z,3.83
2022-09-06T14:11:48.515Z,4.07
2022-09-06T14:14:16.170Z,4.07
2022-09-06T14:16:43.379Z,4.18
2022-09-06T14:19:11.907Z,4.63
2022-09-06T14:21:39.720Z,5.10
2022-09-06T14:24:07.218Z,3.58
2022-09-06T14:26:36.528Z,4.57
2022-09-06T14:29:04.288Z,3.72
2022-09-06T14:31:31.951Z,4.25
2022-09-06T14:33:59.264Z,3.58
2022-09-06T14:36:29.138Z,3.90
2022-09-06T14:38:57.376Z,4.00
2022-09-06T14:41:25.391Z,4.35
2022-09-06T14:43:54.564Z,3.30
2022-09-06T14:46:23.428Z,4.00
2022-09-06T14:48:57.332Z,3.38
2022-09-06T14:53:54.983Z,3.53
2022-09-06T14:56:22.366Z,3.65
2022-09-06T14:58:49.739Z,3.85
2022-09-06T15:01:18.456Z,3.90
2022-09-06T15:03:47.310Z,3.38
2022-09-06T15:06:16.091Z,3.67
2022-09-06T15:08:43.482Z,3.42
2022-09-06T15:11:12.125Z,4.25
2022-09-06T15:13:40.175Z,4.60
2022-09-06T15:16:09.814Z,3.30
2022-09-06T15:18:37.004Z,3.50
2022-09-06T15:21:11.050Z,4.05
2022-09-06T15:23:38.438Z,4.40
2022-09-06T15:26:07.777Z,3.92
2022-09-06T15:28:37.046Z,4.30
2022-09-06T15:31:04.354Z,3.70
2022-09-06T15:33:32.819Z,3.17
2022-09-06T15:36:00.267Z,3.53
2022-09-06T15:38:27.414Z,3.95
2022-09-06T15:41:07.822Z,3.67
2022-09-06T15:43:39.457Z,3.65
2022-09-06T15:46:06.611Z,3.92
2022-09-06T15:48:41.200Z,3.60
2022-09-06T15:51:08.829Z,3.85
2022-09-06T15:53:36.516Z,3.83
2022-09-06T15:56:03.967Z,4.82
2022-09-06T15:58:31.596Z,3.70
2022-09-06T16:01:05.499Z,3.80
2022-09-06T16:03:35.586Z,3.10
2022-09-06T16:08:55.417Z,3.97
2022-09-06T16:11:22.548Z,5.00
2022-09-06T16:13:50.025Z,3.97
2022-09-06T16:16:19.268Z,3.05
2022-09-06T16:18:46.453Z,3.90
2022-09-06T16:21:15.680Z,3.60
2022-09-06T16:23:47.307Z,3.72
2022-09-06T16:26:16.932Z,3.42
2022-09-06T16:28:48.437Z,4.10
2022-09-06T16:31:15.815Z,4.32
2022-09-06T16:33:44.476Z,4.18
2022-09-06T16:36:12.585Z,3.50
2022-09-06T16:38:41.227Z,4.53
2022-09-06T16:41:10.941Z,3.80
2022-09-06T16:43:38.384Z,4.10
2022-09-06T16:46:06.455Z,3.40
2022-09-06T16:48:33.915Z,4.38
2022-09-06T16:51:11.132Z,3.75
2022-09-06T16:53:40.104Z,3.10
2022-09-06T16:56:07.878Z,4.85
2022-09-06T16:58:35.010Z,3.67
2022-09-06T17:01:02.626Z,3.53
2022-09-06T17:03:29.785Z,3.03
2022-09-06T17:05:57.144Z,3.20
2022-09-06T17:08:25.795Z,4.88
2022-09-06T17:10:52.941Z,3.22
2022-09-06T17:13:20.035Z,3.63
2022-09-06T17:15:53.038Z,3.33
2022-09-06T17:18:20.290Z,3.50
2022-09-06T17:20:54.932Z,3.42
2022-09-06T17:23:22.186Z,3.63
2022-09-06T17:25:50.687Z,3.20
2022-09-06T17:28:17.886Z,3.83
2022-09-06T17:30:45.013Z,4.45
2022-09-06T17:33:12.375Z,3.33
2022-09-06T17:35:39.554Z,3.53
2022-09-06T17:38:06.696Z,3.08
2022-09-06T17:40:33.903Z,3.78
2022-09-06T17:43:02.478Z,5.38
2022-09-06T17:45:29.670Z,3.33
2022-09-06T17:47:56.841Z,3.83
2022-09-06T17:50:24.009Z,3.10
2022-09-06T17:52:51.144Z,3.17
2022-09-06T17:55:18.285Z,3.70
2022-09-06T17:57:45.406Z,3.42
2022-09-06T18:00:14.978Z,3.47
2022-09-06T18:02:42.097Z,4.18
2022-09-06T18:05:09.805Z,4.78
2022-09-06T18:07:37.105Z,3.58
2022-09-06T18:10:04.986Z,4.13
2022-09-06T18:12:32.115Z,3.10
2022-09-06T18:14:59.582Z,3.60
2022-09-06T18:17:28.270Z,3.05
2022-09-06T18:19:55.442Z,4.38
2022-09-06T18:22:22.554Z,5.78
2022-09-06T18:24:49.879Z,4.50
2022-09-06T18:27:17.643Z,3.67
2022-09-06T18:29:44.762Z,4.25
2022-09-06T18:32:11.989Z,4.63
2022-09-06T18:34:40.508Z,2.97
2022-09-06T18:37:07.637Z,4.25
2022-09-06T18:39:34.793Z,4.15
2022-09-06T18:42:01.958Z,3.78
2022-09-06T18:44:31.860Z,4.20
2022-09-06T18:47:00.652Z,4.85
2022-09-06T18:49:28.341Z,5.50
2022-09-06T18:51:56.849Z,3.17
2022-09-06T18:54:24.026Z,3.40
2022-09-06T18:56:51.184Z,2.90
2022-09-06T18:59:18.543Z,4.97
2022-09-06T19:01:45.961Z,3.05
2022-09-06T19:04:13.407Z,3.30
2022-09-06T19:06:42.293Z,4.32
2022-09-06T19:09:13.867Z,6.82
2022-09-06T19:11:41.577Z,3.63
2022-09-06T19:14:09.033Z,3.45
2022-09-06T19:16:36.384Z,3.72
2022-09-06T19:19:05.120Z,5.25
2022-09-06T19:21:33.527Z,5.75
2022-09-06T19:24:05.197Z,3.63
2022-09-06T19:26:35.879Z,3.70
2022-09-06T19:29:04.985Z,5.68
2022-09-06T19:31:33.869Z,3.67
2022-09-06T19:34:01.582Z,5.60
2022-09-06T19:36:29.669Z,3.92
2022-09-06T19:39:06.307Z,3.35
2022-09-06T19:41:38.378Z,4.30
2022-09-06T19:44:06.625Z,2.80
2022-09-06T19:46:34.009Z,3.10
2022-09-06T19:49:01.464Z,4.20
2022-09-06T19:51:28.670Z,3.97
2022-09-06T19:53:56.861Z,3.95
2022-09-06T19:56:25.609Z,3.75
2022-09-06T19:58:55.211Z,4.45
2022-09-06T20:01:23.170Z,3.67
2022-09-06T20:03:50.734Z,3.83
2022-09-06T20:06:17.899Z,4.05
2022-09-06T20:08:49.664Z,3.70
2022-09-06T20:11:17.074Z,3.83
2022-09-06T20:13:44.253Z,4.43
2022-09-06T20:16:13.446Z,3.22
2022-09-06T20:18:40.955Z,3.80
2022-09-06T20:21:08.229Z,3.97
2022-09-06T20:23:36.038Z,4.07
2022-09-06T20:26:06.067Z,3.67
2022-09-06T20:28:34.078Z,3.75
2022-09-06T20:31:02.517Z,4.18
2022-09-06T20:33:31.021Z,3.42
2022-09-06T20:35:59.306Z,4.15
2022-09-06T20:38:26.485Z,3.30
2022-09-06T20:41:01.340Z,6.32
2022-09-06T20:43:29.273Z,4.10
2022-09-06T20:45:56.375Z,3.10
2022-09-06T20:48:23.609Z,3.60
2022-09-06T20:50:59.723Z,3.67
2022-09-06T20:53:26.864Z,3.70
2022-09-06T20:55:58.284Z,4.53
2022-09-06T20:58:26.011Z,4.75
2022-09-06T21:00:53.422Z,4.45
2022-09-06T21:03:21.192Z,2.90
2022-09-06T21:05:48.413Z,4.00
2022-09-06T21:08:17.310Z,4.57
2022-09-06T21:10:45.077Z,3.25
2022-09-06T21:13:12.585Z,4.32
2022-09-06T21:15:40.123Z,3.47
2022-09-06T21:18:08.581Z,3.13
2022-09-06T21:20:35.814Z,4.15
2022-09-06T21:23:03.189Z,3.83
2022-09-06T21:25:31.793Z,3.80
2022-09-06T21:27:58.939Z,4.05
2022-09-06T21:30:26.037Z,3.13
2022-09-06T21:32:54.321Z,3.38
2022-09-06T21:35:21.501Z,2.88
2022-09-06T21:37:48.697Z,3.95
2022-09-06T21:40:15.983Z,4.25
2022-09-06T21:42:44.483Z,4.80
2022-09-06T21:45:11.968Z,5.13
2022-09-06T21:47:39.247Z,3.45
2022-09-06T21:50:07.107Z,2.67
2022-09-06T21:52:34.235Z,4.75
2022-09-06T21:55:01.436Z,2.83
2022-09-06T21:57:28.593Z,3.22
2022-09-06T21:59:57.079Z,3.35
2022-09-06T22:02:24.246Z,3.08
2022-09-06T22:04:51.400Z,3.70
2022-09-06T22:07:18.554Z,3.35
2022-09-06T22:09:45.667Z,2.88
2022-09-06T22:12:12.805Z,4.22
2022-09-06T22:14:39.957Z,3.13
2022-09-06T22:17:08.425Z,3.58
2022-09-06T22:19:35.569Z,3.38
2022-09-06T22:22:02.687Z,3.15
2022-09-06T22:24:29.827Z,3.55
2022-09-06T22:26:56.944Z,3.65
2022-09-06T22:29:24.085Z,3.75
2022-09-06T22:31:51.256Z,3.38
2022-09-06T22:34:20.052Z,3.58
2022-09-06T22:36:47.201Z,3.92
2022-09-06T22:39:14.340Z,2.97
2022-09-06T22:41:41.476Z,4.43
2022-09-06T22:44:08.617Z,2.63
2022-09-06T22:46:36.401Z,5.63
2022-09-06T22:49:03.717Z,3.25
2022-09-06T22:51:32.335Z,3.67
2022-09-06T22:53:59.528Z,3.10
2022-09-06T22:56:26.636Z,3.80
2022-09-06T22:58:53.773Z,3.95
2022-09-06T23:01:21.003Z,3.10
2022-09-06T23:03:48.259Z,4.45
2022-09-06T23:06:15.398Z,5.63
2022-09-06T23:08:43.903Z,3.45
2022-09-06T23:11:13.495Z,3.55
2022-09-06T23:13:41.003Z,3.53
2022-09-06T23:16:09.747Z,3.35
2022-09-06T23:18:36.999Z,2.88
2022-09-06T23:21:06.352Z,3.20
2022-09-06T23:23:34.156Z,3.90
2022-09-06T23:26:07.498Z,3.10
2022-09-06T23:28:35.324Z,3.00
2022-09-06T23:31:03.563Z,2.95
2022-09-06T23:33:30.944Z,3.85
2022-09-06T23:35:58.301Z,2.97
2022-09-06T23:38:25.434Z,3.13
2022-09-06T23:40:52.605Z,2.53
2022-09-06T23:43:21.083Z,3.95
2022-09-06T23:45:48.239Z,3.17
2022-09-06T23:48:15.521Z,3.50
2022-09-06T23:50:43.627Z,3.17
2022-09-06T23:53:11.354Z,3.35
2022-09-06T23:55:38.483Z,3.05
2022-09-06T23:58:05.753Z,3.45
