createdAt,value
2018-10-21T00:00:15.831Z,22.82
2018-10-21T00:01:25.468Z,21.35
2018-10-21T00:02:35.085Z,23.55
2018-10-21T00:03:44.721Z,23.15
2018-10-21T00:04:54.376Z,23.45
2018-10-21T00:06:04.111Z,23.30
2018-10-21T00:07:13.877Z,23.35
2018-10-21T00:08:23.552Z,23.27
2018-10-21T00:09:33.338Z,21.48
2018-10-21T00:10:43.076Z,23.65
2018-10-21T00:11:52.626Z,24.05
2018-10-21T00:13:05.765Z,25.17
2018-10-21T00:14:15.444Z,23.75
2018-10-21T00:15:25.470Z,23.83
2018-10-21T00:16:35.133Z,21.25
2018-10-21T00:17:44.947Z,23.10
2018-10-21T00:18:54.555Z,22.00
2018-10-21T00:20:04.258Z,21.40
2018-10-21T00:21:14.116Z,22.58
2018-10-21T00:22:23.688Z,20.75
2018-10-21T00:23:33.342Z,22.93
2018-10-21T00:24:43.056Z,21.23
2018-10-21T00:25:56.381Z,21.50
2018-10-21T00:27:06.476Z,23.30
2018-10-21T00:28:16.230Z,22.55
2018-10-21T00:29:26.046Z,22.60
2018-10-21T00:30:35.767Z,22.60
2018-10-21T00:31:45.411Z,22.67
2018-10-21T00:32:55.226Z,22.90
2018-10-21T00:34:05.065Z,21.73
2018-10-21T00:35:14.466Z,21.07
2018-10-21T00:36:24.151Z,20.23
2018-10-21T00:37:34.091Z,20.62
2018-10-21T00:38:43.776Z,21.57
2018-10-21T00:39:53.386Z,22.32
2018-10-21T00:41:03.186Z,23.73
2018-10-21T00:42:12.912Z,23.90
2018-10-21T00:43:22.579Z,22.32
2018-10-21T00:44:32.270Z,22.42
2018-10-21T00:45:42.082Z,21.45
2018-10-21T00:46:51.864Z,20.95
2018-10-21T00:48:01.453Z,19.73
2018-10-21T00:49:11.026Z,23.02
2018-10-21T00:50:27.026Z,22.55
2018-10-21T00:51:36.977Z,22.32
2018-10-21T00:52:46.566Z,20.88
2018-10-21T00:53:56.436Z,21.80
2018-10-21T00:55:06.781Z,21.70
2018-10-21T00:56:16.535Z,20.35
2018-10-21T00:57:26.231Z,21.20
2018-10-21T00:58:35.891Z,20.82
2018-10-21T00:59:45.814Z,21.90
2018-10-21T01:00:55.342Z,21.70
2018-10-21T01:02:05.649Z,22.52
2018-10-21T01:03:15.300Z,22.30
2018-10-21T01:04:24.928Z,22.52
2018-10-21T01:05:34.525Z,22.22
2018-10-21T01:06:44.486Z,21.00
2018-10-21T01:07:54.211Z,21.68
2018-10-21T01:09:04.788Z,21.73
2018-10-21T01:10:14.462Z,21.05
2018-10-21T01:11:24.296Z,21.42
2018-10-21T01:12:33.852Z,21.12
2018-10-21T01:13:43.467Z,22.50
2018-10-21T01:14:53.033Z,21.45
2018-10-21T01:16:02.866Z,20.82
2018-10-21T01:17:12.417Z,22.45
2018-10-21T01:18:22.101Z,21.02
2018-10-21T01:19:31.601Z,21.90
2018-10-21T01:20:41.361Z,21.27
2018-10-21T01:21:51.210Z,38.23
2018-10-21T01:23:00.845Z,33.70
2018-10-21T01:24:10.379Z,33.45
2018-10-21T01:25:25.525Z,30.45
2018-10-21T01:26:35.386Z,22.07
2018-10-21T01:27:45.149Z,26.95
2018-10-21T01:28:55.048Z,22.98
2018-10-21T01:30:05.584Z,23.05
2018-10-21T01:31:15.155Z,20.57
2018-10-21T01:32:24.783Z,21.45
2018-10-21T01:33:34.427Z,22.07
2018-10-21T01:34:44.199Z,21.07
2018-10-21T01:35:53.812Z,22.10
2018-10-21T01:37:03.394Z,20.35
2018-10-21T01:38:16.190Z,20.57
2018-10-21T01:39:40.664Z,20.05
2018-10-21T01:40:51.979Z,20.72
2018-10-21T01:42:01.501Z,19.52
2018-10-21T01:43:12.571Z,20.23
2018-10-21T01:44:22.306Z,20.50
2018-10-21T01:45:31.987Z,19.05
2018-10-21T01:46:41.681Z,21.12
2018-10-21T01:47:51.481Z,19.45
2018-10-21T01:49:01.046Z,20.68
2018-10-21T01:50:10.607Z,21.02
2018-10-21T01:51:20.340Z,21.60
2018-10-21T01:52:29.891Z,19.60
2018-10-21T01:53:39.755Z,19.60
2018-10-21T01:54:49.310Z,19.27
2018-10-21T01:55:58.939Z,19.75
2018-10-21T01:57:08.677Z,18.30
2018-10-21T01:58:18.326Z,19.25
2018-10-21T01:59:27.905Z,19.17
2018-10-21T02:00:38.186Z,18.80
2018-10-21T02:01:47.711Z,19.10
2018-10-21T02:02:57.632Z,20.97
2018-10-21T02:04:07.410Z,18.77
2018-10-21T02:05:17.272Z,18.23
2018-10-21T02:06:26.864Z,19.62
2018-10-21T02:07:36.515Z,20.60
2018-10-21T02:08:46.125Z,19.70
2018-10-21T02:09:55.674Z,19.12
2018-10-21T02:11:05.560Z,18.75
2018-10-21T02:12:15.117Z,18.82
2018-10-21T02:13:24.609Z,18.87
2018-10-21T02:14:34.505Z,18.07
2018-10-21T02:15:44.185Z,18.57
2018-10-21T02:16:53.854Z,20.32
2018-10-21T02:18:03.709Z,19.02
2018-10-21T02:19:13.177Z,18.60
2018-10-21T02:20:23.216Z,18.25
2018-10-21T02:21:33.045Z,17.95
2018-10-21T02:22:43.676Z,19.90
2018-10-21T02:23:53.281Z,18.00
2018-10-21T02:25:02.915Z,20.48
2018-10-21T02:26:12.641Z,18.25
2018-10-21T02:27:22.347Z,17.35
2018-10-21T02:28:32.056Z,19.52
2018-10-21T02:29:41.655Z,18.75
2018-10-21T02:30:51.396Z,17.35
2018-10-21T02:32:00.760Z,19.70
2018-10-21T02:33:10.309Z,19.20
2018-10-21T02:34:20.103Z,19.12
2018-10-21T02:35:29.697Z,17.75
2018-10-21T02:36:39.482Z,17.67
2018-10-21T02:37:52.742Z,18.48
2018-10-21T02:39:02.635Z,18.92
2018-10-21T02:41:24.603Z,17.37
2018-10-21T02:42:34.217Z,17.50
2018-10-21T02:43:43.924Z,16.85
2018-10-21T02:44:53.451Z,17.90
2018-10-21T02:46:02.948Z,19.65
2018-10-21T02:47:12.780Z,17.07
2018-10-21T02:48:27.695Z,16.82
2018-10-21T02:49:37.597Z,19.23
2018-10-21T02:50:47.425Z,16.85
2018-10-21T02:52:02.230Z,18.05
2018-10-21T02:53:11.969Z,18.48
2018-10-21T02:54:23.340Z,17.50
2018-10-21T02:55:33.018Z,17.52
2018-10-21T02:56:42.808Z,18.35
2018-10-21T02:57:52.720Z,18.42
2018-10-21T02:59:02.207Z,17.50
2018-10-21T03:00:11.785Z,17.05
2018-10-21T03:01:21.315Z,19.10
2018-10-21T03:02:30.754Z,20.40
2018-10-21T03:03:40.662Z,17.45
2018-10-21T03:04:50.205Z,17.42
2018-10-21T03:05:59.889Z,16.70
2018-10-21T03:07:09.682Z,17.30
2018-10-21T03:08:19.460Z,16.82
2018-10-21T03:09:29.178Z,18.42
2018-10-21T03:10:38.911Z,18.05
2018-10-21T03:11:48.457Z,16.75
2018-10-21T03:12:58.222Z,19.52
2018-10-21T03:14:07.816Z,17.23
2018-10-21T03:15:17.684Z,19.32
2018-10-21T03:16:27.177Z,17.35
2018-10-21T03:17:36.794Z,19.20
2018-10-21T03:18:46.354Z,17.70
2018-10-21T03:19:55.951Z,18.07
2018-10-21T03:21:05.797Z,18.95
2018-10-21T03:22:15.341Z,17.15
2018-10-21T03:23:25.478Z,17.55
2018-10-21T03:24:35.088Z,16.97
2018-10-21T03:25:45.601Z,18.32
2018-10-21T03:26:55.107Z,17.07
2018-10-21T03:28:04.712Z,17.23
2018-10-21T03:29:14.242Z,17.00
2018-10-21T03:30:23.869Z,19.45
2018-10-21T03:31:33.265Z,18.05
2018-10-21T03:32:43.025Z,18.17
2018-10-21T03:33:52.797Z,17.52
2018-10-21T03:35:02.286Z,17.45
2018-10-21T03:36:11.838Z,18.95
2018-10-21T03:37:21.401Z,17.90
2018-10-21T03:38:31.352Z,16.67
2018-10-21T03:39:40.898Z,17.17
2018-10-21T03:40:50.607Z,17.15
2018-10-21T03:42:00.489Z,17.05
2018-10-21T03:43:10.502Z,18.45
2018-10-21T03:44:20.247Z,16.70
2018-10-21T03:45:30.054Z,17.67
2018-10-21T03:46:39.466Z,16.90
2018-10-21T03:47:52.735Z,16.32
2018-10-21T03:49:02.399Z,17.40
2018-10-21T03:50:12.053Z,18.37
2018-10-21T03:51:21.775Z,17.77
2018-10-21T03:52:31.623Z,18.40
2018-10-21T03:53:41.319Z,17.15
2018-10-21T03:54:51.097Z,18.30
2018-10-21T03:56:00.741Z,19.80
2018-10-21T03:57:10.436Z,16.75
2018-10-21T03:58:20.115Z,17.25
2018-10-21T03:59:29.664Z,17.65
2018-10-21T04:00:39.612Z,17.67
2018-10-21T04:01:49.242Z,16.65
2018-10-21T04:02:58.963Z,16.12
2018-10-21T04:04:08.650Z,17.50
2018-10-21T04:05:18.224Z,16.52
2018-10-21T04:06:27.681Z,17.52
2018-10-21T04:07:37.502Z,16.90
2018-10-21T04:08:47.148Z,16.67
2018-10-21T04:09:56.822Z,17.57
2018-10-21T04:11:06.595Z,17.37
2018-10-21T04:12:16.199Z,16.60
2018-10-21T04:13:25.983Z,17.82
2018-10-21T04:14:35.949Z,17.70
2018-10-21T04:15:45.717Z,16.55
2018-10-21T04:16:55.541Z,16.85
2018-10-21T04:18:05.074Z,19.05
2018-10-21T04:19:14.710Z,19.90
2018-10-21T04:20:24.384Z,16.73
2018-10-21T04:21:34.071Z,17.98
2018-10-21T04:22:48.838Z,17.62
2018-10-21T04:23:58.383Z,16.60
2018-10-21T04:25:08.143Z,19.25
2018-10-21T04:26:17.570Z,16.05
2018-10-21T04:27:27.256Z,19.90
2018-10-21T04:28:36.959Z,16.60
2018-10-21T04:29:46.594Z,16.95
2018-10-21T04:30:56.309Z,18.48
2018-10-21T04:32:05.990Z,17.12
2018-10-21T04:33:22.649Z,17.90
2018-10-21T04:34:32.354Z,16.95
2018-10-21T04:35:42.019Z,15.80
2018-10-21T04:36:52.353Z,18.37
2018-10-21T04:38:25.035Z,17.12
2018-10-21T04:39:46.044Z,17.15
2018-10-21T04:40:55.699Z,15.58
2018-10-21T04:42:05.595Z,17.87
2018-10-21T04:43:15.238Z,17.62
2018-10-21T04:44:25.144Z,18.00
2018-10-21T04:45:34.753Z,16.17
2018-10-21T04:46:44.589Z,17.37
2018-10-21T04:47:59.854Z,17.00
2018-10-21T04:49:09.471Z,16.97
2018-10-21T04:50:19.305Z,15.80
2018-10-21T04:51:29.183Z,17.20
2018-10-21T04:52:38.850Z,18.32
2018-10-21T04:53:52.331Z,17.02
2018-10-21T04:55:06.560Z,17.85
2018-10-21T04:56:16.253Z,15.75
2018-10-21T04:57:25.977Z,17.40
2018-10-21T04:58:35.590Z,17.12
2018-10-21T04:59:45.206Z,17.32
2018-10-21T05:00:54.997Z,16.50
2018-10-21T05:02:04.613Z,18.17
2018-10-21T05:03:14.512Z,20.12
2018-10-21T05:04:23.977Z,18.48
2018-10-21T05:05:33.764Z,18.92
2018-10-21T05:06:43.240Z,16.95
2018-10-21T05:07:53.001Z,17.90
2018-10-21T05:09:02.457Z,16.75
2018-10-21T05:10:22.617Z,18.92
2018-10-21T05:11:32.069Z,16.27
2018-10-21T05:12:41.862Z,18.15
2018-10-21T05:13:51.535Z,17.95
2018-10-21T05:15:01.177Z,16.30
2018-10-21T05:16:11.094Z,18.02
2018-10-21T05:17:20.577Z,17.50
2018-10-21T05:18:31.146Z,18.92
2018-10-21T05:19:40.707Z,16.15
2018-10-21T05:20:50.311Z,15.80
2018-10-21T05:22:00.115Z,18.02
2018-10-21T05:23:09.614Z,17.85
2018-10-21T05:24:20.599Z,18.98
2018-10-21T05:25:30.221Z,17.15
2018-10-21T05:26:39.984Z,16.75
2018-10-21T05:27:49.739Z,17.37
2018-10-21T05:28:59.344Z,18.95
2018-10-21T05:30:09.909Z,16.55
2018-10-21T05:31:19.385Z,18.20
2018-10-21T05:32:29.045Z,17.77
2018-10-21T05:33:38.570Z,16.85
2018-10-21T05:34:48.426Z,18.00
2018-10-21T05:35:57.917Z,18.12
2018-10-21T05:37:07.606Z,19.37
2018-10-21T05:38:17.183Z,19.48
2018-10-21T05:39:26.886Z,18.23
2018-10-21T05:40:39.596Z,16.95
2018-10-21T05:41:49.284Z,19.27
2018-10-21T05:42:58.959Z,17.20
2018-10-21T05:44:09.100Z,17.25
2018-10-21T05:45:18.827Z,17.27
2018-10-21T05:46:43.494Z,15.50
2018-10-21T05:47:53.110Z,16.60
2018-10-21T05:49:02.898Z,17.87
2018-10-21T05:50:13.671Z,15.95
2018-10-21T05:51:23.271Z,17.10
2018-10-21T05:52:33.051Z,16.95
2018-10-21T05:53:42.705Z,18.27
2018-10-21T05:54:52.181Z,17.73
2018-10-21T05:56:01.697Z,16.27
2018-10-21T05:57:12.409Z,16.55
2018-10-21T05:58:22.176Z,16.50
2018-10-21T05:59:38.212Z,15.80
2018-10-21T06:00:47.842Z,16.23
2018-10-21T06:01:57.399Z,17.12
2018-10-21T06:03:07.059Z,16.93
2018-10-21T06:04:17.662Z,17.27
2018-10-21T06:05:37.541Z,18.17
2018-10-21T06:06:47.048Z,17.50
2018-10-21T06:07:56.680Z,17.15
2018-10-21T06:09:08.801Z,17.12
2018-10-21T06:10:18.555Z,16.30
2018-10-21T06:11:28.077Z,16.85
2018-10-21T06:12:37.822Z,16.27
2018-10-21T06:13:47.372Z,15.18
2018-10-21T06:14:57.161Z,16.55
2018-10-21T06:16:06.817Z,16.87
2018-10-21T06:17:20.253Z,15.80
2018-10-21T06:18:30.015Z,14.65
2018-10-21T06:19:42.516Z,17.35
2018-10-21T06:20:54.159Z,16.23
2018-10-21T06:22:03.781Z,16.60
2018-10-21T06:23:13.344Z,16.32
2018-10-21T06:24:23.122Z,15.70
2018-10-21T06:25:32.695Z,15.38
2018-10-21T06:26:42.395Z,14.95
2018-10-21T06:27:51.899Z,14.65
2018-10-21T06:29:01.514Z,15.68
2018-10-21T06:30:12.194Z,15.15
2018-10-21T06:31:21.936Z,14.73
2018-10-21T06:32:31.594Z,17.45
2018-10-21T06:33:41.229Z,16.30
2018-10-21T06:34:50.847Z,16.48
2018-10-21T06:36:00.627Z,16.35
2018-10-21T06:37:10.501Z,17.00
2018-10-21T06:38:20.069Z,15.78
2018-10-21T06:39:29.657Z,15.78
2018-10-21T06:40:39.403Z,15.90
2018-10-21T06:41:49.183Z,15.70
2018-10-21T06:43:02.897Z,16.23
2018-10-21T06:44:12.524Z,15.85
2018-10-21T06:45:22.331Z,17.12
2018-10-21T06:46:31.922Z,17.80
2018-10-21T06:47:41.758Z,15.30
2018-10-21T06:48:51.522Z,15.65
2018-10-21T06:50:01.182Z,14.85
2018-10-21T06:51:10.790Z,15.40
2018-10-21T06:52:20.585Z,15.50
2018-10-21T06:53:30.200Z,14.38
2018-10-21T06:54:39.872Z,15.83
2018-10-21T06:55:49.550Z,16.30
2018-10-21T06:56:59.198Z,16.17
2018-10-21T06:58:08.875Z,15.53
2018-10-21T06:59:18.715Z,15.00
2018-10-21T07:00:28.522Z,14.85
2018-10-21T07:01:38.270Z,13.65
2018-10-21T07:02:53.297Z,14.25
2018-10-21T07:04:02.919Z,13.93
2018-10-21T07:05:24.032Z,15.35
2018-10-21T07:06:33.585Z,13.28
2018-10-21T07:07:43.293Z,13.00
2018-10-21T07:08:54.137Z,12.78
2018-10-21T07:10:03.913Z,15.85
2018-10-21T07:11:13.576Z,14.83
2018-10-21T07:12:23.197Z,14.30
2018-10-21T07:13:32.706Z,12.93
2018-10-21T07:14:42.207Z,14.80
2018-10-21T07:15:51.841Z,14.60
2018-10-21T07:17:01.437Z,13.28
2018-10-21T07:18:10.909Z,14.80
2018-10-21T07:19:20.493Z,14.10
2018-10-21T07:20:30.107Z,13.18
2018-10-21T07:21:39.810Z,13.60
2018-10-21T07:22:49.402Z,14.50
2018-10-21T07:23:59.103Z,12.80
2018-10-21T07:25:09.665Z,13.58
2018-10-21T07:26:19.285Z,12.90
2018-10-21T07:27:29.028Z,12.93
2018-10-21T07:28:38.848Z,14.80
2018-10-21T07:29:48.515Z,14.63
2018-10-21T07:30:58.411Z,13.20
2018-10-21T07:32:08.154Z,13.10
2018-10-21T07:33:17.823Z,13.40
2018-10-21T07:34:27.537Z,14.03
2018-10-21T07:35:37.186Z,13.98
2018-10-21T07:36:46.864Z,14.43
2018-10-21T07:37:56.382Z,15.23
2018-10-21T07:39:07.955Z,13.72
2018-10-21T07:40:17.707Z,13.18
2018-10-21T07:41:27.260Z,13.38
2018-10-21T07:42:36.670Z,13.88
2018-10-21T07:43:46.539Z,14.15
2018-10-21T07:44:56.013Z,14.05
2018-10-21T07:46:06.257Z,13.53
2018-10-21T07:47:15.800Z,13.18
2018-10-21T07:48:25.564Z,13.58
2018-10-21T07:49:35.241Z,13.93
2018-10-21T07:50:44.981Z,14.60
2018-10-21T07:51:54.664Z,14.55
2018-10-21T07:53:04.044Z,14.43
2018-10-21T07:54:13.967Z,13.53
2018-10-21T07:55:23.723Z,14.55
2018-10-21T07:56:33.253Z,13.03
2018-10-21T07:57:43.056Z,12.45
2018-10-21T07:58:52.555Z,14.70
2018-10-21T08:00:02.372Z,14.03
2018-10-21T08:01:12.130Z,15.45
2018-10-21T08:02:21.695Z,12.45
2018-10-21T08:03:31.219Z,15.25
2018-10-21T08:04:40.930Z,13.60
2018-10-21T08:06:01.783Z,12.25
2018-10-21T08:07:22.533Z,14.45
2018-10-21T08:08:32.331Z,13.38
2018-10-21T08:09:41.853Z,14.18
2018-10-21T08:10:51.505Z,14.30
2018-10-21T08:12:00.974Z,13.58
2018-10-21T08:13:14.925Z,14.47
2018-10-21T08:14:28.239Z,13.35
2018-10-21T08:15:37.783Z,14.95
2018-10-21T08:16:47.216Z,13.43
2018-10-21T08:17:56.855Z,15.43
2018-10-21T08:19:06.576Z,13.55
2018-10-21T08:20:16.034Z,15.70
2018-10-21T08:21:25.823Z,13.28
2018-10-21T08:22:35.285Z,14.18
2018-10-21T08:23:44.843Z,13.55
2018-10-21T08:24:54.534Z,13.13
2018-10-21T08:26:04.066Z,13.90
2018-10-21T08:27:13.788Z,12.10
2018-10-21T08:28:23.447Z,14.10
2018-10-21T08:29:32.871Z,14.47
2018-10-21T08:30:42.568Z,14.15
2018-10-21T08:31:52.295Z,13.55
2018-10-21T08:33:02.358Z,12.47
2018-10-21T08:34:11.796Z,12.00
2018-10-21T08:35:22.069Z,13.53
2018-10-21T08:36:31.712Z,11.25
2018-10-21T08:37:41.496Z,13.32
2018-10-21T08:38:51.220Z,13.30
2018-10-21T08:40:01.083Z,12.10
2018-10-21T08:41:10.841Z,13.85
2018-10-21T08:42:20.513Z,14.18
2018-10-21T08:43:30.188Z,13.32
2018-10-21T08:44:39.689Z,11.73
2018-10-21T08:45:49.377Z,12.65
2018-10-21T08:46:59.026Z,13.28
2018-10-21T08:48:08.650Z,13.50
2018-10-21T08:49:18.450Z,14.18
2018-10-21T08:50:27.879Z,11.33
2018-10-21T08:51:37.617Z,11.50
2018-10-21T08:52:47.253Z,11.20
2018-10-21T08:53:56.910Z,12.13
2018-10-21T08:55:07.036Z,11.08
2018-10-21T08:56:16.560Z,11.88
2018-10-21T08:57:26.266Z,11.70
2018-10-21T08:58:35.964Z,10.23
2018-10-21T08:59:45.803Z,10.30
2018-10-21T09:00:55.439Z,9.58
2018-10-21T09:02:05.170Z,9.60
2018-10-21T09:03:14.867Z,8.88
2018-10-21T09:04:24.550Z,11.22
2018-10-21T09:05:34.222Z,10.20
2018-10-21T09:06:44.423Z,9.35
2018-10-21T09:07:54.055Z,10.80
2018-10-21T09:09:04.638Z,10.35
2018-10-21T09:10:15.431Z,9.60
2018-10-21T09:11:24.944Z,10.43
2018-10-21T09:12:34.553Z,9.73
2018-10-21T09:13:44.247Z,9.28
2018-10-21T09:14:53.904Z,9.53
2018-10-21T09:16:03.821Z,10.63
2018-10-21T09:17:13.510Z,10.48
2018-10-21T09:18:29.425Z,10.55
2018-10-21T09:19:39.166Z,9.35
2018-10-21T09:20:49.011Z,9.25
2018-10-21T09:21:58.614Z,9.20
2018-10-21T09:23:08.459Z,9.40
2018-10-21T09:24:18.198Z,9.13
2018-10-21T09:25:27.727Z,9.98
2018-10-21T09:26:41.519Z,9.95
2018-10-21T09:27:51.004Z,9.30
2018-10-21T09:29:00.612Z,10.30
2018-10-21T09:30:11.455Z,10.10
2018-10-21T09:31:21.440Z,9.78
2018-10-21T09:32:31.224Z,9.33
2018-10-21T09:33:40.699Z,9.35
2018-10-21T09:34:50.497Z,8.95
2018-10-21T09:36:00.295Z,9.85
2018-10-21T09:37:10.122Z,10.18
2018-10-21T09:38:19.754Z,9.85
2018-10-21T09:39:29.376Z,9.53
2018-10-21T09:40:39.091Z,9.98
2018-10-21T09:41:48.970Z,10.72
2018-10-21T09:42:58.561Z,9.48
2018-10-21T09:44:08.999Z,9.00
2018-10-21T09:45:20.158Z,8.13
2018-10-21T09:46:29.654Z,8.25
2018-10-21T09:47:39.570Z,9.55
2018-10-21T09:48:49.356Z,8.65
2018-10-21T09:49:59.104Z,8.60
2018-10-21T09:51:08.852Z,8.08
2018-10-21T09:52:18.810Z,7.50
2018-10-21T09:53:28.446Z,8.83
2018-10-21T09:54:38.181Z,8.68
2018-10-21T09:55:47.666Z,7.75
2018-10-21T09:56:57.393Z,7.25
2018-10-21T09:58:07.021Z,7.92
2018-10-21T09:59:16.593Z,7.28
2018-10-21T10:00:31.531Z,8.73
2018-10-21T10:01:46.546Z,7.00
2018-10-21T10:03:01.394Z,7.70
2018-10-21T10:04:11.194Z,7.25
2018-10-21T10:05:20.718Z,7.55
2018-10-21T10:06:30.471Z,8.40
2018-10-21T10:07:40.045Z,7.42
2018-10-21T10:08:49.816Z,6.58
2018-10-21T10:09:59.538Z,8.13
2018-10-21T10:11:09.230Z,8.00
2018-10-21T10:12:18.726Z,6.40
2018-10-21T10:13:28.453Z,7.00
2018-10-21T10:14:38.118Z,6.53
2018-10-21T10:15:47.843Z,5.62
2018-10-21T10:16:57.247Z,4.20
2018-10-21T10:18:06.795Z,4.80
2018-10-21T10:19:16.660Z,4.17
2018-10-21T10:20:26.230Z,5.05
2018-10-21T10:21:36.038Z,3.75
2018-10-21T10:22:45.642Z,4.80
2018-10-21T10:23:55.303Z,5.55
2018-10-21T10:25:05.728Z,5.40
2018-10-21T10:26:15.297Z,4.35
2018-10-21T10:27:28.252Z,4.50
2018-10-21T10:28:37.925Z,4.05
2018-10-21T10:29:47.555Z,4.05
2018-10-21T10:30:57.287Z,4.28
2018-10-21T10:32:07.033Z,4.42
2018-10-21T10:33:16.687Z,4.65
2018-10-21T10:34:26.345Z,4.72
2018-10-21T10:35:35.954Z,4.10
2018-10-21T10:36:45.526Z,5.08
2018-10-21T10:37:55.126Z,4.87
2018-10-21T10:39:07.405Z,4.15
2018-10-21T10:40:16.915Z,4.03
2018-10-21T10:41:26.518Z,5.03
2018-10-21T10:42:36.087Z,4.67
2018-10-21T10:43:45.768Z,4.20
2018-10-21T10:44:55.373Z,5.08
2018-10-21T10:46:05.399Z,4.55
2018-10-21T10:47:15.268Z,4.15
2018-10-21T10:48:24.883Z,4.12
2018-10-21T10:49:34.593Z,4.35
2018-10-21T10:50:44.401Z,4.45
2018-10-21T10:51:54.040Z,3.45
2018-10-21T10:53:03.730Z,2.72
2018-10-21T10:54:13.405Z,2.60
2018-10-21T10:55:22.933Z,2.50
2018-10-21T10:56:32.554Z,2.77
2018-10-21T10:57:42.112Z,2.55
2018-10-21T10:58:51.779Z,2.45
2018-10-21T11:00:01.872Z,2.42
2018-10-21T11:01:11.345Z,2.00
2018-10-21T11:02:20.826Z,2.30
2018-10-21T11:03:30.512Z,2.35
2018-10-21T11:04:40.346Z,2.40
2018-10-21T11:05:50.153Z,2.20
2018-10-21T11:06:59.704Z,3.02
2018-10-21T11:08:09.520Z,3.20
2018-10-21T11:09:19.123Z,3.20
2018-10-21T11:10:28.517Z,3.00
2018-10-21T11:11:38.233Z,3.12
2018-10-21T11:12:48.065Z,2.92
2018-10-21T11:13:57.882Z,3.12
2018-10-21T11:15:07.776Z,3.12
2018-10-21T11:16:17.522Z,2.72
2018-10-21T11:17:27.211Z,2.98
2018-10-21T11:18:36.956Z,3.42
2018-10-21T11:19:46.544Z,4.00
2018-10-21T11:20:56.154Z,3.35
2018-10-21T11:22:05.967Z,3.30
2018-10-21T11:23:15.739Z,2.90
2018-10-21T11:24:25.466Z,3.45
2018-10-21T11:25:35.040Z,3.33
2018-10-21T11:26:48.323Z,3.27
2018-10-21T11:27:58.121Z,2.92
2018-10-21T11:29:07.720Z,3.33
2018-10-21T11:30:17.380Z,3.75
2018-10-21T11:31:26.977Z,2.50
2018-10-21T11:32:36.501Z,2.20
2018-10-21T11:33:46.210Z,2.70
2018-10-21T11:34:55.922Z,2.08
2018-10-21T11:36:05.778Z,2.60
2018-10-21T11:37:15.411Z,2.40
2018-10-21T11:38:24.832Z,2.02
2018-10-21T11:39:34.531Z,1.67
2018-10-21T11:40:44.102Z,2.30
2018-10-21T11:41:53.818Z,1.70
2018-10-21T11:43:03.480Z,1.87
2018-10-21T11:44:13.335Z,1.80
2018-10-21T11:45:22.987Z,2.02
2018-10-21T11:46:33.090Z,1.62
2018-10-21T11:47:42.570Z,2.25
2018-10-21T11:48:52.309Z,2.00
2018-10-21T11:50:02.118Z,1.85
2018-10-21T11:51:11.788Z,1.55
2018-10-21T11:52:21.567Z,2.05
2018-10-21T11:53:31.068Z,1.52
2018-10-21T11:54:40.565Z,2.00
2018-10-21T11:55:50.238Z,1.87
2018-10-21T11:56:59.780Z,1.85
2018-10-21T11:58:11.137Z,2.75
2018-10-21T11:59:20.626Z,1.25
2018-10-21T12:00:30.346Z,2.02
2018-10-21T12:01:39.833Z,1.85
2018-10-21T12:02:49.517Z,1.55
2018-10-21T12:03:59.338Z,1.70
2018-10-21T12:05:09.064Z,1.85
2018-10-21T12:06:18.730Z,1.50
2018-10-21T12:07:28.322Z,1.62
2018-10-21T12:08:37.947Z,1.65
2018-10-21T12:09:47.811Z,1.30
2018-10-21T12:10:57.619Z,1.90
2018-10-21T12:12:07.360Z,2.25
2018-10-21T12:13:16.910Z,1.77
2018-10-21T12:14:26.328Z,1.62
2018-10-21T12:15:36.401Z,1.80
2018-10-21T12:16:45.894Z,2.27
2018-10-21T12:17:55.512Z,2.30
2018-10-21T12:19:05.184Z,1.60
2018-10-21T12:20:14.771Z,1.35
2018-10-21T12:21:24.513Z,1.95
2018-10-21T12:22:34.174Z,2.45
2018-10-21T12:23:43.810Z,1.70
2018-10-21T12:24:53.395Z,2.02
2018-10-21T12:26:03.282Z,1.70
2018-10-21T12:27:16.187Z,1.57
2018-10-21T12:28:25.720Z,1.45
2018-10-21T12:29:35.284Z,1.50
2018-10-21T12:30:44.959Z,2.00
2018-10-21T12:31:54.634Z,1.65
2018-10-21T12:33:07.779Z,1.45
2018-10-21T12:34:17.384Z,1.47
2018-10-21T12:35:26.945Z,1.50
2018-10-21T12:36:36.453Z,1.60
2018-10-21T12:37:46.230Z,1.92
2018-10-21T12:38:55.701Z,1.67
2018-10-21T12:40:06.064Z,1.65
2018-10-21T12:41:15.654Z,1.70
2018-10-21T12:42:25.354Z,1.15
2018-10-21T12:43:34.835Z,2.10
2018-10-21T12:44:44.465Z,2.12
2018-10-21T12:45:54.196Z,1.85
2018-10-21T12:47:07.388Z,1.80
2018-10-21T12:48:17.042Z,1.75
2018-10-21T12:49:26.593Z,1.70
2018-10-21T12:50:36.167Z,1.65
2018-10-21T12:51:45.769Z,1.82
2018-10-21T12:52:55.427Z,1.82
2018-10-21T12:54:05.378Z,1.85
2018-10-21T12:55:15.189Z,1.65
2018-10-21T12:56:24.903Z,1.60
2018-10-21T12:57:34.401Z,1.82
2018-10-21T12:58:43.871Z,1.80
2018-10-21T12:59:53.650Z,1.90
2018-10-21T13:01:03.541Z,2.58
2018-10-21T13:02:13.194Z,2.00
2018-10-21T13:03:22.958Z,1.62
2018-10-21T13:04:32.763Z,1.75
2018-10-21T13:05:42.523Z,1.80
2018-10-21T13:06:52.233Z,1.95
2018-10-21T13:08:02.124Z,2.40
2018-10-21T13:09:11.863Z,1.90
2018-10-21T13:10:21.437Z,1.70
2018-10-21T13:11:31.117Z,2.00
2018-10-21T13:12:41.062Z,1.72
2018-10-21T13:13:50.752Z,1.98
2018-10-21T13:15:00.466Z,2.27
2018-10-21T13:16:10.284Z,2.25
2018-10-21T13:17:19.897Z,2.27
2018-10-21T13:18:29.526Z,2.85
2018-10-21T13:19:39.223Z,3.58
2018-10-21T13:20:48.905Z,2.12
2018-10-21T13:21:58.427Z,1.65
2018-10-21T13:23:08.330Z,2.35
2018-10-21T13:24:18.132Z,1.87
2018-10-21T13:25:27.918Z,1.85
2018-10-21T13:26:37.726Z,1.77
2018-10-21T13:27:47.752Z,2.30
2018-10-21T13:28:57.657Z,2.65
2018-10-21T13:30:07.782Z,2.08
2018-10-21T13:31:17.660Z,2.27
2018-10-21T13:32:27.705Z,2.30
2018-10-21T13:33:37.322Z,2.10
2018-10-21T13:34:47.282Z,2.05
2018-10-21T13:35:57.124Z,1.95
2018-10-21T13:37:07.139Z,2.20
2018-10-21T13:38:17.145Z,2.02
2018-10-21T13:39:26.910Z,2.50
2018-10-21T13:40:37.131Z,1.62
2018-10-21T13:41:47.051Z,2.33
2018-10-21T13:42:56.886Z,2.77
2018-10-21T13:44:06.720Z,1.70
2018-10-21T13:45:16.880Z,2.45
2018-10-21T13:46:30.441Z,2.60
2018-10-21T13:47:40.283Z,3.00
2018-10-21T13:48:50.424Z,2.75
2018-10-21T13:50:00.468Z,3.02
2018-10-21T13:51:10.396Z,3.83
2018-10-21T13:52:20.272Z,2.90
2018-10-21T13:53:30.089Z,2.65
2018-10-21T13:54:39.720Z,3.27
2018-10-21T13:55:49.595Z,2.55
2018-10-21T13:56:59.392Z,2.98
2018-10-21T13:58:09.120Z,2.90
2018-10-21T13:59:18.958Z,2.85
2018-10-21T14:00:28.651Z,2.60
2018-10-21T14:01:38.241Z,3.90
2018-10-21T14:02:48.204Z,3.25
2018-10-21T14:03:58.145Z,3.65
2018-10-21T14:05:08.807Z,3.90
2018-10-21T14:06:18.512Z,3.72
2018-10-21T14:07:28.339Z,3.58
2018-10-21T14:08:38.249Z,3.15
2018-10-21T14:09:48.141Z,3.70
2018-10-21T14:10:57.928Z,2.65
2018-10-21T14:12:07.639Z,3.60
2018-10-21T14:13:17.651Z,3.30
2018-10-21T14:14:27.441Z,3.27
2018-10-21T14:15:37.149Z,2.85
2018-10-21T14:16:46.967Z,2.95
2018-10-21T14:17:56.995Z,2.87
2018-10-21T14:19:06.915Z,2.58
2018-10-21T14:20:16.882Z,2.50
2018-10-21T14:21:26.820Z,2.85
2018-10-21T14:22:36.622Z,2.25
2018-10-21T14:23:46.281Z,2.33
2018-10-21T14:24:56.013Z,2.50
2018-10-21T14:26:05.979Z,2.85
2018-10-21T14:27:15.791Z,2.15
2018-10-21T14:28:25.300Z,2.58
2018-10-21T14:29:34.824Z,2.67
2018-10-21T14:30:44.759Z,2.35
2018-10-21T14:31:54.402Z,2.67
2018-10-21T14:33:03.973Z,2.80
2018-10-21T14:34:13.587Z,2.40
2018-10-21T14:35:23.153Z,2.95
2018-10-21T14:36:32.996Z,2.85
2018-10-21T14:37:42.875Z,2.50
2018-10-21T14:38:52.667Z,2.40
2018-10-21T14:40:02.503Z,2.45
2018-10-21T14:41:12.117Z,2.60
2018-10-21T14:42:21.882Z,2.83
2018-10-21T14:43:31.970Z,2.87
2018-10-21T14:44:41.906Z,2.50
2018-10-21T14:45:51.553Z,2.42
2018-10-21T14:47:01.122Z,3.00
2018-10-21T14:48:10.617Z,2.90
2018-10-21T14:49:20.365Z,2.20
2018-10-21T14:50:30.021Z,2.33
2018-10-21T14:51:39.545Z,2.50
2018-10-21T14:52:49.232Z,2.62
2018-10-21T14:53:58.888Z,2.15
2018-10-21T14:55:09.743Z,2.30
2018-10-21T14:56:19.534Z,2.15
2018-10-21T14:57:29.213Z,2.45
2018-10-21T14:58:38.870Z,2.05
2018-10-21T14:59:48.566Z,2.02
2018-10-21T15:00:58.149Z,2.65
2018-10-21T15:02:18.119Z,2.30
2018-10-21T15:03:27.636Z,2.52
2018-10-21T15:04:37.160Z,2.75
2018-10-21T15:05:46.936Z,2.65
2018-10-21T15:06:56.649Z,2.92
2018-10-21T15:08:06.478Z,2.90
2018-10-21T15:09:16.199Z,3.67
2018-10-21T15:10:25.844Z,2.40
2018-10-21T15:11:35.414Z,2.60
2018-10-21T15:12:45.052Z,2.35
2018-10-21T15:13:54.703Z,2.37
2018-10-21T15:15:04.443Z,2.52