createdAt,value
2017-07-18T00:00:21.305Z,1006.52
2017-07-18T00:01:01.801Z,1006.53
2017-07-18T00:01:42.305Z,1006.48
2017-07-18T00:02:22.828Z,1006.54
2017-07-18T00:03:03.339Z,1006.51
2017-07-18T00:03:43.836Z,1006.57
2017-07-18T00:04:24.370Z,1006.54
2017-07-18T00:05:04.857Z,1006.5
2017-07-18T00:05:45.314Z,1006.54
2017-07-18T00:06:25.783Z,1006.57
2017-07-18T00:07:06.326Z,1006.52
2017-07-18T00:07:46.965Z,1006.51
2017-07-18T00:08:27.458Z,1006.52
2017-07-18T00:09:07.937Z,1006.52
2017-07-18T00:09:48.460Z,1006.56
2017-07-18T00:10:28.982Z,1006.47
2017-07-18T00:11:09.744Z,1006.51
2017-07-18T00:11:50.234Z,1006.53
2017-07-18T00:12:30.757Z,1006.53
2017-07-18T00:13:11.194Z,1006.52
2017-07-18T00:13:52.690Z,1006.52
2017-07-18T00:14:33.212Z,1006.57
2017-07-18T00:15:13.695Z,1006.57
2017-07-18T00:15:54.209Z,1006.53
2017-07-18T00:16:34.687Z,1006.52
2017-07-18T00:17:15.236Z,1006.55
2017-07-18T00:17:55.715Z,1006.52
2017-07-18T00:18:36.187Z,1006.56
2017-07-18T00:19:16.689Z,1006.55
2017-07-18T00:19:57.195Z,1006.51
2017-07-18T00:20:37.729Z,1006.51
2017-07-18T00:21:18.185Z,1006.53
2017-07-18T00:21:58.686Z,1006.51
2017-07-18T00:22:39.182Z,1006.49
2017-07-18T00:23:19.667Z,1006.45
2017-07-18T00:24:00.178Z,1006.44
2017-07-18T00:24:40.664Z,1006.52
2017-07-18T00:25:21.232Z,1006.5
2017-07-18T00:26:01.702Z,1006.49
2017-07-18T00:26:42.203Z,1006.46
2017-07-18T00:27:22.702Z,1006.48
2017-07-18T00:28:03.251Z,1006.52
2017-07-18T00:28:43.774Z,1006.54
2017-07-18T00:29:24.287Z,1006.52
2017-07-18T00:30:04.758Z,1006.5
2017-07-18T00:30:45.265Z,1006.5
2017-07-18T00:31:25.726Z,1006.47
2017-07-18T00:32:06.226Z,1006.48
2017-07-18T00:32:46.749Z,1006.47
2017-07-18T00:33:27.279Z,1006.5
2017-07-18T00:34:07.756Z,1006.49
2017-07-18T00:34:48.265Z,1006.45
2017-07-18T00:35:28.735Z,1006.45
2017-07-18T00:36:09.252Z,1006.44
2017-07-18T00:36:49.697Z,1006.45
2017-07-18T00:37:30.196Z,1006.44
2017-07-18T00:38:10.673Z,1006.45
2017-07-18T00:38:51.191Z,1006.42
2017-07-18T00:39:31.671Z,1006.43
2017-07-18T00:40:12.208Z,1006.41
2017-07-18T00:40:52.691Z,1006.4
2017-07-18T00:41:33.156Z,1006.43
2017-07-18T00:42:13.701Z,1006.44
2017-07-18T00:42:54.237Z,1006.42
2017-07-18T00:43:34.735Z,1006.45
2017-07-18T00:44:15.205Z,1006.46
2017-07-18T00:44:55.685Z,1006.42
2017-07-18T00:45:36.285Z,1006.43
2017-07-18T00:46:16.800Z,1006.44
2017-07-18T00:46:57.313Z,1006.41
2017-07-18T00:47:37.743Z,1006.43
2017-07-18T00:48:18.218Z,1006.41
2017-07-18T00:48:58.747Z,1006.44
2017-07-18T00:49:39.211Z,1006.43
2017-07-18T00:50:19.701Z,1006.46
2017-07-18T00:51:00.197Z,1006.45
2017-07-18T00:51:40.688Z,1006.45
2017-07-18T00:52:21.195Z,1006.46
2017-07-18T00:53:01.798Z,1006.44
2017-07-18T00:53:42.347Z,1006.41
2017-07-18T00:54:22.791Z,1006.42
2017-07-18T00:55:03.300Z,1006.43
2017-07-18T00:55:43.783Z,1006.41
2017-07-18T00:56:24.313Z,1006.41
2017-07-18T00:57:04.841Z,1006.43
2017-07-18T00:57:45.349Z,1006.43
2017-07-18T00:58:25.790Z,1006.4
2017-07-18T00:59:06.321Z,1006.39
2017-07-18T00:59:46.835Z,1006.36
2017-07-18T01:00:27.286Z,1006.38
2017-07-18T01:01:07.785Z,1006.35
2017-07-18T01:01:48.270Z,1006.37
2017-07-18T01:02:28.757Z,1006.36
2017-07-18T01:03:09.232Z,1006.38
2017-07-18T01:03:49.740Z,1006.39
2017-07-18T01:04:30.220Z,1006.36
2017-07-18T01:05:10.715Z,1006.36
2017-07-18T01:05:51.204Z,1006.4
2017-07-18T01:06:31.779Z,1006.39
2017-07-18T01:07:12.333Z,1006.39
2017-07-18T01:07:52.855Z,1006.38
2017-07-18T01:08:33.283Z,1006.38
2017-07-18T01:09:13.790Z,1006.34
2017-07-18T01:09:54.281Z,1006.31
2017-07-18T01:10:34.776Z,1006.31
2017-07-18T01:11:15.279Z,1006.34
2017-07-18T01:11:55.775Z,1006.33
2017-07-18T01:12:36.314Z,1006.3
2017-07-18T01:13:16.861Z,1006.28
2017-07-18T01:13:57.342Z,1006.3
2017-07-18T01:14:37.788Z,1006.27
2017-07-18T01:15:18.283Z,1006.28
2017-07-18T01:15:58.807Z,1006.32
2017-07-18T01:16:39.310Z,1006.28
2017-07-18T01:17:19.836Z,1006.27
2017-07-18T01:18:00.271Z,1006.23
2017-07-18T01:18:40.972Z,1006.24
2017-07-18T01:19:21.442Z,1006.28
2017-07-18T01:20:01.933Z,1006.2
2017-07-18T01:20:42.701Z,1006.21
2017-07-18T01:21:23.190Z,1006.22
2017-07-18T01:22:03.667Z,1006.21
2017-07-18T01:22:44.144Z,1006.21
2017-07-18T01:23:24.616Z,1006.22
2017-07-18T01:24:05.096Z,1006.21
2017-07-18T01:24:45.603Z,1006.14
2017-07-18T01:25:26.083Z,1006.17
2017-07-18T01:26:06.587Z,1006.19
2017-07-18T01:26:47.081Z,1006.2
2017-07-18T01:27:27.606Z,1006.22
2017-07-18T01:28:08.098Z,1006.19
2017-07-18T01:28:48.601Z,1006.18
2017-07-18T01:29:29.130Z,1006.24
2017-07-18T01:30:09.584Z,1006.2
2017-07-18T01:30:50.154Z,1006.17
2017-07-18T01:31:30.579Z,1006.18
2017-07-18T01:32:11.052Z,1006.19
2017-07-18T01:32:51.565Z,1006.14
2017-07-18T01:33:32.079Z,1006.11
2017-07-18T01:34:12.530Z,1006.12
2017-07-18T01:34:53.141Z,1006.15
2017-07-18T01:35:33.851Z,1006.13
2017-07-18T01:36:14.390Z,1006.13
2017-07-18T01:36:54.900Z,1006.08
2017-07-18T01:37:35.418Z,1006.08
2017-07-18T01:38:15.873Z,1006.11
2017-07-18T01:38:56.443Z,1006.11
2017-07-18T01:39:36.907Z,1006.09
2017-07-18T01:40:17.451Z,1006.07
2017-07-18T01:40:57.882Z,1006.08
2017-07-18T01:41:38.407Z,1006.05
2017-07-18T01:42:18.914Z,1006.06
2017-07-18T01:42:59.476Z,1006.09
2017-07-18T01:43:39.913Z,1006.1
2017-07-18T01:44:20.433Z,1006.1
2017-07-18T01:45:00.923Z,1006.09
2017-07-18T01:45:41.377Z,1006.09
2017-07-18T01:46:21.887Z,1006.03
2017-07-18T01:47:02.356Z,1006.05
2017-07-18T01:47:42.834Z,1006.09
2017-07-18T01:48:23.367Z,1006.09
2017-07-18T01:49:03.932Z,1006.07
2017-07-18T01:49:44.397Z,1006.11
2017-07-18T01:50:24.905Z,1006.04
2017-07-18T01:51:05.351Z,1006.01
2017-07-18T01:51:45.903Z,1006
2017-07-18T01:52:26.357Z,1006.01
2017-07-18T01:53:06.833Z,1005.99
2017-07-18T01:53:47.333Z,1006
2017-07-18T01:54:27.845Z,1006.02
2017-07-18T01:55:08.323Z,1006.04
2017-07-18T01:55:48.827Z,1006.04
2017-07-18T01:56:29.382Z,1006
2017-07-18T01:57:09.855Z,1006.05
2017-07-18T01:57:50.361Z,1006
2017-07-18T01:58:30.865Z,1006.02
2017-07-18T01:59:11.326Z,1006
2017-07-18T01:59:51.820Z,1006.03
2017-07-18T02:00:32.452Z,1006
2017-07-18T02:01:12.967Z,1005.99
2017-07-18T02:01:53.464Z,1006.01
2017-07-18T02:02:34.091Z,1005.96
2017-07-18T02:03:14.644Z,1005.94
2017-07-18T02:03:55.111Z,1005.98
2017-07-18T02:04:35.629Z,1005.99
2017-07-18T02:05:16.142Z,1005.95
2017-07-18T02:05:56.653Z,1005.98
2017-07-18T02:06:37.203Z,1005.94
2017-07-18T02:07:17.682Z,1005.91
2017-07-18T02:07:58.167Z,1005.95
2017-07-18T02:08:38.649Z,1005.97
2017-07-18T02:09:19.190Z,1005.93
2017-07-18T02:09:59.656Z,1005.93
2017-07-18T02:10:40.151Z,1005.92
2017-07-18T02:11:20.632Z,1005.92
2017-07-18T02:12:01.133Z,1005.93
2017-07-18T02:12:41.648Z,1005.96
2017-07-18T02:13:22.131Z,1005.94
2017-07-18T02:14:02.658Z,1005.93
2017-07-18T02:14:43.104Z,1005.91
2017-07-18T02:15:23.635Z,1005.95
2017-07-18T02:16:04.106Z,1005.92
2017-07-18T02:16:44.618Z,1005.9
2017-07-18T02:17:25.225Z,1005.92
2017-07-18T02:18:05.780Z,1005.94
2017-07-18T02:18:46.314Z,1005.91
2017-07-18T02:19:26.787Z,1005.95
2017-07-18T02:20:07.269Z,1005.97
2017-07-18T02:20:47.759Z,1005.92
2017-07-18T02:21:28.314Z,1005.94
2017-07-18T02:22:08.921Z,1005.89
2017-07-18T02:22:49.443Z,1005.95
2017-07-18T02:23:29.935Z,1005.92
2017-07-18T02:24:10.399Z,1005.88
2017-07-18T02:24:50.920Z,1005.9
2017-07-18T02:25:31.417Z,1005.87
2017-07-18T02:26:11.909Z,1005.85
2017-07-18T02:26:52.403Z,1005.89
2017-07-18T02:27:32.887Z,1005.86
2017-07-18T02:28:13.352Z,1005.84
2017-07-18T02:28:53.885Z,1005.88
2017-07-18T02:29:34.380Z,1005.87
2017-07-18T02:30:15.050Z,1005.83
2017-07-18T02:30:55.573Z,1005.89
2017-07-18T02:31:36.072Z,1005.93
2017-07-18T02:32:16.573Z,1005.96
2017-07-18T02:32:57.084Z,1005.96
2017-07-18T02:33:37.596Z,1005.93
2017-07-18T02:34:18.048Z,1005.89
2017-07-18T02:34:58.537Z,1005.89
2017-07-18T02:35:39.007Z,1005.88
2017-07-18T02:36:19.551Z,1005.86
2017-07-18T02:37:00.060Z,1005.92
2017-07-18T02:37:40.533Z,1005.91
2017-07-18T02:38:21.036Z,1005.86
2017-07-18T02:39:01.527Z,1005.87
2017-07-18T02:39:42.025Z,1005.9
2017-07-18T02:40:22.526Z,1005.94
2017-07-18T02:41:03.063Z,1005.89
2017-07-18T02:41:43.524Z,1005.91
2017-07-18T02:42:24.065Z,1005.89
2017-07-18T02:43:04.585Z,1005.87
2017-07-18T02:43:45.097Z,1005.89
2017-07-18T02:44:25.587Z,1005.89
2017-07-18T02:45:06.098Z,1005.89
2017-07-18T02:45:46.700Z,1005.84
2017-07-18T02:46:27.265Z,1005.87
2017-07-18T02:47:07.760Z,1005.91
2017-07-18T02:47:48.246Z,1005.89
2017-07-18T02:48:28.789Z,1005.86
2017-07-18T02:49:09.228Z,1005.85
2017-07-18T02:49:49.718Z,1005.87
2017-07-18T02:50:30.242Z,1005.84
2017-07-18T02:51:10.751Z,1005.85
2017-07-18T02:51:51.322Z,1005.87
2017-07-18T02:52:31.841Z,1005.88
2017-07-18T02:53:12.347Z,1005.89
2017-07-18T02:53:52.853Z,1005.84
2017-07-18T02:54:33.317Z,1005.91
2017-07-18T02:55:13.879Z,1005.9
2017-07-18T02:55:54.328Z,1005.84
2017-07-18T02:56:34.803Z,1005.87
2017-07-18T02:57:15.323Z,1005.9
2017-07-18T02:57:55.807Z,1005.9
2017-07-18T02:58:36.261Z,1005.89
2017-07-18T02:59:16.810Z,1005.88
2017-07-18T02:59:57.340Z,1005.9
2017-07-18T03:00:37.869Z,1005.89
2017-07-18T03:01:18.335Z,1005.9
2017-07-18T03:01:58.833Z,1005.9
2017-07-18T03:02:39.320Z,1005.86
2017-07-18T03:03:19.891Z,1005.91
2017-07-18T03:04:00.324Z,1005.9
2017-07-18T03:04:40.793Z,1005.9
2017-07-18T03:05:21.323Z,1005.83
2017-07-18T03:06:01.794Z,1005.82
2017-07-18T03:06:42.292Z,1005.84
2017-07-18T03:07:22.837Z,1005.85
2017-07-18T03:08:03.300Z,1005.85
2017-07-18T03:08:43.781Z,1005.79
2017-07-18T03:09:24.328Z,1005.82
2017-07-18T03:10:04.791Z,1005.81
2017-07-18T03:10:45.353Z,1005.84
2017-07-18T03:11:25.816Z,1005.84
2017-07-18T03:12:06.337Z,1005.82
2017-07-18T03:12:46.795Z,1005.79
2017-07-18T03:13:27.281Z,1005.85
2017-07-18T03:14:07.771Z,1005.77
2017-07-18T03:14:48.311Z,1005.78
2017-07-18T03:15:28.789Z,1005.81
2017-07-18T03:16:09.283Z,1005.84
2017-07-18T03:16:49.786Z,1005.83
2017-07-18T03:17:30.305Z,1005.81
2017-07-18T03:18:10.788Z,1005.79
2017-07-18T03:18:51.281Z,1005.85
2017-07-18T03:19:31.731Z,1005.86
2017-07-18T03:20:12.226Z,1005.84
2017-07-18T03:20:52.676Z,1005.85
2017-07-18T03:21:33.167Z,1005.81
2017-07-18T03:22:13.711Z,1005.84
2017-07-18T03:22:54.189Z,1005.8
2017-07-18T03:23:34.689Z,1005.84
2017-07-18T03:24:15.175Z,1005.84
2017-07-18T03:24:55.686Z,1005.87
2017-07-18T03:25:36.210Z,1005.78
2017-07-18T03:26:16.686Z,1005.84
2017-07-18T03:26:57.180Z,1005.83
2017-07-18T03:27:37.688Z,1005.8
2017-07-18T03:28:18.198Z,1005.81
2017-07-18T03:28:58.775Z,1005.8
2017-07-18T03:29:39.252Z,1005.83
2017-07-18T03:30:19.771Z,1005.79
2017-07-18T03:31:00.240Z,1005.83
2017-07-18T03:31:40.704Z,1005.85
2017-07-18T03:32:21.245Z,1005.86
2017-07-18T03:33:01.781Z,1005.85
2017-07-18T03:33:42.330Z,1005.9
2017-07-18T03:34:22.820Z,1005.82
2017-07-18T03:35:03.329Z,1005.88
2017-07-18T03:35:43.865Z,1005.84
2017-07-18T03:36:24.321Z,1005.84
2017-07-18T03:37:04.868Z,1005.82
2017-07-18T03:37:45.318Z,1005.84
2017-07-18T03:38:26.030Z,1005.82
2017-07-18T03:39:06.547Z,1005.78
2017-07-18T03:39:47.015Z,1005.79
2017-07-18T03:40:27.486Z,1005.79
2017-07-18T03:41:08.020Z,1005.8
2017-07-18T03:41:48.443Z,1005.85
2017-07-18T03:42:29.155Z,1005.8
2017-07-18T03:43:09.692Z,1005.78
2017-07-18T03:43:50.158Z,1005.75
2017-07-18T03:44:30.644Z,1005.79
2017-07-18T03:45:11.144Z,1005.82
2017-07-18T03:45:51.639Z,1005.8
2017-07-18T03:46:32.146Z,1005.83
2017-07-18T03:47:12.608Z,1005.75
2017-07-18T03:47:53.116Z,1005.8
2017-07-18T03:48:33.660Z,1005.81
2017-07-18T03:49:14.160Z,1005.82
2017-07-18T03:49:54.659Z,1005.81
2017-07-18T03:50:35.176Z,1005.81
2017-07-18T03:51:15.656Z,1005.83
2017-07-18T03:51:56.179Z,1005.82
2017-07-18T03:52:36.619Z,1005.84
2017-07-18T03:53:17.141Z,1005.83
2017-07-18T03:53:57.612Z,1005.79
2017-07-18T03:54:38.150Z,1005.84
2017-07-18T03:55:18.602Z,1005.82
2017-07-18T03:55:59.115Z,1005.82
2017-07-18T03:56:39.786Z,1005.82
2017-07-18T03:57:20.235Z,1005.85
2017-07-18T03:58:00.715Z,1005.84
2017-07-18T03:58:41.176Z,1005.83
2017-07-18T03:59:21.655Z,1005.84
2017-07-18T04:00:02.172Z,1005.87
2017-07-18T04:00:42.673Z,1005.86
2017-07-18T04:01:23.147Z,1005.84
2017-07-18T04:02:03.664Z,1005.86
2017-07-18T04:02:44.141Z,1005.9
2017-07-18T04:03:24.638Z,1005.85
2017-07-18T04:04:05.234Z,1005.87
2017-07-18T04:04:45.752Z,1005.86
2017-07-18T04:05:26.213Z,1005.87
2017-07-18T04:06:06.722Z,1005.86
2017-07-18T04:06:47.252Z,1005.87
2017-07-18T04:07:27.726Z,1005.87
2017-07-18T04:08:08.260Z,1005.89
2017-07-18T04:08:48.788Z,1005.85
2017-07-18T04:09:29.285Z,1005.86
2017-07-18T04:10:09.785Z,1005.9
2017-07-18T04:10:50.347Z,1005.86
2017-07-18T04:11:30.899Z,1005.85
2017-07-18T04:12:11.349Z,1005.83
2017-07-18T04:12:51.847Z,1005.89
2017-07-18T04:13:32.412Z,1005.87
2017-07-18T04:14:12.887Z,1005.9
2017-07-18T04:14:53.341Z,1005.95
2017-07-18T04:15:33.828Z,1005.91
2017-07-18T04:16:14.366Z,1005.88
2017-07-18T04:16:54.841Z,1005.92
2017-07-18T04:17:35.344Z,1005.9
2017-07-18T04:18:15.909Z,1005.94
2017-07-18T04:18:56.387Z,1005.92
2017-07-18T04:19:36.913Z,1005.91
2017-07-18T04:20:17.386Z,1005.95
2017-07-18T04:20:57.862Z,1005.91
2017-07-18T04:21:38.372Z,1005.92
2017-07-18T04:22:18.857Z,1005.92
2017-07-18T04:22:59.275Z,1005.95
2017-07-18T04:23:39.787Z,1005.91
2017-07-18T04:24:20.284Z,1005.9
2017-07-18T04:25:00.773Z,1005.89
2017-07-18T04:25:41.263Z,1005.91
2017-07-18T04:26:21.768Z,1005.95
2017-07-18T04:27:02.224Z,1005.94
2017-07-18T04:27:42.796Z,1005.92
2017-07-18T04:28:23.246Z,1005.92
2017-07-18T04:29:03.722Z,1005.94
2017-07-18T04:29:44.251Z,1005.94
2017-07-18T04:30:24.686Z,1005.92
2017-07-18T04:31:05.244Z,1005.96
2017-07-18T04:31:45.667Z,1005.91
2017-07-18T04:32:26.223Z,1005.93
2017-07-18T04:33:06.727Z,1005.96
2017-07-18T04:33:47.230Z,1005.95
2017-07-18T04:34:27.706Z,1005.99
2017-07-18T04:35:08.205Z,1005.95
2017-07-18T04:35:48.669Z,1005.92
2017-07-18T04:36:29.192Z,1005.94
2017-07-18T04:37:09.722Z,1005.96
2017-07-18T04:37:50.212Z,1005.93
2017-07-18T04:38:30.679Z,1005.92
2017-07-18T04:39:11.218Z,1005.92
2017-07-18T04:39:51.803Z,1005.91
2017-07-18T04:40:32.367Z,1005.94
2017-07-18T04:41:12.851Z,1005.91
2017-07-18T04:41:53.376Z,1005.91
2017-07-18T04:42:33.874Z,1005.89
2017-07-18T04:43:14.362Z,1005.89
2017-07-18T04:43:54.886Z,1005.86
2017-07-18T04:44:35.336Z,1005.89
2017-07-18T04:45:15.829Z,1005.9
2017-07-18T04:45:56.314Z,1005.92
2017-07-18T04:46:36.834Z,1005.95
2017-07-18T04:47:17.336Z,1005.89
2017-07-18T04:47:57.984Z,1005.88
2017-07-18T04:48:38.470Z,1005.93
2017-07-18T04:49:19.078Z,1005.88
2017-07-18T04:49:59.577Z,1005.89
2017-07-18T04:50:40.076Z,1005.91
2017-07-18T04:51:20.558Z,1005.92
2017-07-18T04:52:01.042Z,1005.9
2017-07-18T04:52:41.498Z,1005.86
2017-07-18T04:53:22.128Z,1005.91
2017-07-18T04:54:02.586Z,1005.9
2017-07-18T04:54:43.124Z,1005.86
2017-07-18T04:55:23.649Z,1005.85
2017-07-18T04:56:04.254Z,1005.86
2017-07-18T04:56:44.736Z,1005.89
2017-07-18T04:57:25.264Z,1005.84
2017-07-18T04:58:05.767Z,1005.84
2017-07-18T04:58:46.244Z,1005.83
2017-07-18T04:59:26.724Z,1005.83
2017-07-18T05:00:07.244Z,1005.83
2017-07-18T05:00:47.757Z,1005.85
2017-07-18T05:01:28.240Z,1005.83
2017-07-18T05:02:08.716Z,1005.84
2017-07-18T05:02:49.241Z,1005.78
2017-07-18T05:03:29.718Z,1005.8
2017-07-18T05:04:10.276Z,1005.79
2017-07-18T05:04:50.736Z,1005.7
2017-07-18T05:05:31.272Z,1005.79
2017-07-18T05:06:11.754Z,1005.7
2017-07-18T05:06:52.256Z,1005.73
2017-07-18T05:07:32.737Z,1005.74
2017-07-18T05:08:13.270Z,1005.76
2017-07-18T05:08:53.788Z,1005.71
2017-07-18T05:09:34.266Z,1005.75
2017-07-18T05:10:14.725Z,1005.74
2017-07-18T05:10:55.573Z,1005.72
2017-07-18T05:11:36.085Z,1005.76
2017-07-18T05:12:16.834Z,1005.76
2017-07-18T05:12:57.447Z,1005.76
2017-07-18T05:13:37.974Z,1005.77
2017-07-18T05:14:18.525Z,1005.75
2017-07-18T05:14:59.203Z,1005.79
2017-07-18T05:15:39.732Z,1005.76
2017-07-18T05:16:20.223Z,1005.79
2017-07-18T05:17:00.777Z,1005.79
2017-07-18T05:17:41.309Z,1005.75
2017-07-18T05:20:11.943Z,1005.76
2017-07-18T05:20:52.844Z,1005.79
2017-07-18T05:21:33.427Z,1005.73
2017-07-18T05:22:13.952Z,1005.77
2017-07-18T05:22:54.479Z,1005.72
2017-07-18T05:23:35.025Z,1005.79
2017-07-18T05:24:15.950Z,1005.71
2017-07-18T05:24:56.412Z,1005.73
2017-07-18T05:25:36.903Z,1005.78
2017-07-18T05:26:17.443Z,1005.75
2017-07-18T05:26:57.998Z,1005.67
2017-07-18T05:27:38.534Z,1005.7
2017-07-18T05:28:19.099Z,1005.64
2017-07-18T05:28:59.612Z,1005.71
2017-07-18T05:29:41.690Z,1005.68
2017-07-18T05:30:23.800Z,1005.72
2017-07-18T05:31:04.342Z,1005.69
2017-07-18T05:31:44.868Z,1005.67
2017-07-18T05:32:25.394Z,1005.69
2017-07-18T05:33:05.872Z,1005.69
2017-07-18T05:33:46.406Z,1005.68
2017-07-18T05:34:26.866Z,1005.78
2017-07-18T05:35:07.458Z,1005.69
2017-07-18T05:35:47.972Z,1005.65
2017-07-18T05:36:28.614Z,1005.7
2017-07-18T05:37:10.838Z,1005.73
2017-07-18T05:37:51.295Z,1005.66
2017-07-18T05:38:31.859Z,1005.73
2017-07-18T05:39:14.322Z,1005.72
2017-07-18T05:39:54.852Z,1005.7
2017-07-18T05:40:35.310Z,1005.68
2017-07-18T05:41:15.912Z,1005.69
2017-07-18T05:41:56.418Z,1005.68
2017-07-18T05:42:36.886Z,1005.64
2017-07-18T05:43:17.408Z,1005.65
2017-07-18T05:43:59.801Z,1005.65
2017-07-18T05:44:40.280Z,1005.67
2017-07-18T05:45:24.430Z,1005.65
2017-07-18T05:46:04.952Z,1005.65
2017-07-18T05:46:45.451Z,1005.69
2017-07-18T05:47:25.908Z,1005.69
2017-07-18T05:48:06.762Z,1005.69
2017-07-18T05:48:47.255Z,1005.71
2017-07-18T05:49:27.750Z,1005.68
2017-07-18T05:50:08.307Z,1005.68
2017-07-18T05:50:48.800Z,1005.68
2017-07-18T05:51:29.292Z,1005.69
2017-07-18T05:52:09.838Z,1005.65
2017-07-18T05:52:52.220Z,1005.66
2017-07-18T05:53:32.753Z,1005.74
2017-07-18T05:54:13.255Z,1005.7
2017-07-18T05:54:53.836Z,1005.78
2017-07-18T05:55:35.992Z,1005.65
2017-07-18T05:56:16.587Z,1005.67
2017-07-18T05:56:57.081Z,1005.7
2017-07-18T05:57:37.582Z,1005.68
2017-07-18T05:58:21.803Z,1005.62
2017-07-18T05:59:02.291Z,1005.65
2017-07-18T05:59:42.826Z,1005.6
2017-07-18T06:00:23.365Z,1005.59
2017-07-18T06:01:03.837Z,1005.63
2017-07-18T06:01:44.492Z,1005.62
2017-07-18T06:02:25.108Z,1005.62
2017-07-18T06:03:05.497Z,1005.64
2017-07-18T06:03:45.994Z,1005.62
2017-07-18T06:04:26.499Z,1005.58
2017-07-18T06:05:10.848Z,1005.62
2017-07-18T06:05:51.346Z,1005.58
2017-07-18T06:06:33.745Z,1005.59
2017-07-18T06:07:14.216Z,1005.6
2017-07-18T06:07:54.757Z,1005.58
2017-07-18T06:08:35.652Z,1005.6
2017-07-18T06:09:16.297Z,1005.58
2017-07-18T06:09:56.904Z,1005.57
2017-07-18T06:10:37.406Z,1005.57
2017-07-18T06:11:17.926Z,1005.59
2017-07-18T06:12:00.103Z,1005.6
2017-07-18T06:12:40.648Z,1005.56
2017-07-18T06:13:21.159Z,1005.56
2017-07-18T06:14:01.659Z,1005.57
2017-07-18T06:14:42.196Z,1005.6
2017-07-18T06:15:22.814Z,1005.62
2017-07-18T06:16:03.385Z,1005.59
2017-07-18T06:16:43.920Z,1005.64
2017-07-18T06:17:24.502Z,1005.57
2017-07-18T06:18:05.109Z,1005.55
2017-07-18T06:18:45.611Z,1005.6
2017-07-18T06:19:26.122Z,1005.64
2017-07-18T06:20:06.670Z,1005.63
2017-07-18T06:20:47.218Z,1005.64
2017-07-18T06:21:27.716Z,1005.67
2017-07-18T06:22:08.186Z,1005.63
2017-07-18T06:22:48.718Z,1005.57
2017-07-18T06:23:29.307Z,1005.57
2017-07-18T06:24:11.543Z,1005.59
2017-07-18T06:24:52.122Z,1005.62
2017-07-18T06:25:32.753Z,1005.56
2017-07-18T06:27:25.943Z,1005.62
2017-07-18T06:28:06.407Z,1005.61
2017-07-18T06:28:46.900Z,1005.67
2017-07-18T06:29:27.380Z,1005.65
2017-07-18T06:30:07.930Z,1005.62
2017-07-18T06:30:48.376Z,1005.56
2017-07-18T06:31:28.883Z,1005.63
2017-07-18T06:32:09.363Z,1005.67
2017-07-18T06:32:49.883Z,1005.63
2017-07-18T06:33:30.362Z,1005.68
2017-07-18T06:34:10.902Z,1005.57
2017-07-18T06:34:51.338Z,1005.64
2017-07-18T06:35:31.827Z,1005.61
2017-07-18T06:36:12.334Z,1005.63
2017-07-18T06:36:52.810Z,1005.58
2017-07-18T06:37:33.282Z,1005.6
2017-07-18T06:38:13.792Z,1005.64
2017-07-18T06:38:54.254Z,1005.61
2017-07-18T06:39:34.788Z,1005.57
2017-07-18T06:40:15.260Z,1005.57
2017-07-18T06:40:55.762Z,1005.57
2017-07-18T06:41:36.239Z,1005.56
2017-07-18T06:42:16.710Z,1005.56
2017-07-18T06:42:57.206Z,1005.57
2017-07-18T06:43:37.682Z,1005.58
2017-07-18T06:44:18.333Z,1005.55
2017-07-18T06:44:58.688Z,1005.52
2017-07-18T06:45:39.129Z,1005.52
2017-07-18T06:46:19.624Z,1005.5
2017-07-18T06:47:00.134Z,1005.51
2017-07-18T06:47:40.986Z,1005.49
2017-07-18T06:48:21.492Z,1005.51
2017-07-18T06:49:02.673Z,1005.42
2017-07-18T06:49:43.419Z,1005.45
2017-07-18T06:50:23.942Z,1005.43
2017-07-18T06:51:04.475Z,1005.46
2017-07-18T06:51:44.967Z,1005.39
2017-07-18T06:52:25.488Z,1005.42
2017-07-18T06:53:06.007Z,1005.41
2017-07-18T06:53:46.534Z,1005.42
2017-07-18T06:54:27.008Z,1005.46
2017-07-18T06:55:07.527Z,1005.39
2017-07-18T06:55:48.204Z,1005.43
2017-07-18T06:56:28.724Z,1005.44
2017-07-18T06:57:09.346Z,1005.4
2017-07-18T06:57:49.795Z,1005.43
2017-07-18T06:58:30.336Z,1005.36
2017-07-18T06:59:10.837Z,1005.34
2017-07-18T06:59:51.380Z,1005.39
2017-07-18T07:00:31.868Z,1005.34
2017-07-18T07:01:12.312Z,1005.34
2017-07-18T07:01:52.812Z,1005.34
2017-07-18T07:02:33.385Z,1005.27
2017-07-18T07:03:13.809Z,1005.31
2017-07-18T07:03:54.344Z,1005.35
2017-07-18T07:04:34.840Z,1005.31
2017-07-18T07:05:15.330Z,1005.31
2017-07-18T07:05:55.829Z,1005.27
2017-07-18T07:06:36.397Z,1005.28
2017-07-18T07:07:16.889Z,1005.29
2017-07-18T07:07:57.358Z,1005.26
2017-07-18T07:08:37.897Z,1005.36
2017-07-18T07:09:18.402Z,1005.31
2017-07-18T07:09:58.890Z,1005.33
2017-07-18T07:10:39.403Z,1005.28
2017-07-18T07:11:20.089Z,1005.33
2017-07-18T07:12:00.511Z,1005.3
2017-07-18T07:12:40.953Z,1005.25
2017-07-18T07:13:21.728Z,1005.27
2017-07-18T07:14:02.412Z,1005.3
2017-07-18T07:14:42.936Z,1005.28
2017-07-18T07:15:23.439Z,1005.27
2017-07-18T07:16:03.939Z,1005.28
2017-07-18T07:16:44.411Z,1005.31
2017-07-18T07:17:24.941Z,1005.27
2017-07-18T07:18:05.650Z,1005.34
2017-07-18T07:18:46.186Z,1005.3
2017-07-18T07:19:26.720Z,1005.31
2017-07-18T07:20:07.210Z,1005.32
2017-07-18T07:20:47.753Z,1005.26
2017-07-18T07:21:28.230Z,1005.26
2017-07-18T07:22:08.767Z,1005.25
2017-07-18T07:22:49.361Z,1005.22
2017-07-18T07:23:29.818Z,1005.18
2017-07-18T07:24:10.327Z,1005.2
2017-07-18T07:24:50.835Z,1005.21
2017-07-18T07:25:31.332Z,1005.2
2017-07-18T07:26:11.815Z,1005.24
2017-07-18T07:26:52.323Z,1005.29
2017-07-18T07:27:32.846Z,1005.23
2017-07-18T07:28:13.320Z,1005.26
2017-07-18T07:28:53.795Z,1005.23
2017-07-18T07:29:34.346Z,1005.24
2017-07-18T07:30:14.839Z,1005.22
2017-07-18T07:30:55.349Z,1005.22
2017-07-18T07:31:35.852Z,1005.22
2017-07-18T07:32:16.453Z,1005.23
2017-07-18T07:32:56.914Z,1005.31
2017-07-18T07:33:37.432Z,1005.25
2017-07-18T07:34:17.952Z,1005.16
2017-07-18T07:34:58.413Z,1005.15
2017-07-18T07:35:38.910Z,1005.15
2017-07-18T07:36:19.450Z,1005.19
2017-07-18T07:36:59.916Z,1005.16
2017-07-18T07:37:40.491Z,1005.16
2017-07-18T07:38:20.952Z,1005.15
2017-07-18T07:39:01.423Z,1005.14
2017-07-18T07:39:41.926Z,1005.14
2017-07-18T07:40:22.537Z,1005.13
2017-07-18T07:41:02.921Z,1005.22
2017-07-18T07:41:43.415Z,1005.15
2017-07-18T07:42:23.936Z,1005.14
2017-07-18T07:43:04.475Z,1005.17
2017-07-18T07:43:45.046Z,1005.14
2017-07-18T07:44:25.516Z,1005.2
2017-07-18T07:45:06.084Z,1005.19
2017-07-18T07:45:46.542Z,1005.14
2017-07-18T07:46:27.193Z,1005.12
2017-07-18T07:47:07.623Z,1005.13
2017-07-18T07:47:48.115Z,1005.12
2017-07-18T07:48:28.611Z,1005.2
2017-07-18T07:49:09.024Z,1005.15
2017-07-18T07:49:49.613Z,1005.12
2017-07-18T07:50:30.203Z,1005.12
2017-07-18T07:51:10.741Z,1005.12
2017-07-18T07:51:51.172Z,1005.05
2017-07-18T07:52:31.718Z,1005.04
2017-07-18T07:53:12.213Z,1005.09
2017-07-18T07:53:52.788Z,1005.06
2017-07-18T07:54:33.252Z,1005.09
2017-07-18T07:55:13.851Z,1005.06
2017-07-18T07:55:54.318Z,1005.03
2017-07-18T07:56:34.988Z,1005.05
2017-07-18T07:57:15.534Z,1005.07
2017-07-18T07:57:56.085Z,1005.1
2017-07-18T07:58:36.558Z,1005.07
2017-07-18T07:59:17.024Z,1005.02
2017-07-18T07:59:57.636Z,1005.07
2017-07-18T08:00:38.223Z,1005
2017-07-18T08:01:18.763Z,1005
2017-07-18T08:01:59.315Z,1005.07
2017-07-18T08:02:39.788Z,1005.06
2017-07-18T08:03:20.270Z,1005.01
2017-07-18T08:04:00.814Z,1005.01
2017-07-18T08:04:41.272Z,1005
2017-07-18T08:05:21.762Z,1005.03
2017-07-18T08:06:02.510Z,1005.05
2017-07-18T08:06:43.088Z,1004.99
2017-07-18T08:07:23.686Z,1005.01
2017-07-18T08:08:04.159Z,1005.02
2017-07-18T08:08:44.768Z,1005
2017-07-18T08:09:25.236Z,1005
2017-07-18T08:10:05.723Z,1005.05
2017-07-18T08:10:46.323Z,1005
2017-07-18T08:11:26.739Z,1004.97
2017-07-18T08:12:07.240Z,1004.93
2017-07-18T08:12:47.825Z,1004.95
2017-07-18T08:13:28.440Z,1004.95
2017-07-18T08:14:09.048Z,1004.91
2017-07-18T08:14:49.540Z,1004.91
2017-07-18T08:15:29.988Z,1004.91