createdAt,value
2018-06-17T00:05:25.431Z,12.90
2018-06-17T00:07:54.443Z,13.20
2018-06-17T00:10:23.466Z,14.47
2018-06-17T00:12:52.434Z,13.57
2018-06-17T00:15:21.470Z,13.67
2018-06-17T00:17:50.553Z,13.10
2018-06-17T00:20:19.562Z,12.97
2018-06-17T00:22:49.804Z,13.20
2018-06-17T00:25:18.839Z,13.80
2018-06-17T00:27:47.798Z,13.93
2018-06-17T00:30:16.808Z,14.20
2018-06-17T00:32:45.798Z,12.80
2018-06-17T00:35:14.795Z,13.53
2018-06-17T00:37:43.758Z,14.67
2018-06-17T00:40:12.746Z,14.47
2018-06-17T00:42:41.706Z,14.80
2018-06-17T00:45:12.347Z,14.03
2018-06-17T00:47:41.294Z,14.90
2018-06-17T00:50:10.277Z,14.67
2018-06-17T00:52:39.282Z,14.40
2018-06-17T00:55:08.283Z,14.40
2018-06-17T00:57:47.268Z,15.47
2018-06-17T01:00:16.274Z,15.70
2018-06-17T01:02:45.754Z,14.80
2018-06-17T01:05:15.003Z,15.47
2018-06-17T01:07:44.009Z,15.47
2018-06-17T01:10:25.785Z,15.30
2018-06-17T01:12:54.754Z,16.27
2018-06-17T01:15:23.747Z,15.47
2018-06-17T01:17:52.714Z,16.03
2018-06-17T01:20:21.886Z,15.17
2018-06-17T01:22:50.838Z,15.73
2018-06-17T01:25:20.130Z,15.37
2018-06-17T01:27:49.131Z,15.13
2018-06-17T01:30:18.218Z,15.63
2018-06-17T01:32:47.250Z,15.37
2018-06-17T01:35:16.358Z,15.60
2018-06-17T01:37:45.347Z,15.37
2018-06-17T01:40:14.523Z,16.53
2018-06-17T01:42:43.782Z,15.93
2018-06-17T01:45:12.771Z,15.83
2018-06-17T01:47:41.723Z,16.33
2018-06-17T01:50:10.781Z,17.00
2018-06-17T01:52:39.777Z,16.30
2018-06-17T01:55:09.168Z,16.97
2018-06-17T01:57:38.125Z,16.03
2018-06-17T02:00:07.140Z,16.20
2018-06-17T02:02:36.178Z,15.40
2018-06-17T02:05:10.422Z,16.93
2018-06-17T02:07:44.667Z,15.90
2018-06-17T02:16:18.266Z,15.73
2018-06-17T02:18:47.254Z,17.30
2018-06-17T02:21:16.411Z,16.03
2018-06-17T02:23:45.379Z,15.87
2018-06-17T02:26:16.032Z,16.27
2018-06-17T02:28:46.523Z,17.23
2018-06-17T02:31:16.590Z,17.60
2018-06-17T02:33:45.559Z,16.83
2018-06-17T02:36:14.571Z,15.93
2018-06-17T02:38:43.554Z,16.90
2018-06-17T02:41:12.538Z,16.43
2018-06-17T02:43:41.527Z,16.43
2018-06-17T02:46:15.735Z,15.90
2018-06-17T02:48:49.771Z,16.33
2018-06-17T02:51:23.905Z,16.40
2018-06-17T02:54:29.875Z,15.60
2018-06-17T02:56:58.874Z,17.20
2018-06-17T02:59:27.844Z,17.67
2018-06-17T03:01:59.684Z,16.77
2018-06-17T03:04:28.670Z,17.43
2018-06-17T03:06:57.696Z,16.67
2018-06-17T03:09:26.939Z,17.23
2018-06-17T03:11:56.243Z,17.67
2018-06-17T03:14:25.406Z,18.27
2018-06-17T03:16:54.522Z,19.37
2018-06-17T03:19:23.847Z,18.30
2018-06-17T03:21:52.919Z,18.60
2018-06-17T03:24:26.938Z,18.87
2018-06-17T03:27:00.818Z,18.70
2018-06-17T03:29:34.954Z,18.40
2018-06-17T03:43:40.722Z,18.23
2018-06-17T03:46:09.811Z,16.77
2018-06-17T03:48:39.502Z,17.07
2018-06-17T03:51:08.496Z,17.13
2018-06-17T03:53:37.476Z,17.10
2018-06-17T03:56:06.446Z,16.50
2018-06-17T03:58:35.450Z,15.90
2018-06-17T04:01:04.412Z,16.67
2018-06-17T04:03:33.420Z,17.53
2018-06-17T04:06:02.387Z,16.87
2018-06-17T04:08:31.396Z,17.07
2018-06-17T04:11:00.383Z,16.93
2018-06-17T04:13:29.374Z,16.83
2018-06-17T04:15:58.399Z,16.93
2018-06-17T04:18:27.363Z,17.13
2018-06-17T04:20:57.507Z,17.50
2018-06-17T04:23:26.489Z,17.40
2018-06-17T04:25:55.456Z,17.33
2018-06-17T04:28:25.288Z,17.10
2018-06-17T04:30:54.262Z,17.63
2018-06-17T04:33:23.251Z,18.53
2018-06-17T04:38:50.214Z,18.23
2018-06-17T04:41:19.182Z,20.60
2018-06-17T04:43:48.191Z,20.93
2018-06-17T04:46:17.150Z,20.80
2018-06-17T04:48:46.135Z,20.13
2018-06-17T04:51:15.969Z,20.27
2018-06-17T04:53:45.038Z,17.57
2018-06-17T04:56:14.021Z,18.00
2018-06-17T04:58:43.047Z,17.03
2018-06-17T05:01:13.299Z,15.77
2018-06-17T05:03:42.655Z,16.53
2018-06-17T05:06:11.676Z,15.00
2018-06-17T05:08:40.674Z,14.40
2018-06-17T05:11:09.650Z,13.23
2018-06-17T05:13:38.892Z,13.90
2018-06-17T05:16:07.839Z,13.07
2018-06-17T05:18:36.818Z,12.40
2018-06-17T05:21:05.785Z,12.07
2018-06-17T05:23:34.771Z,11.97
2018-06-17T05:26:03.751Z,10.83
2018-06-17T05:28:32.795Z,11.03
2018-06-17T05:31:01.772Z,10.53
2018-06-17T05:33:30.779Z,11.77
2018-06-17T05:35:59.835Z,11.37
2018-06-17T05:38:28.919Z,11.10
2018-06-17T05:40:58.933Z,11.70
2018-06-17T05:43:28.237Z,11.33
2018-06-17T05:45:58.009Z,10.80
2018-06-17T05:48:26.995Z,10.10
2018-06-17T05:50:56.086Z,9.83
2018-06-17T05:53:25.143Z,9.83
2018-06-17T05:55:54.131Z,9.27
2018-06-17T05:58:23.127Z,8.90
2018-06-17T06:00:52.070Z,8.47
2018-06-17T06:03:21.094Z,7.73
2018-06-17T06:05:50.038Z,7.83
2018-06-17T06:08:19.074Z,8.00
2018-06-17T06:10:48.802Z,7.40
2018-06-17T06:13:17.931Z,7.77
2018-06-17T06:15:46.989Z,7.33
2018-06-17T06:18:16.031Z,7.40
2018-06-17T06:20:45.261Z,7.23
2018-06-17T06:23:15.024Z,7.27
2018-06-17T06:25:44.474Z,7.03
2018-06-17T06:28:15.712Z,6.50
2018-06-17T06:30:44.979Z,6.70
2018-06-17T06:36:10.009Z,6.47
2018-06-17T06:38:39.975Z,6.63
2018-06-17T06:41:09.277Z,6.50
2018-06-17T06:43:39.966Z,6.30
2018-06-17T06:46:10.506Z,5.30
2018-06-17T06:48:39.932Z,5.57
2018-06-17T06:51:09.207Z,5.40
2018-06-17T06:53:39.941Z,5.07
2018-06-17T06:56:09.235Z,5.57
2018-06-17T06:58:38.493Z,5.97
2018-06-17T07:01:07.795Z,6.20
2018-06-17T07:03:47.988Z,5.53
2018-06-17T07:06:28.108Z,5.73
2018-06-17T07:09:08.215Z,5.83
2018-06-17T07:11:37.187Z,5.27
2018-06-17T07:14:06.211Z,5.73
2018-06-17T07:16:46.318Z,4.87
2018-06-17T07:19:15.675Z,5.47
2018-06-17T07:21:45.779Z,4.80
2018-06-17T07:24:14.753Z,5.00
2018-06-17T07:26:57.207Z,4.97
2018-06-17T07:29:43.467Z,4.93
2018-06-17T07:32:16.426Z,4.67
2018-06-17T07:34:45.454Z,4.80
2018-06-17T07:37:14.443Z,5.10
2018-06-17T07:40:19.679Z,5.37
2018-06-17T07:42:49.886Z,5.37
2018-06-17T07:45:18.873Z,4.80
2018-06-17T07:47:47.870Z,5.23
2018-06-17T07:50:27.810Z,4.90
2018-06-17T07:53:07.922Z,5.23
2018-06-17T07:55:37.258Z,4.70
2018-06-17T07:58:06.868Z,5.07
2018-06-17T08:00:36.123Z,5.00
2018-06-17T08:03:05.360Z,5.37
2018-06-17T08:05:34.362Z,4.27
2018-06-17T08:08:03.763Z,5.33
2018-06-17T08:10:32.762Z,6.00
2018-06-17T08:13:01.785Z,5.87
2018-06-17T08:15:30.987Z,5.63
2018-06-17T08:18:00.001Z,5.20
2018-06-17T08:20:29.052Z,6.30
2018-06-17T08:22:59.029Z,6.70
2018-06-17T08:25:30.879Z,5.77
2018-06-17T08:28:00.112Z,6.17
2018-06-17T08:30:29.127Z,6.73
2018-06-17T08:32:58.099Z,6.20
2018-06-17T08:35:27.099Z,6.90
2018-06-17T08:49:32.083Z,5.63
2018-06-17T08:52:01.099Z,6.03
2018-06-17T08:54:31.022Z,6.53
2018-06-17T08:57:00.012Z,5.70
2018-06-17T08:59:29.090Z,5.83
2018-06-17T09:01:58.150Z,6.57
2018-06-17T09:04:27.137Z,5.57
2018-06-17T09:07:10.302Z,5.57
2018-06-17T09:09:39.520Z,6.67
2018-06-17T09:12:10.465Z,5.60
2018-06-17T09:14:39.716Z,5.97
2018-06-17T09:17:08.724Z,5.57
2018-06-17T09:19:37.739Z,5.90
2018-06-17T09:22:24.607Z,5.50
2018-06-17T09:27:49.357Z,4.57
2018-06-17T09:30:18.733Z,4.40
2018-06-17T09:32:48.489Z,4.23
2018-06-17T09:35:18.001Z,4.10
2018-06-17T09:37:47.496Z,4.20
2018-06-17T09:43:10.941Z,4.43
2018-06-17T09:45:40.086Z,4.17
2018-06-17T09:48:10.478Z,3.97
2018-06-17T09:50:40.193Z,4.00
2018-06-17T09:53:10.245Z,3.70
2018-06-17T09:55:40.999Z,3.60
2018-06-17T09:58:10.807Z,3.73
2018-06-17T10:00:40.619Z,3.70
2018-06-17T10:03:10.382Z,3.37
2018-06-17T10:05:40.046Z,3.60
2018-06-17T10:11:08.542Z,3.33
2018-06-17T10:13:41.682Z,3.40
2018-06-17T10:16:11.051Z,3.27
2018-06-17T10:18:40.103Z,3.50
2018-06-17T10:21:09.124Z,3.50
2018-06-17T10:23:38.882Z,3.10
2018-06-17T10:26:07.894Z,3.07
2018-06-17T10:28:37.104Z,3.00
2018-06-17T10:31:07.114Z,3.17
2018-06-17T10:33:36.078Z,3.27
2018-06-17T10:36:05.109Z,3.20
2018-06-17T10:38:34.110Z,3.00
2018-06-17T10:41:03.087Z,3.67
2018-06-17T10:43:32.637Z,3.47
2018-06-17T10:46:01.918Z,2.83
2018-06-17T10:48:30.962Z,3.27
2018-06-17T10:50:59.911Z,3.07
2018-06-17T10:53:29.020Z,3.03
2018-06-17T10:55:58.048Z,3.30
2018-06-17T10:58:27.054Z,3.40
2018-06-17T11:00:56.023Z,3.43
2018-06-17T11:03:25.038Z,3.17
2018-06-17T11:05:54.043Z,3.40
2018-06-17T11:08:24.285Z,3.40
2018-06-17T11:10:53.287Z,3.67
2018-06-17T11:13:22.432Z,3.70
2018-06-17T11:15:51.338Z,3.53
2018-06-17T11:18:20.354Z,3.70
2018-06-17T11:20:49.319Z,4.30
2018-06-17T11:23:19.192Z,3.70
2018-06-17T11:25:48.326Z,3.87
2018-06-17T11:28:17.344Z,4.00
2018-06-17T11:30:46.294Z,3.70
2018-06-17T11:33:15.340Z,4.40
2018-06-17T11:35:45.655Z,4.17
2018-06-17T11:38:14.671Z,4.43
2018-06-17T11:40:43.698Z,4.07
2018-06-17T11:43:12.750Z,4.60
2018-06-17T11:45:41.706Z,4.40
2018-06-17T11:48:11.247Z,5.00
2018-06-17T11:50:40.971Z,4.63
2018-06-17T11:53:10.359Z,4.60
2018-06-17T11:55:39.779Z,4.67
2018-06-17T11:58:08.776Z,4.03
2018-06-17T12:00:38.735Z,4.30
2018-06-17T12:03:07.730Z,4.20
2018-06-17T12:05:36.854Z,4.17
2018-06-17T12:08:05.978Z,4.67
2018-06-17T12:10:34.967Z,4.40
2018-06-17T12:13:04.406Z,3.93
2018-06-17T12:15:33.407Z,4.60
2018-06-17T12:18:02.492Z,4.40
2018-06-17T12:20:31.731Z,4.40
2018-06-17T12:23:01.029Z,3.90
2018-06-17T12:25:31.376Z,4.30
2018-06-17T12:28:00.659Z,3.90
2018-06-17T12:30:29.687Z,4.47
2018-06-17T12:32:58.727Z,4.03
2018-06-17T12:35:27.687Z,3.97
2018-06-17T12:37:56.665Z,4.00
2018-06-17T12:40:25.650Z,3.47
2018-06-17T12:42:54.638Z,3.23
2018-06-17T12:45:23.670Z,3.10
2018-06-17T12:47:53.133Z,3.20
2018-06-17T12:50:24.293Z,3.27
2018-06-17T12:52:53.413Z,2.73
2018-06-17T12:55:22.419Z,2.90
2018-06-17T12:57:51.459Z,2.47
2018-06-17T13:00:20.462Z,2.33
2018-06-17T13:02:49.433Z,2.50
2018-06-17T13:05:18.502Z,2.27
2018-06-17T13:07:47.499Z,2.87
2018-06-17T13:10:16.595Z,2.77
2018-06-17T13:12:45.604Z,2.43
2018-06-17T13:15:14.590Z,3.10
2018-06-17T13:17:43.554Z,3.27
2018-06-17T13:20:12.675Z,2.57
2018-06-17T13:22:41.672Z,2.47
2018-06-17T13:25:10.703Z,2.83
2018-06-17T13:27:39.724Z,2.37
2018-06-17T13:30:09.077Z,2.13
2018-06-17T13:32:38.048Z,2.23
2018-06-17T13:35:07.644Z,2.73
2018-06-17T13:37:36.602Z,2.47
2018-06-17T13:40:06.385Z,2.27
2018-06-17T13:42:35.375Z,2.40
2018-06-17T13:45:04.827Z,1.90
2018-06-17T13:47:33.783Z,3.00
2018-06-17T13:50:02.859Z,2.40
2018-06-17T13:52:31.822Z,2.53
2018-06-17T13:55:01.095Z,2.30
2018-06-17T13:57:30.091Z,2.50
2018-06-17T13:59:59.680Z,2.27
2018-06-17T14:02:28.944Z,2.03
2018-06-17T14:04:57.941Z,2.43
2018-06-17T14:07:26.978Z,2.53
2018-06-17T14:09:56.219Z,2.97
2018-06-17T14:12:25.250Z,3.43
2018-06-17T14:14:54.263Z,2.43
2018-06-17T14:17:23.258Z,2.50
2018-06-17T14:19:52.366Z,1.93
2018-06-17T14:22:21.383Z,2.23
2018-06-17T14:24:51.228Z,1.80
2018-06-17T14:27:20.210Z,2.13
2018-06-17T14:29:49.236Z,2.10
2018-06-17T14:32:18.215Z,2.10
2018-06-17T14:34:47.206Z,2.40
2018-06-17T14:37:16.194Z,1.90
2018-06-17T14:39:45.212Z,2.07
2018-06-17T14:42:19.459Z,2.30
2018-06-17T14:44:53.887Z,2.10
2018-06-17T14:47:27.822Z,2.50
2018-06-17T14:50:02.210Z,2.00
2018-06-17T14:52:36.202Z,2.10
2018-06-17T14:55:05.331Z,2.10
2018-06-17T14:57:34.354Z,2.07
2018-06-17T15:00:03.540Z,1.93
2018-06-17T15:05:29.783Z,2.00
2018-06-17T15:07:58.792Z,1.90
2018-06-17T15:10:27.794Z,1.90
2018-06-17T15:12:58.091Z,2.20
2018-06-17T15:15:29.575Z,2.13
2018-06-17T15:17:59.413Z,1.87
2018-06-17T15:20:28.543Z,1.93
2018-06-17T15:22:57.511Z,2.00
2018-06-17T15:25:28.329Z,2.10
2018-06-17T15:27:57.364Z,2.03
2018-06-17T15:30:26.366Z,1.93
2018-06-17T15:33:00.651Z,1.90
2018-06-17T15:35:37.229Z,2.00
2018-06-17T15:38:12.394Z,1.80
2018-06-17T15:40:46.666Z,2.10
2018-06-17T15:43:16.130Z,1.80
2018-06-17T15:45:45.188Z,1.83
2018-06-17T15:48:14.373Z,2.03
2018-06-17T15:50:44.522Z,1.70
2018-06-17T15:53:14.187Z,1.77
2018-06-17T15:55:45.374Z,1.93
2018-06-17T15:58:14.927Z,2.20
2018-06-17T16:00:43.885Z,2.00
2018-06-17T16:03:12.935Z,2.27
2018-06-17T16:05:46.186Z,1.73
2018-06-17T16:08:15.182Z,1.77
2018-06-17T16:10:44.138Z,1.87
2018-06-17T16:13:18.234Z,2.00
2018-06-17T16:15:52.513Z,1.80
2018-06-17T16:18:26.784Z,2.00
2018-06-17T16:20:58.473Z,1.97
2018-06-17T16:23:27.869Z,2.27
2018-06-17T16:25:57.139Z,1.60
2018-06-17T16:28:26.187Z,1.87
2018-06-17T16:30:57.724Z,1.80
2018-06-17T16:33:31.122Z,2.10
2018-06-17T16:36:07.706Z,1.70
2018-06-17T16:38:36.759Z,1.73
2018-06-17T16:41:05.748Z,2.10
2018-06-17T16:43:34.807Z,1.87
2018-06-17T16:46:04.803Z,1.80
2018-06-17T16:48:33.820Z,2.10
2018-06-17T16:51:08.201Z,2.00
2018-06-17T16:53:42.429Z,2.30
2018-06-17T16:56:16.675Z,2.23
2018-06-17T17:01:56.103Z,2.57
2018-06-17T17:04:25.137Z,2.17
2018-06-17T17:06:54.748Z,1.87
2018-06-17T17:09:23.902Z,2.00
2018-06-17T17:11:53.371Z,1.97
2018-06-17T17:14:22.379Z,2.10
2018-06-17T17:16:51.367Z,1.97
2018-06-17T17:19:20.364Z,2.03
2018-06-17T17:21:49.366Z,1.83
2018-06-17T17:24:42.853Z,1.93
2018-06-17T17:27:11.804Z,1.80
2018-06-17T17:29:40.806Z,1.77
2018-06-17T17:32:14.901Z,1.90
2018-06-17T17:34:48.925Z,2.03
2018-06-17T17:37:24.421Z,2.10
2018-06-17T17:39:58.777Z,2.13
2018-06-17T17:42:27.916Z,2.20
2018-06-17T17:45:02.780Z,2.13
2018-06-17T17:47:32.877Z,2.10
2018-06-17T17:50:01.919Z,2.00
2018-06-17T17:52:30.900Z,2.03
2018-06-17T17:55:17.707Z,2.30
2018-06-17T17:57:47.703Z,1.97
2018-06-17T18:00:16.780Z,2.10
2018-06-17T18:02:45.770Z,2.60
2018-06-17T18:05:31.882Z,2.10
2018-06-17T18:08:01.063Z,2.00
2018-06-17T18:10:30.178Z,2.13
2018-06-17T18:12:59.325Z,2.50
2018-06-17T18:15:28.574Z,1.90
2018-06-17T18:17:57.530Z,2.23
2018-06-17T18:20:26.611Z,2.20
2018-06-17T18:22:55.624Z,2.10
2018-06-17T18:25:29.894Z,2.30
2018-06-17T18:28:04.167Z,2.30
2018-06-17T18:30:38.416Z,1.97
2018-06-17T18:33:12.680Z,2.13
2018-06-17T18:35:46.707Z,2.20
2018-06-17T18:38:15.731Z,2.23
2018-06-17T18:40:44.702Z,2.20
2018-06-17T18:43:13.751Z,2.30
2018-06-17T18:45:43.868Z,1.97
2018-06-17T18:48:12.834Z,2.17
2018-06-17T18:50:41.821Z,2.17
2018-06-17T18:53:10.815Z,2.20
2018-06-17T18:55:39.815Z,2.53
2018-06-17T18:58:08.802Z,2.13
2018-06-17T19:00:37.801Z,1.93
2018-06-17T19:03:06.785Z,2.37
2018-06-17T19:05:35.779Z,2.40
2018-06-17T19:08:04.883Z,2.43
2018-06-17T19:10:39.243Z,2.30
2018-06-17T19:13:13.456Z,3.10
2018-06-17T19:15:47.590Z,3.10
2018-06-17T19:18:16.872Z,3.20
2018-06-17T19:20:47.497Z,4.20
2018-06-17T19:23:16.503Z,4.43
2018-06-17T19:25:45.734Z,4.90
2018-06-17T19:28:14.686Z,3.80
2018-06-17T19:30:44.730Z,4.50
2018-06-17T19:33:13.747Z,3.90
2018-06-17T19:35:42.719Z,4.23
2018-06-17T19:38:19.902Z,3.40
2018-06-17T19:40:49.226Z,2.77
2018-06-17T19:43:18.199Z,3.10
2018-06-17T19:45:47.251Z,2.80
2018-06-17T19:48:16.475Z,2.57
2018-06-17T19:50:50.942Z,2.50
2018-06-17T19:53:25.266Z,2.53
2018-06-17T19:55:59.444Z,2.57
2018-06-17T19:58:33.754Z,2.47
2018-06-17T20:01:03.899Z,2.60
2018-06-17T20:03:34.647Z,2.47
2018-06-17T20:06:04.056Z,2.17
2018-06-17T20:08:33.090Z,2.30
2018-06-17T20:11:02.241Z,2.27
2018-06-17T20:13:31.319Z,3.00
2018-06-17T20:16:00.458Z,2.50
2018-06-17T20:18:29.441Z,2.23
2018-06-17T20:20:58.872Z,2.60
2018-06-17T20:23:27.891Z,2.47
2018-06-17T20:25:57.015Z,2.43
2018-06-17T20:28:26.558Z,2.93
2018-06-17T20:31:00.373Z,2.70
2018-06-17T20:33:34.735Z,2.37
2018-06-17T20:36:09.522Z,2.30
2018-06-17T20:38:43.686Z,2.50
2018-06-17T20:41:18.142Z,2.60
2018-06-17T20:43:50.019Z,2.70
2018-06-17T20:46:19.447Z,2.60
2018-06-17T20:48:49.379Z,2.70
2018-06-17T20:51:19.466Z,2.90
2018-06-17T20:53:48.902Z,2.80
2018-06-17T20:56:25.238Z,2.70
2018-06-17T20:58:54.239Z,2.80
2018-06-17T21:01:23.218Z,2.67
2018-06-17T21:03:51.785Z,3.00
2018-06-17T21:06:20.778Z,2.93
2018-06-17T21:08:49.736Z,2.70
2018-06-17T21:11:19.296Z,2.50
2018-06-17T21:13:48.370Z,2.83
2018-06-17T21:16:18.997Z,2.77
2018-06-17T21:18:53.136Z,2.80
2018-06-17T21:21:27.283Z,2.80
2018-06-17T21:24:01.491Z,2.33
2018-06-17T21:26:35.702Z,2.70
2018-06-17T21:29:04.746Z,3.00
2018-06-17T21:31:33.718Z,2.90
2018-06-17T21:34:02.704Z,3.23
2018-06-17T21:36:31.907Z,3.17
2018-06-17T21:39:01.090Z,2.80
2018-06-17T21:41:30.055Z,2.90
2018-06-17T21:43:59.059Z,2.80
2018-06-17T21:46:28.061Z,2.77
2018-06-17T21:48:57.055Z,3.33
2018-06-17T21:51:26.335Z,2.97
2018-06-17T21:53:55.334Z,3.10
2018-06-17T21:56:24.338Z,3.03
2018-06-17T21:58:53.382Z,3.20
2018-06-17T22:01:22.627Z,3.20
2018-06-17T22:03:51.647Z,3.17
2018-06-17T22:06:20.662Z,2.90
2018-06-17T22:08:54.943Z,3.20
2018-06-17T22:11:34.262Z,2.93
2018-06-17T22:14:08.724Z,3.40
2018-06-17T22:16:42.895Z,3.20
2018-06-17T22:19:11.902Z,3.40
2018-06-17T22:21:40.859Z,3.20
2018-06-17T22:24:09.882Z,3.07
2018-06-17T22:26:38.866Z,2.93
2018-06-17T22:29:07.818Z,3.43
2018-06-17T22:31:37.201Z,3.20
2018-06-17T22:34:06.250Z,3.07
2018-06-17T22:36:35.194Z,3.63
2018-06-17T22:39:05.980Z,3.73
2018-06-17T22:41:34.994Z,3.40
2018-06-17T22:44:03.974Z,3.53
2018-06-17T22:46:33.003Z,3.13
2018-06-17T22:49:02.007Z,3.50
2018-06-17T22:51:31.080Z,3.43
2018-06-17T22:54:10.952Z,3.13
2018-06-17T22:56:45.069Z,3.77
2018-06-17T22:59:19.263Z,3.30
2018-06-17T23:01:53.785Z,3.60
2018-06-17T23:04:27.928Z,3.27
2018-06-17T23:07:02.119Z,3.47
2018-06-17T23:09:35.706Z,3.80
2018-06-17T23:12:05.045Z,3.60
2018-06-17T23:14:34.163Z,3.03
2018-06-17T23:17:03.408Z,3.70
2018-06-17T23:19:32.419Z,3.40
2018-06-17T23:22:01.399Z,3.40
2018-06-17T23:24:30.382Z,3.57
2018-06-17T23:26:59.339Z,3.50
2018-06-17T23:29:28.321Z,3.10
2018-06-17T23:31:56.855Z,3.40
2018-06-17T23:34:25.802Z,3.30
2018-06-17T23:36:54.807Z,3.60
2018-06-17T23:39:23.914Z,3.50
2018-06-17T23:41:52.887Z,3.43
2018-06-17T23:44:21.886Z,3.50
2018-06-17T23:47:08.882Z,3.57
2018-06-17T23:49:43.209Z,3.30
2018-06-17T23:52:17.266Z,4.00
2018-06-17T23:54:51.395Z,3.80
2018-06-17T23:57:20.426Z,3.50
2018-06-17T23:59:49.394Z,3.27
