createdAt,value
2022-07-29T00:01:41.456Z,17.90
2022-07-29T00:04:08.269Z,17.80
2022-07-29T00:06:35.085Z,17.60
2022-07-29T00:09:01.803Z,17.90
2022-07-29T00:11:28.592Z,17.50
2022-07-29T00:13:56.469Z,19.50
2022-07-29T00:16:24.218Z,17.60
2022-07-29T00:18:51.049Z,18.80
2022-07-29T00:21:17.911Z,18.70
2022-07-29T00:23:44.716Z,18.50
2022-07-29T00:26:11.566Z,19.00
2022-07-29T00:28:38.379Z,18.80
2022-07-29T00:31:05.221Z,17.80
2022-07-29T00:33:32.100Z,19.30
2022-07-29T00:35:58.979Z,19.40
2022-07-29T00:38:25.763Z,18.90
2022-07-29T00:40:52.624Z,18.40
2022-07-29T00:43:19.444Z,18.60
2022-07-29T00:45:47.131Z,18.70
2022-07-29T00:48:13.859Z,18.80
2022-07-29T00:50:40.732Z,19.70
2022-07-29T00:53:08.369Z,17.30
2022-07-29T00:55:35.646Z,17.70
2022-07-29T00:58:02.466Z,17.80
2022-07-29T01:00:30.080Z,19.30
2022-07-29T01:02:57.313Z,19.30
2022-07-29T01:05:25.014Z,19.10
2022-07-29T01:08:13.166Z,16.40
2022-07-29T01:10:40.567Z,17.30
2022-07-29T01:13:08.650Z,17.20
2022-07-29T01:15:39.862Z,17.20
2022-07-29T01:18:18.312Z,17.00
2022-07-29T01:23:31.647Z,16.60
2022-07-29T01:26:01.744Z,17.20
2022-07-29T01:28:44.941Z,17.30
2022-07-29T01:31:24.919Z,17.50
2022-07-29T01:33:58.723Z,18.60
2022-07-29T01:36:32.046Z,19.00
2022-07-29T01:39:13.323Z,17.30
2022-07-29T01:41:45.927Z,17.40
2022-07-29T01:44:14.955Z,17.80
2022-07-29T01:46:44.346Z,17.20
2022-07-29T01:49:19.667Z,17.00
2022-07-29T01:51:52.029Z,17.30
2022-07-29T01:54:37.848Z,17.10
2022-07-29T01:57:05.763Z,17.60
2022-07-29T01:59:34.662Z,17.30
2022-07-29T02:04:30.414Z,17.10
2022-07-29T02:06:59.803Z,19.90
2022-07-29T02:09:27.316Z,17.10
2022-07-29T02:11:55.268Z,17.00
2022-07-29T02:14:23.331Z,16.90
2022-07-29T02:29:07.817Z,16.60
2022-07-29T02:31:35.555Z,17.10
2022-07-29T02:34:03.429Z,16.80
2022-07-29T02:36:30.872Z,16.20
2022-07-29T02:38:58.844Z,15.50
2022-07-29T02:41:30.688Z,17.00
2022-07-29T02:44:02.882Z,15.40
2022-07-29T02:46:34.766Z,16.60
2022-07-29T02:49:31.139Z,16.50
2022-07-29T02:52:24.294Z,16.60
2022-07-29T02:54:59.258Z,16.40
2022-07-29T02:57:55.505Z,16.60
2022-07-29T03:00:24.764Z,16.70
2022-07-29T03:02:52.668Z,16.90
2022-07-29T03:05:20.868Z,17.50
2022-07-29T03:07:50.467Z,17.70
2022-07-29T03:10:17.467Z,17.60
2022-07-29T03:12:44.973Z,17.80
2022-07-29T03:15:12.204Z,16.10
2022-07-29T03:17:38.998Z,17.40
2022-07-29T03:20:06.096Z,16.10
2022-07-29T03:22:32.911Z,15.60
2022-07-29T03:25:08.273Z,16.00
2022-07-29T03:27:35.665Z,15.60
2022-07-29T03:30:02.654Z,15.90
2022-07-29T03:54:34.973Z,15.80
2022-07-29T03:57:03.018Z,15.60
2022-07-29T03:59:31.573Z,15.70
2022-07-29T04:01:59.160Z,15.70
2022-07-29T04:04:27.237Z,15.90
2022-07-29T04:06:54.358Z,15.90
2022-07-29T04:19:24.339Z,16.30
2022-07-29T04:21:51.354Z,16.20
2022-07-29T04:24:18.953Z,16.20
2022-07-29T04:26:54.803Z,16.20
2022-07-29T04:29:24.377Z,16.60
2022-07-29T04:31:51.350Z,16.00
2022-07-29T04:34:45.255Z,16.30
2022-07-29T04:37:17.551Z,16.50
2022-07-29T04:39:49.699Z,16.60
2022-07-29T04:42:17.673Z,16.60
2022-07-29T04:44:51.835Z,16.40
2022-07-29T04:47:19.056Z,15.70
2022-07-29T04:49:45.694Z,16.00
2022-07-29T04:52:12.349Z,17.50
2022-07-29T04:54:38.973Z,15.20
2022-07-29T04:57:05.653Z,15.60
2022-07-29T04:59:32.746Z,15.60
2022-07-29T05:01:59.507Z,15.50
2022-07-29T05:04:26.269Z,16.20
2022-07-29T05:06:52.926Z,16.20
2022-07-29T05:09:19.622Z,16.60
2022-07-29T05:11:46.335Z,15.60
2022-07-29T05:14:13.197Z,17.70
2022-07-29T05:16:41.273Z,17.20
2022-07-29T05:19:13.691Z,17.00
2022-07-29T05:21:41.024Z,16.70
2022-07-29T05:24:07.705Z,17.60
2022-07-29T05:26:34.447Z,16.80
2022-07-29T05:29:01.070Z,16.20
2022-07-29T05:31:27.816Z,15.80
2022-07-29T05:33:54.581Z,16.60
2022-07-29T05:36:21.252Z,16.80
2022-07-29T05:38:47.915Z,16.60
2022-07-29T05:41:14.597Z,16.70
2022-07-29T05:43:41.263Z,17.40
2022-07-29T05:46:07.982Z,17.00
2022-07-29T05:48:37.454Z,16.80
2022-07-29T06:18:03.327Z,18.20
2022-07-29T06:27:57.260Z,18.60
2022-07-29T06:30:24.066Z,19.70
2022-07-29T06:32:50.785Z,21.40
2022-07-29T06:35:38.934Z,20.60
2022-07-29T06:38:04.206Z,19.70
2022-07-29T06:41:01.073Z,19.10
2022-07-29T06:43:28.526Z,19.70
2022-07-29T06:45:55.343Z,19.00
2022-07-29T06:48:22.106Z,19.80
2022-07-29T07:07:58.637Z,21.60
2022-07-29T07:10:25.290Z,21.90
2022-07-29T07:22:43.973Z,23.30
2022-07-29T07:37:27.793Z,24.20
2022-07-29T07:39:54.650Z,23.60
2022-07-29T07:42:21.370Z,24.40
2022-07-29T07:47:39.561Z,24.70
2022-07-29T07:50:11.726Z,24.90
2022-07-29T07:52:52.961Z,24.80
2022-07-29T07:55:20.088Z,25.20
2022-07-29T08:02:41.386Z,25.90
2022-07-29T08:10:06.713Z,25.50
2022-07-29T08:12:33.376Z,25.50
2022-07-29T08:15:00.119Z,26.70
2022-07-29T08:17:27.639Z,26.30
2022-07-29T08:19:54.382Z,26.50
2022-07-29T08:22:21.083Z,26.50
2022-07-29T08:24:54.124Z,27.20
2022-07-29T08:27:42.488Z,27.00
2022-07-29T08:30:09.285Z,27.30
2022-07-29T08:35:23.393Z,26.80
2022-07-29T08:37:50.332Z,26.60
2022-07-29T08:40:17.270Z,25.50
2022-07-29T08:42:43.931Z,26.30
2022-07-29T08:45:10.801Z,26.70
2022-07-29T08:47:40.523Z,26.90
2022-07-29T08:50:10.584Z,27.30
2022-07-29T08:52:38.220Z,26.50
2022-07-29T08:55:08.912Z,26.70
2022-07-29T08:57:35.959Z,27.00
2022-07-29T09:00:11.593Z,28.10
2022-07-29T09:02:46.760Z,26.80
2022-07-29T09:05:14.418Z,26.10
2022-07-29T09:07:44.244Z,27.70
2022-07-29T09:10:11.373Z,26.70
2022-07-29T09:12:38.493Z,26.90
2022-07-29T09:15:05.400Z,26.60
2022-07-29T09:17:41.603Z,26.80
2022-07-29T09:20:12.915Z,27.00
2022-07-29T09:22:42.095Z,27.30
2022-07-29T09:25:09.286Z,27.20
2022-07-29T09:27:36.650Z,27.60
2022-07-29T09:32:31.034Z,27.50
2022-07-29T09:35:17.432Z,28.40
2022-07-29T09:37:44.926Z,27.90
2022-07-29T09:40:25.014Z,28.60
2022-07-29T09:42:52.039Z,28.40
2022-07-29T09:45:32.350Z,28.60
2022-07-29T09:48:04.297Z,28.80
2022-07-29T09:50:37.985Z,29.00
2022-07-29T09:55:31.918Z,28.50
2022-07-29T09:58:17.661Z,28.90
2022-07-29T10:00:45.122Z,28.90
2022-07-29T10:03:12.777Z,28.70
2022-07-29T10:05:40.546Z,29.60
2022-07-29T10:08:08.530Z,29.50
2022-07-29T10:10:39.402Z,29.00
2022-07-29T10:13:11.022Z,29.40
2022-07-29T10:15:44.332Z,29.50
2022-07-29T10:18:11.964Z,30.30
2022-07-29T10:20:39.075Z,30.10
2022-07-29T10:25:33.025Z,30.30
2022-07-29T10:27:59.826Z,29.80
2022-07-29T10:30:27.152Z,30.50
2022-07-29T10:32:54.418Z,30.10
2022-07-29T10:35:36.501Z,29.10
2022-07-29T10:38:22.161Z,28.10
2022-07-29T10:41:10.197Z,27.80
2022-07-29T10:43:39.072Z,27.90
2022-07-29T10:46:09.537Z,27.60
2022-07-29T10:48:57.417Z,27.70
2022-07-29T10:51:24.144Z,28.20
2022-07-29T10:53:53.689Z,28.90
2022-07-29T10:59:07.725Z,29.50
2022-07-29T11:01:37.679Z,29.80
2022-07-29T11:04:06.238Z,30.20
2022-07-29T11:06:53.651Z,30.50
2022-07-29T11:11:52.358Z,30.30
2022-07-29T11:14:40.096Z,30.90
2022-07-29T11:17:08.815Z,29.90
2022-07-29T11:19:36.370Z,29.70
2022-07-29T11:22:03.167Z,30.70
2022-07-29T11:24:32.029Z,31.10
2022-07-29T11:27:09.103Z,32.50
2022-07-29T11:32:18.338Z,32.80
2022-07-29T11:34:50.064Z,32.50
2022-07-29T11:37:18.028Z,33.30
2022-07-29T11:39:47.681Z,33.50
2022-07-29T11:42:17.340Z,33.20
2022-07-29T11:45:44.312Z,32.10
2022-07-29T11:48:05.235Z,32.00
2022-07-29T11:50:33.196Z,32.70
2022-07-29T11:53:00.811Z,32.10
2022-07-29T11:55:32.660Z,32.60
2022-07-29T11:58:03.793Z,32.90
2022-07-29T12:00:32.686Z,33.30
2022-07-29T12:05:36.716Z,33.90
2022-07-29T12:08:07.050Z,33.50
2022-07-29T12:10:39.827Z,33.40
2022-07-29T12:13:06.681Z,32.90
2022-07-29T12:15:45.540Z,32.50
2022-07-29T12:18:14.051Z,32.70
2022-07-29T12:20:40.861Z,32.40
2022-07-29T12:25:37.573Z,31.40
2022-07-29T12:28:05.705Z,31.10
2022-07-29T12:30:40.055Z,30.70
2022-07-29T12:33:12.315Z,30.40
2022-07-29T12:35:39.314Z,30.70
2022-07-29T12:38:06.296Z,31.60
2022-07-29T12:40:33.041Z,31.60
2022-07-29T12:43:08.390Z,31.60
2022-07-29T12:45:35.123Z,30.90
2022-07-29T12:48:01.804Z,31.20
2022-07-29T12:50:28.574Z,31.90
2022-07-29T12:52:55.402Z,32.90
2022-07-29T12:55:40.820Z,33.50
2022-07-29T12:58:08.135Z,34.70
2022-07-29T13:00:34.945Z,35.10
2022-07-29T13:03:02.363Z,35.40
2022-07-29T13:07:57.505Z,34.80
2022-07-29T13:10:24.948Z,34.90
2022-07-29T13:13:04.369Z,33.00
2022-07-29T13:15:31.406Z,32.60
2022-07-29T13:17:58.167Z,32.00
2022-07-29T13:22:52.083Z,30.60
2022-07-29T13:25:25.968Z,30.20
2022-07-29T13:27:52.856Z,30.80
2022-07-29T13:30:20.082Z,30.80
2022-07-29T13:32:47.598Z,31.40
2022-07-29T13:35:14.729Z,31.40
2022-07-29T13:37:41.478Z,30.60
2022-07-29T13:40:09.175Z,30.50
2022-07-29T13:42:36.213Z,30.70
2022-07-29T13:45:04.134Z,30.90
2022-07-29T13:47:32.257Z,31.30
2022-07-29T13:50:00.646Z,31.70
2022-07-29T13:52:27.393Z,32.20
2022-07-29T13:54:54.116Z,32.90
2022-07-29T13:57:20.827Z,33.30
2022-07-29T13:59:53.410Z,33.60
2022-07-29T14:02:21.037Z,34.30
2022-07-29T14:04:47.828Z,35.20
2022-07-29T14:07:16.204Z,35.80
2022-07-29T14:09:43.565Z,35.70
2022-07-29T14:12:10.599Z,35.40
2022-07-29T14:14:37.689Z,35.40
2022-07-29T14:17:07.424Z,34.40
2022-07-29T14:19:36.732Z,33.70
2022-07-29T14:22:04.420Z,33.40
2022-07-29T14:24:31.367Z,32.90
2022-07-29T14:26:59.041Z,33.00
2022-07-29T14:29:37.149Z,32.40
2022-07-29T14:34:32.320Z,32.40
2022-07-29T14:39:26.483Z,30.80
2022-07-29T14:41:59.397Z,30.60
2022-07-29T14:44:32.077Z,29.80
2022-07-29T14:47:08.038Z,29.50
2022-07-29T14:52:02.086Z,29.20
2022-07-29T14:56:58.315Z,28.80
2022-07-29T14:59:25.749Z,28.60
2022-07-29T15:01:52.572Z,29.00
2022-07-29T15:04:19.337Z,29.00
2022-07-29T15:09:13.205Z,25.70
2022-07-29T15:19:01.510Z,23.00
2022-07-29T15:21:28.423Z,22.80
2022-07-29T15:26:22.294Z,21.70
2022-07-29T15:36:25.427Z,20.20
2022-07-29T15:38:59.847Z,20.00
2022-07-29T15:43:56.057Z,19.40
2022-07-29T15:46:48.610Z,19.00
2022-07-29T15:51:56.910Z,18.90
2022-07-29T15:54:42.270Z,18.10
2022-07-29T15:57:10.156Z,19.00
2022-07-29T15:59:37.047Z,18.70
2022-07-29T16:02:04.133Z,18.20
2022-07-29T16:04:32.029Z,18.60
2022-07-29T16:06:59.197Z,18.70
2022-07-29T16:09:26.461Z,20.40
2022-07-29T16:11:54.107Z,19.00
2022-07-29T16:14:25.271Z,20.70
2022-07-29T16:16:57.804Z,20.10
2022-07-29T16:24:21.694Z,18.90
2022-07-29T16:26:48.826Z,18.60
2022-07-29T16:29:15.467Z,20.80
2022-07-29T16:31:42.258Z,20.80
2022-07-29T16:34:09.013Z,19.90
2022-07-29T16:36:35.634Z,18.90
2022-07-29T16:39:02.480Z,18.90
2022-07-29T16:41:29.752Z,21.00
2022-07-29T16:43:56.422Z,19.50
2022-07-29T16:48:51.065Z,19.40
2022-07-29T16:51:17.840Z,19.10
2022-07-29T16:53:44.974Z,18.50
2022-07-29T16:56:12.968Z,19.50
2022-07-29T16:58:43.481Z,19.40
2022-07-29T17:01:10.990Z,20.50
2022-07-29T17:04:00.248Z,20.20
2022-07-29T17:06:28.655Z,21.00
2022-07-29T17:08:56.445Z,19.20
2022-07-29T17:11:23.098Z,20.30
2022-07-29T17:14:10.298Z,20.20
2022-07-29T17:16:37.003Z,19.00
2022-07-29T17:19:03.719Z,18.90
2022-07-29T17:21:30.442Z,20.50
2022-07-29T17:23:59.340Z,20.70
2022-07-29T17:26:28.216Z,20.60
2022-07-29T17:28:55.571Z,20.00
2022-07-29T17:31:22.470Z,18.50
2022-07-29T17:33:49.241Z,19.20
2022-07-29T17:36:25.183Z,19.10
2022-07-29T17:38:52.870Z,18.80
2022-07-29T17:41:20.008Z,18.90
2022-07-29T17:43:46.687Z,20.30
2022-07-29T17:46:13.633Z,19.60
2022-07-29T17:48:41.174Z,20.10
2022-07-29T17:51:08.304Z,19.00
2022-07-29T17:53:34.964Z,18.80
2022-07-29T17:56:02.115Z,20.40
2022-07-29T17:58:28.741Z,20.10
2022-07-29T18:00:55.516Z,20.80
2022-07-29T18:03:22.280Z,20.00
2022-07-29T18:05:49.538Z,20.80
2022-07-29T18:08:17.007Z,20.70
2022-07-29T18:10:44.709Z,20.30
2022-07-29T18:13:12.872Z,19.60
2022-07-29T18:15:40.353Z,19.40
2022-07-29T18:18:07.089Z,18.70
2022-07-29T18:23:01.338Z,18.70
2022-07-29T18:25:28.990Z,20.50
2022-07-29T18:28:00.179Z,19.40
2022-07-29T18:30:27.656Z,20.30
2022-07-29T18:33:19.163Z,19.90
2022-07-29T18:35:41.002Z,19.90
2022-07-29T18:38:07.704Z,18.00
2022-07-29T18:40:34.481Z,19.80
2022-07-29T18:43:01.316Z,19.80
2022-07-29T18:45:28.638Z,17.70
2022-07-29T18:47:56.256Z,18.20
2022-07-29T18:50:28.882Z,19.60
2022-07-29T18:52:58.527Z,17.40
2022-07-29T18:55:25.810Z,18.20
2022-07-29T18:57:54.862Z,18.30
2022-07-29T19:00:23.985Z,19.90
2022-07-29T19:02:51.054Z,19.80
2022-07-29T19:05:17.995Z,19.70
2022-07-29T19:07:44.684Z,19.90
2022-07-29T19:10:11.819Z,19.90
2022-07-29T19:12:38.556Z,20.30
2022-07-29T19:15:05.335Z,19.20
2022-07-29T19:17:31.946Z,18.50
2022-07-29T19:19:58.642Z,19.10
2022-07-29T19:22:25.362Z,19.10
2022-07-29T19:24:53.264Z,19.60
2022-07-29T19:27:20.047Z,19.10
2022-07-29T19:29:46.729Z,18.80
2022-07-29T19:32:14.574Z,20.30
2022-07-29T19:35:10.531Z,19.90
2022-07-29T19:37:37.484Z,18.30
2022-07-29T19:40:04.772Z,18.80
2022-07-29T19:44:58.518Z,19.00
2022-07-29T19:47:25.155Z,18.30
2022-07-29T19:52:18.970Z,18.80
2022-07-29T19:54:45.624Z,19.20
2022-07-29T19:57:12.279Z,20.40
2022-07-29T19:59:38.938Z,20.40
2022-07-29T20:02:05.891Z,19.90
2022-07-29T20:04:32.578Z,20.20
2022-07-29T20:07:01.626Z,20.50
2022-07-29T20:09:28.838Z,19.80
2022-07-29T20:11:55.517Z,20.50
2022-07-29T20:14:22.723Z,18.10
2022-07-29T20:16:49.988Z,20.10
2022-07-29T20:19:17.127Z,19.00
2022-07-29T20:21:43.799Z,18.30
2022-07-29T20:24:10.582Z,19.40
2022-07-29T20:26:37.680Z,19.10
2022-07-29T20:29:05.344Z,20.30
2022-07-29T20:31:32.454Z,19.70
2022-07-29T20:33:59.221Z,18.40
2022-07-29T20:36:25.967Z,20.40
2022-07-29T20:38:52.616Z,19.80
2022-07-29T20:41:19.278Z,18.40
2022-07-29T20:43:46.030Z,19.70
2022-07-29T20:46:12.819Z,18.70
2022-07-29T20:48:40.874Z,18.50
2022-07-29T20:51:07.717Z,18.70
2022-07-29T20:53:34.457Z,18.30
2022-07-29T20:56:01.143Z,20.30
2022-07-29T20:58:27.780Z,20.00
2022-07-29T21:00:54.433Z,18.60
2022-07-29T21:03:21.213Z,18.50
2022-07-29T21:05:47.941Z,18.30
2022-07-29T21:08:14.959Z,19.50
2022-07-29T21:10:41.626Z,19.80
2022-07-29T21:13:08.375Z,19.10
2022-07-29T21:15:35.811Z,18.20
2022-07-29T21:18:04.914Z,20.10
2022-07-29T21:20:31.849Z,18.20
2022-07-29T21:22:58.567Z,20.00
2022-07-29T21:25:27.100Z,19.00
2022-07-29T21:28:12.407Z,18.40
2022-07-29T21:30:39.053Z,18.10
2022-07-29T21:33:05.801Z,18.80
2022-07-29T21:38:19.461Z,19.60
2022-07-29T21:40:47.165Z,19.40
2022-07-29T21:43:14.159Z,17.60
2022-07-29T21:45:41.032Z,17.90
2022-07-29T21:48:08.202Z,18.80
2022-07-29T21:50:34.856Z,19.40
2022-07-29T21:53:01.574Z,18.20
2022-07-29T21:55:28.221Z,18.10
2022-07-29T21:57:57.185Z,17.50
2022-07-29T22:00:25.650Z,19.10
2022-07-29T22:02:53.246Z,17.80
2022-07-29T22:05:20.014Z,19.60
2022-07-29T22:07:55.748Z,17.40
2022-07-29T22:10:24.568Z,16.90
2022-07-29T22:12:52.118Z,19.40
2022-07-29T22:15:19.140Z,18.30
2022-07-29T22:17:45.852Z,17.40
2022-07-29T22:20:28.094Z,19.00
2022-07-29T22:22:55.009Z,18.10
2022-07-29T22:25:21.645Z,18.10
2022-07-29T22:27:48.357Z,17.50
2022-07-29T22:30:15.206Z,19.50
2022-07-29T22:32:42.021Z,19.60
2022-07-29T22:35:09.071Z,18.70
2022-07-29T22:37:35.800Z,18.00
2022-07-29T22:40:03.816Z,19.90
2022-07-29T22:42:30.499Z,20.00
2022-07-29T22:44:57.120Z,17.50
2022-07-29T22:47:46.595Z,17.40
2022-07-29T22:50:10.445Z,17.40
2022-07-29T22:52:37.104Z,19.60
2022-07-29T22:55:04.299Z,17.30
2022-07-29T22:57:30.983Z,17.70
2022-07-29T22:59:57.604Z,17.40
2022-07-29T23:02:24.246Z,17.20
2022-07-29T23:04:50.903Z,17.60
2022-07-29T23:07:17.750Z,18.10
2022-07-29T23:09:44.474Z,17.40
2022-07-29T23:12:11.202Z,17.70
2022-07-29T23:14:37.970Z,17.20
2022-07-29T23:17:05.273Z,17.70
2022-07-29T23:19:32.062Z,17.60
2022-07-29T23:21:58.882Z,17.30
2022-07-29T23:24:25.505Z,18.90
2022-07-29T23:26:52.161Z,16.70
2022-07-29T23:29:18.873Z,17.00
2022-07-29T23:31:48.316Z,17.40
2022-07-29T23:34:15.114Z,19.30
2022-07-29T23:36:42.397Z,16.90
2022-07-29T23:39:13.230Z,18.90
2022-07-29T23:41:40.039Z,19.40
2022-07-29T23:44:06.699Z,17.00
2022-07-29T23:46:33.495Z,19.00
2022-07-29T23:49:00.310Z,17.20
2022-07-29T23:51:29.058Z,17.00
2022-07-29T23:53:56.402Z,17.70
2022-07-29T23:56:23.348Z,19.10
2022-07-29T23:58:50.013Z,19.40
