createdAt,value
2022-10-13T00:00:28.746Z,974.14
2022-10-13T00:01:28.801Z,974.14
2022-10-13T00:02:28.706Z,974.08
2022-10-13T00:03:28.690Z,974.12
2022-10-13T00:04:28.672Z,974.07
2022-10-13T00:05:28.654Z,974.04
2022-10-13T00:06:28.662Z,974.05
2022-10-13T00:07:28.617Z,974.05
2022-10-13T00:08:28.602Z,974.05
2022-10-13T00:09:28.581Z,974.06
2022-10-13T00:10:28.564Z,974.05
2022-10-13T00:11:28.577Z,974.07
2022-10-13T00:12:28.531Z,974.13
2022-10-13T00:13:28.511Z,974.08
2022-10-13T00:14:28.490Z,974.07
2022-10-13T00:15:28.472Z,974.06
2022-10-13T00:16:28.484Z,974.02
2022-10-13T00:17:28.435Z,974.06
2022-10-13T00:18:28.419Z,974.04
2022-10-13T00:19:28.399Z,973.98
2022-10-13T00:20:28.384Z,973.99
2022-10-13T00:21:28.390Z,973.99
2022-10-13T00:22:28.350Z,974.06
2022-10-13T00:23:28.327Z,974.04
2022-10-13T00:24:28.312Z,974.02
2022-10-13T00:25:28.294Z,974.01
2022-10-13T00:26:28.303Z,974.08
2022-10-13T00:27:28.261Z,974.03
2022-10-13T00:28:28.249Z,974.02
2022-10-13T00:29:28.226Z,974.05
2022-10-13T00:30:28.211Z,974.11
2022-10-13T00:31:28.212Z,974.08
2022-10-13T00:32:28.169Z,974.07
2022-10-13T00:33:28.153Z,974.08
2022-10-13T00:34:28.137Z,974.12
2022-10-13T00:35:28.114Z,974.18
2022-10-13T00:36:28.123Z,974.08
2022-10-13T00:37:28.077Z,974.09
2022-10-13T00:38:28.060Z,974.17
2022-10-13T00:39:28.041Z,974.12
2022-10-13T00:40:28.024Z,974.12
2022-10-13T00:41:28.030Z,974.04
2022-10-13T00:42:27.989Z,974.07
2022-10-13T00:43:27.969Z,974.03
2022-10-13T00:44:27.950Z,974.04
2022-10-13T00:45:27.940Z,973.98
2022-10-13T00:46:27.943Z,973.95
2022-10-13T00:47:27.903Z,973.95
2022-10-13T00:48:27.885Z,973.98
2022-10-13T00:49:27.867Z,974.00
2022-10-13T00:50:27.870Z,974.04
2022-10-13T00:51:27.861Z,974.04
2022-10-13T00:52:27.817Z,974.00
2022-10-13T00:53:27.797Z,974.01
2022-10-13T00:54:27.780Z,974.03
2022-10-13T00:55:27.761Z,974.05
2022-10-13T00:56:27.779Z,974.02
2022-10-13T00:57:27.727Z,974.00
2022-10-13T00:58:27.711Z,973.98
2022-10-13T00:59:27.692Z,974.03
2022-10-13T01:00:27.730Z,973.99
2022-10-13T01:01:27.679Z,973.94
2022-10-13T01:02:27.632Z,974.01
2022-10-13T01:03:27.613Z,974.00
2022-10-13T01:04:27.596Z,974.03
2022-10-13T01:05:27.574Z,974.02
2022-10-13T01:06:27.593Z,973.99
2022-10-13T01:07:27.544Z,973.96
2022-10-13T01:08:27.530Z,973.97
2022-10-13T01:09:27.511Z,974.01
2022-10-13T01:10:27.495Z,973.99
2022-10-13T01:11:27.508Z,973.97
2022-10-13T01:12:27.464Z,973.91
2022-10-13T01:13:27.442Z,973.96
2022-10-13T01:14:27.425Z,973.89
2022-10-13T01:15:27.409Z,973.97
2022-10-13T01:16:27.418Z,973.93
2022-10-13T01:17:27.376Z,973.95
2022-10-13T01:18:27.355Z,973.92
2022-10-13T01:19:27.340Z,973.91
2022-10-13T01:20:27.323Z,973.93
2022-10-13T01:21:27.332Z,973.91
2022-10-13T01:22:27.283Z,973.86
2022-10-13T01:23:27.268Z,973.90
2022-10-13T01:24:27.247Z,973.88
2022-10-13T01:25:27.231Z,973.90
2022-10-13T01:26:27.243Z,973.83
2022-10-13T01:27:27.205Z,973.85
2022-10-13T01:28:27.230Z,973.85
2022-10-13T01:29:27.162Z,973.82
2022-10-13T01:30:27.144Z,973.82
2022-10-13T01:31:27.160Z,973.80
2022-10-13T01:32:27.111Z,973.81
2022-10-13T01:33:27.100Z,973.86
2022-10-13T01:34:27.080Z,973.85
2022-10-13T01:35:27.058Z,973.83
2022-10-13T01:36:27.071Z,973.82
2022-10-13T01:37:27.025Z,973.89
2022-10-13T01:38:27.013Z,973.88
2022-10-13T01:39:26.989Z,973.87
2022-10-13T01:40:26.975Z,973.85
2022-10-13T01:41:26.985Z,973.81
2022-10-13T01:42:26.945Z,973.84
2022-10-13T01:43:26.922Z,973.80
2022-10-13T01:44:26.905Z,973.85
2022-10-13T01:45:26.890Z,973.79
2022-10-13T01:46:26.898Z,973.77
2022-10-13T01:47:26.853Z,973.77
2022-10-13T01:48:26.839Z,973.74
2022-10-13T01:49:26.819Z,973.68
2022-10-13T01:50:26.802Z,973.72
2022-10-13T01:51:26.813Z,973.74
2022-10-13T01:52:26.768Z,973.75
2022-10-13T01:53:26.748Z,973.73
2022-10-13T01:54:26.731Z,973.69
2022-10-13T01:55:26.723Z,973.69
2022-10-13T01:56:26.724Z,973.63
2022-10-13T01:57:26.686Z,973.69
2022-10-13T01:58:26.668Z,973.68
2022-10-13T01:59:26.653Z,973.72
2022-10-13T02:00:26.668Z,973.71
2022-10-13T02:01:26.641Z,973.58
2022-10-13T02:02:26.596Z,973.59
2022-10-13T02:03:26.580Z,973.60
2022-10-13T02:04:26.564Z,973.60
2022-10-13T02:05:26.542Z,973.61
2022-10-13T02:06:26.558Z,973.61
2022-10-13T02:07:26.508Z,973.56
2022-10-13T02:08:26.491Z,973.55
2022-10-13T02:09:26.478Z,973.56
2022-10-13T02:10:26.463Z,973.61
2022-10-13T02:11:26.472Z,973.59
2022-10-13T02:12:26.427Z,973.55
2022-10-13T02:13:26.405Z,973.55
2022-10-13T02:14:26.405Z,973.54
2022-10-13T02:15:26.370Z,973.48
2022-10-13T02:16:26.384Z,973.51
2022-10-13T02:17:26.342Z,973.51
2022-10-13T02:18:26.317Z,973.51
2022-10-13T02:19:26.304Z,973.50
2022-10-13T02:20:26.287Z,973.45
2022-10-13T02:21:26.297Z,973.45
2022-10-13T02:22:26.282Z,973.47
2022-10-13T02:23:26.233Z,973.44
2022-10-13T02:24:26.214Z,973.47
2022-10-13T02:25:26.195Z,973.46
2022-10-13T02:26:26.175Z,973.42
2022-10-13T02:27:26.185Z,973.44
2022-10-13T02:28:26.178Z,973.44
2022-10-13T02:29:26.122Z,973.42
2022-10-13T02:30:26.107Z,973.36
2022-10-13T02:31:26.116Z,973.39
2022-10-13T02:32:26.066Z,973.40
2022-10-13T02:33:26.050Z,973.39
2022-10-13T02:34:26.032Z,973.40
2022-10-13T02:35:26.016Z,973.34
2022-10-13T02:36:26.026Z,973.36
2022-10-13T02:37:25.984Z,973.37
2022-10-13T02:38:25.966Z,973.37
2022-10-13T02:39:25.946Z,973.33
2022-10-13T02:40:25.928Z,973.35
2022-10-13T02:41:25.933Z,973.28
2022-10-13T02:42:25.891Z,973.30
2022-10-13T02:43:25.874Z,973.23
2022-10-13T02:44:25.860Z,973.26
2022-10-13T02:45:25.840Z,973.23
2022-10-13T02:46:25.848Z,973.28
2022-10-13T02:47:25.801Z,973.28
2022-10-13T02:48:25.794Z,973.23
2022-10-13T02:49:25.766Z,973.25
2022-10-13T02:50:25.755Z,973.20
2022-10-13T02:51:25.762Z,973.21
2022-10-13T02:52:25.717Z,973.20
2022-10-13T02:53:25.713Z,973.23
2022-10-13T02:54:25.680Z,973.18
2022-10-13T02:55:25.657Z,973.17
2022-10-13T02:56:25.668Z,973.16
2022-10-13T02:57:25.621Z,973.17
2022-10-13T02:58:25.605Z,973.18
2022-10-13T02:59:25.587Z,973.24
2022-10-13T03:00:25.577Z,973.18
2022-10-13T03:01:25.576Z,973.20
2022-10-13T03:02:25.534Z,973.21
2022-10-13T03:03:25.515Z,973.19
2022-10-13T03:04:25.495Z,973.19
2022-10-13T03:05:25.473Z,973.16
2022-10-13T03:06:25.483Z,973.18
2022-10-13T03:07:25.445Z,973.21
2022-10-13T03:08:25.425Z,973.20
2022-10-13T03:09:25.408Z,973.17
2022-10-13T03:10:25.390Z,973.18
2022-10-13T03:11:25.397Z,973.17
2022-10-13T03:12:25.356Z,973.14
2022-10-13T03:13:25.370Z,973.15
2022-10-13T03:14:25.317Z,973.09
2022-10-13T03:15:25.302Z,973.17
2022-10-13T03:16:25.310Z,973.11
2022-10-13T03:17:25.268Z,973.10
2022-10-13T03:18:25.249Z,973.09
2022-10-13T03:19:25.233Z,973.03
2022-10-13T03:20:25.215Z,973.09
2022-10-13T03:21:25.227Z,973.16
2022-10-13T03:22:25.181Z,973.05
2022-10-13T03:23:25.168Z,973.13
2022-10-13T03:24:25.146Z,973.13
2022-10-13T03:25:25.134Z,973.11
2022-10-13T03:26:25.136Z,973.06
2022-10-13T03:27:25.187Z,973.20
2022-10-13T03:28:25.226Z,973.13
2022-10-13T03:29:25.058Z,973.12
2022-10-13T03:30:25.042Z,973.10
2022-10-13T03:31:25.062Z,973.17
2022-10-13T03:32:25.007Z,973.22
2022-10-13T03:33:24.990Z,973.15
2022-10-13T03:34:24.975Z,973.20
2022-10-13T03:35:24.955Z,973.16
2022-10-13T03:36:24.972Z,973.22
2022-10-13T03:37:24.921Z,973.23
2022-10-13T03:38:24.930Z,973.21
2022-10-13T03:39:24.890Z,973.15
2022-10-13T03:40:24.864Z,973.19
2022-10-13T03:41:24.877Z,973.19
2022-10-13T03:42:24.833Z,973.18
2022-10-13T03:43:24.814Z,973.21
2022-10-13T03:44:24.797Z,973.17
2022-10-13T03:45:24.783Z,973.23
2022-10-13T03:46:24.789Z,973.19
2022-10-13T03:47:24.744Z,973.16
2022-10-13T03:48:24.727Z,973.12
2022-10-13T03:49:24.712Z,973.19
2022-10-13T03:50:24.692Z,973.22
2022-10-13T03:51:24.709Z,973.20
2022-10-13T03:52:24.661Z,973.26
2022-10-13T03:53:24.645Z,973.25
2022-10-13T03:54:24.625Z,973.30
2022-10-13T03:55:24.625Z,973.23
2022-10-13T03:56:24.615Z,973.26
2022-10-13T03:57:24.596Z,973.25
2022-10-13T03:58:24.551Z,973.23
2022-10-13T03:59:24.544Z,973.27
2022-10-13T04:00:24.536Z,973.24
2022-10-13T04:01:24.566Z,973.23
2022-10-13T04:02:24.489Z,973.24
2022-10-13T04:03:24.466Z,973.24
2022-10-13T04:04:24.453Z,973.26
2022-10-13T04:05:24.432Z,973.28
2022-10-13T04:06:24.442Z,973.25
2022-10-13T04:07:24.400Z,973.27
2022-10-13T04:08:24.381Z,973.29
2022-10-13T04:09:24.364Z,973.31
2022-10-13T04:10:24.351Z,973.27
2022-10-13T04:11:24.357Z,973.32
2022-10-13T04:12:24.486Z,973.30
2022-10-13T04:13:24.295Z,973.36
2022-10-13T04:14:24.276Z,973.29
2022-10-13T04:15:24.261Z,973.33
2022-10-13T04:16:24.267Z,973.32
2022-10-13T04:17:24.222Z,973.34
2022-10-13T04:18:24.209Z,973.36
2022-10-13T04:19:24.201Z,973.31
2022-10-13T04:20:24.174Z,973.34
2022-10-13T04:21:24.183Z,973.37
2022-10-13T04:22:24.144Z,973.32
2022-10-13T04:23:24.155Z,973.37
2022-10-13T04:24:24.109Z,973.36
2022-10-13T04:25:24.086Z,973.35
2022-10-13T04:26:24.093Z,973.31
2022-10-13T04:27:24.051Z,973.34
2022-10-13T04:28:24.095Z,973.35
2022-10-13T04:29:24.019Z,973.35
2022-10-13T04:30:23.999Z,973.33
2022-10-13T04:31:24.015Z,973.37
2022-10-13T04:32:23.968Z,973.29
2022-10-13T04:33:23.945Z,973.26
2022-10-13T04:34:23.931Z,973.33
2022-10-13T04:35:23.913Z,973.24
2022-10-13T04:36:23.939Z,973.26
2022-10-13T04:37:23.882Z,973.26
2022-10-13T04:38:23.856Z,973.26
2022-10-13T04:39:23.839Z,973.27
2022-10-13T04:40:23.831Z,973.22
2022-10-13T04:41:23.838Z,973.22
2022-10-13T04:42:23.790Z,973.26
2022-10-13T04:43:23.771Z,973.23
2022-10-13T04:44:23.746Z,973.17
2022-10-13T04:45:23.730Z,973.17
2022-10-13T04:46:23.736Z,973.15
2022-10-13T04:47:23.692Z,973.14
2022-10-13T04:48:23.668Z,973.11
2022-10-13T04:49:23.653Z,973.07
2022-10-13T04:50:23.636Z,973.08
2022-10-13T04:51:23.650Z,973.02
2022-10-13T04:52:23.604Z,973.00
2022-10-13T04:53:23.589Z,973.06
2022-10-13T04:54:23.563Z,973.05
2022-10-13T04:55:23.549Z,973.08
2022-10-13T04:56:23.560Z,973.00
2022-10-13T04:57:23.519Z,973.07
2022-10-13T04:58:23.494Z,973.06
2022-10-13T04:59:23.479Z,973.02
2022-10-13T05:00:23.500Z,973.05
2022-10-13T05:01:23.440Z,973.05
2022-10-13T05:02:23.451Z,973.07
2022-10-13T05:03:23.433Z,972.95
2022-10-13T05:04:23.391Z,973.00
2022-10-13T05:05:23.366Z,972.98
2022-10-13T05:06:23.347Z,973.00
2022-10-13T05:07:23.327Z,973.05
2022-10-13T05:08:23.338Z,973.02
2022-10-13T05:09:23.290Z,973.02
2022-10-13T05:10:23.285Z,973.00
2022-10-13T05:11:23.261Z,973.00
2022-10-13T05:12:23.462Z,972.98
2022-10-13T05:13:23.713Z,972.98
2022-10-13T05:14:23.191Z,973.00
2022-10-13T05:15:23.172Z,972.86
2022-10-13T05:16:23.159Z,972.89
2022-10-13T05:17:23.168Z,972.97
2022-10-13T05:18:23.119Z,972.90
2022-10-13T05:19:23.109Z,972.91
2022-10-13T05:20:23.083Z,972.84
2022-10-13T05:21:23.105Z,972.87
2022-10-13T05:22:23.196Z,972.88
2022-10-13T05:23:23.018Z,972.84
2022-10-13T05:24:24.027Z,972.88
2022-10-13T05:25:22.989Z,972.86
2022-10-13T05:26:23.001Z,972.88
2022-10-13T05:27:22.955Z,972.79
2022-10-13T05:28:22.955Z,972.81
2022-10-13T05:29:22.919Z,972.70
2022-10-13T05:30:22.900Z,972.72
2022-10-13T05:31:22.907Z,972.72
2022-10-13T05:32:23.080Z,972.72
2022-10-13T05:33:22.846Z,972.83
2022-10-13T05:34:22.831Z,972.81
2022-10-13T05:35:22.897Z,972.79
2022-10-13T05:36:22.818Z,972.76
2022-10-13T05:37:22.773Z,972.76
2022-10-13T05:38:26.079Z,972.74
2022-10-13T05:39:23.740Z,972.69
2022-10-13T05:40:22.717Z,972.78
2022-10-13T05:41:22.729Z,972.72
2022-10-13T05:42:23.149Z,972.74
2022-10-13T05:43:22.669Z,972.77
2022-10-13T05:44:22.646Z,972.70
2022-10-13T05:45:22.634Z,972.68
2022-10-13T05:46:22.640Z,972.70
2022-10-13T05:47:22.604Z,972.67
2022-10-13T05:48:22.579Z,972.70
2022-10-13T05:49:22.560Z,972.73
2022-10-13T05:50:22.553Z,972.67
2022-10-13T05:51:22.559Z,972.70
2022-10-13T05:52:22.733Z,972.72
2022-10-13T05:53:22.486Z,972.76
2022-10-13T05:54:22.472Z,972.71
2022-10-13T05:55:22.449Z,972.72
2022-10-13T05:56:22.470Z,972.71
2022-10-13T05:57:22.416Z,972.71
2022-10-13T05:58:22.404Z,972.66
2022-10-13T05:59:26.732Z,972.71
2022-10-13T06:00:23.367Z,972.66
2022-10-13T06:01:22.476Z,972.63
2022-10-13T06:02:22.737Z,972.52
2022-10-13T06:03:22.334Z,972.57
2022-10-13T06:04:22.295Z,972.51
2022-10-13T06:05:22.279Z,972.44
2022-10-13T06:06:22.258Z,972.43
2022-10-13T06:07:22.267Z,972.42
2022-10-13T06:08:22.223Z,972.41
2022-10-13T06:09:22.206Z,972.38
2022-10-13T06:10:22.202Z,972.44
2022-10-13T06:11:22.173Z,972.39
2022-10-13T06:12:22.566Z,972.33
2022-10-13T06:13:22.142Z,972.38
2022-10-13T06:14:22.119Z,972.38
2022-10-13T06:15:27.124Z,972.37
2022-10-13T06:16:24.085Z,972.37
2022-10-13T06:17:22.096Z,972.44
2022-10-13T06:18:22.060Z,972.42
2022-10-13T06:19:22.036Z,972.47
2022-10-13T06:20:22.017Z,972.49
2022-10-13T06:21:22.004Z,972.45
2022-10-13T06:22:22.510Z,972.38
2022-10-13T06:23:21.962Z,972.36
2022-10-13T06:24:21.950Z,972.37
2022-10-13T06:25:21.929Z,972.46
2022-10-13T06:26:21.911Z,972.46
2022-10-13T06:27:21.926Z,972.47
2022-10-13T06:28:21.903Z,972.50
2022-10-13T06:29:21.861Z,972.44
2022-10-13T06:30:21.842Z,972.44
2022-10-13T06:31:21.822Z,972.36
2022-10-13T06:32:22.391Z,972.46
2022-10-13T06:33:21.817Z,972.43
2022-10-13T06:34:21.773Z,972.52
2022-10-13T06:35:21.758Z,972.52
2022-10-13T06:36:21.736Z,972.54
2022-10-13T06:37:26.919Z,972.57
2022-10-13T06:38:23.734Z,972.59
2022-10-13T06:39:21.685Z,972.62
2022-10-13T06:40:21.669Z,972.56
2022-10-13T06:41:21.648Z,972.56
2022-10-13T06:42:22.053Z,972.53
2022-10-13T06:43:21.641Z,972.49
2022-10-13T06:44:21.621Z,972.52
2022-10-13T06:45:21.579Z,972.47
2022-10-13T06:46:21.565Z,972.51
2022-10-13T06:47:21.575Z,972.54
2022-10-13T06:48:21.531Z,972.55
2022-10-13T06:49:21.517Z,972.58
2022-10-13T06:50:21.492Z,972.58
2022-10-13T06:51:21.478Z,972.57
2022-10-13T06:52:21.853Z,972.59
2022-10-13T06:53:21.441Z,972.61
2022-10-13T06:54:21.426Z,972.59
2022-10-13T06:55:21.403Z,972.66
2022-10-13T06:56:21.386Z,972.69
2022-10-13T06:57:21.395Z,972.67
2022-10-13T06:58:21.352Z,972.65
2022-10-13T06:59:21.339Z,972.66
2022-10-13T07:00:21.352Z,972.65
2022-10-13T07:01:21.299Z,972.69
2022-10-13T07:02:21.606Z,972.78
2022-10-13T07:03:21.259Z,972.75
2022-10-13T07:04:21.245Z,972.72
2022-10-13T07:05:21.229Z,972.80
2022-10-13T07:06:21.207Z,972.82
2022-10-13T07:07:21.213Z,972.76
2022-10-13T07:08:21.166Z,972.85
2022-10-13T07:09:21.146Z,972.85
2022-10-13T07:10:21.129Z,972.83
2022-10-13T07:11:21.111Z,972.81
2022-10-13T07:12:21.537Z,972.79
2022-10-13T07:14:21.060Z,972.78
2022-10-13T07:15:21.035Z,972.75
2022-10-13T07:16:21.019Z,972.69
2022-10-13T07:17:21.300Z,972.63
2022-10-13T07:18:20.981Z,972.69
2022-10-13T07:19:20.963Z,972.68
2022-10-13T07:20:20.956Z,972.61
2022-10-13T07:21:20.930Z,972.65
2022-10-13T07:22:20.946Z,972.70
2022-10-13T07:23:20.889Z,972.68
2022-10-13T07:24:20.866Z,972.71
2022-10-13T07:25:20.941Z,972.72
2022-10-13T07:26:20.837Z,972.66
2022-10-13T07:27:21.113Z,972.71
2022-10-13T07:28:20.820Z,972.78
2022-10-13T07:29:20.775Z,972.77
2022-10-13T07:30:20.760Z,972.72
2022-10-13T07:31:20.737Z,972.74
2022-10-13T07:32:20.744Z,972.76
2022-10-13T07:33:20.697Z,972.73
2022-10-13T07:34:20.680Z,972.77
2022-10-13T07:35:20.660Z,972.79
2022-10-13T07:36:20.644Z,972.77
2022-10-13T07:37:21.069Z,972.67
2022-10-13T07:38:20.606Z,972.66
2022-10-13T07:39:20.587Z,972.65
2022-10-13T07:40:20.570Z,972.65
2022-10-13T07:41:20.552Z,972.61
2022-10-13T07:42:20.557Z,972.64
2022-10-13T07:43:20.514Z,972.67
2022-10-13T07:44:20.494Z,972.68
2022-10-13T07:45:20.479Z,972.73
2022-10-13T07:46:20.459Z,972.71
2022-10-13T07:47:20.874Z,972.70
2022-10-13T07:48:20.418Z,972.78
2022-10-13T07:49:20.402Z,972.74
2022-10-13T07:50:20.471Z,972.76
2022-10-13T07:51:20.366Z,972.77
2022-10-13T07:52:20.673Z,972.77
2022-10-13T07:53:20.331Z,972.63
2022-10-13T07:54:23.756Z,972.65
2022-10-13T07:55:22.292Z,972.56
2022-10-13T07:56:20.274Z,972.60
2022-10-13T07:57:20.259Z,972.63
2022-10-13T07:58:20.244Z,972.68
2022-10-13T07:59:20.244Z,972.70
2022-10-13T08:00:20.269Z,972.68
2022-10-13T08:01:20.218Z,972.63
2022-10-13T08:02:20.538Z,972.56
2022-10-13T08:03:20.179Z,972.56
2022-10-13T08:04:20.153Z,972.61
2022-10-13T08:05:20.106Z,972.62
2022-10-13T08:06:20.085Z,972.58
2022-10-13T08:07:20.423Z,972.47
2022-10-13T08:08:20.045Z,972.47
2022-10-13T08:09:20.055Z,972.28
2022-10-13T08:10:20.090Z,972.31
2022-10-13T08:11:20.019Z,972.44
2022-10-13T08:12:20.288Z,972.45
2022-10-13T08:13:19.950Z,972.50
2022-10-13T08:14:19.934Z,972.44
2022-10-13T08:15:19.914Z,972.48
2022-10-13T08:16:19.915Z,972.51
2022-10-13T08:17:20.132Z,972.48
2022-10-13T08:18:19.848Z,972.49
2022-10-13T08:19:19.827Z,972.57
2022-10-13T08:20:19.805Z,972.54
2022-10-13T08:22:24.731Z,972.57
2022-10-13T08:23:20.753Z,972.52
2022-10-13T08:24:19.733Z,972.49
2022-10-13T08:25:19.706Z,972.47
2022-10-13T08:26:19.713Z,972.50
2022-10-13T08:27:20.073Z,972.35
2022-10-13T08:28:19.753Z,972.40
2022-10-13T08:29:22.630Z,972.51
2022-10-13T08:30:20.857Z,972.51
2022-10-13T08:31:19.863Z,972.53
2022-10-13T08:32:19.756Z,972.58
2022-10-13T08:33:19.553Z,972.55
2022-10-13T08:34:19.531Z,972.50
2022-10-13T08:35:19.523Z,972.55
2022-10-13T08:36:19.516Z,972.51
2022-10-13T08:37:19.464Z,972.51
2022-10-13T08:38:19.447Z,972.44
2022-10-13T08:39:19.425Z,972.43
2022-10-13T08:40:19.408Z,972.34
2022-10-13T08:41:19.409Z,972.22
2022-10-13T08:42:19.659Z,972.19
2022-10-13T08:43:19.344Z,972.18
2022-10-13T08:45:40.505Z,972.15
2022-10-13T08:46:21.426Z,972.08
2022-10-13T08:47:19.263Z,972.01
2022-10-13T08:48:19.379Z,971.87
2022-10-13T08:49:19.219Z,971.87
2022-10-13T08:50:19.202Z,971.91
2022-10-13T08:51:19.205Z,971.90
2022-10-13T08:52:19.465Z,971.99
2022-10-13T08:53:19.132Z,971.92
2022-10-13T08:54:19.113Z,971.75
2022-10-13T08:55:19.098Z,971.79
2022-10-13T08:56:19.072Z,971.81
2022-10-13T08:57:19.398Z,971.79
2022-10-13T08:58:19.022Z,971.83
2022-10-13T08:59:18.991Z,972.04
2022-10-13T09:00:18.973Z,972.07
2022-10-13T09:01:18.985Z,972.06
2022-10-13T09:02:18.964Z,972.08
2022-10-13T09:03:18.904Z,972.03
2022-10-13T09:04:18.879Z,972.03
2022-10-13T09:05:18.862Z,972.15
2022-10-13T09:06:18.835Z,972.11
2022-10-13T09:07:19.135Z,972.15
2022-10-13T09:08:18.790Z,972.15
2022-10-13T09:09:18.795Z,972.14
2022-10-13T09:10:18.779Z,972.13
2022-10-13T09:11:18.729Z,972.18
2022-10-13T09:12:18.954Z,972.24
2022-10-13T09:13:18.686Z,972.16
2022-10-13T09:14:18.693Z,972.16
2022-10-13T09:15:18.649Z,972.17
2022-10-13T09:16:18.618Z,972.20
2022-10-13T09:17:18.619Z,972.23
2022-10-13T09:18:18.587Z,972.23
2022-10-13T09:19:18.596Z,972.21
2022-10-13T09:20:18.548Z,972.22
2022-10-13T09:21:18.531Z,972.08
2022-10-13T09:22:18.738Z,972.12
2022-10-13T09:23:18.489Z,972.09
2022-10-13T09:24:18.499Z,972.13
2022-10-13T09:25:18.454Z,972.09
2022-10-13T09:26:18.449Z,972.09
2022-10-13T09:27:18.411Z,971.96
2022-10-13T09:28:18.453Z,971.95
2022-10-13T09:29:18.402Z,971.93
2022-10-13T09:30:18.352Z,971.89
2022-10-13T09:31:18.336Z,971.87
2022-10-13T09:32:18.638Z,971.81
2022-10-13T09:33:18.298Z,971.79
2022-10-13T09:34:18.310Z,971.85
2022-10-13T09:35:18.264Z,971.85
2022-10-13T09:36:18.240Z,971.83
2022-10-13T09:37:18.220Z,971.82
2022-10-13T09:38:18.200Z,971.85
2022-10-13T09:39:18.210Z,971.80
2022-10-13T09:40:18.165Z,971.78
2022-10-13T09:41:18.144Z,971.75
2022-10-13T09:42:18.490Z,971.75
2022-10-13T09:43:18.111Z,971.76
2022-10-13T09:44:18.114Z,971.90
2022-10-13T09:45:18.071Z,971.83
2022-10-13T09:46:18.048Z,971.84
2022-10-13T09:47:18.062Z,971.88
2022-10-13T09:48:18.011Z,971.86
2022-10-13T09:49:18.024Z,971.87
2022-10-13T09:50:17.975Z,971.91
2022-10-13T09:51:17.961Z,972.06
2022-10-13T09:52:18.241Z,972.08
2022-10-13T09:53:17.916Z,972.07
2022-10-13T09:54:17.925Z,972.01
2022-10-13T09:55:17.879Z,972.06
2022-10-13T09:56:17.860Z,972.00
2022-10-13T09:57:17.842Z,972.00
2022-10-13T09:58:17.826Z,972.03
2022-10-13T09:59:17.830Z,972.08
2022-10-13T10:00:17.791Z,972.09
2022-10-13T10:01:17.763Z,972.09
2022-10-13T10:02:19.473Z,972.08
2022-10-13T10:03:17.726Z,972.10
2022-10-13T10:04:17.794Z,972.11
2022-10-13T10:05:17.687Z,972.08
2022-10-13T10:06:17.668Z,972.02
2022-10-13T10:07:17.939Z,972.04
2022-10-13T10:08:17.635Z,972.00
2022-10-13T10:09:17.638Z,971.96
2022-10-13T10:10:17.593Z,971.97
2022-10-13T10:11:17.573Z,971.97
2022-10-13T10:12:17.560Z,971.89
2022-10-13T10:13:17.538Z,971.87
2022-10-13T10:14:17.546Z,971.87
2022-10-13T10:15:17.519Z,971.83
2022-10-13T10:16:17.482Z,971.87
2022-10-13T10:17:17.845Z,971.92
2022-10-13T10:18:17.440Z,971.85
2022-10-13T10:19:17.443Z,971.82
2022-10-13T10:20:17.397Z,971.86
2022-10-13T10:21:17.389Z,971.89
2022-10-13T10:22:17.361Z,971.97
2022-10-13T10:23:17.345Z,971.95
2022-10-13T10:24:17.354Z,971.91
2022-10-13T10:25:17.307Z,972.04
2022-10-13T10:26:22.225Z,972.09
2022-10-13T10:28:17.333Z,972.14
2022-10-13T10:29:17.259Z,972.07
2022-10-13T10:30:17.208Z,972.05
2022-10-13T10:31:17.196Z,972.01
2022-10-13T10:32:17.382Z,972.06
2022-10-13T10:33:17.148Z,972.06
2022-10-13T10:34:17.154Z,972.05
2022-10-13T10:35:17.105Z,972.05
2022-10-13T10:36:17.126Z,972.09
2022-10-13T10:37:21.104Z,972.11
2022-10-13T10:38:19.050Z,972.05
2022-10-13T10:39:17.058Z,972.02
2022-10-13T10:40:17.036Z,972.01
2022-10-13T10:41:16.992Z,972.06
2022-10-13T10:42:17.172Z,972.09
2022-10-13T10:43:16.946Z,971.99
2022-10-13T10:44:16.952Z,972.01
2022-10-13T10:45:16.911Z,972.03
2022-10-13T10:46:16.888Z,971.96
2022-10-13T10:47:19.693Z,971.95
2022-10-13T10:48:17.848Z,971.95
2022-10-13T10:49:16.854Z,971.89
2022-10-13T10:50:16.842Z,971.93
2022-10-13T10:51:16.785Z,971.90
2022-10-13T10:52:16.764Z,971.85
2022-10-13T10:53:16.747Z,971.90
2022-10-13T10:54:16.776Z,971.90
2022-10-13T10:55:16.700Z,971.86
2022-10-13T10:56:16.684Z,971.84
2022-10-13T10:57:16.824Z,971.85
2022-10-13T10:58:16.634Z,971.85
2022-10-13T10:59:16.648Z,971.81
2022-10-13T11:00:16.730Z,971.77
2022-10-13T11:01:16.605Z,971.67
2022-10-13T11:02:16.578Z,971.70
2022-10-13T11:03:16.529Z,971.63
2022-10-13T11:04:16.534Z,971.67
2022-10-13T11:05:16.482Z,971.61
2022-10-13T11:06:16.464Z,971.66
2022-10-13T11:07:16.441Z,971.58
2022-10-13T11:08:16.419Z,971.58
2022-10-13T11:09:17.428Z,971.59
2022-10-13T11:10:16.380Z,971.54
2022-10-13T11:11:16.355Z,971.54
2022-10-13T11:12:16.340Z,971.56
2022-10-13T11:13:16.312Z,971.60
2022-10-13T11:14:16.321Z,971.56
2022-10-13T11:15:16.315Z,971.55
2022-10-13T11:16:16.250Z,971.55
2022-10-13T11:17:16.227Z,971.59
2022-10-13T11:18:19.778Z,971.53
2022-10-13T11:19:18.212Z,971.50
2022-10-13T11:20:16.164Z,971.47
2022-10-13T11:21:16.142Z,971.45
2022-10-13T11:22:16.123Z,971.41
2022-10-13T11:23:16.104Z,971.44
2022-10-13T11:24:16.107Z,971.36
2022-10-13T11:25:16.058Z,971.28
2022-10-13T11:26:16.044Z,971.35
2022-10-13T11:27:16.020Z,971.38
2022-10-13T11:28:16.055Z,971.29
2022-10-13T11:29:16.006Z,971.25
2022-10-13T11:30:15.978Z,971.32
2022-10-13T11:31:15.938Z,971.31
2022-10-13T11:32:15.915Z,971.28
2022-10-13T11:33:15.890Z,971.30
2022-10-13T11:34:15.904Z,971.26
2022-10-13T11:35:15.854Z,971.33
2022-10-13T11:36:15.827Z,971.26
2022-10-13T11:37:15.807Z,971.21
2022-10-13T11:38:17.977Z,971.21
2022-10-13T11:39:16.847Z,971.16
2022-10-13T11:40:15.744Z,971.21
2022-10-13T11:41:15.722Z,971.10
2022-10-13T11:42:15.752Z,971.17
2022-10-13T11:43:15.684Z,971.14
2022-10-13T11:44:15.742Z,971.08
2022-10-13T11:45:15.645Z,971.15
2022-10-13T11:46:15.621Z,971.11
2022-10-13T11:47:15.604Z,971.06
2022-10-13T11:48:15.596Z,971.10
2022-10-13T11:49:15.587Z,971.13
2022-10-13T11:50:15.541Z,971.12
2022-10-13T11:51:16.524Z,971.13
2022-10-13T11:52:16.501Z,971.08
2022-10-13T11:53:15.482Z,971.04
2022-10-13T11:54:15.498Z,971.08
2022-10-13T11:55:15.439Z,971.09
2022-10-13T11:56:15.414Z,971.04
2022-10-13T11:57:15.393Z,971.06
2022-10-13T11:58:15.382Z,971.09
2022-10-13T11:59:15.388Z,971.07
2022-10-13T12:00:15.329Z,971.09
2022-10-13T12:01:15.310Z,971.04
2022-10-13T12:02:18.731Z,971.06
2022-10-13T12:03:16.324Z,971.07
2022-10-13T12:04:15.278Z,971.07
2022-10-13T12:05:15.236Z,970.98
2022-10-13T12:06:15.210Z,971.08
2022-10-13T12:07:15.185Z,971.05
2022-10-13T12:08:15.165Z,970.99
2022-10-13T12:09:15.172Z,971.05
2022-10-13T12:10:15.122Z,971.02
2022-10-13T12:11:15.099Z,970.98
2022-10-13T12:12:15.082Z,970.95
2022-10-13T12:13:15.059Z,971.02
2022-10-13T12:14:15.064Z,971.02
2022-10-13T12:15:15.014Z,970.97
2022-10-13T12:16:14.991Z,970.98
2022-10-13T12:17:19.683Z,970.99
2022-10-13T12:18:15.956Z,970.93
2022-10-13T12:19:14.935Z,970.96
2022-10-13T12:20:14.944Z,970.93
2022-10-13T12:21:14.896Z,970.92
2022-10-13T12:22:14.870Z,970.96
2022-10-13T12:23:14.848Z,970.95
2022-10-13T12:24:14.853Z,970.95
2022-10-13T12:25:14.805Z,970.93
2022-10-13T12:26:14.790Z,970.92
2022-10-13T12:27:14.774Z,970.97
2022-10-13T12:28:14.764Z,970.91
2022-10-13T12:29:14.722Z,970.89
2022-10-13T12:30:14.752Z,970.88
2022-10-13T12:31:14.677Z,970.87
2022-10-13T12:32:14.653Z,970.84