createdAt,value
2022-08-05T00:02:27.708Z,28.80
2022-08-05T00:04:56.207Z,29.60
2022-08-05T00:07:58.917Z,29.80
2022-08-05T00:10:10.924Z,29.80
2022-08-05T00:12:48.471Z,29.80
2022-08-05T00:15:58.039Z,29.60
2022-08-05T00:18:21.654Z,30.20
2022-08-05T00:20:50.273Z,30.30
2022-08-05T00:23:17.806Z,29.60
2022-08-05T00:26:04.960Z,29.60
2022-08-05T00:28:31.870Z,29.50
2022-08-05T00:31:04.133Z,29.50
2022-08-05T00:34:54.966Z,30.10
2022-08-05T00:37:10.309Z,30.10
2022-08-05T00:39:13.824Z,30.30
2022-08-05T00:41:51.594Z,30.30
2022-08-05T00:44:23.350Z,30.50
2022-08-05T00:47:03.695Z,30.20
2022-08-05T00:49:32.498Z,30.10
2022-08-05T00:52:00.160Z,30.40
2022-08-05T00:54:28.202Z,30.60
2022-08-05T00:56:57.136Z,30.40
2022-08-05T00:59:24.043Z,31.00
2022-08-05T01:01:51.485Z,30.50
2022-08-05T01:04:20.107Z,30.90
2022-08-05T01:06:53.565Z,30.60
2022-08-05T01:09:22.234Z,31.20
2022-08-05T01:11:52.534Z,31.40
2022-08-05T01:15:04.081Z,31.60
2022-08-05T01:17:40.163Z,31.50
2022-08-05T01:20:31.519Z,31.60
2022-08-05T01:23:23.708Z,32.10
2022-08-05T01:26:08.559Z,32.30
2022-08-05T01:29:05.376Z,32.10
2022-08-05T01:31:49.890Z,32.10
2022-08-05T01:34:26.730Z,32.60
2022-08-05T01:37:20.209Z,32.80
2022-08-05T01:39:58.839Z,32.60
2022-08-05T01:42:27.979Z,33.00
2022-08-05T01:44:59.156Z,33.60
2022-08-05T01:47:30.535Z,33.50
2022-08-05T01:50:15.351Z,33.50
2022-08-05T01:52:45.123Z,33.10
2022-08-05T01:55:20.256Z,33.30
2022-08-05T01:58:10.896Z,33.00
2022-08-05T02:00:38.859Z,33.10
2022-08-05T02:03:24.543Z,32.80
2022-08-05T02:06:01.026Z,32.80
2022-08-05T02:08:31.631Z,32.60
2022-08-05T02:11:11.999Z,32.90
2022-08-05T02:14:02.505Z,32.60
2022-08-05T02:16:42.004Z,32.90
2022-08-05T02:19:34.953Z,33.20
2022-08-05T02:22:08.076Z,33.00
2022-08-05T02:24:37.636Z,33.50
2022-08-05T02:27:10.040Z,32.70
2022-08-05T02:29:58.442Z,33.50
2022-08-05T02:32:29.434Z,34.80
2022-08-05T02:35:09.606Z,34.80
2022-08-05T02:37:43.266Z,35.20
2022-08-05T02:40:17.141Z,35.10
2022-08-05T02:42:52.653Z,35.80
2022-08-05T02:45:24.198Z,35.90
2022-08-05T02:48:07.113Z,35.90
2022-08-05T02:50:46.683Z,35.80
2022-08-05T02:53:16.089Z,36.10
2022-08-05T02:55:52.032Z,36.20
2022-08-05T02:58:23.017Z,36.20
2022-08-05T03:00:56.665Z,36.00
2022-08-05T03:03:23.968Z,36.20
2022-08-05T03:06:56.733Z,35.80
2022-08-05T03:08:42.627Z,35.60
2022-08-05T03:11:55.509Z,35.80
2022-08-05T03:14:13.257Z,35.60
2022-08-05T03:16:40.791Z,36.00
2022-08-05T03:19:17.425Z,36.00
2022-08-05T03:21:55.004Z,36.00
2022-08-05T03:24:29.544Z,36.20
2022-08-05T03:27:01.142Z,36.10
2022-08-05T03:29:44.845Z,36.10
2022-08-05T03:32:16.421Z,36.20
2022-08-05T03:34:50.697Z,36.20
2022-08-05T03:37:18.807Z,36.20
2022-08-05T03:40:01.773Z,36.10
2022-08-05T03:42:32.943Z,36.20
2022-08-05T03:45:21.193Z,36.30
2022-08-05T03:47:50.014Z,36.10
2022-08-05T03:50:16.998Z,36.70
2022-08-05T03:55:07.228Z,36.90
2022-08-05T03:56:30.647Z,36.60
2022-08-05T03:59:06.416Z,36.60
2022-08-05T04:01:39.773Z,36.70
2022-08-05T04:04:10.259Z,37.00
2022-08-05T04:06:38.491Z,37.10
2022-08-05T04:09:15.989Z,37.30
2022-08-05T04:11:53.296Z,37.20
2022-08-05T04:14:30.646Z,37.20
2022-08-05T04:16:58.907Z,37.00
2022-08-05T04:19:25.944Z,37.00
2022-08-05T04:22:10.118Z,37.60
2022-08-05T04:24:43.893Z,37.10
2022-08-05T04:27:15.325Z,37.40
2022-08-05T04:29:42.775Z,37.40
2022-08-05T04:32:10.271Z,37.70
2022-08-05T04:34:43.058Z,37.70
2022-08-05T04:37:10.327Z,38.20
2022-08-05T04:39:37.843Z,38.10
2022-08-05T04:42:06.428Z,38.40
2022-08-05T04:44:33.457Z,38.30
2022-08-05T04:47:09.735Z,38.20
2022-08-05T04:50:02.830Z,38.10
2022-08-05T04:52:28.353Z,38.60
2022-08-05T04:54:56.926Z,38.20
2022-08-05T04:57:28.738Z,38.00
2022-08-05T04:59:57.419Z,38.10
2022-08-05T05:02:41.499Z,38.40
2022-08-05T05:05:26.322Z,37.70
2022-08-05T05:08:00.959Z,38.00
2022-08-05T05:10:33.317Z,37.60
2022-08-05T05:13:01.704Z,37.50
2022-08-05T05:15:56.865Z,37.70
2022-08-05T05:18:31.274Z,37.40
2022-08-05T05:21:01.718Z,37.60
2022-08-05T05:24:01.937Z,37.40
2022-08-05T05:26:15.467Z,37.60
2022-08-05T05:28:44.911Z,37.50
2022-08-05T05:31:12.189Z,37.80
2022-08-05T05:33:58.891Z,37.90
2022-08-05T05:36:28.444Z,38.00
2022-08-05T05:38:57.403Z,37.70
2022-08-05T05:41:24.615Z,37.70
2022-08-05T05:43:56.994Z,37.30
2022-08-05T05:46:25.598Z,37.00
2022-08-05T05:48:52.548Z,37.00
2022-08-05T05:51:24.704Z,37.00
2022-08-05T05:53:58.882Z,36.80
2022-08-05T05:56:31.555Z,37.20
2022-08-05T05:59:06.445Z,37.10
2022-08-05T06:01:39.694Z,37.40
2022-08-05T06:04:12.243Z,37.20
2022-08-05T06:06:42.718Z,37.70
2022-08-05T06:09:16.961Z,37.70
2022-08-05T06:11:59.088Z,36.70
2022-08-05T06:14:28.030Z,36.50
2022-08-05T06:16:56.855Z,36.50
2022-08-05T06:19:34.144Z,36.30
2022-08-05T06:22:06.389Z,36.40
2022-08-05T06:24:34.895Z,36.10
2022-08-05T06:27:04.023Z,36.10
2022-08-05T06:29:49.317Z,35.50
2022-08-05T06:32:25.013Z,35.80
2022-08-05T06:34:56.326Z,35.80
2022-08-05T06:37:57.601Z,35.80
2022-08-05T06:40:12.692Z,36.00
2022-08-05T06:42:40.717Z,35.90
2022-08-05T06:45:09.282Z,37.10
2022-08-05T06:48:44.332Z,37.40
2022-08-05T06:50:25.009Z,35.30
2022-08-05T06:52:58.576Z,36.10
2022-08-05T06:55:31.431Z,37.40
2022-08-05T06:58:29.873Z,37.60
2022-08-05T07:00:51.108Z,37.40
2022-08-05T07:03:18.655Z,38.20
2022-08-05T07:05:46.335Z,37.30
2022-08-05T07:08:13.541Z,37.40
2022-08-05T07:10:53.222Z,36.80
2022-08-05T07:13:56.687Z,38.00
2022-08-05T07:17:57.151Z,38.20
2022-08-05T07:20:16.886Z,38.60
2022-08-05T07:22:21.530Z,38.10
2022-08-05T07:24:58.109Z,38.90
2022-08-05T07:27:27.338Z,39.10
2022-08-05T07:30:23.946Z,36.90
2022-08-05T07:32:55.222Z,37.60
2022-08-05T07:36:02.810Z,36.10
2022-08-05T07:38:12.345Z,37.30
2022-08-05T07:40:55.639Z,36.80
2022-08-05T07:43:28.421Z,36.60
2022-08-05T07:45:57.040Z,36.50
2022-08-05T07:49:00.985Z,38.10
2022-08-05T07:51:23.884Z,37.80
2022-08-05T07:54:01.938Z,37.70
2022-08-05T07:57:01.195Z,37.80
2022-08-05T07:59:15.899Z,37.80
2022-08-05T08:01:52.021Z,37.90
2022-08-05T08:04:37.901Z,37.10
2022-08-05T08:07:07.071Z,37.70
2022-08-05T08:09:34.708Z,37.60
2022-08-05T08:12:09.087Z,37.10
2022-08-05T08:14:38.346Z,36.30
2022-08-05T08:17:10.920Z,35.80
2022-08-05T08:20:21.454Z,36.50
2022-08-05T08:22:32.439Z,35.30
2022-08-05T08:25:03.521Z,36.00
2022-08-05T08:27:44.719Z,36.10
2022-08-05T08:30:30.092Z,36.30
2022-08-05T08:33:04.450Z,35.70
2022-08-05T08:35:34.991Z,35.70
2022-08-05T08:38:08.507Z,36.00
2022-08-05T08:40:39.872Z,35.90
2022-08-05T08:45:20.443Z,35.80
2022-08-05T08:45:55.199Z,34.70
2022-08-05T08:48:59.391Z,35.00
2022-08-05T08:52:02.247Z,35.30
2022-08-05T08:53:56.842Z,35.00
2022-08-05T08:56:26.955Z,35.20
2022-08-05T08:58:54.581Z,35.10
2022-08-05T09:01:21.806Z,35.20
2022-08-05T09:03:54.477Z,35.10
2022-08-05T09:06:28.164Z,34.60
2022-08-05T09:08:59.497Z,34.40
2022-08-05T09:11:51.372Z,33.80
2022-08-05T09:14:57.810Z,33.10
2022-08-05T09:17:05.347Z,33.20
2022-08-05T09:19:55.190Z,33.00
2022-08-05T09:22:31.719Z,33.30
2022-08-05T09:25:13.682Z,33.10
2022-08-05T09:28:04.504Z,32.60
2022-08-05T09:30:34.862Z,33.80
2022-08-05T09:33:02.489Z,33.60
2022-08-05T09:35:31.583Z,34.20
2022-08-05T09:38:11.991Z,33.70
2022-08-05T09:40:51.821Z,33.70
2022-08-05T09:43:40.503Z,33.40
2022-08-05T09:46:30.201Z,33.80
2022-08-05T09:49:07.576Z,33.30
2022-08-05T09:51:49.427Z,33.40
2022-08-05T09:54:29.008Z,33.50
2022-08-05T09:57:01.309Z,33.10
2022-08-05T09:59:29.018Z,33.50
2022-08-05T10:02:02.328Z,32.80
2022-08-05T10:04:38.468Z,33.30
2022-08-05T10:07:20.918Z,32.80
2022-08-05T10:10:14.544Z,32.10
2022-08-05T10:12:50.095Z,32.20
2022-08-05T10:15:23.017Z,31.50
2022-08-05T10:18:07.073Z,31.70
2022-08-05T10:20:36.627Z,31.00
2022-08-05T10:23:05.163Z,30.50
2022-08-05T10:25:49.207Z,30.70
2022-08-05T10:28:29.012Z,30.10
2022-08-05T10:32:54.428Z,30.40
2022-08-05T10:33:44.614Z,30.70
2022-08-05T10:36:11.579Z,29.80
2022-08-05T10:38:44.976Z,28.70
2022-08-05T10:41:44.840Z,28.80
2022-08-05T10:44:18.214Z,28.40
2022-08-05T10:46:56.321Z,29.00
2022-08-05T10:49:26.770Z,28.90
2022-08-05T10:52:02.813Z,28.60
2022-08-05T10:55:01.813Z,28.50
2022-08-05T10:57:31.747Z,28.80
2022-08-05T11:00:23.047Z,29.10
2022-08-05T11:03:25.201Z,29.10
2022-08-05T11:06:08.618Z,29.30
2022-08-05T11:09:17.601Z,29.40
2022-08-05T11:11:53.990Z,29.50
2022-08-05T11:14:57.759Z,29.60
2022-08-05T11:17:57.056Z,29.20
2022-08-05T11:20:39.262Z,28.90
2022-08-05T11:23:33.336Z,28.40
2022-08-05T11:26:28.815Z,28.40
2022-08-05T11:29:11.979Z,27.20
2022-08-05T11:31:54.400Z,27.10
2022-08-05T11:34:47.586Z,26.50
2022-08-05T11:38:30.747Z,27.00
2022-08-05T11:41:00.840Z,27.40
2022-08-05T11:44:04.530Z,28.20
2022-08-05T11:46:32.272Z,26.90
2022-08-05T11:49:01.621Z,26.20
2022-08-05T11:51:43.715Z,25.60
2022-08-05T11:54:33.383Z,25.80
2022-08-05T11:57:07.690Z,26.20
2022-08-05T11:59:50.691Z,25.90
2022-08-05T12:02:30.718Z,24.60
2022-08-05T12:05:00.815Z,24.60
2022-08-05T12:08:07.899Z,24.70
2022-08-05T12:10:24.920Z,24.50
2022-08-05T12:13:27.935Z,24.30
2022-08-05T12:16:14.428Z,23.70
2022-08-05T12:18:42.651Z,24.20
2022-08-05T12:21:24.845Z,24.70
2022-08-05T12:24:08.757Z,25.00
2022-08-05T12:26:44.135Z,25.20
2022-08-05T12:29:16.094Z,24.80
2022-08-05T12:32:01.958Z,24.10
2022-08-05T12:34:32.640Z,23.10
2022-08-05T12:37:07.469Z,23.60
2022-08-05T12:39:38.528Z,24.00
2022-08-05T12:42:17.860Z,23.90
2022-08-05T12:44:44.998Z,23.80
2022-08-05T12:47:17.164Z,23.40
2022-08-05T12:50:03.252Z,23.40
2022-08-05T12:52:38.641Z,23.40
2022-08-05T12:55:26.544Z,22.80
2022-08-05T12:58:38.591Z,23.00
2022-08-05T13:02:00.629Z,23.50
2022-08-05T13:03:42.311Z,22.30
2022-08-05T13:06:17.980Z,23.60
2022-08-05T13:08:51.777Z,23.10
2022-08-05T13:11:47.030Z,22.80
2022-08-05T13:14:36.107Z,23.40
2022-08-05T13:17:31.921Z,23.70
2022-08-05T13:20:19.154Z,23.40
2022-08-05T13:22:49.999Z,23.90
2022-08-05T13:25:18.680Z,23.80
2022-08-05T13:27:57.464Z,23.50
2022-08-05T13:30:33.560Z,23.50
2022-08-05T13:33:02.479Z,23.70
2022-08-05T13:35:43.388Z,23.70
2022-08-05T13:38:28.500Z,22.80
2022-08-05T13:41:03.825Z,22.80
2022-08-05T13:43:44.047Z,22.20
2022-08-05T13:46:14.206Z,21.30
2022-08-05T13:48:57.792Z,21.60
2022-08-05T13:51:36.634Z,21.30
2022-08-05T13:54:12.742Z,20.70
2022-08-05T13:56:45.536Z,20.60
2022-08-05T13:59:24.085Z,21.20
2022-08-05T14:01:56.641Z,21.30
2022-08-05T14:04:56.784Z,20.90
2022-08-05T14:08:00.952Z,20.60
2022-08-05T14:10:30.889Z,20.20
2022-08-05T14:12:59.544Z,19.70
2022-08-05T14:16:05.386Z,19.90
2022-08-05T14:18:18.355Z,19.20
2022-08-05T14:20:48.956Z,19.20
2022-08-05T14:23:24.604Z,19.00
2022-08-05T14:25:58.880Z,19.00
2022-08-05T14:28:29.638Z,18.80
2022-08-05T14:31:01.538Z,19.10
2022-08-05T14:33:56.777Z,18.60
2022-08-05T14:36:21.704Z,19.00
2022-08-05T14:38:49.454Z,18.90
2022-08-05T14:41:17.774Z,18.30
2022-08-05T14:43:59.084Z,18.30
2022-08-05T14:46:30.703Z,18.70
2022-08-05T14:49:06.455Z,18.50
2022-08-05T14:51:38.977Z,17.90
2022-08-05T14:54:27.982Z,18.50
2022-08-05T14:56:57.336Z,18.20
2022-08-05T14:59:24.662Z,18.00
2022-08-05T15:01:51.763Z,17.50
2022-08-05T15:04:22.585Z,18.00
2022-08-05T15:06:53.122Z,17.80
2022-08-05T15:09:50.633Z,17.30
2022-08-05T15:12:09.504Z,17.90
2022-08-05T15:14:48.019Z,17.40
2022-08-05T15:17:46.651Z,17.80
2022-08-05T15:20:18.388Z,17.50
2022-08-05T15:22:54.249Z,17.50
2022-08-05T15:25:52.869Z,17.10
2022-08-05T15:28:14.294Z,17.10
2022-08-05T15:30:43.348Z,17.00
2022-08-05T15:33:10.512Z,17.10
2022-08-05T15:35:45.166Z,16.70
2022-08-05T15:38:35.511Z,16.80
2022-08-05T15:41:22.758Z,16.80
2022-08-05T15:43:47.151Z,17.00
2022-08-05T15:46:14.484Z,17.20
2022-08-05T15:48:51.927Z,17.10
2022-08-05T15:52:13.465Z,17.20
2022-08-05T15:54:17.539Z,17.20
2022-08-05T15:56:44.440Z,17.20
2022-08-05T15:59:21.751Z,16.60
2022-08-05T16:01:52.901Z,16.90
2022-08-05T16:04:25.575Z,16.40
2022-08-05T16:06:55.991Z,16.20
2022-08-05T16:09:24.458Z,15.70
2022-08-05T16:11:53.753Z,15.30
2022-08-05T16:14:21.800Z,14.70
2022-08-05T16:16:49.777Z,15.10
2022-08-05T16:19:25.660Z,14.80
2022-08-05T16:22:03.845Z,14.90
2022-08-05T16:24:40.608Z,15.10
2022-08-05T16:27:09.055Z,15.00
2022-08-05T16:29:37.683Z,14.20
2022-08-05T16:32:06.546Z,13.70
2022-08-05T16:34:36.815Z,13.80
2022-08-05T16:38:02.012Z,14.30
2022-08-05T16:40:05.748Z,14.70
2022-08-05T16:42:34.740Z,15.10
2022-08-05T16:45:02.061Z,15.40
2022-08-05T16:47:53.577Z,15.80
2022-08-05T16:50:23.317Z,16.60
2022-08-05T16:52:50.546Z,17.40
2022-08-05T16:55:17.439Z,17.10
2022-08-05T16:57:53.715Z,17.40
2022-08-05T17:00:34.681Z,17.80
2022-08-05T17:03:15.429Z,18.20
2022-08-05T17:05:53.741Z,18.70
2022-08-05T17:08:35.986Z,18.60
2022-08-05T17:11:16.478Z,19.20
2022-08-05T17:13:44.572Z,18.90
2022-08-05T17:16:30.258Z,19.10
2022-08-05T17:18:59.647Z,18.90
2022-08-05T17:21:36.150Z,18.90
2022-08-05T17:24:20.478Z,18.50
2022-08-05T17:26:52.697Z,19.20
2022-08-05T17:29:22.836Z,19.00
2022-08-05T17:32:06.779Z,19.40
2022-08-05T17:34:35.436Z,19.70
2022-08-05T17:37:02.370Z,19.80
2022-08-05T17:39:34.382Z,19.70
2022-08-05T17:42:17.907Z,19.80
2022-08-05T17:44:50.230Z,20.40
2022-08-05T17:47:23.015Z,20.10
2022-08-05T17:50:00.157Z,20.20
2022-08-05T17:52:32.283Z,20.00
2022-08-05T17:54:59.682Z,20.40
2022-08-05T17:57:27.824Z,20.30
2022-08-05T18:00:05.245Z,20.70
2022-08-05T18:02:33.273Z,20.60
2022-08-05T18:05:06.421Z,20.90
2022-08-05T18:07:41.781Z,21.10
2022-08-05T18:10:11.429Z,20.90
2022-08-05T18:12:40.864Z,21.60
2022-08-05T18:15:08.807Z,21.70
2022-08-05T18:18:01.458Z,21.50
2022-08-05T18:20:29.481Z,21.90
2022-08-05T18:23:00.581Z,22.30
2022-08-05T18:25:38.885Z,22.50
2022-08-05T18:28:06.786Z,23.40
2022-08-05T18:30:34.506Z,23.30
2022-08-05T18:33:01.895Z,23.60
2022-08-05T18:36:01.371Z,24.20
2022-08-05T18:38:19.322Z,24.20
2022-08-05T18:41:58.150Z,25.00
2022-08-05T18:43:42.954Z,25.00
2022-08-05T18:46:15.240Z,25.30
2022-08-05T18:48:42.243Z,25.60
2022-08-05T18:52:05.455Z,25.80
2022-08-05T18:54:15.597Z,26.00
2022-08-05T18:56:51.139Z,26.30
2022-08-05T18:59:50.635Z,26.60
2022-08-05T19:02:27.115Z,26.90
2022-08-05T19:05:01.497Z,27.40
2022-08-05T19:07:29.717Z,28.50
2022-08-05T19:10:11.246Z,28.40
2022-08-05T19:12:38.987Z,29.00
2022-08-05T19:15:06.521Z,29.10
2022-08-05T19:18:08.476Z,29.10
2022-08-05T19:20:41.457Z,29.60
2022-08-05T19:24:04.561Z,29.70
2022-08-05T19:26:01.643Z,29.60
2022-08-05T19:28:30.891Z,29.10
2022-08-05T19:30:57.974Z,29.60
2022-08-05T19:33:35.272Z,29.60
2022-08-05T19:36:06.982Z,29.90
2022-08-05T19:38:37.396Z,29.60
2022-08-05T19:41:07.281Z,30.00
2022-08-05T19:44:06.629Z,30.20
2022-08-05T19:46:29.391Z,30.40
2022-08-05T19:49:03.246Z,30.50
2022-08-05T19:52:08.741Z,30.40
2022-08-05T19:54:25.594Z,30.80
2022-08-05T19:56:59.085Z,30.70
2022-08-05T20:00:00.766Z,30.70
2022-08-05T20:02:14.906Z,30.90
2022-08-05T20:04:46.061Z,30.90
2022-08-05T20:07:14.356Z,31.20
2022-08-05T20:09:54.518Z,31.60
2022-08-05T20:12:23.736Z,31.40
2022-08-05T20:14:52.075Z,31.70
2022-08-05T20:17:23.555Z,31.80
2022-08-05T20:19:53.445Z,31.50
2022-08-05T20:22:26.754Z,32.40
2022-08-05T20:24:55.403Z,31.70
2022-08-05T20:27:26.759Z,31.90
2022-08-05T20:29:58.196Z,31.80
2022-08-05T20:32:26.957Z,32.60
2022-08-05T20:34:54.293Z,33.40
2022-08-05T20:38:04.937Z,33.40
2022-08-05T20:40:09.138Z,33.90
2022-08-05T20:42:36.221Z,33.80
2022-08-05T20:45:05.233Z,33.90
2022-08-05T20:47:32.818Z,34.10
2022-08-05T20:50:02.090Z,34.50
2022-08-05T20:52:29.990Z,34.40
2022-08-05T20:54:59.144Z,34.70
2022-08-05T20:57:43.543Z,34.60
2022-08-05T21:00:20.876Z,35.10
2022-08-05T21:03:06.325Z,34.90
2022-08-05T21:05:48.184Z,35.10
2022-08-05T21:08:26.542Z,35.40
2022-08-05T21:10:58.298Z,35.50
2022-08-05T21:13:48.200Z,35.70
2022-08-05T21:16:13.617Z,35.90
2022-08-05T21:18:45.010Z,35.90
2022-08-05T21:21:12.308Z,36.10
2022-08-05T21:23:39.265Z,35.90
2022-08-05T21:26:08.181Z,35.90
2022-08-05T21:28:47.906Z,36.00
2022-08-05T21:31:18.324Z,35.80
2022-08-05T21:33:47.774Z,35.70
2022-08-05T21:36:19.139Z,35.70
2022-08-05T21:38:54.523Z,35.50
2022-08-05T21:41:21.649Z,36.20
2022-08-05T21:43:50.994Z,36.40
2022-08-05T21:46:29.011Z,36.60
2022-08-05T21:48:56.611Z,36.30
2022-08-05T21:51:25.185Z,36.80
2022-08-05T21:54:10.507Z,37.10
2022-08-05T21:56:44.731Z,37.30
2022-08-05T21:59:24.113Z,37.20
2022-08-05T22:01:54.580Z,37.20
2022-08-05T22:04:25.499Z,37.40
2022-08-05T22:06:52.943Z,37.80
2022-08-05T22:09:21.088Z,37.30
2022-08-05T22:11:49.175Z,38.00
2022-08-05T22:14:35.064Z,37.90
2022-08-05T22:17:07.132Z,37.80
2022-08-05T22:20:01.317Z,38.10
2022-08-05T22:22:27.967Z,38.10
2022-08-05T22:25:27.572Z,38.60
2022-08-05T22:28:05.061Z,38.30
2022-08-05T22:30:44.293Z,38.10
2022-08-05T22:33:55.827Z,38.50
2022-08-05T22:36:14.290Z,39.30
2022-08-05T22:38:42.822Z,39.30
2022-08-05T22:41:10.349Z,39.40
2022-08-05T22:43:37.974Z,39.50
2022-08-05T22:46:12.249Z,39.60
2022-08-05T22:48:47.765Z,39.80
2022-08-05T22:51:15.757Z,39.60
2022-08-05T22:53:50.106Z,40.40
2022-08-05T22:56:18.003Z,40.50
2022-08-05T22:58:58.396Z,40.90
2022-08-05T23:01:50.922Z,40.70
2022-08-05T23:04:14.018Z,41.00
2022-08-05T23:06:41.579Z,41.30
2022-08-05T23:09:26.921Z,41.50
2022-08-05T23:11:55.054Z,41.50
2022-08-05T23:14:22.441Z,41.30
2022-08-05T23:17:08.127Z,41.70
2022-08-05T23:19:41.944Z,41.80
2022-08-05T23:22:19.303Z,41.70
2022-08-05T23:24:54.951Z,41.60
2022-08-05T23:27:22.600Z,41.70
2022-08-05T23:29:50.587Z,42.00
2022-08-05T23:32:17.667Z,42.10
2022-08-05T23:34:50.832Z,42.10
2022-08-05T23:37:18.393Z,42.40
2022-08-05T23:39:54.329Z,41.90
2022-08-05T23:42:23.464Z,42.20
2022-08-05T23:44:55.705Z,42.30
2022-08-05T23:47:24.837Z,42.70
2022-08-05T23:49:52.324Z,42.70
2022-08-05T23:52:27.486Z,43.10
2022-08-05T23:54:58.878Z,43.00
2022-08-05T23:57:28.044Z,43.50
