createdAt,value
2019-06-01T00:01:15.815Z,15.24
2019-06-01T00:03:46.527Z,15.29
2019-06-01T00:06:16.281Z,15.19
2019-06-01T00:08:47.217Z,15.20
2019-06-01T00:11:17.042Z,15.38
2019-06-01T00:13:47.707Z,15.39
2019-06-01T00:16:17.705Z,15.27
2019-06-01T00:18:48.323Z,15.27
2019-06-01T00:21:18.302Z,15.27
2019-06-01T00:23:48.667Z,15.14
2019-06-01T00:26:18.957Z,15.22
2019-06-01T00:28:49.991Z,15.19
2019-06-01T00:31:19.941Z,15.04
2019-06-01T00:33:49.919Z,15.05
2019-06-01T00:36:19.547Z,14.96
2019-06-01T00:38:49.942Z,15.11
2019-06-01T00:41:19.995Z,14.99
2019-06-01T00:43:50.471Z,14.92
2019-06-01T00:46:20.323Z,14.97
2019-06-01T00:48:50.048Z,14.87
2019-06-01T00:51:19.782Z,14.97
2019-06-01T00:53:49.688Z,14.82
2019-06-01T00:56:19.374Z,14.86
2019-06-01T00:58:49.813Z,14.92
2019-06-01T01:01:19.570Z,14.85
2019-06-01T01:03:50.184Z,14.80
2019-06-01T01:06:19.974Z,14.81
2019-06-01T01:08:50.861Z,14.91
2019-06-01T01:11:20.586Z,14.75
2019-06-01T01:13:51.284Z,14.74
2019-06-01T01:16:20.966Z,14.67
2019-06-01T01:18:51.844Z,14.60
2019-06-01T01:21:21.695Z,14.53
2019-06-01T01:23:53.000Z,14.61
2019-06-01T01:26:22.785Z,14.53
2019-06-01T01:28:52.963Z,14.45
2019-06-01T01:31:22.656Z,14.46
2019-06-01T01:33:53.441Z,14.52
2019-06-01T01:36:23.226Z,14.37
2019-06-01T01:38:54.248Z,14.41
2019-06-01T01:41:23.934Z,14.59
2019-06-01T01:43:54.623Z,14.43
2019-06-01T01:46:24.256Z,14.47
2019-06-01T01:48:54.244Z,14.45
2019-06-01T01:51:23.811Z,14.29
2019-06-01T01:53:54.614Z,14.35
2019-06-01T01:56:25.022Z,14.43
2019-06-01T01:58:54.613Z,14.28
2019-06-01T02:01:24.266Z,14.29
2019-06-01T02:03:55.505Z,14.23
2019-06-01T02:06:29.011Z,14.22
2019-06-01T02:08:57.608Z,14.28
2019-06-01T02:11:27.539Z,14.25
2019-06-01T02:13:57.782Z,14.24
2019-06-01T02:16:27.596Z,14.27
2019-06-01T02:18:58.759Z,14.34
2019-06-01T02:21:28.498Z,14.21
2019-06-01T02:23:59.041Z,14.35
2019-06-01T02:26:28.751Z,14.13
2019-06-01T02:28:59.481Z,14.08
2019-06-01T02:31:41.026Z,13.97
2019-06-01T02:34:02.883Z,13.96
2019-06-01T02:36:33.059Z,13.92
2019-06-01T02:39:05.309Z,13.80
2019-06-01T02:41:35.413Z,13.74
2019-06-01T02:44:06.349Z,13.72
2019-06-01T02:46:36.433Z,13.74
2019-06-01T02:49:06.476Z,13.71
2019-06-01T02:51:36.074Z,13.65
2019-06-01T02:54:06.289Z,13.62
2019-06-01T02:56:36.129Z,13.60
2019-06-01T02:59:06.781Z,13.58
2019-06-01T03:01:38.223Z,13.45
2019-06-01T03:04:10.135Z,13.36
2019-06-01T03:06:42.730Z,13.35
2019-06-01T03:09:13.020Z,13.43
2019-06-01T03:11:43.037Z,13.56
2019-06-01T03:14:13.171Z,13.63
2019-06-01T03:16:43.534Z,13.66
2019-06-01T03:19:16.564Z,13.59
2019-06-01T03:21:49.550Z,13.50
2019-06-01T03:24:22.154Z,13.50
2019-06-01T03:26:53.890Z,13.61
2019-06-01T03:29:26.781Z,13.57
2019-06-01T03:32:17.745Z,13.62
2019-06-01T03:34:27.855Z,13.47
2019-06-01T03:36:57.954Z,13.42
2019-06-01T03:39:28.263Z,13.44
2019-06-01T03:41:58.137Z,13.44
2019-06-01T03:44:27.778Z,13.48
2019-06-01T03:46:57.407Z,13.63
2019-06-01T03:49:27.240Z,13.61
2019-06-01T03:51:56.876Z,13.72
2019-06-01T03:54:26.697Z,13.78
2019-06-01T03:56:56.269Z,13.68
2019-06-01T03:59:26.048Z,13.76
2019-06-01T04:01:55.861Z,13.77
2019-06-01T04:04:25.431Z,13.74
2019-06-01T04:06:54.986Z,13.82
2019-06-01T04:09:24.726Z,13.82
2019-06-01T04:11:54.286Z,13.87
2019-06-01T04:14:24.089Z,14.03
2019-06-01T04:16:53.648Z,13.89
2019-06-01T04:19:23.259Z,13.92
2019-06-01T04:21:52.849Z,13.90
2019-06-01T04:24:22.607Z,13.93
2019-06-01T04:26:52.338Z,13.94
2019-06-01T04:29:21.920Z,13.96
2019-06-01T04:31:51.499Z,13.95
2019-06-01T04:34:21.160Z,13.98
2019-06-01T04:36:50.801Z,13.90
2019-06-01T04:39:20.385Z,13.95
2019-06-01T04:41:50.027Z,14.01
2019-06-01T04:44:19.691Z,14.03
2019-06-01T04:46:49.275Z,13.98
2019-06-01T04:49:19.004Z,14.09
2019-06-01T04:51:48.606Z,14.13
2019-06-01T04:54:18.192Z,14.14
2019-06-01T04:56:47.782Z,14.20
2019-06-01T04:59:17.398Z,14.27
2019-06-01T05:01:47.058Z,14.30
2019-06-01T05:04:16.626Z,14.41
2019-06-01T05:06:46.288Z,14.50
2019-06-01T05:09:15.960Z,14.39
2019-06-01T05:11:45.594Z,14.43
2019-06-01T05:14:16.504Z,14.52
2019-06-01T05:16:46.404Z,14.51
2019-06-01T05:19:16.746Z,14.50
2019-06-01T05:21:46.370Z,14.50
2019-06-01T05:24:17.105Z,14.60
2019-06-01T05:26:47.050Z,14.64
2019-06-01T05:29:18.091Z,14.73
2019-06-01T05:31:47.962Z,14.82
2019-06-01T05:34:18.424Z,14.85
2019-06-01T05:36:48.407Z,14.83
2019-06-01T05:39:18.813Z,14.94
2019-06-01T05:41:48.421Z,14.94
2019-06-01T05:44:19.212Z,14.97
2019-06-01T05:46:49.084Z,15.05
2019-06-01T05:49:18.756Z,15.13
2019-06-01T05:51:48.321Z,15.20
2019-06-01T05:54:18.868Z,15.27
2019-06-01T05:56:48.663Z,15.34
2019-06-01T05:59:18.435Z,15.47
2019-06-01T06:01:48.043Z,15.54
2019-06-01T06:04:17.691Z,15.60
2019-06-01T06:06:47.395Z,15.68
2019-06-01T06:09:17.189Z,15.72
2019-06-01T06:11:46.823Z,15.85
2019-06-01T06:14:17.568Z,15.94
2019-06-01T06:16:47.242Z,16.13
2019-06-01T06:19:20.016Z,16.21
2019-06-01T06:21:48.194Z,16.36
2019-06-01T06:24:18.533Z,16.39
2019-06-01T06:26:48.297Z,16.50
2019-06-01T06:29:18.915Z,16.48
2019-06-01T06:31:48.543Z,16.57
2019-06-01T06:34:19.606Z,16.61
2019-06-01T06:36:49.406Z,16.68
2019-06-01T06:39:20.033Z,16.77
2019-06-01T06:41:49.757Z,16.85
2019-06-01T06:44:20.523Z,16.90
2019-06-01T06:46:50.282Z,17.00
2019-06-01T06:49:21.312Z,17.12
2019-06-01T06:51:51.263Z,17.22
2019-06-01T06:54:21.846Z,17.36
2019-06-01T06:56:51.481Z,17.39
2019-06-01T06:59:22.471Z,17.48
2019-06-01T07:01:52.204Z,17.56
2019-06-01T07:04:21.837Z,17.70
2019-06-01T07:06:51.416Z,17.76
2019-06-01T07:09:21.919Z,17.80
2019-06-01T07:11:51.658Z,17.94
2019-06-01T07:14:21.408Z,18.03
2019-06-01T07:16:51.056Z,18.08
2019-06-01T07:19:21.577Z,18.19
2019-06-01T07:21:51.297Z,18.24
2019-06-01T07:24:21.751Z,18.35
2019-06-01T07:26:51.563Z,18.41
2019-06-01T07:29:22.080Z,18.45
2019-06-01T07:31:51.917Z,18.63
2019-06-01T07:34:33.533Z,18.82
2019-06-01T07:36:52.858Z,18.82
2019-06-01T07:39:22.788Z,18.99
2019-06-01T07:41:52.339Z,19.14
2019-06-01T07:44:22.757Z,19.22
2019-06-01T07:46:52.418Z,19.21
2019-06-01T07:49:23.189Z,19.22
2019-06-01T07:51:53.019Z,19.33
2019-06-01T07:54:24.741Z,19.37
2019-06-01T07:56:54.385Z,19.49
2019-06-01T07:59:24.577Z,19.67
2019-06-01T08:01:55.478Z,19.78
2019-06-01T08:04:26.703Z,19.78
2019-06-01T08:06:56.922Z,19.83
2019-06-01T08:09:27.918Z,19.95
2019-06-01T08:11:57.820Z,20.01
2019-06-01T08:14:28.634Z,19.97
2019-06-01T08:16:58.198Z,20.07
2019-06-01T08:19:28.128Z,20.19
2019-06-01T08:21:57.785Z,20.26
2019-06-01T08:24:28.320Z,20.35
2019-06-01T08:26:58.012Z,20.46
2019-06-01T08:29:28.842Z,20.55
2019-06-01T08:31:59.448Z,20.65
2019-06-01T08:34:29.245Z,20.77
2019-06-01T08:36:58.801Z,20.84
2019-06-01T08:39:29.436Z,20.98
2019-06-01T08:41:59.390Z,21.06
2019-06-01T08:44:29.587Z,21.07
2019-06-01T08:46:59.139Z,21.03
2019-06-01T08:49:30.573Z,21.14
2019-06-01T08:51:59.985Z,21.29
2019-06-01T08:54:30.309Z,21.36
2019-06-01T08:57:00.390Z,21.46
2019-06-01T08:59:30.393Z,21.55
2019-06-01T09:02:00.075Z,21.59
2019-06-01T09:04:30.769Z,21.56
2019-06-01T09:07:00.590Z,21.63
2019-06-01T09:09:31.008Z,21.72
2019-06-01T09:12:00.626Z,21.79
2019-06-01T09:14:31.376Z,21.76
2019-06-01T09:17:01.027Z,21.80
2019-06-01T09:19:31.557Z,21.88
2019-06-01T09:22:01.317Z,22.04
2019-06-01T09:24:31.946Z,22.04
2019-06-01T09:27:01.765Z,22.04
2019-06-01T09:29:32.131Z,22.28
2019-06-01T09:32:01.850Z,22.63
2019-06-01T09:34:32.419Z,22.63
2019-06-01T09:37:02.216Z,22.72
2019-06-01T09:39:33.084Z,22.70
2019-06-01T09:42:03.534Z,22.84
2019-06-01T09:44:33.601Z,22.79
2019-06-01T09:47:03.207Z,22.92
2019-06-01T09:49:34.073Z,22.98
2019-06-01T09:52:03.931Z,23.12
2019-06-01T09:54:34.728Z,23.24
2019-06-01T09:57:05.278Z,23.15
2019-06-01T09:59:36.006Z,23.15
2019-06-01T10:02:05.797Z,23.22
2019-06-01T10:04:36.486Z,23.27
2019-06-01T10:07:06.190Z,23.21
2019-06-01T10:09:35.836Z,23.26
2019-06-01T10:12:05.729Z,23.15
2019-06-01T10:14:36.194Z,23.27
2019-06-01T10:17:05.841Z,23.40
2019-06-01T10:19:36.734Z,23.51
2019-06-01T10:22:06.448Z,23.45
2019-06-01T10:24:37.144Z,23.44
2019-06-01T10:27:06.769Z,23.54
2019-06-01T10:29:36.750Z,23.81
2019-06-01T10:32:06.714Z,24.01
2019-06-01T10:34:37.709Z,23.96
2019-06-01T10:37:07.418Z,23.87
2019-06-01T10:39:37.267Z,23.98
2019-06-01T10:42:06.865Z,24.22
2019-06-01T10:44:41.175Z,24.33
2019-06-01T10:47:07.699Z,24.30
2019-06-01T10:49:37.998Z,24.34
2019-06-01T10:52:07.837Z,24.47
2019-06-01T10:54:38.311Z,24.52
2019-06-01T10:57:08.054Z,24.50
2019-06-01T10:59:38.429Z,24.43
2019-06-01T11:02:08.324Z,24.57
2019-06-01T11:04:38.929Z,24.68
2019-06-01T11:07:08.554Z,24.84
2019-06-01T11:09:38.976Z,24.66
2019-06-01T11:12:08.493Z,24.63
2019-06-01T11:14:39.097Z,24.83
2019-06-01T11:17:08.651Z,24.90
2019-06-01T11:19:39.458Z,25.09
2019-06-01T11:22:09.168Z,24.94
2019-06-01T11:24:39.527Z,24.95
2019-06-01T11:27:09.083Z,24.98
2019-06-01T11:29:46.063Z,25.23
2019-06-01T11:32:09.936Z,25.29
2019-06-01T11:34:40.285Z,25.29
2019-06-01T11:37:14.894Z,25.47
2019-06-01T11:39:42.561Z,25.49
2019-06-01T11:42:12.228Z,25.51
2019-06-01T11:44:42.847Z,25.28
2019-06-01T11:47:12.532Z,25.42
2019-06-01T11:49:42.849Z,25.35
2019-06-01T11:52:12.492Z,25.51
2019-06-01T11:54:43.271Z,25.43
2019-06-01T11:57:13.634Z,25.41
2019-06-01T11:59:43.561Z,25.79
2019-06-01T12:02:13.206Z,26.26
2019-06-01T12:04:44.055Z,26.26
2019-06-01T12:07:17.983Z,26.25
2019-06-01T12:09:46.073Z,26.15
2019-06-01T12:12:15.657Z,26.38
2019-06-01T12:14:46.661Z,26.26
2019-06-01T12:17:16.340Z,26.52
2019-06-01T12:19:46.988Z,26.46
2019-06-01T12:22:16.685Z,26.55
2019-06-01T12:24:47.377Z,26.45
2019-06-01T12:27:17.109Z,26.50
2019-06-01T12:29:48.261Z,26.28
2019-06-01T12:32:18.067Z,26.67
2019-06-01T12:34:48.469Z,26.96
2019-06-01T12:37:36.079Z,27.00
2019-06-01T12:39:52.951Z,26.86
2019-06-01T12:42:20.940Z,27.14
2019-06-01T12:44:50.500Z,27.36
2019-06-01T12:47:20.290Z,27.76
2019-06-01T12:49:49.806Z,28.02
2019-06-01T12:52:19.387Z,28.37
2019-06-01T12:54:49.132Z,28.13
2019-06-01T12:57:18.621Z,28.06
2019-06-01T12:59:48.205Z,27.94
2019-06-01T13:02:17.812Z,28.24
2019-06-01T13:04:48.934Z,28.67
2019-06-01T13:07:18.704Z,28.74
2019-06-01T13:09:48.629Z,29.00
2019-06-01T13:12:18.337Z,29.06
2019-06-01T13:14:49.256Z,29.06
2019-06-01T13:17:18.887Z,29.22
2019-06-01T13:19:49.569Z,29.11
2019-06-01T13:22:19.231Z,29.42
2019-06-01T13:24:49.884Z,29.58
2019-06-01T13:27:19.556Z,29.56
2019-06-01T13:29:50.166Z,29.21
2019-06-01T13:32:19.909Z,28.63
2019-06-01T13:34:49.482Z,28.15
2019-06-01T13:37:19.147Z,28.54
2019-06-01T13:39:54.606Z,28.59
2019-06-01T13:42:20.157Z,29.02
2019-06-01T13:44:49.792Z,29.19
2019-06-01T13:47:19.380Z,29.68
2019-06-01T13:49:50.125Z,30.01
2019-06-01T13:52:19.707Z,29.82
2019-06-01T13:54:50.571Z,30.24
2019-06-01T13:57:20.238Z,30.61
2019-06-01T13:59:50.908Z,30.48
2019-06-01T14:02:20.734Z,30.56
2019-06-01T14:04:50.370Z,30.26
2019-06-01T14:07:19.948Z,30.23
2019-06-01T14:09:49.635Z,29.79
2019-06-01T14:12:19.264Z,28.41
2019-06-01T14:14:49.391Z,28.78
2019-06-01T14:17:18.986Z,28.99
2019-06-01T14:19:49.668Z,28.53
2019-06-01T14:22:19.317Z,29.27
2019-06-01T14:25:06.447Z,29.84
2019-06-01T14:27:20.340Z,29.43
2019-06-01T14:29:50.290Z,29.81
2019-06-01T14:32:19.976Z,28.91
2019-06-01T14:34:51.071Z,28.43
2019-06-01T14:37:21.818Z,28.58
2019-06-01T14:39:52.799Z,29.00
2019-06-01T14:42:22.445Z,29.37
2019-06-01T14:44:52.292Z,29.48
2019-06-01T14:47:22.467Z,30.12
2019-06-01T14:49:53.466Z,30.22
2019-06-01T14:52:23.070Z,29.69
2019-06-01T14:54:53.754Z,29.16
2019-06-01T14:57:23.372Z,29.84
2019-06-01T14:59:54.222Z,29.99
2019-06-01T15:02:23.865Z,30.56
2019-06-01T15:04:54.304Z,29.86
2019-06-01T15:07:24.015Z,29.58
2019-06-01T15:09:54.274Z,30.10
2019-06-01T15:12:24.395Z,30.38
2019-06-01T15:14:55.470Z,30.59
2019-06-01T15:17:25.210Z,29.56
2019-06-01T15:19:56.091Z,29.55
2019-06-01T15:22:25.856Z,29.58
2019-06-01T15:24:56.444Z,29.83
2019-06-01T15:27:26.180Z,29.70
2019-06-01T15:29:56.949Z,29.98
2019-06-01T15:32:26.905Z,29.35
2019-06-01T15:34:56.647Z,29.33
2019-06-01T15:37:26.585Z,28.97
2019-06-01T15:39:56.742Z,29.14
2019-06-01T15:42:26.396Z,29.24
2019-06-01T15:44:56.981Z,28.62
2019-06-01T15:47:26.918Z,28.58
2019-06-01T15:49:57.917Z,28.87
2019-06-01T15:52:27.711Z,28.67
2019-06-01T15:54:58.322Z,28.84
2019-06-01T15:57:28.035Z,28.61
2019-06-01T15:59:58.609Z,28.70
2019-06-01T16:02:28.263Z,28.59
2019-06-01T16:04:59.176Z,28.88
2019-06-01T16:07:28.865Z,28.87
2019-06-01T16:09:59.373Z,28.97
2019-06-01T16:12:29.210Z,29.27
2019-06-01T16:14:59.749Z,29.24
2019-06-01T16:17:29.369Z,29.20
2019-06-01T16:19:59.984Z,29.49
2019-06-01T16:22:29.728Z,29.59
2019-06-01T16:25:00.307Z,29.60
2019-06-01T16:27:30.102Z,29.74
2019-06-01T16:30:01.522Z,29.57
2019-06-01T16:32:31.248Z,29.75
2019-06-01T16:35:03.105Z,29.60
2019-06-01T16:37:33.795Z,29.52
2019-06-01T16:40:09.447Z,29.98
2019-06-01T16:42:35.991Z,30.32
2019-06-01T16:45:07.794Z,29.83
2019-06-01T16:47:37.392Z,30.30
2019-06-01T16:50:08.694Z,30.47
2019-06-01T16:52:38.493Z,30.88
2019-06-01T16:55:12.182Z,31.00
2019-06-01T16:57:41.743Z,31.42
2019-06-01T17:00:12.826Z,30.73
2019-06-01T17:02:42.482Z,30.50
2019-06-01T17:05:12.904Z,30.14
2019-06-01T17:07:42.494Z,30.19
2019-06-01T17:10:25.852Z,30.16
2019-06-01T17:12:45.712Z,29.68
2019-06-01T17:15:17.240Z,29.20
2019-06-01T17:17:46.794Z,28.73
2019-06-01T17:20:43.242Z,28.36
2019-06-01T17:23:26.343Z,27.89
2019-06-01T17:25:44.301Z,27.05
2019-06-01T17:28:14.037Z,27.06
2019-06-01T17:30:44.120Z,26.96
2019-06-01T17:33:13.810Z,26.96
2019-06-01T17:35:43.527Z,27.05
2019-06-01T17:38:13.369Z,26.97
2019-06-01T17:40:43.631Z,26.91
2019-06-01T17:43:13.560Z,27.05
2019-06-01T17:45:43.374Z,27.04
2019-06-01T17:48:24.746Z,26.87
2019-06-01T17:50:44.281Z,26.83
2019-06-01T17:53:13.843Z,26.96
2019-06-01T17:55:43.637Z,26.96
2019-06-01T17:58:13.501Z,26.86
2019-06-01T18:00:43.217Z,26.72
2019-06-01T18:03:12.795Z,26.51
2019-06-01T18:05:42.793Z,26.44
2019-06-01T18:08:12.809Z,26.36
2019-06-01T18:10:53.102Z,26.33
2019-06-01T18:13:14.322Z,26.33
2019-06-01T18:15:44.029Z,26.26
2019-06-01T18:18:13.898Z,26.20
2019-06-01T18:20:43.673Z,26.03
2019-06-01T18:23:13.552Z,25.88
2019-06-01T18:25:43.423Z,25.79
2019-06-01T18:28:18.605Z,25.72
2019-06-01T18:30:44.737Z,25.59
2019-06-01T18:33:14.452Z,25.55
2019-06-01T18:35:44.267Z,25.44
2019-06-01T18:38:14.858Z,25.44
2019-06-01T18:40:44.779Z,25.40
2019-06-01T18:43:17.124Z,25.35
2019-06-01T18:45:48.395Z,25.26
2019-06-01T18:48:20.156Z,25.24
2019-06-01T18:50:50.362Z,25.20
2019-06-01T18:53:20.199Z,25.12
2019-06-01T18:55:50.004Z,25.01
2019-06-01T18:58:20.612Z,24.92
2019-06-01T19:00:50.532Z,24.87
2019-06-01T19:03:20.206Z,24.81
2019-06-01T19:05:49.848Z,24.72
2019-06-01T19:08:19.616Z,24.66
2019-06-01T19:10:50.024Z,24.54
2019-06-01T19:13:19.812Z,24.47
2019-06-01T19:15:49.498Z,24.36
2019-06-01T19:18:19.097Z,24.24
2019-06-01T19:20:48.704Z,24.19
2019-06-01T19:23:21.710Z,24.08
2019-06-01T19:25:49.639Z,23.97
2019-06-01T19:28:19.587Z,23.85
2019-06-01T19:30:49.670Z,23.83
2019-06-01T19:33:19.694Z,23.78
2019-06-01T19:35:49.789Z,23.66
2019-06-01T19:38:20.954Z,23.48
2019-06-01T19:40:50.576Z,23.33
2019-06-01T19:43:22.015Z,23.18
2019-06-01T19:45:51.661Z,23.13
2019-06-01T19:48:21.311Z,22.96
2019-06-01T19:50:51.122Z,22.80
2019-06-01T19:53:20.705Z,22.67
2019-06-01T19:55:50.410Z,22.60
2019-06-01T19:58:20.084Z,22.49
2019-06-01T20:00:49.767Z,22.36
2019-06-01T20:03:21.984Z,22.24
2019-06-01T20:05:51.019Z,22.16
2019-06-01T20:08:20.577Z,22.06
2019-06-01T20:10:50.244Z,22.12
2019-06-01T20:13:19.875Z,22.02
2019-06-01T20:15:49.509Z,21.92
2019-06-01T20:18:19.282Z,21.82
2019-06-01T20:20:48.939Z,21.69
2019-06-01T20:23:19.565Z,21.59
2019-06-01T20:25:49.337Z,21.53
2019-06-01T20:28:19.664Z,21.54
2019-06-01T20:30:49.424Z,21.47
2019-06-01T20:33:20.487Z,21.38
2019-06-01T20:35:50.298Z,21.29
2019-06-01T20:38:20.598Z,21.23
2019-06-01T20:40:50.284Z,21.20
2019-06-01T20:43:20.828Z,21.14
2019-06-01T20:45:50.621Z,21.18
2019-06-01T20:48:20.900Z,21.06
2019-06-01T20:50:51.087Z,20.99
2019-06-01T20:53:21.096Z,20.99
2019-06-01T20:55:51.558Z,20.89
2019-06-01T20:58:23.193Z,20.86
2019-06-01T21:00:52.760Z,20.81
2019-06-01T21:03:22.392Z,20.74
2019-06-01T21:05:52.060Z,20.66
2019-06-01T21:08:22.420Z,20.60
2019-06-01T21:10:52.329Z,20.54
2019-06-01T21:13:22.350Z,20.48
2019-06-01T21:15:51.984Z,20.43
2019-06-01T21:18:22.672Z,20.38
2019-06-01T21:20:52.419Z,20.32
2019-06-01T21:23:23.056Z,20.32
2019-06-01T21:25:52.772Z,20.26
2019-06-01T21:28:23.822Z,20.20
2019-06-01T21:30:54.118Z,20.15
2019-06-01T21:33:27.115Z,20.10
2019-06-01T21:35:55.243Z,20.09
2019-06-01T21:38:25.794Z,20.08
2019-06-01T21:40:55.515Z,20.00
2019-06-01T21:43:34.840Z,19.91
2019-06-01T21:45:57.764Z,19.93
2019-06-01T21:48:27.344Z,19.93
2019-06-01T21:50:56.966Z,19.84
2019-06-01T21:53:26.772Z,19.76
2019-06-01T21:55:56.412Z,19.66
2019-06-01T21:58:26.708Z,19.68
2019-06-01T22:00:56.552Z,19.67
2019-06-01T22:03:27.306Z,19.63
2019-06-01T22:05:57.069Z,19.59
2019-06-01T22:08:27.564Z,19.50
2019-06-01T22:10:57.219Z,19.52
2019-06-01T22:13:28.703Z,19.42
2019-06-01T22:15:58.211Z,19.40
2019-06-01T22:18:27.997Z,19.37
2019-06-01T22:20:57.559Z,19.39
2019-06-01T22:23:28.181Z,19.30
2019-06-01T22:25:57.808Z,19.20
2019-06-01T22:28:28.622Z,19.16
2019-06-01T22:30:58.426Z,19.15
2019-06-01T22:33:28.738Z,19.11
2019-06-01T22:35:58.442Z,19.22
2019-06-01T22:38:28.018Z,19.20
2019-06-01T22:40:57.621Z,19.15
2019-06-01T22:43:43.558Z,19.09
2019-06-01T22:45:58.486Z,19.08
2019-06-01T22:48:29.196Z,19.08
2019-06-01T22:50:58.934Z,19.07
2019-06-01T22:53:28.508Z,19.05
2019-06-01T22:55:58.190Z,19.00
2019-06-01T22:58:27.831Z,19.16
2019-06-01T23:00:57.475Z,19.11
2019-06-01T23:03:28.094Z,19.06
2019-06-01T23:05:57.834Z,19.08
2019-06-01T23:08:27.468Z,19.10
2019-06-01T23:10:56.992Z,19.12
2019-06-01T23:13:26.648Z,19.14
2019-06-01T23:15:56.229Z,19.27
2019-06-01T23:18:25.830Z,19.11
2019-06-01T23:20:55.756Z,19.11
2019-06-01T23:23:26.502Z,18.95
2019-06-01T23:25:56.436Z,18.86
2019-06-01T23:28:28.416Z,18.74
2019-06-01T23:30:58.201Z,18.83
2019-06-01T23:33:28.874Z,18.78
2019-06-01T23:35:58.600Z,18.67
2019-06-01T23:38:28.686Z,18.60
2019-06-01T23:40:58.447Z,18.60
2019-06-01T23:43:28.898Z,18.53
2019-06-01T23:45:58.485Z,18.48
2019-06-01T23:48:29.204Z,18.43
2019-06-01T23:50:59.047Z,18.55
2019-06-01T23:53:29.589Z,18.54
2019-06-01T23:55:59.159Z,18.39
2019-06-01T23:58:30.069Z,18.45
