createdAt,value
2022-08-26T00:02:13.983Z,3.38
2022-08-26T00:04:43.745Z,2.93
2022-08-26T00:07:12.047Z,4.07
2022-08-26T00:09:40.552Z,3.20
2022-08-26T00:12:12.161Z,2.22
2022-08-26T00:14:41.314Z,3.25
2022-08-26T00:17:11.386Z,3.15
2022-08-26T00:19:39.759Z,5.47
2022-08-26T00:22:08.622Z,4.47
2022-08-26T00:24:36.958Z,2.92
2022-08-26T00:27:06.469Z,3.15
2022-08-26T00:29:37.751Z,7.18
2022-08-26T00:32:06.980Z,3.40
2022-08-26T00:34:37.104Z,2.53
2022-08-26T00:37:08.941Z,3.65
2022-08-26T00:39:38.225Z,3.17
2022-08-26T00:42:06.703Z,3.42
2022-08-26T00:44:34.976Z,2.97
2022-08-26T00:47:07.121Z,4.38
2022-08-26T00:49:40.152Z,1.85
2022-08-26T00:52:11.926Z,2.72
2022-08-26T00:54:47.071Z,2.47
2022-08-26T00:57:18.853Z,3.90
2022-08-26T00:59:51.521Z,1.77
2022-08-26T01:02:21.091Z,2.95
2022-08-26T01:04:55.610Z,2.47
2022-08-26T01:07:27.455Z,3.17
2022-08-26T01:10:00.152Z,2.22
2022-08-26T01:12:30.214Z,3.90
2022-08-26T01:14:58.621Z,2.47
2022-08-26T01:17:26.991Z,1.95
2022-08-26T01:20:02.864Z,1.98
2022-08-26T01:22:41.628Z,2.80
2022-08-26T01:25:12.817Z,2.30
2022-08-26T01:27:41.285Z,3.08
2022-08-26T01:30:14.442Z,2.00
2022-08-26T01:32:44.046Z,2.97
2022-08-26T01:35:12.783Z,3.17
2022-08-26T01:37:42.794Z,3.85
2022-08-26T01:40:15.325Z,2.72
2022-08-26T01:42:46.918Z,2.63
2022-08-26T01:45:20.021Z,4.60
2022-08-26T01:47:49.808Z,1.70
2022-08-26T01:50:30.640Z,3.88
2022-08-26T01:53:05.873Z,1.30
2022-08-26T01:55:35.587Z,1.70
2022-08-26T01:58:07.464Z,2.58
2022-08-26T02:00:37.269Z,2.70
2022-08-26T02:03:22.339Z,3.22
2022-08-26T02:05:54.888Z,1.33
2022-08-26T02:08:28.060Z,1.92
2022-08-26T02:10:56.554Z,3.25
2022-08-26T02:13:28.167Z,2.25
2022-08-26T02:15:57.551Z,2.22
2022-08-26T02:18:26.824Z,3.08
2022-08-26T02:20:57.348Z,1.50
2022-08-26T02:23:27.014Z,3.05
2022-08-26T02:25:59.292Z,5.03
2022-08-26T02:28:32.138Z,1.40
2022-08-26T02:31:00.569Z,2.25
2022-08-26T02:33:31.620Z,2.60
2022-08-26T02:36:00.094Z,2.80
2022-08-26T02:38:30.426Z,1.55
2022-08-26T02:40:58.930Z,3.10
2022-08-26T02:43:32.691Z,2.53
2022-08-26T02:46:02.322Z,2.75
2022-08-26T02:48:31.305Z,1.80
2022-08-26T02:51:01.790Z,2.55
2022-08-26T02:53:31.981Z,2.53
2022-08-26T02:56:04.476Z,2.50
2022-08-26T02:58:32.984Z,2.15
2022-08-26T03:01:01.556Z,3.00
2022-08-26T03:03:33.637Z,3.22
2022-08-26T03:06:02.226Z,2.67
2022-08-26T03:08:32.571Z,2.27
2022-08-26T03:11:01.654Z,2.05
2022-08-26T03:13:30.361Z,3.22
2022-08-26T03:15:59.273Z,1.55
2022-08-26T03:18:27.641Z,2.20
2022-08-26T03:20:55.990Z,2.15
2022-08-26T03:23:25.222Z,0.82
2022-08-26T03:25:55.972Z,3.47
2022-08-26T03:28:24.316Z,3.47
2022-08-26T03:30:54.788Z,2.42
2022-08-26T03:33:23.146Z,3.13
2022-08-26T03:35:52.268Z,2.05
2022-08-26T03:38:21.212Z,2.05
2022-08-26T03:40:50.504Z,2.60
2022-08-26T03:43:21.580Z,2.27
2022-08-26T03:45:50.122Z,2.17
2022-08-26T03:48:19.606Z,3.20
2022-08-26T03:50:48.802Z,1.88
2022-08-26T03:53:20.572Z,3.70
2022-08-26T03:55:51.951Z,2.08
2022-08-26T03:58:24.262Z,2.05
2022-08-26T04:00:55.696Z,2.28
2022-08-26T04:03:38.282Z,1.92
2022-08-26T04:06:07.110Z,1.00
2022-08-26T04:08:35.431Z,1.63
2022-08-26T04:11:03.758Z,1.77
2022-08-26T04:13:33.930Z,2.40
2022-08-26T04:16:02.280Z,2.10
2022-08-26T04:18:36.996Z,3.95
2022-08-26T04:21:08.003Z,2.97
2022-08-26T04:23:47.765Z,3.25
2022-08-26T04:26:16.969Z,3.08
2022-08-26T04:28:46.726Z,3.38
2022-08-26T04:31:17.558Z,3.47
2022-08-26T04:33:49.971Z,4.78
2022-08-26T04:36:20.154Z,3.58
2022-08-26T04:38:48.683Z,3.42
2022-08-26T04:41:17.176Z,3.72
2022-08-26T04:43:48.160Z,2.33
2022-08-26T04:46:22.058Z,1.85
2022-08-26T04:48:51.417Z,2.60
2022-08-26T04:51:28.089Z,1.55
2022-08-26T04:53:57.224Z,1.48
2022-08-26T04:56:26.599Z,0.63
2022-08-26T04:58:56.758Z,0.73
2022-08-26T05:01:25.416Z,0.30
2022-08-26T05:03:54.904Z,0.70
2022-08-26T05:06:23.316Z,0.20
2022-08-26T05:08:51.697Z,0.10
2022-08-26T05:11:22.117Z,1.00
2022-08-26T05:13:52.716Z,0.38
2022-08-26T05:16:22.550Z,0.50
2022-08-26T05:18:50.944Z,0.35
2022-08-26T05:21:21.108Z,0.60
2022-08-26T05:23:51.397Z,1.08
2022-08-26T05:26:22.980Z,1.30
2022-08-26T05:28:51.745Z,1.70
2022-08-26T05:31:28.690Z,1.93
2022-08-26T05:33:57.939Z,2.33
2022-08-26T05:36:28.085Z,0.70
2022-08-26T05:38:56.882Z,2.03
2022-08-26T05:41:34.181Z,1.83
2022-08-26T05:44:08.524Z,1.60
2022-08-26T05:46:39.624Z,0.90
2022-08-26T05:49:12.556Z,1.05
2022-08-26T05:51:42.239Z,1.15
2022-08-26T05:54:10.884Z,1.42
2022-08-26T05:56:39.565Z,1.15
2022-08-26T05:59:14.249Z,1.25
2022-08-26T06:01:45.110Z,1.73
2022-08-26T06:04:14.088Z,1.27
2022-08-26T06:06:42.875Z,1.80
2022-08-26T06:09:12.093Z,0.80
2022-08-26T06:11:40.771Z,1.48
2022-08-26T06:14:11.828Z,0.60
2022-08-26T06:16:43.855Z,1.15
2022-08-26T06:19:15.799Z,1.42
2022-08-26T06:21:53.972Z,0.93
2022-08-26T06:24:39.894Z,0.33
2022-08-26T06:27:11.467Z,0.30
2022-08-26T06:29:41.930Z,0.20
2022-08-26T06:32:10.225Z,0.30
2022-08-26T06:34:39.902Z,0.30
2022-08-26T06:37:08.949Z,0.35
2022-08-26T06:39:41.063Z,1.00
2022-08-26T06:42:11.808Z,0.30
2022-08-26T06:44:41.720Z,0.30
2022-08-26T06:47:13.094Z,0.45
2022-08-26T06:49:42.777Z,0.60
2022-08-26T06:52:12.698Z,0.40
2022-08-26T06:54:43.266Z,0.10
2022-08-26T06:57:13.053Z,0.32
2022-08-26T06:59:42.806Z,0.50
2022-08-26T07:02:13.548Z,0.20
2022-08-26T07:04:44.517Z,0.60
2022-08-26T07:07:17.104Z,0.30
2022-08-26T07:09:45.945Z,0.30
2022-08-26T07:12:14.292Z,1.37
2022-08-26T07:14:47.280Z,0.40
2022-08-26T07:17:16.230Z,0.10
2022-08-26T07:19:46.308Z,0.77
2022-08-26T07:22:14.643Z,0.60
2022-08-26T07:24:43.113Z,0.55
2022-08-26T07:27:14.194Z,0.40
2022-08-26T07:29:43.815Z,0.63
2022-08-26T07:32:13.851Z,0.98
2022-08-26T07:34:43.239Z,0.70
2022-08-26T07:37:13.362Z,0.47
2022-08-26T07:39:43.315Z,0.10
2022-08-26T07:42:14.464Z,0.10
2022-08-26T07:44:43.561Z,0.32
2022-08-26T07:47:24.694Z,0.65
2022-08-26T07:49:55.446Z,0.30
2022-08-26T07:52:27.181Z,0.60
2022-08-26T07:54:57.083Z,0.47
2022-08-26T07:57:26.289Z,0.70
2022-08-26T07:59:56.206Z,0.13
2022-08-26T08:02:26.266Z,0.30
2022-08-26T08:04:55.089Z,0.28
2022-08-26T08:07:38.550Z,0.22
2022-08-26T08:10:15.055Z,0.10
2022-08-26T08:12:44.182Z,2.25
2022-08-26T08:15:14.014Z,0.43
2022-08-26T08:17:43.866Z,0.73
2022-08-26T08:20:13.926Z,0.20
2022-08-26T08:22:44.572Z,0.70
2022-08-26T08:25:13.696Z,0.10
2022-08-26T08:27:45.225Z,0.70
2022-08-26T08:30:15.061Z,0.30
2022-08-26T08:32:49.672Z,0.30
2022-08-26T08:35:21.272Z,0.08
2022-08-26T08:37:54.494Z,0.30
2022-08-26T08:40:25.838Z,1.30
2022-08-26T08:43:00.908Z,0.20
2022-08-26T08:45:39.871Z,0.20
2022-08-26T08:48:17.543Z,0.65
2022-08-26T08:50:49.870Z,1.00
2022-08-26T08:53:23.206Z,0.70
2022-08-26T08:56:02.719Z,1.50
2022-08-26T08:58:45.103Z,0.60
2022-08-26T09:01:19.512Z,0.20
2022-08-26T09:03:55.983Z,1.02
2022-08-26T09:06:27.706Z,0.55
2022-08-26T09:08:58.801Z,0.45
2022-08-26T09:11:27.235Z,0.20
2022-08-26T09:13:56.726Z,0.45
2022-08-26T09:16:36.428Z,0.40
2022-08-26T09:19:15.418Z,0.50
2022-08-26T09:21:56.822Z,0.50
2022-08-26T09:24:28.345Z,0.35
2022-08-26T09:26:59.210Z,0.50
2022-08-26T09:29:30.323Z,0.20
2022-08-26T09:32:16.305Z,1.07
2022-08-26T09:34:56.107Z,0.50
2022-08-26T09:37:41.217Z,0.50
2022-08-26T09:40:22.592Z,0.70
2022-08-26T09:43:11.698Z,0.40
2022-08-26T09:45:50.079Z,0.47
2022-08-26T09:48:28.395Z,0.60
2022-08-26T09:50:59.636Z,0.20
2022-08-26T09:53:30.705Z,0.20
2022-08-26T09:56:25.416Z,0.70
2022-08-26T09:58:57.920Z,0.50
2022-08-26T10:01:33.466Z,0.80
2022-08-26T10:04:08.429Z,0.30
2022-08-26T10:06:41.975Z,0.80
2022-08-26T10:09:14.990Z,0.22
2022-08-26T10:11:49.219Z,0.35
2022-08-26T10:14:22.669Z,0.30
2022-08-26T10:16:58.545Z,0.77
2022-08-26T10:19:56.220Z,0.40
2022-08-26T10:22:26.981Z,0.20
2022-08-26T10:24:59.121Z,0.40
2022-08-26T10:27:40.512Z,0.40
2022-08-26T10:30:20.867Z,0.60
2022-08-26T10:32:54.047Z,0.40
2022-08-26T10:35:23.673Z,1.02
2022-08-26T10:37:55.326Z,0.30
2022-08-26T10:40:27.963Z,1.83
2022-08-26T10:43:08.503Z,0.30
2022-08-26T10:45:43.822Z,0.73
2022-08-26T10:48:17.753Z,1.00
2022-08-26T10:50:48.578Z,1.30
2022-08-26T10:53:25.413Z,0.90
2022-08-26T10:56:02.814Z,0.52
2022-08-26T10:58:50.917Z,0.55
2022-08-26T11:01:44.096Z,0.40
2022-08-26T11:04:35.134Z,1.33
2022-08-26T11:07:34.379Z,0.60
2022-08-26T11:10:05.374Z,0.30
2022-08-26T11:12:55.517Z,0.30
2022-08-26T11:16:09.951Z,1.15
2022-08-26T11:18:51.305Z,0.30
2022-08-26T11:21:52.018Z,1.17
2022-08-26T11:25:00.804Z,0.32
2022-08-26T11:28:07.021Z,0.80
2022-08-26T11:30:56.853Z,0.95
2022-08-26T11:33:57.078Z,0.63
2022-08-26T11:36:52.839Z,2.30
2022-08-26T11:39:25.514Z,0.60
2022-08-26T11:41:55.961Z,0.70
2022-08-26T11:44:30.146Z,0.25
2022-08-26T11:47:00.688Z,0.52
2022-08-26T11:49:33.421Z,0.40
2022-08-26T11:52:18.303Z,0.20
2022-08-26T11:55:03.976Z,0.22
2022-08-26T11:57:35.797Z,0.90
2022-08-26T12:00:07.399Z,0.25
2022-08-26T12:02:42.114Z,0.30
2022-08-26T12:05:17.176Z,1.60
2022-08-26T12:07:51.200Z,1.10
2022-08-26T12:10:29.947Z,1.20
2022-08-26T12:13:00.003Z,0.65
2022-08-26T12:15:30.074Z,0.73
2022-08-26T12:17:59.403Z,0.32
2022-08-26T12:20:48.450Z,1.00
2022-08-26T12:23:26.105Z,0.40
2022-08-26T12:26:05.085Z,0.32
2022-08-26T12:28:33.745Z,0.75
2022-08-26T12:31:04.698Z,0.30
2022-08-26T12:33:36.019Z,0.38
2022-08-26T12:36:07.095Z,0.30
2022-08-26T12:38:40.437Z,0.32
2022-08-26T12:41:08.966Z,1.20
2022-08-26T12:43:43.532Z,1.63
2022-08-26T12:46:15.414Z,0.47
2022-08-26T12:48:45.825Z,0.50
2022-08-26T12:51:42.039Z,1.35
2022-08-26T12:54:16.090Z,0.88
2022-08-26T12:56:44.444Z,1.90
2022-08-26T12:59:23.953Z,1.05
2022-08-26T13:01:53.761Z,2.13
2022-08-26T13:04:38.179Z,0.80
2022-08-26T13:07:31.875Z,1.57
2022-08-26T13:10:01.056Z,0.73
2022-08-26T13:12:32.088Z,0.80
2022-08-26T13:15:02.359Z,1.83
2022-08-26T13:17:31.663Z,0.50
2022-08-26T13:20:04.162Z,0.38
2022-08-26T13:22:34.615Z,0.65
2022-08-26T13:25:02.979Z,0.75
2022-08-26T13:27:31.320Z,0.57
2022-08-26T13:30:00.418Z,0.70
2022-08-26T13:32:28.975Z,0.35
2022-08-26T13:34:59.013Z,0.90
2022-08-26T13:37:35.231Z,1.23
2022-08-26T13:40:07.119Z,0.60
2022-08-26T13:42:35.614Z,1.13
2022-08-26T13:45:04.306Z,1.65
2022-08-26T13:47:32.651Z,1.13
2022-08-26T13:50:00.934Z,1.43
2022-08-26T13:52:30.461Z,1.75
2022-08-26T13:55:00.429Z,1.27
2022-08-26T13:57:31.207Z,1.63
2022-08-26T14:00:00.245Z,1.35
2022-08-26T14:02:30.672Z,0.50
2022-08-26T14:04:58.959Z,0.77
2022-08-26T14:07:27.530Z,1.38
2022-08-26T14:09:56.192Z,0.82
2022-08-26T14:12:24.544Z,1.33
2022-08-26T14:14:54.268Z,1.27
2022-08-26T14:17:24.655Z,1.42
2022-08-26T14:19:53.678Z,1.63
2022-08-26T14:22:24.000Z,1.77
2022-08-26T14:24:52.491Z,3.10
2022-08-26T14:27:20.806Z,2.40
2022-08-26T14:29:49.260Z,1.40
2022-08-26T14:32:24.958Z,1.65
2022-08-26T14:34:53.446Z,1.23
2022-08-26T14:37:22.116Z,1.85
2022-08-26T14:39:50.569Z,2.67
2022-08-26T14:42:21.754Z,2.20
2022-08-26T14:44:54.716Z,1.45
2022-08-26T14:47:24.704Z,1.52
2022-08-26T14:49:53.340Z,1.58
2022-08-26T14:52:21.660Z,0.95
2022-08-26T14:54:49.146Z,1.15
2022-08-26T14:57:23.419Z,2.03
2022-08-26T14:59:51.988Z,1.40
2022-08-26T15:02:33.048Z,1.05
2022-08-26T15:05:04.182Z,0.70
2022-08-26T15:07:33.111Z,2.15
2022-08-26T15:10:01.697Z,2.22
2022-08-26T15:12:30.200Z,0.90
2022-08-26T15:14:58.897Z,0.90
2022-08-26T15:17:27.744Z,1.77
2022-08-26T15:19:56.078Z,1.80
2022-08-26T15:22:29.393Z,1.40
2022-08-26T15:24:58.399Z,0.80
2022-08-26T15:27:26.708Z,1.75
2022-08-26T15:29:55.140Z,0.65
2022-08-26T15:32:23.517Z,1.05
2022-08-26T15:34:53.083Z,1.65
2022-08-26T15:37:21.402Z,0.82
2022-08-26T15:39:52.109Z,0.80
2022-08-26T15:42:21.012Z,1.40
2022-08-26T15:44:50.041Z,1.33
2022-08-26T15:47:18.525Z,1.42
2022-08-26T15:49:46.960Z,2.05
2022-08-26T15:52:17.443Z,1.00
2022-08-26T15:54:45.808Z,1.70
2022-08-26T15:57:18.731Z,2.20
2022-08-26T15:59:48.359Z,0.70
2022-08-26T16:02:16.884Z,1.50
2022-08-26T16:04:45.316Z,2.63
2022-08-26T16:07:13.837Z,1.60
2022-08-26T16:09:42.277Z,0.80
2022-08-26T16:12:10.759Z,1.77
2022-08-26T16:14:43.627Z,1.97
2022-08-26T16:17:14.473Z,0.73
2022-08-26T16:19:42.773Z,0.82
2022-08-26T16:22:11.191Z,1.27
2022-08-26T16:24:39.623Z,2.08
2022-08-26T16:27:08.469Z,1.40
2022-08-26T16:29:39.420Z,1.85
2022-08-26T16:32:09.248Z,5.90
2022-08-26T16:34:37.595Z,2.63
2022-08-26T16:37:15.448Z,2.00
2022-08-26T16:39:44.971Z,0.80
2022-08-26T16:42:13.606Z,1.65
2022-08-26T16:44:45.432Z,1.85
2022-08-26T16:47:16.558Z,1.50
2022-08-26T16:49:45.067Z,3.27
2022-08-26T16:52:14.142Z,2.35
2022-08-26T16:54:42.867Z,2.70
2022-08-26T16:57:12.959Z,2.20
2022-08-26T16:59:42.121Z,3.38
2022-08-26T17:02:11.979Z,0.95
2022-08-26T17:04:41.773Z,2.42
2022-08-26T17:07:15.555Z,1.85
2022-08-26T17:09:44.242Z,1.50
2022-08-26T17:12:12.571Z,2.08
2022-08-26T17:14:41.365Z,2.50
2022-08-26T17:17:09.964Z,1.05
2022-08-26T17:19:47.236Z,1.08
2022-08-26T17:22:16.376Z,1.53
2022-08-26T17:24:45.182Z,1.35
2022-08-26T17:27:14.059Z,2.83
2022-08-26T17:29:43.703Z,2.28
2022-08-26T17:32:12.749Z,2.05
2022-08-26T17:34:42.704Z,2.78
2022-08-26T17:37:11.154Z,1.60
2022-08-26T17:39:42.777Z,1.30
2022-08-26T17:42:12.659Z,1.52
2022-08-26T17:44:41.197Z,2.10
2022-08-26T17:47:12.491Z,1.25
2022-08-26T17:49:42.399Z,1.33
2022-08-26T17:52:11.658Z,1.10
2022-08-26T17:54:40.331Z,1.27
2022-08-26T17:57:10.818Z,1.40
2022-08-26T17:59:40.953Z,3.40
2022-08-26T18:02:09.541Z,0.98
2022-08-26T18:04:37.861Z,2.40
2022-08-26T18:07:07.667Z,1.80
2022-08-26T18:09:36.121Z,1.83
2022-08-26T18:12:05.298Z,1.80
2022-08-26T18:14:34.544Z,0.85
2022-08-26T18:17:03.147Z,0.77
2022-08-26T18:19:31.670Z,2.25
2022-08-26T18:22:00.525Z,1.20
2022-08-26T18:24:32.357Z,1.23
2022-08-26T18:27:00.821Z,2.13
2022-08-26T18:29:29.539Z,0.50
2022-08-26T18:31:57.996Z,1.75
2022-08-26T18:34:31.648Z,1.37
2022-08-26T18:37:00.398Z,0.95
2022-08-26T18:39:30.190Z,1.77
2022-08-26T18:41:58.953Z,1.50
2022-08-26T18:44:27.369Z,0.77
2022-08-26T18:46:55.729Z,0.80
2022-08-26T18:49:24.096Z,1.30
2022-08-26T18:51:52.641Z,1.05
2022-08-26T18:54:21.899Z,1.45
2022-08-26T18:56:51.858Z,1.10
2022-08-26T18:59:20.571Z,1.30
2022-08-26T19:01:58.202Z,1.70
2022-08-26T19:04:26.846Z,1.08
2022-08-26T19:06:56.027Z,0.80
2022-08-26T19:09:26.444Z,1.10
2022-08-26T19:11:57.106Z,0.93
2022-08-26T19:14:26.585Z,1.00
2022-08-26T19:16:55.224Z,2.70
2022-08-26T19:19:25.073Z,0.75
2022-08-26T19:21:53.519Z,1.20
2022-08-26T19:24:22.624Z,1.83
2022-08-26T19:26:58.650Z,1.20
2022-08-26T19:29:29.105Z,1.90
2022-08-26T19:31:57.674Z,0.67
2022-08-26T19:34:26.515Z,0.55
2022-08-26T19:36:56.964Z,2.40
2022-08-26T19:39:26.177Z,0.50
2022-08-26T19:41:54.996Z,1.40
2022-08-26T19:44:42.510Z,1.10
2022-08-26T19:47:13.112Z,2.90
2022-08-26T19:49:41.541Z,1.13
2022-08-26T19:52:11.200Z,1.08
2022-08-26T19:54:39.858Z,1.50
2022-08-26T19:57:08.225Z,1.00
2022-08-26T19:59:37.898Z,2.78
2022-08-26T20:02:10.890Z,1.05
2022-08-26T20:04:41.726Z,1.92
2022-08-26T20:07:12.916Z,1.00
2022-08-26T20:09:43.618Z,1.47
2022-08-26T20:12:12.035Z,0.63
2022-08-26T20:14:41.818Z,1.50
2022-08-26T20:17:10.250Z,0.88
2022-08-26T20:19:56.234Z,1.30
2022-08-26T20:22:25.948Z,0.50
2022-08-26T20:24:54.308Z,1.70
2022-08-26T20:27:37.726Z,0.98
2022-08-26T20:30:09.730Z,0.98
2022-08-26T20:32:38.794Z,1.75
2022-08-26T20:35:09.883Z,1.05
2022-08-26T20:37:38.866Z,1.00
2022-08-26T20:40:09.136Z,1.55
2022-08-26T20:42:37.834Z,2.13
2022-08-26T20:45:09.309Z,1.60
2022-08-26T20:47:38.116Z,1.47
2022-08-26T20:50:08.624Z,2.63
2022-08-26T20:52:36.979Z,0.95
2022-08-26T20:55:05.776Z,1.27
2022-08-26T20:57:34.089Z,1.48
2022-08-26T21:00:02.486Z,0.85
2022-08-26T21:02:32.249Z,1.10
2022-08-26T21:05:01.411Z,1.20
2022-08-26T21:07:30.429Z,0.55
2022-08-26T21:09:58.813Z,1.63
2022-08-26T21:12:27.878Z,3.60
2022-08-26T21:14:56.493Z,1.63
2022-08-26T21:17:24.898Z,1.25
2022-08-26T21:19:55.219Z,1.23
2022-08-26T21:22:23.985Z,1.85
2022-08-26T21:24:52.643Z,1.80
2022-08-26T21:27:26.174Z,1.35
2022-08-26T21:29:55.057Z,2.30
2022-08-26T21:32:23.379Z,2.10
2022-08-26T21:34:54.863Z,2.50
2022-08-26T21:37:24.635Z,3.10
2022-08-26T21:39:55.402Z,1.90
2022-08-26T21:42:24.761Z,4.00
2022-08-26T21:44:53.495Z,2.30
2022-08-26T21:47:22.089Z,1.15
2022-08-26T21:49:50.499Z,2.08
2022-08-26T21:52:18.845Z,2.15
2022-08-26T21:54:49.362Z,2.25
2022-08-26T21:57:18.436Z,3.60
2022-08-26T21:59:47.277Z,2.33
2022-08-26T22:02:15.781Z,2.70
2022-08-26T22:04:48.583Z,2.33
2022-08-26T22:07:19.196Z,2.28
2022-08-26T22:09:49.699Z,2.38
2022-08-26T22:12:19.144Z,2.10
2022-08-26T22:14:48.268Z,2.78
2022-08-26T22:17:17.074Z,1.88
2022-08-26T22:19:46.473Z,2.25
2022-08-26T22:22:15.462Z,2.22
2022-08-26T22:24:44.411Z,1.90
2022-08-26T22:27:14.813Z,1.65
2022-08-26T22:29:43.199Z,1.73
2022-08-26T22:32:11.670Z,2.92
2022-08-26T22:34:40.642Z,2.13
2022-08-26T22:37:09.298Z,2.15
2022-08-26T22:39:37.931Z,1.90
2022-08-26T22:42:06.399Z,2.45
2022-08-26T22:44:37.604Z,2.33
2022-08-26T22:47:06.344Z,2.00
2022-08-26T22:49:34.730Z,3.63
2022-08-26T22:52:03.250Z,2.67
2022-08-26T22:54:31.615Z,2.33
2022-08-26T22:57:00.004Z,4.45
2022-08-26T22:59:28.737Z,2.00
2022-08-26T23:01:58.472Z,2.78
2022-08-26T23:04:26.889Z,3.60
2022-08-26T23:06:55.411Z,2.10
2022-08-26T23:09:23.792Z,2.33
2022-08-26T23:11:52.172Z,2.45
2022-08-26T23:14:20.591Z,2.65
2022-08-26T23:16:49.302Z,2.57
2022-08-26T23:19:22.276Z,2.40
2022-08-26T23:21:51.118Z,3.10
2022-08-26T23:24:19.595Z,2.15
2022-08-26T23:26:48.232Z,2.22
2022-08-26T23:29:16.678Z,2.88
2022-08-26T23:31:45.568Z,2.63
2022-08-26T23:34:31.422Z,3.03
2022-08-26T23:37:01.547Z,4.22
2022-08-26T23:39:30.190Z,4.10
2022-08-26T23:41:58.577Z,3.75
2022-08-26T23:44:27.152Z,2.08
2022-08-26T23:46:55.864Z,3.45
2022-08-26T23:49:25.070Z,2.10
2022-08-26T23:52:11.587Z,3.08
2022-08-26T23:54:41.780Z,3.95
2022-08-26T23:57:11.049Z,3.80
2022-08-26T23:59:39.938Z,3.38
