createdAt,value
2018-09-12T00:02:21.134Z,81.01
2018-09-12T00:04:50.507Z,81.16
2018-09-12T00:07:19.894Z,81.52
2018-09-12T00:09:49.305Z,80.81
2018-09-12T00:12:18.667Z,81.20
2018-09-12T00:14:48.031Z,81.70
2018-09-12T00:17:17.472Z,82.17
2018-09-12T00:19:46.848Z,82.31
2018-09-12T00:22:16.214Z,81.78
2018-09-12T00:24:45.667Z,82.30
2018-09-12T00:27:15.070Z,81.98
2018-09-12T00:29:44.443Z,82.38
2018-09-12T00:32:13.823Z,82.14
2018-09-12T00:34:43.206Z,82.41
2018-09-12T00:37:12.566Z,81.65
2018-09-12T00:39:41.947Z,81.88
2018-09-12T00:42:11.334Z,82.71
2018-09-12T00:44:40.715Z,82.22
2018-09-12T00:47:10.067Z,81.82
2018-09-12T00:49:39.449Z,82.06
2018-09-12T00:52:08.819Z,82.19
2018-09-12T00:54:38.190Z,81.59
2018-09-12T00:57:07.654Z,82.34
2018-09-12T00:59:37.227Z,82.28
2018-09-12T01:02:06.714Z,82.33
2018-09-12T01:04:36.194Z,82.47
2018-09-12T01:07:05.588Z,82.66
2018-09-12T01:09:34.955Z,82.60
2018-09-12T01:12:04.331Z,83.22
2018-09-12T01:14:34.173Z,83.48
2018-09-12T01:17:03.679Z,84.27
2018-09-12T01:19:33.070Z,83.77
2018-09-12T01:22:02.461Z,83.35
2018-09-12T01:24:31.826Z,83.19
2018-09-12T01:27:01.194Z,82.84
2018-09-12T01:29:30.593Z,83.09
2018-09-12T01:31:59.967Z,83.81
2018-09-12T01:34:29.335Z,83.64
2018-09-12T01:36:58.710Z,83.90
2018-09-12T01:39:28.090Z,84.30
2018-09-12T01:41:57.478Z,84.21
2018-09-12T01:44:26.861Z,84.53
2018-09-12T01:46:56.254Z,85.28
2018-09-12T01:49:25.648Z,85.39
2018-09-12T01:51:54.999Z,85.82
2018-09-12T01:54:24.354Z,86.54
2018-09-12T01:56:53.738Z,85.91
2018-09-12T01:59:23.113Z,86.20
2018-09-12T02:01:52.475Z,86.02
2018-09-12T02:04:21.855Z,86.65
2018-09-12T02:06:51.238Z,86.69
2018-09-12T02:09:20.588Z,86.66
2018-09-12T02:11:49.966Z,86.60
2018-09-12T02:14:19.342Z,86.98
2018-09-12T02:16:48.713Z,86.72
2018-09-12T02:19:18.074Z,87.15
2018-09-12T02:21:47.459Z,86.87
2018-09-12T02:24:16.822Z,86.88
2018-09-12T02:26:46.218Z,86.57
2018-09-12T02:29:15.599Z,86.34
2018-09-12T02:31:44.964Z,86.47
2018-09-12T02:34:14.347Z,86.44
2018-09-12T02:36:43.749Z,86.79
2018-09-12T02:39:13.102Z,85.87
2018-09-12T02:41:42.473Z,86.61
2018-09-12T02:44:11.940Z,86.27
2018-09-12T02:46:41.230Z,86.83
2018-09-12T02:49:10.591Z,86.59
2018-09-12T02:51:39.975Z,87.38
2018-09-12T02:54:09.327Z,86.66
2018-09-12T02:56:38.706Z,86.73
2018-09-12T02:59:08.093Z,85.94
2018-09-12T03:01:37.471Z,86.03
2018-09-12T03:04:28.894Z,87.29
2018-09-12T03:06:58.290Z,87.23
2018-09-12T03:09:27.653Z,87.28
2018-09-12T03:11:57.026Z,87.73
2018-09-12T03:14:26.435Z,88.24
2018-09-12T03:16:55.810Z,89.51
2018-09-12T03:19:25.182Z,88.83
2018-09-12T03:21:54.566Z,88.28
2018-09-12T03:24:23.997Z,89.46
2018-09-12T03:26:53.374Z,88.38
2018-09-12T03:29:22.746Z,88.10
2018-09-12T03:31:52.115Z,88.09
2018-09-12T03:34:21.582Z,88.42
2018-09-12T03:36:51.099Z,88.37
2018-09-12T03:39:20.467Z,87.97
2018-09-12T03:41:49.842Z,87.77
2018-09-12T03:44:19.215Z,87.79
2018-09-12T03:46:49.214Z,86.85
2018-09-12T03:49:18.618Z,87.00
2018-09-12T03:51:47.970Z,86.95
2018-09-12T03:54:17.383Z,87.60
2018-09-12T03:56:46.754Z,87.64
2018-09-12T03:59:16.118Z,87.88
2018-09-12T04:01:45.504Z,88.15
2018-09-12T04:04:14.879Z,87.81
2018-09-12T04:06:44.339Z,88.24
2018-09-12T04:09:13.724Z,89.03
2018-09-12T04:11:43.119Z,89.24
2018-09-12T04:14:12.487Z,88.08
2018-09-12T04:16:41.922Z,88.83
2018-09-12T04:19:11.354Z,88.44
2018-09-12T04:21:40.731Z,88.16
2018-09-12T04:24:10.225Z,87.97
2018-09-12T04:26:39.551Z,87.85
2018-09-12T04:29:08.918Z,87.18
2018-09-12T04:31:38.302Z,87.97
2018-09-12T04:34:07.770Z,88.48
2018-09-12T04:36:37.150Z,88.09
2018-09-12T04:39:09.555Z,87.86
2018-09-12T04:41:38.927Z,87.73
2018-09-12T04:44:08.311Z,87.72
2018-09-12T04:46:37.801Z,88.68
2018-09-12T04:49:07.507Z,89.47
2018-09-12T04:51:36.892Z,89.14
2018-09-12T04:54:09.414Z,89.42
2018-09-12T04:56:38.790Z,88.95
2018-09-12T04:59:08.170Z,89.38
2018-09-12T05:01:37.554Z,88.82
2018-09-12T05:04:06.967Z,89.20
2018-09-12T05:06:36.351Z,89.19
2018-09-12T05:09:09.087Z,90.10
2018-09-12T05:11:38.458Z,89.61
2018-09-12T05:14:07.834Z,90.62
2018-09-12T05:16:37.312Z,90.86
2018-09-12T05:19:06.660Z,90.62
2018-09-12T05:21:36.080Z,90.28
2018-09-12T05:24:05.466Z,91.15
2018-09-12T05:26:34.889Z,91.15
2018-09-12T05:29:04.289Z,91.22
2018-09-12T05:31:33.762Z,90.28
2018-09-12T05:34:03.140Z,90.42
2018-09-12T05:36:32.523Z,90.32
2018-09-12T05:39:01.916Z,90.40
2018-09-12T05:41:31.303Z,90.52
2018-09-12T05:44:00.694Z,89.62
2018-09-12T05:46:30.070Z,89.40
2018-09-12T05:48:59.446Z,89.21
2018-09-12T05:51:28.825Z,89.48
2018-09-12T05:53:58.210Z,89.51
2018-09-12T05:56:27.585Z,89.37
2018-09-12T05:58:57.251Z,89.20
2018-09-12T06:01:26.678Z,89.47
2018-09-12T06:03:56.061Z,89.75
2018-09-12T06:06:25.469Z,89.69
2018-09-12T06:08:54.822Z,88.55
2018-09-12T06:11:24.273Z,88.59
2018-09-12T06:13:53.870Z,88.61
2018-09-12T06:16:23.278Z,87.49
2018-09-12T06:18:52.654Z,86.69
2018-09-12T06:21:22.055Z,87.23
2018-09-12T06:23:51.418Z,86.34
2018-09-12T06:26:20.812Z,86.61
2018-09-12T06:28:50.206Z,86.50
2018-09-12T06:31:19.635Z,85.87
2018-09-12T06:33:49.007Z,85.40
2018-09-12T06:36:18.382Z,85.30
2018-09-12T06:38:47.857Z,85.27
2018-09-12T06:41:17.182Z,85.06
2018-09-12T06:43:46.550Z,83.76
2018-09-12T06:46:15.930Z,84.19
2018-09-12T06:48:45.335Z,83.65
2018-09-12T06:51:14.751Z,83.32
2018-09-12T06:53:44.131Z,82.62
2018-09-12T06:56:14.866Z,82.71
2018-09-12T06:58:44.255Z,82.03
2018-09-12T07:01:15.008Z,82.69
2018-09-12T07:03:44.450Z,82.41
2018-09-12T07:06:14.828Z,81.85
2018-09-12T07:08:44.215Z,82.14
2018-09-12T07:11:14.850Z,81.74
2018-09-12T07:13:44.231Z,81.20
2018-09-12T07:16:14.842Z,81.64
2018-09-12T07:18:44.466Z,82.01
2018-09-12T07:21:15.383Z,82.08
2018-09-12T07:23:45.074Z,82.97
2018-09-12T07:26:15.262Z,81.66
2018-09-12T07:28:45.006Z,80.83
2018-09-12T07:31:15.354Z,80.37
2018-09-12T07:33:45.169Z,79.44
2018-09-12T07:36:15.278Z,79.07
2018-09-12T07:38:44.974Z,77.97
2018-09-12T07:41:15.283Z,76.21
2018-09-12T07:43:45.062Z,75.95
2018-09-12T07:46:15.360Z,75.76
2018-09-12T07:48:45.063Z,75.08
2018-09-12T07:51:15.431Z,74.59
2018-09-12T07:53:45.126Z,73.97
2018-09-12T07:56:15.328Z,72.13
2018-09-12T07:58:44.854Z,71.79
2018-09-12T08:01:15.257Z,71.46
2018-09-12T08:03:44.949Z,71.79
2018-09-12T08:06:15.305Z,70.59
2018-09-12T08:08:44.876Z,69.71
2018-09-12T08:11:15.421Z,70.30
2018-09-12T08:13:45.131Z,69.07
2018-09-12T08:16:15.566Z,68.51
2018-09-12T08:18:44.950Z,68.59
2018-09-12T08:21:15.230Z,67.44
2018-09-12T08:23:44.634Z,67.46
2018-09-12T08:26:15.260Z,67.40
2018-09-12T08:28:44.631Z,67.92
2018-09-12T08:31:15.299Z,66.46
2018-09-12T08:33:44.757Z,65.86
2018-09-12T08:36:15.415Z,65.39
2018-09-12T08:38:44.779Z,65.12
2018-09-12T08:41:15.406Z,63.19
2018-09-12T08:43:44.818Z,62.60
2018-09-12T08:46:15.446Z,63.53
2018-09-12T08:48:44.815Z,63.25
2018-09-12T08:51:15.447Z,62.38
2018-09-12T08:53:44.868Z,61.29
2018-09-12T08:56:15.483Z,60.40
2018-09-12T08:58:44.843Z,61.26
2018-09-12T09:01:15.515Z,59.90
2018-09-12T09:03:44.836Z,59.93
2018-09-12T09:06:14.215Z,59.21
2018-09-12T09:08:43.625Z,58.77
2018-09-12T09:11:12.993Z,58.40
2018-09-12T09:13:42.362Z,58.09
2018-09-12T09:16:11.769Z,57.16
2018-09-12T09:18:41.146Z,57.42
2018-09-12T09:21:10.511Z,57.56
2018-09-12T09:23:40.026Z,56.77
2018-09-12T09:26:09.478Z,54.91
2018-09-12T09:28:38.862Z,55.29
2018-09-12T09:31:08.226Z,55.57
2018-09-12T09:33:37.638Z,53.82
2018-09-12T09:36:07.058Z,53.74
2018-09-12T09:38:36.427Z,53.32
2018-09-12T09:41:05.938Z,53.70
2018-09-12T09:43:35.283Z,53.71
2018-09-12T09:46:04.638Z,53.55
2018-09-12T09:48:34.051Z,53.36
2018-09-12T09:51:03.569Z,53.98
2018-09-12T09:53:32.950Z,52.39
2018-09-12T09:56:02.741Z,53.14
2018-09-12T09:58:32.180Z,53.43
2018-09-12T10:01:06.763Z,53.04
2018-09-12T10:03:42.659Z,52.15
2018-09-12T10:06:17.166Z,51.61
2018-09-12T10:08:52.124Z,52.65
2018-09-12T10:11:21.598Z,51.64
2018-09-12T10:13:51.438Z,50.17
2018-09-12T10:16:21.543Z,52.17
2018-09-12T10:18:50.946Z,50.78
2018-09-12T10:21:20.428Z,49.43
2018-09-12T10:23:49.894Z,51.30
2018-09-12T10:26:19.268Z,47.43
2018-09-12T10:28:48.646Z,47.94
2018-09-12T10:31:18.039Z,47.13
2018-09-12T10:33:47.400Z,47.57
2018-09-12T10:36:16.802Z,47.58
2018-09-12T10:38:46.222Z,47.56
2018-09-12T10:41:16.630Z,48.58
2018-09-12T10:43:46.039Z,47.95
2018-09-12T10:46:16.658Z,47.88
2018-09-12T10:48:46.078Z,47.45
2018-09-12T10:51:16.681Z,47.01
2018-09-12T10:53:46.134Z,47.36
2018-09-12T10:56:16.759Z,47.15
2018-09-12T10:58:46.262Z,46.93
2018-09-12T11:01:16.862Z,48.36
2018-09-12T11:03:46.238Z,48.78
2018-09-12T11:06:16.835Z,48.88
2018-09-12T11:08:46.219Z,48.83
2018-09-12T11:11:16.840Z,49.18
2018-09-12T11:13:46.263Z,48.39
2018-09-12T11:16:16.870Z,48.79
2018-09-12T11:18:46.255Z,47.87
2018-09-12T11:21:16.910Z,47.91
2018-09-12T11:23:46.292Z,47.60
2018-09-12T11:26:16.947Z,47.53
2018-09-12T11:28:46.396Z,48.67
2018-09-12T11:31:17.034Z,46.46
2018-09-12T11:33:46.555Z,48.04
2018-09-12T11:36:17.252Z,47.06
2018-09-12T11:38:46.613Z,46.27
2018-09-12T11:41:17.062Z,45.92
2018-09-12T11:43:46.428Z,45.80
2018-09-12T11:46:17.051Z,45.97
2018-09-12T11:48:46.556Z,47.39
2018-09-12T11:51:17.158Z,46.17
2018-09-12T11:53:46.582Z,45.83
2018-09-12T11:56:17.196Z,46.06
2018-09-12T11:58:46.563Z,46.10
2018-09-12T12:01:17.166Z,46.14
2018-09-12T12:03:46.594Z,46.47
2018-09-12T12:06:17.259Z,43.18
2018-09-12T12:08:46.618Z,42.47
2018-09-12T12:11:17.236Z,44.01
2018-09-12T12:13:46.934Z,44.15
2018-09-12T12:16:17.412Z,43.49
2018-09-12T12:18:46.807Z,42.69
2018-09-12T12:21:17.422Z,42.83
2018-09-12T12:23:46.818Z,40.42
2018-09-12T12:26:17.413Z,41.80
2018-09-12T12:28:46.799Z,41.52
2018-09-12T12:31:17.390Z,40.37
2018-09-12T12:33:46.783Z,40.80
2018-09-12T12:36:17.370Z,40.78
2018-09-12T12:38:46.778Z,40.32
2018-09-12T12:41:17.452Z,40.62
2018-09-12T12:43:46.784Z,40.79
2018-09-12T12:46:17.433Z,40.30
2018-09-12T12:48:46.798Z,40.06
2018-09-12T12:51:17.402Z,39.93
2018-09-12T12:53:46.782Z,40.13
2018-09-12T12:56:17.435Z,41.42
2018-09-12T12:58:46.993Z,40.10
2018-09-12T13:01:17.433Z,40.53
2018-09-12T13:03:46.814Z,41.62
2018-09-12T13:06:17.471Z,40.06
2018-09-12T13:08:46.835Z,40.93
2018-09-12T13:11:17.454Z,40.64
2018-09-12T13:13:46.826Z,41.71
2018-09-12T13:16:17.538Z,40.01
2018-09-12T13:18:46.895Z,39.19
2018-09-12T13:21:17.579Z,39.47
2018-09-12T13:23:46.924Z,38.90
2018-09-12T13:26:17.610Z,38.93
2018-09-12T13:28:46.992Z,38.90
2018-09-12T13:31:17.470Z,38.06
2018-09-12T13:33:46.872Z,37.68
2018-09-12T13:36:17.574Z,38.80
2018-09-12T13:38:46.946Z,37.57
2018-09-12T13:41:17.475Z,37.67
2018-09-12T13:43:46.855Z,37.30
2018-09-12T13:46:17.459Z,36.70
2018-09-12T13:48:46.994Z,37.36
2018-09-12T13:51:17.450Z,38.49
2018-09-12T13:53:46.830Z,37.92
2018-09-12T13:56:17.509Z,37.15
2018-09-12T13:58:46.866Z,36.91
2018-09-12T14:01:17.478Z,35.59
2018-09-12T14:03:46.906Z,38.32
2018-09-12T14:06:17.518Z,38.41
2018-09-12T14:08:46.923Z,39.72
2018-09-12T14:11:17.522Z,38.56
2018-09-12T14:13:47.370Z,39.27
2018-09-12T14:16:17.527Z,38.03
2018-09-12T14:18:46.914Z,37.53
2018-09-12T14:21:17.555Z,37.53
2018-09-12T14:23:46.938Z,35.86
2018-09-12T14:26:17.574Z,35.22
2018-09-12T14:28:47.020Z,34.32
2018-09-12T14:31:17.621Z,34.83
2018-09-12T14:33:46.990Z,36.67
2018-09-12T14:36:17.578Z,36.18
2018-09-12T14:38:46.966Z,36.64
2018-09-12T14:41:16.346Z,36.90
2018-09-12T14:43:45.711Z,36.16
2018-09-12T14:46:15.339Z,36.98
2018-09-12T14:48:44.738Z,36.88
2018-09-12T14:51:14.102Z,35.57
2018-09-12T14:53:43.526Z,36.29
2018-09-12T14:56:12.915Z,36.05
2018-09-12T14:58:42.278Z,34.96
2018-09-12T15:01:11.811Z,33.99
2018-09-12T15:03:41.261Z,34.26
2018-09-12T15:06:10.626Z,35.78
2018-09-12T15:08:40.023Z,34.41
2018-09-12T15:11:09.405Z,35.21
2018-09-12T15:13:45.522Z,36.97
2018-09-12T15:16:14.914Z,36.97
2018-09-12T15:18:44.346Z,37.42
2018-09-12T15:21:13.728Z,40.18
2018-09-12T15:23:43.161Z,40.26
2018-09-12T15:26:12.526Z,39.89
2018-09-12T15:28:41.890Z,38.22
2018-09-12T15:31:11.306Z,37.37
2018-09-12T15:33:41.558Z,37.01
2018-09-12T15:36:10.930Z,36.95
2018-09-12T15:38:40.314Z,36.47
2018-09-12T15:41:09.690Z,36.39
2018-09-12T15:43:39.092Z,37.65
2018-09-12T15:46:08.490Z,36.73
2018-09-12T15:48:37.858Z,35.83
2018-09-12T15:51:07.310Z,34.71
2018-09-12T15:53:36.738Z,36.70
2018-09-12T15:56:06.114Z,36.65
2018-09-12T15:58:35.583Z,37.06
2018-09-12T16:01:04.986Z,35.88
2018-09-12T16:03:34.344Z,35.40
2018-09-12T16:06:03.738Z,35.09
2018-09-12T16:08:33.106Z,35.39
2018-09-12T16:11:02.474Z,35.41
2018-09-12T16:13:31.859Z,33.75
2018-09-12T16:16:01.253Z,33.35
2018-09-12T16:18:30.642Z,32.69
2018-09-12T16:21:00.034Z,32.48
2018-09-12T16:23:29.405Z,33.88
2018-09-12T16:25:58.782Z,32.85
2018-09-12T16:28:28.218Z,32.43
2018-09-12T16:30:57.578Z,40.29
2018-09-12T16:33:27.013Z,46.25
2018-09-12T16:35:56.373Z,49.02
2018-09-12T16:38:25.758Z,52.39
2018-09-12T16:40:55.158Z,54.34
2018-09-12T16:43:24.527Z,56.83
2018-09-12T16:45:53.910Z,56.63
2018-09-12T16:48:23.284Z,58.72
2018-09-12T16:50:52.670Z,59.65
2018-09-12T16:53:22.054Z,59.82
2018-09-12T16:55:51.422Z,61.35
2018-09-12T16:58:20.790Z,61.75
2018-09-12T17:00:50.183Z,61.54
2018-09-12T17:03:19.541Z,63.12
2018-09-12T17:05:48.912Z,62.70
2018-09-12T17:08:18.297Z,63.70
2018-09-12T17:10:47.674Z,64.43
2018-09-12T17:13:17.083Z,65.49
2018-09-12T17:15:46.651Z,64.87
2018-09-12T17:18:16.290Z,66.88
2018-09-12T17:20:45.720Z,67.29
2018-09-12T17:23:15.090Z,67.75
2018-09-12T17:25:44.669Z,67.25
2018-09-12T17:28:14.043Z,67.76
2018-09-12T17:30:43.443Z,69.15
2018-09-12T17:33:12.852Z,69.43
2018-09-12T17:35:42.439Z,70.18
2018-09-12T17:38:11.822Z,70.92
2018-09-12T17:40:41.249Z,70.18
2018-09-12T17:43:10.653Z,70.55
2018-09-12T17:45:40.057Z,71.74
2018-09-12T17:48:09.507Z,72.46
2018-09-12T17:50:39.171Z,74.09
2018-09-12T17:53:08.577Z,73.56
2018-09-12T17:55:38.031Z,73.24
2018-09-12T17:58:07.394Z,74.42
2018-09-12T18:00:37.384Z,74.95
2018-09-12T18:03:07.517Z,75.12
2018-09-12T18:05:37.044Z,75.42
2018-09-12T18:08:06.594Z,76.97
2018-09-12T18:10:36.125Z,77.46
2018-09-12T18:13:05.618Z,77.00
2018-09-12T18:15:35.106Z,77.43
2018-09-12T18:18:04.611Z,76.99
2018-09-12T18:20:34.146Z,77.63
2018-09-12T18:23:04.215Z,77.61
2018-09-12T18:25:34.723Z,79.03
2018-09-12T18:28:04.647Z,78.70
2018-09-12T18:30:35.001Z,79.07
2018-09-12T18:33:06.227Z,79.11
2018-09-12T18:35:38.398Z,79.07
2018-09-12T18:38:10.633Z,78.96
2018-09-12T18:40:42.713Z,79.81
2018-09-12T18:43:14.986Z,78.72
2018-09-12T18:45:47.324Z,78.71
2018-09-12T18:48:19.667Z,78.59
2018-09-12T18:50:52.012Z,78.13
2018-09-12T18:53:24.140Z,79.65
2018-09-12T18:55:56.477Z,78.87
2018-09-12T18:58:28.734Z,79.51
2018-09-12T19:01:01.050Z,80.10
2018-09-12T19:03:33.183Z,80.17
2018-09-12T19:06:05.348Z,80.73
2018-09-12T19:08:37.722Z,80.89
2018-09-12T19:11:09.849Z,80.83
2018-09-12T19:13:42.367Z,80.65
2018-09-12T19:16:15.401Z,80.65
2018-09-12T19:18:47.882Z,80.58
2018-09-12T19:21:20.219Z,81.42
2018-09-12T19:23:52.691Z,80.67
2018-09-12T19:26:24.964Z,80.70
2018-09-12T19:28:57.383Z,81.23
2018-09-12T19:31:30.655Z,81.21
2018-09-12T19:34:04.123Z,81.08
2018-09-12T19:36:38.131Z,80.58
2018-09-12T19:39:11.700Z,82.59
2018-09-12T19:41:44.115Z,82.00
2018-09-12T19:44:17.202Z,82.80
2018-09-12T19:46:49.502Z,82.59
2018-09-12T19:49:21.764Z,83.09
2018-09-12T19:51:54.094Z,82.67
2018-09-12T19:54:26.279Z,83.00
2018-09-12T19:56:58.687Z,83.03
2018-09-12T19:59:30.943Z,82.58
2018-09-12T20:02:03.180Z,83.75
2018-09-12T20:04:35.482Z,83.16
2018-09-12T20:07:07.714Z,84.33
2018-09-12T20:09:40.123Z,83.33
2018-09-12T20:12:11.916Z,82.97
2018-09-12T20:14:44.135Z,82.93
2018-09-12T20:17:16.201Z,83.68
2018-09-12T20:19:48.282Z,84.81
2018-09-12T20:22:20.034Z,85.48
2018-09-12T20:24:50.612Z,85.40
2018-09-12T20:27:20.782Z,85.39
2018-09-12T20:29:51.129Z,84.65
2018-09-12T20:32:21.966Z,85.70
2018-09-12T20:34:52.949Z,84.90
2018-09-12T20:37:22.790Z,85.12
2018-09-12T20:39:52.280Z,85.11
2018-09-12T20:42:21.777Z,85.82
2018-09-12T20:44:51.265Z,85.32
2018-09-12T20:47:20.617Z,84.89
2018-09-12T20:49:50.034Z,84.91
2018-09-12T20:52:19.418Z,84.97
2018-09-12T20:54:48.782Z,84.19
2018-09-12T20:57:18.255Z,83.66
2018-09-12T20:59:47.644Z,82.58
2018-09-12T21:02:17.015Z,82.46
2018-09-12T21:04:46.406Z,82.86
2018-09-12T21:07:15.788Z,82.07
2018-09-12T21:09:45.150Z,81.80
2018-09-12T21:12:14.572Z,82.15
2018-09-12T21:14:43.962Z,82.56
2018-09-12T21:17:13.371Z,82.77
2018-09-12T21:19:49.378Z,81.76
2018-09-12T21:22:18.754Z,81.81
2018-09-12T21:24:48.106Z,82.23
2018-09-12T21:27:17.494Z,83.02
2018-09-12T21:29:46.848Z,82.32
2018-09-12T21:32:16.233Z,82.52
2018-09-12T21:34:45.683Z,81.78
2018-09-12T21:37:15.050Z,82.36
2018-09-12T21:39:44.438Z,82.71
2018-09-12T21:42:13.885Z,82.17
2018-09-12T21:44:43.256Z,82.47
2018-09-12T21:47:13.406Z,83.12
2018-09-12T21:49:42.887Z,82.49
2018-09-12T21:52:12.300Z,82.29
2018-09-12T21:54:41.732Z,82.10
2018-09-12T21:57:11.082Z,83.58
2018-09-12T21:59:40.467Z,82.93
2018-09-12T22:02:09.846Z,83.36
2018-09-12T22:04:39.245Z,83.90
2018-09-12T22:07:08.737Z,83.17
2018-09-12T22:09:38.110Z,83.40
2018-09-12T22:12:07.493Z,83.01
2018-09-12T22:14:36.910Z,82.78
2018-09-12T22:17:06.289Z,82.53
2018-09-12T22:19:35.765Z,82.62
2018-09-12T22:22:05.190Z,82.77
2018-09-12T22:24:34.651Z,83.52
2018-09-12T22:27:04.090Z,82.76
2018-09-12T22:29:33.485Z,83.38
2018-09-12T22:32:02.862Z,82.90
2018-09-12T22:34:32.210Z,83.46
2018-09-12T22:37:01.686Z,83.23
2018-09-12T22:39:31.098Z,84.06
2018-09-12T22:42:00.465Z,83.58
2018-09-12T22:44:29.934Z,83.58
2018-09-12T22:46:59.310Z,83.29
2018-09-12T22:49:28.677Z,83.60
2018-09-12T22:51:58.357Z,83.74
2018-09-12T22:54:27.840Z,83.00
2018-09-12T22:56:57.421Z,82.83
2018-09-12T22:59:26.908Z,83.05
2018-09-12T23:01:56.438Z,82.61
2018-09-12T23:04:25.965Z,83.24
2018-09-12T23:06:55.447Z,82.22
2018-09-12T23:09:24.968Z,82.62
2018-09-12T23:11:54.457Z,83.65
2018-09-12T23:14:23.994Z,83.99
2018-09-12T23:16:53.539Z,83.53
2018-09-12T23:19:22.990Z,83.31
2018-09-12T23:21:52.505Z,83.61
2018-09-12T23:24:22.066Z,83.72
2018-09-12T23:26:51.631Z,84.65
2018-09-12T23:29:21.171Z,83.66
2018-09-12T23:31:50.658Z,83.64
2018-09-12T23:34:20.198Z,84.20
2018-09-12T23:36:49.703Z,84.47
2018-09-12T23:39:19.233Z,84.03
2018-09-12T23:41:48.789Z,84.36
2018-09-12T23:44:18.327Z,83.27
2018-09-12T23:46:47.820Z,84.36
2018-09-12T23:49:17.350Z,85.82
2018-09-12T23:51:46.884Z,85.06
2018-09-12T23:54:16.481Z,84.65
2018-09-12T23:56:45.978Z,84.48
2018-09-12T23:59:15.608Z,83.85
