createdAt,value
2023-03-17T00:00:56.157Z,1003.06
2023-03-17T00:01:56.172Z,1003.04
2023-03-17T00:02:56.134Z,1003.06
2023-03-17T00:03:56.203Z,1003.05
2023-03-17T00:04:56.121Z,1003.04
2023-03-17T00:05:56.078Z,1003.02
2023-03-17T00:06:56.095Z,1003.00
2023-03-17T00:07:56.070Z,1002.98
2023-03-17T00:08:56.083Z,1002.96
2023-03-17T00:09:56.063Z,1002.92
2023-03-17T00:10:56.047Z,1002.91
2023-03-17T00:11:56.018Z,1002.86
2023-03-17T00:12:56.029Z,1002.81
2023-03-17T00:13:55.995Z,1002.80
2023-03-17T00:14:56.014Z,1002.80
2023-03-17T00:15:56.107Z,1002.79
2023-03-17T00:16:56.001Z,1002.80
2023-03-17T00:17:55.955Z,1002.84
2023-03-17T00:18:55.971Z,1002.85
2023-03-17T00:19:55.931Z,1002.85
2023-03-17T00:20:55.943Z,1002.84
2023-03-17T00:21:55.928Z,1002.89
2023-03-17T00:22:55.924Z,1002.89
2023-03-17T00:23:55.894Z,1002.91
2023-03-17T00:24:55.904Z,1002.88
2023-03-17T00:25:55.869Z,1002.87
2023-03-17T00:26:55.880Z,1002.86
2023-03-17T00:27:55.873Z,1002.86
2023-03-17T00:28:55.857Z,1002.85
2023-03-17T00:29:55.838Z,1002.87
2023-03-17T00:30:55.878Z,1002.89
2023-03-17T00:31:55.800Z,1002.90
2023-03-17T00:32:55.898Z,1002.89
2023-03-17T00:33:55.796Z,1002.87
2023-03-17T00:34:55.794Z,1002.85
2023-03-17T00:35:55.800Z,1002.82
2023-03-17T00:36:55.780Z,1002.80
2023-03-17T00:37:55.741Z,1002.76
2023-03-17T00:38:55.769Z,1002.73
2023-03-17T00:39:55.745Z,1002.68
2023-03-17T00:40:55.729Z,1002.71
2023-03-17T00:41:55.698Z,1002.68
2023-03-17T00:42:55.724Z,1002.72
2023-03-17T00:43:55.684Z,1002.71
2023-03-17T00:44:55.687Z,1002.77
2023-03-17T00:45:55.670Z,1002.73
2023-03-17T00:46:55.748Z,1002.74
2023-03-17T00:47:55.636Z,1002.70
2023-03-17T00:48:55.651Z,1002.71
2023-03-17T00:49:55.611Z,1002.70
2023-03-17T00:50:55.623Z,1002.70
2023-03-17T00:51:55.621Z,1002.70
2023-03-17T00:52:55.604Z,1002.68
2023-03-17T00:53:55.565Z,1002.76
2023-03-17T00:54:55.590Z,1002.73
2023-03-17T00:55:55.547Z,1002.75
2023-03-17T00:56:55.579Z,1002.73
2023-03-17T00:57:55.543Z,1002.69
2023-03-17T00:58:55.537Z,1002.74
2023-03-17T00:59:55.510Z,1002.77
2023-03-17T01:00:55.573Z,1002.85
2023-03-17T01:01:55.633Z,1002.84
2023-03-17T01:02:55.492Z,1002.87
2023-03-17T01:03:55.472Z,1002.90
2023-03-17T01:05:05.370Z,1002.96
2023-03-17T01:05:55.455Z,1002.95
2023-03-17T01:06:55.465Z,1002.98
2023-03-17T01:07:55.422Z,1002.97
2023-03-17T01:08:55.434Z,1003.00
2023-03-17T01:09:55.414Z,1002.99
2023-03-17T01:10:55.429Z,1002.98
2023-03-17T01:11:55.381Z,1002.99
2023-03-17T01:12:55.401Z,1003.02
2023-03-17T01:13:55.442Z,1003.01
2023-03-17T01:14:55.366Z,1002.99
2023-03-17T01:15:55.367Z,1002.99
2023-03-17T01:16:55.437Z,1003.01
2023-03-17T01:17:55.311Z,1003.00
2023-03-17T01:18:55.347Z,1002.99
2023-03-17T01:19:55.297Z,1003.01
2023-03-17T01:20:55.303Z,1002.97
2023-03-17T01:21:55.306Z,1002.99
2023-03-17T01:22:55.285Z,1002.99
2023-03-17T01:23:55.247Z,1002.99
2023-03-17T01:24:55.256Z,1003.00
2023-03-17T01:25:55.230Z,1002.99
2023-03-17T01:26:55.244Z,1002.99
2023-03-17T01:27:55.219Z,1002.98
2023-03-17T01:28:55.222Z,1002.99
2023-03-17T01:29:55.185Z,1002.94
2023-03-17T01:30:55.198Z,1002.94
2023-03-17T01:31:55.189Z,1002.92
2023-03-17T01:32:55.214Z,1002.88
2023-03-17T01:33:55.167Z,1002.86
2023-03-17T01:34:55.159Z,1002.84
2023-03-17T01:35:55.155Z,1002.82
2023-03-17T01:36:55.142Z,1002.80
2023-03-17T01:37:55.106Z,1002.77
2023-03-17T01:38:55.129Z,1002.80
2023-03-17T01:39:55.102Z,1002.76
2023-03-17T01:40:55.098Z,1002.70
2023-03-17T01:41:55.057Z,1002.67
2023-03-17T01:42:55.074Z,1002.59
2023-03-17T01:43:55.048Z,1002.57
2023-03-17T01:44:55.048Z,1002.53
2023-03-17T01:45:55.055Z,1002.53
2023-03-17T01:46:55.038Z,1002.48
2023-03-17T01:47:54.995Z,1002.49
2023-03-17T01:48:55.014Z,1002.51
2023-03-17T01:49:54.980Z,1002.46
2023-03-17T01:50:54.983Z,1002.50
2023-03-17T01:51:54.975Z,1002.50
2023-03-17T01:52:54.967Z,1002.54
2023-03-17T01:53:54.935Z,1002.56
2023-03-17T01:54:54.945Z,1002.61
2023-03-17T01:55:54.917Z,1002.63
2023-03-17T01:56:54.929Z,1002.68
2023-03-17T01:57:54.920Z,1002.72
2023-03-17T01:58:54.899Z,1002.74
2023-03-17T01:59:54.870Z,1002.77
2023-03-17T02:00:54.913Z,1002.76
2023-03-17T02:01:54.848Z,1002.72
2023-03-17T02:02:54.864Z,1002.70
2023-03-17T02:03:54.891Z,1002.69
2023-03-17T02:04:54.839Z,1002.69
2023-03-17T02:05:54.801Z,1002.71
2023-03-17T02:06:58.360Z,1002.72
2023-03-17T02:07:54.789Z,1002.74
2023-03-17T02:08:54.803Z,1002.79
2023-03-17T02:09:54.800Z,1002.82
2023-03-17T02:10:54.775Z,1002.83
2023-03-17T02:11:54.740Z,1002.86
2023-03-17T02:12:54.758Z,1002.86
2023-03-17T02:13:54.734Z,1002.90
2023-03-17T02:14:54.739Z,1002.86
2023-03-17T02:15:54.741Z,1002.89
2023-03-17T02:16:54.822Z,1002.88
2023-03-17T02:17:54.687Z,1002.89
2023-03-17T02:18:54.698Z,1002.85
2023-03-17T02:19:54.657Z,1002.82
2023-03-17T02:20:54.673Z,1002.77
2023-03-17T02:21:54.666Z,1002.74
2023-03-17T02:22:54.651Z,1002.71
2023-03-17T02:23:54.612Z,1002.72
2023-03-17T02:24:54.612Z,1002.73
2023-03-17T02:25:54.618Z,1002.73
2023-03-17T02:26:54.586Z,1002.73
2023-03-17T02:27:54.637Z,1002.71
2023-03-17T02:28:54.563Z,1002.70
2023-03-17T02:29:54.581Z,1002.66
2023-03-17T02:30:54.575Z,1002.64
2023-03-17T02:31:54.555Z,1002.69
2023-03-17T02:32:54.550Z,1002.66
2023-03-17T02:33:54.552Z,1002.68
2023-03-17T02:34:54.498Z,1002.71
2023-03-17T02:35:54.539Z,1002.66
2023-03-17T02:36:54.531Z,1002.65
2023-03-17T02:37:54.500Z,1002.62
2023-03-17T02:38:54.461Z,1002.57
2023-03-17T02:39:54.498Z,1002.55
2023-03-17T02:40:54.442Z,1002.54
2023-03-17T02:41:54.451Z,1002.51
2023-03-17T02:42:54.421Z,1002.51
2023-03-17T02:43:54.429Z,1002.48
2023-03-17T02:44:54.400Z,1002.47
2023-03-17T02:45:54.524Z,1002.39
2023-03-17T02:46:54.375Z,1002.39
2023-03-17T02:47:54.399Z,1002.36
2023-03-17T02:48:54.355Z,1002.35
2023-03-17T02:49:54.371Z,1002.32
2023-03-17T02:50:54.338Z,1002.26
2023-03-17T02:51:54.557Z,1002.23
2023-03-17T02:52:54.314Z,1002.23
2023-03-17T02:53:54.337Z,1002.21
2023-03-17T02:54:54.296Z,1002.20
2023-03-17T02:55:54.313Z,1002.17
2023-03-17T02:56:54.282Z,1002.15
2023-03-17T02:57:54.301Z,1002.12
2023-03-17T02:58:54.263Z,1002.11
2023-03-17T02:59:54.268Z,1002.12
2023-03-17T03:00:54.235Z,1002.14
2023-03-17T03:01:54.248Z,1002.16
2023-03-17T03:02:54.246Z,1002.17
2023-03-17T03:03:54.256Z,1002.16
2023-03-17T03:04:54.194Z,1002.17
2023-03-17T03:05:54.201Z,1002.17
2023-03-17T03:06:54.169Z,1002.15
2023-03-17T03:07:54.183Z,1002.13
2023-03-17T03:08:54.148Z,1002.10
2023-03-17T03:09:54.178Z,1002.14
2023-03-17T03:10:54.124Z,1002.14
2023-03-17T03:11:54.140Z,1002.15
2023-03-17T03:12:54.110Z,1002.21
2023-03-17T03:13:54.119Z,1002.20
2023-03-17T03:14:54.085Z,1002.19
2023-03-17T03:15:54.193Z,1002.18
2023-03-17T03:16:54.064Z,1002.19
2023-03-17T03:17:54.077Z,1002.18
2023-03-17T03:18:54.037Z,1002.17
2023-03-17T03:19:54.055Z,1002.21
2023-03-17T03:20:54.049Z,1002.23
2023-03-17T03:21:54.055Z,1002.26
2023-03-17T03:22:54.005Z,1002.27
2023-03-17T03:23:54.018Z,1002.26
2023-03-17T03:24:53.994Z,1002.24
2023-03-17T03:25:54.002Z,1002.26
2023-03-17T03:26:53.963Z,1002.23
2023-03-17T03:27:53.996Z,1002.27
2023-03-17T03:28:53.945Z,1002.24
2023-03-17T03:29:53.950Z,1002.27
2023-03-17T03:30:54.023Z,1002.24
2023-03-17T03:31:53.928Z,1002.22
2023-03-17T03:32:53.898Z,1002.21
2023-03-17T03:33:53.932Z,1002.19
2023-03-17T03:34:53.881Z,1002.17
2023-03-17T03:35:53.939Z,1002.18
2023-03-17T03:36:53.889Z,1002.21
2023-03-17T03:37:53.870Z,1002.20
2023-03-17T03:38:53.849Z,1002.19
2023-03-17T03:39:53.870Z,1002.21
2023-03-17T03:40:53.803Z,1002.19
2023-03-17T03:41:53.826Z,1002.17
2023-03-17T03:42:53.784Z,1002.19
2023-03-17T03:43:53.813Z,1002.19
2023-03-17T03:44:53.766Z,1002.19
2023-03-17T03:45:53.799Z,1002.19
2023-03-17T03:46:53.743Z,1002.21
2023-03-17T03:47:53.754Z,1002.29
2023-03-17T03:48:53.725Z,1002.27
2023-03-17T03:49:53.741Z,1002.27
2023-03-17T03:50:53.700Z,1002.25
2023-03-17T03:51:53.741Z,1002.26
2023-03-17T03:52:53.684Z,1002.26
2023-03-17T03:53:53.717Z,1002.26
2023-03-17T03:54:53.657Z,1002.25
2023-03-17T03:55:53.688Z,1002.24
2023-03-17T03:56:53.637Z,1002.24
2023-03-17T03:57:53.668Z,1002.28
2023-03-17T03:58:53.612Z,1002.26
2023-03-17T03:59:53.637Z,1002.26
2023-03-17T04:00:53.599Z,1002.21
2023-03-17T04:01:53.605Z,1002.20
2023-03-17T04:02:54.073Z,1002.17
2023-03-17T04:03:53.603Z,1002.19
2023-03-17T04:04:53.589Z,1002.16
2023-03-17T04:05:53.596Z,1002.16
2023-03-17T04:06:53.531Z,1002.20
2023-03-17T04:07:53.544Z,1002.19
2023-03-17T04:08:53.517Z,1002.21
2023-03-17T04:09:53.556Z,1002.20
2023-03-17T04:10:53.492Z,1002.21
2023-03-17T04:11:53.503Z,1002.20
2023-03-17T04:12:53.471Z,1002.17
2023-03-17T04:13:53.481Z,1002.16
2023-03-17T04:14:53.443Z,1002.10
2023-03-17T04:15:53.534Z,1002.10
2023-03-17T04:16:53.439Z,1002.10
2023-03-17T04:17:53.437Z,1002.05
2023-03-17T04:18:53.597Z,1002.02
2023-03-17T04:19:53.416Z,1001.98
2023-03-17T04:20:53.402Z,1001.91
2023-03-17T04:21:54.739Z,1001.90
2023-03-17T04:22:53.371Z,1001.85
2023-03-17T04:23:53.382Z,1001.88
2023-03-17T04:24:53.362Z,1001.87
2023-03-17T04:25:53.379Z,1001.86
2023-03-17T04:26:53.337Z,1001.82
2023-03-17T04:27:53.358Z,1001.84
2023-03-17T04:28:53.310Z,1001.83
2023-03-17T04:29:53.321Z,1001.87
2023-03-17T04:30:53.293Z,1001.93
2023-03-17T04:31:53.324Z,1001.99
2023-03-17T04:32:53.319Z,1002.00
2023-03-17T04:33:53.294Z,1002.03
2023-03-17T04:34:53.243Z,1001.97
2023-03-17T04:35:53.299Z,1001.96
2023-03-17T04:36:53.226Z,1001.97
2023-03-17T04:37:53.248Z,1001.97
2023-03-17T04:38:53.233Z,1002.00
2023-03-17T04:39:53.234Z,1002.00
2023-03-17T04:40:53.223Z,1002.03
2023-03-17T04:41:53.209Z,1002.03
2023-03-17T04:42:53.163Z,1002.00
2023-03-17T04:43:53.170Z,1002.00
2023-03-17T04:44:53.141Z,1001.97
2023-03-17T04:45:53.254Z,1001.95
2023-03-17T04:46:53.114Z,1001.94
2023-03-17T04:47:53.135Z,1001.96
2023-03-17T04:48:53.099Z,1001.93
2023-03-17T04:49:53.124Z,1001.92
2023-03-17T04:50:53.073Z,1001.93
2023-03-17T04:51:53.113Z,1001.99
2023-03-17T04:52:53.051Z,1002.02
2023-03-17T04:53:53.059Z,1002.00
2023-03-17T04:54:53.038Z,1002.05
2023-03-17T04:55:53.085Z,1002.05
2023-03-17T04:56:53.027Z,1002.09
2023-03-17T04:57:53.070Z,1002.10
2023-03-17T04:58:52.997Z,1002.08
2023-03-17T04:59:53.013Z,1002.09
2023-03-17T05:00:53.037Z,1002.10
2023-03-17T05:01:53.061Z,1002.08
2023-03-17T05:02:52.960Z,1002.07
2023-03-17T05:03:53.011Z,1002.09
2023-03-17T05:04:52.936Z,1002.08
2023-03-17T05:05:52.953Z,1002.02
2023-03-17T05:06:52.899Z,1002.00
2023-03-17T05:07:52.916Z,1001.99
2023-03-17T05:08:52.887Z,1001.98
2023-03-17T05:09:52.956Z,1001.99
2023-03-17T05:10:52.876Z,1001.96
2023-03-17T05:11:52.877Z,1001.92
2023-03-17T05:12:52.855Z,1001.90
2023-03-17T05:13:52.848Z,1001.89
2023-03-17T05:14:52.814Z,1001.87
2023-03-17T05:15:52.845Z,1001.87
2023-03-17T05:16:52.858Z,1001.87
2023-03-17T05:17:52.837Z,1001.91
2023-03-17T05:18:52.770Z,1001.91
2023-03-17T05:19:52.788Z,1001.91
2023-03-17T05:20:52.770Z,1001.91
2023-03-17T05:21:52.796Z,1001.91
2023-03-17T05:22:52.762Z,1001.88
2023-03-17T05:23:54.993Z,1001.88
2023-03-17T05:24:52.717Z,1001.84
2023-03-17T05:25:52.772Z,1001.77
2023-03-17T05:26:52.722Z,1001.75
2023-03-17T05:27:52.727Z,1001.72
2023-03-17T05:28:52.676Z,1001.60
2023-03-17T05:29:52.682Z,1001.63
2023-03-17T05:30:52.689Z,1001.60
2023-03-17T05:31:52.653Z,1001.64
2023-03-17T05:32:52.657Z,1001.66
2023-03-17T05:33:52.661Z,1001.71
2023-03-17T05:34:52.598Z,1001.79
2023-03-17T05:35:52.637Z,1001.78
2023-03-17T05:36:52.579Z,1001.84
2023-03-17T05:37:52.587Z,1001.87
2023-03-17T05:38:52.611Z,1001.87
2023-03-17T05:39:52.591Z,1001.87
2023-03-17T05:40:52.541Z,1001.81
2023-03-17T05:41:52.545Z,1001.78
2023-03-17T05:42:52.517Z,1001.78
2023-03-17T05:43:52.524Z,1001.80
2023-03-17T05:44:52.495Z,1001.82
2023-03-17T05:45:52.577Z,1001.87
2023-03-17T05:46:52.476Z,1001.84
2023-03-17T05:47:52.498Z,1001.84
2023-03-17T05:48:52.459Z,1001.84
2023-03-17T05:49:52.466Z,1001.82
2023-03-17T05:50:52.433Z,1001.78
2023-03-17T05:51:52.454Z,1001.80
2023-03-17T05:52:52.405Z,1001.82
2023-03-17T05:53:52.419Z,1001.82
2023-03-17T05:54:52.392Z,1001.85
2023-03-17T05:55:52.405Z,1001.88
2023-03-17T05:56:52.369Z,1001.90
2023-03-17T05:57:52.419Z,1001.88
2023-03-17T05:58:52.345Z,1001.91
2023-03-17T05:59:52.360Z,1001.88
2023-03-17T06:00:52.325Z,1001.89
2023-03-17T06:01:52.343Z,1001.84
2023-03-17T06:02:52.301Z,1001.82
2023-03-17T06:03:52.403Z,1001.80
2023-03-17T06:04:52.297Z,1001.80
2023-03-17T06:05:52.296Z,1001.74
2023-03-17T06:06:52.263Z,1001.74
2023-03-17T06:07:56.188Z,1001.72
2023-03-17T06:08:52.244Z,1001.67
2023-03-17T06:09:52.287Z,1001.65
2023-03-17T06:10:52.223Z,1001.59
2023-03-17T06:11:52.232Z,1001.60
2023-03-17T06:12:52.210Z,1001.57
2023-03-17T06:13:52.214Z,1001.61
2023-03-17T06:14:52.177Z,1001.62
2023-03-17T06:15:52.236Z,1001.62
2023-03-17T06:16:52.158Z,1001.64
2023-03-17T06:17:52.168Z,1001.62
2023-03-17T06:18:52.145Z,1001.62
2023-03-17T06:19:52.145Z,1001.64
2023-03-17T06:20:52.114Z,1001.64
2023-03-17T06:21:52.156Z,1001.64
2023-03-17T06:23:04.046Z,1001.61
2023-03-17T06:23:52.122Z,1001.62
2023-03-17T06:24:52.072Z,1001.64
2023-03-17T06:25:52.092Z,1001.64
2023-03-17T06:26:52.090Z,1001.65
2023-03-17T06:27:52.091Z,1001.62
2023-03-17T06:28:52.029Z,1001.62
2023-03-17T06:29:52.045Z,1001.64
2023-03-17T06:30:52.057Z,1001.66
2023-03-17T06:31:52.022Z,1001.68
2023-03-17T06:32:52.135Z,1001.67
2023-03-17T06:33:52.023Z,1001.68
2023-03-17T06:34:51.964Z,1001.68
2023-03-17T06:35:52.010Z,1001.68
2023-03-17T06:36:51.958Z,1001.69
2023-03-17T06:37:51.960Z,1001.68
2023-03-17T06:38:51.925Z,1001.67
2023-03-17T06:39:51.957Z,1001.69
2023-03-17T06:40:51.941Z,1001.75
2023-03-17T06:41:51.890Z,1001.72
2023-03-17T06:42:51.911Z,1001.71
2023-03-17T06:43:51.877Z,1001.72
2023-03-17T06:44:52.034Z,1001.66
2023-03-17T06:45:51.864Z,1001.66
2023-03-17T06:46:51.895Z,1001.67
2023-03-17T06:47:51.826Z,1001.69
2023-03-17T06:48:51.886Z,1001.67
2023-03-17T06:49:51.803Z,1001.66
2023-03-17T06:50:51.825Z,1001.67
2023-03-17T06:51:51.814Z,1001.68
2023-03-17T06:52:51.794Z,1001.71
2023-03-17T06:53:51.774Z,1001.74
2023-03-17T06:54:51.778Z,1001.79
2023-03-17T06:55:51.756Z,1001.79
2023-03-17T06:56:51.763Z,1001.82
2023-03-17T06:57:51.745Z,1001.80
2023-03-17T06:58:51.740Z,1001.80
2023-03-17T06:59:51.708Z,1001.80
2023-03-17T07:00:51.723Z,1001.80
2023-03-17T07:01:51.727Z,1001.79
2023-03-17T07:02:51.695Z,1001.79
2023-03-17T07:03:51.681Z,1001.78
2023-03-17T07:04:51.727Z,1001.75
2023-03-17T07:05:51.639Z,1001.75
2023-03-17T07:06:51.670Z,1001.74
2023-03-17T07:07:51.623Z,1001.71
2023-03-17T07:08:51.630Z,1001.71
2023-03-17T07:09:51.625Z,1001.73
2023-03-17T07:10:51.618Z,1001.74
2023-03-17T07:11:51.593Z,1001.75
2023-03-17T07:12:51.598Z,1001.74
2023-03-17T07:13:51.585Z,1001.76
2023-03-17T07:14:51.570Z,1001.76
2023-03-17T07:15:53.851Z,1001.74
2023-03-17T07:16:51.654Z,1001.75
2023-03-17T07:17:51.507Z,1001.74
2023-03-17T07:18:51.525Z,1001.73
2023-03-17T07:19:51.495Z,1001.73
2023-03-17T07:20:51.506Z,1001.72
2023-03-17T07:21:51.508Z,1001.70
2023-03-17T07:22:51.519Z,1001.70
2023-03-17T07:23:51.461Z,1001.69
2023-03-17T07:24:51.459Z,1001.71
2023-03-17T07:25:51.438Z,1001.71
2023-03-17T07:26:51.454Z,1001.73
2023-03-17T07:27:51.422Z,1001.70
2023-03-17T07:28:51.426Z,1001.70
2023-03-17T07:29:51.385Z,1001.68
2023-03-17T07:30:51.393Z,1001.70
2023-03-17T07:31:51.461Z,1001.69
2023-03-17T07:32:51.403Z,1001.67
2023-03-17T07:33:51.360Z,1001.69
2023-03-17T07:34:51.351Z,1001.67
2023-03-17T07:35:51.369Z,1001.64
2023-03-17T07:36:51.327Z,1001.66
2023-03-17T07:37:51.294Z,1001.64
2023-03-17T07:38:51.308Z,1001.65
2023-03-17T07:39:51.285Z,1001.64
2023-03-17T07:40:51.289Z,1001.64
2023-03-17T07:41:51.250Z,1001.65
2023-03-17T07:42:51.272Z,1001.69
2023-03-17T07:43:51.243Z,1001.67
2023-03-17T07:44:51.256Z,1001.69
2023-03-17T07:45:51.255Z,1001.63
2023-03-17T07:46:51.223Z,1001.63
2023-03-17T07:47:51.225Z,1001.61
2023-03-17T07:48:51.196Z,1001.63
2023-03-17T07:49:51.171Z,1001.60
2023-03-17T07:50:51.197Z,1001.63
2023-03-17T07:51:51.173Z,1001.67
2023-03-17T07:52:51.163Z,1001.67
2023-03-17T07:53:51.132Z,1001.68
2023-03-17T07:54:51.141Z,1001.68
2023-03-17T07:55:51.115Z,1001.68
2023-03-17T07:56:51.143Z,1001.64
2023-03-17T07:57:51.196Z,1001.67
2023-03-17T07:58:51.090Z,1001.66
2023-03-17T07:59:51.091Z,1001.63
2023-03-17T08:00:51.072Z,1001.65
2023-03-17T08:01:51.093Z,1001.60
2023-03-17T08:03:07.040Z,1001.57
2023-03-17T08:03:51.063Z,1001.62
2023-03-17T08:04:51.059Z,1001.59
2023-03-17T08:05:50.993Z,1001.55
2023-03-17T08:06:51.012Z,1001.60
2023-03-17T08:07:50.998Z,1001.56
2023-03-17T08:08:50.983Z,1001.55
2023-03-17T08:09:51.005Z,1001.56
2023-03-17T08:10:50.973Z,1001.55
2023-03-17T08:11:50.952Z,1001.55
2023-03-17T08:12:50.986Z,1001.54
2023-03-17T08:13:50.915Z,1001.48
2023-03-17T08:14:50.925Z,1001.53
2023-03-17T08:15:50.951Z,1001.53
2023-03-17T08:16:50.991Z,1001.48
2023-03-17T08:17:50.859Z,1001.46
2023-03-17T08:18:50.922Z,1001.53
2023-03-17T08:19:50.885Z,1001.49
2023-03-17T08:20:50.874Z,1001.46
2023-03-17T08:21:50.882Z,1001.49
2023-03-17T08:22:50.829Z,1001.49
2023-03-17T08:23:50.824Z,1001.51
2023-03-17T08:24:50.814Z,1001.50
2023-03-17T08:25:50.797Z,1001.50
2023-03-17T08:26:50.837Z,1001.46
2023-03-17T08:27:50.815Z,1001.41
2023-03-17T08:28:50.782Z,1001.39
2023-03-17T08:29:50.751Z,1001.35
2023-03-17T08:30:50.957Z,1001.38
2023-03-17T08:31:50.803Z,1001.34
2023-03-17T08:32:50.808Z,1001.32
2023-03-17T08:33:50.713Z,1001.34
2023-03-17T08:34:50.721Z,1001.39
2023-03-17T08:35:50.760Z,1001.28
2023-03-17T08:36:50.680Z,1001.30
2023-03-17T08:37:50.644Z,1001.34
2023-03-17T08:38:50.662Z,1001.32
2023-03-17T08:39:50.653Z,1001.33
2023-03-17T08:40:50.655Z,1001.31
2023-03-17T08:41:50.599Z,1001.36
2023-03-17T08:42:50.626Z,1001.36
2023-03-17T08:43:50.578Z,1001.40
2023-03-17T08:44:50.591Z,1001.33
2023-03-17T08:45:50.666Z,1001.30
2023-03-17T08:46:50.566Z,1001.32
2023-03-17T08:47:50.538Z,1001.32
2023-03-17T08:48:50.614Z,1001.34
2023-03-17T08:49:50.513Z,1001.36
2023-03-17T08:50:50.526Z,1001.39
2023-03-17T08:51:50.519Z,1001.43
2023-03-17T08:52:50.508Z,1001.43
2023-03-17T08:53:50.472Z,1001.47
2023-03-17T08:54:50.488Z,1001.47
2023-03-17T08:55:50.449Z,1001.50
2023-03-17T08:56:50.463Z,1001.56
2023-03-17T08:57:50.455Z,1001.54
2023-03-17T08:58:50.457Z,1001.56
2023-03-17T08:59:50.406Z,1001.57
2023-03-17T09:00:50.418Z,1001.60
2023-03-17T09:01:50.428Z,1001.61
2023-03-17T09:02:50.545Z,1001.60
2023-03-17T09:03:50.383Z,1001.59
2023-03-17T09:04:50.382Z,1001.62
2023-03-17T09:05:50.342Z,1001.69
2023-03-17T09:07:02.355Z,1001.72
2023-03-17T09:07:50.424Z,1001.72
2023-03-17T09:08:50.335Z,1001.78
2023-03-17T09:09:50.319Z,1001.77
2023-03-17T09:10:50.318Z,1001.80
2023-03-17T09:11:50.277Z,1001.80
2023-03-17T09:12:50.296Z,1001.78
2023-03-17T09:13:50.252Z,1001.75
2023-03-17T09:14:50.268Z,1001.74
2023-03-17T09:15:52.050Z,1001.67
2023-03-17T09:16:50.242Z,1001.69
2023-03-17T09:17:50.208Z,1001.68
2023-03-17T09:18:50.224Z,1001.69
2023-03-17T09:19:50.182Z,1001.72
2023-03-17T09:20:50.200Z,1001.72
2023-03-17T09:21:50.232Z,1001.73
2023-03-17T09:22:50.175Z,1001.73
2023-03-17T09:23:50.144Z,1001.75
2023-03-17T09:24:50.154Z,1001.75
2023-03-17T09:25:50.130Z,1001.78
2023-03-17T09:26:50.130Z,1001.77
2023-03-17T09:27:50.123Z,1001.84
2023-03-17T09:28:50.108Z,1001.82
2023-03-17T09:29:50.082Z,1001.82
2023-03-17T09:30:50.164Z,1001.79
2023-03-17T09:31:50.061Z,1001.78
2023-03-17T09:32:50.088Z,1001.80
2023-03-17T09:33:50.056Z,1001.78
2023-03-17T09:34:51.594Z,1001.80
2023-03-17T09:35:50.016Z,1001.79
2023-03-17T09:36:50.030Z,1001.78
2023-03-17T09:37:49.986Z,1001.76
2023-03-17T09:38:50.002Z,1001.75
2023-03-17T09:39:49.996Z,1001.73
2023-03-17T09:40:49.979Z,1001.70
2023-03-17T09:41:49.952Z,1001.66
2023-03-17T09:42:49.976Z,1001.65
2023-03-17T09:43:49.925Z,1001.63
2023-03-17T09:44:49.935Z,1001.65
2023-03-17T09:45:49.915Z,1001.67
2023-03-17T09:46:49.958Z,1001.65
2023-03-17T09:47:49.893Z,1001.63
2023-03-17T09:48:49.902Z,1001.58
2023-03-17T09:49:49.853Z,1001.55
2023-03-17T09:50:49.868Z,1001.49
2023-03-17T09:51:49.852Z,1001.54
2023-03-17T09:52:51.460Z,1001.56
2023-03-17T09:53:49.813Z,1001.55
2023-03-17T09:54:49.826Z,1001.52
2023-03-17T09:55:49.790Z,1001.54
2023-03-17T09:56:49.808Z,1001.53
2023-03-17T09:57:49.794Z,1001.52
2023-03-17T09:58:51.281Z,1001.58
2023-03-17T09:59:49.748Z,1001.58
2023-03-17T10:00:49.763Z,1001.65
2023-03-17T10:01:49.762Z,1001.63
2023-03-17T10:02:49.741Z,1001.60
2023-03-17T10:03:49.720Z,1001.57
2023-03-17T10:04:49.768Z,1001.58
2023-03-17T10:05:49.735Z,1001.54
2023-03-17T10:06:49.691Z,1001.54
2023-03-17T10:07:49.661Z,1001.50
2023-03-17T10:08:49.674Z,1001.53
2023-03-17T10:09:49.662Z,1001.56
2023-03-17T10:10:49.647Z,1001.55
2023-03-17T10:11:49.612Z,1001.54
2023-03-17T10:12:49.633Z,1001.58
2023-03-17T10:13:49.609Z,1001.57
2023-03-17T10:14:51.302Z,1001.58
2023-03-17T10:15:49.656Z,1001.61
2023-03-17T10:16:49.592Z,1001.62
2023-03-17T10:17:49.548Z,1001.63
2023-03-17T10:18:49.564Z,1001.59
2023-03-17T10:19:49.529Z,1001.60
2023-03-17T10:20:51.506Z,1001.57
2023-03-17T10:21:49.531Z,1001.57
2023-03-17T10:22:49.519Z,1001.56
2023-03-17T10:23:49.495Z,1001.61
2023-03-17T10:24:49.504Z,1001.59
2023-03-17T10:25:49.461Z,1001.56
2023-03-17T10:26:49.475Z,1001.60
2023-03-17T10:27:49.454Z,1001.57
2023-03-17T10:28:49.454Z,1001.54
2023-03-17T10:29:49.423Z,1001.54
2023-03-17T10:30:49.472Z,1001.52
2023-03-17T10:31:49.468Z,1001.51
2023-03-17T10:32:49.484Z,1001.49
2023-03-17T10:33:49.415Z,1001.49
2023-03-17T10:34:49.393Z,1001.51
2023-03-17T10:35:49.375Z,1001.52
2023-03-17T10:36:49.372Z,1001.54
2023-03-17T10:37:49.337Z,1001.55
2023-03-17T10:38:49.343Z,1001.54
2023-03-17T10:39:49.359Z,1001.53
2023-03-17T10:40:49.330Z,1001.51
2023-03-17T10:41:49.319Z,1001.47
2023-03-17T10:42:49.320Z,1001.52
2023-03-17T10:43:49.268Z,1001.46
2023-03-17T10:44:49.273Z,1001.47
2023-03-17T10:45:49.263Z,1001.44
2023-03-17T10:46:49.301Z,1001.45
2023-03-17T10:47:49.222Z,1001.41
2023-03-17T10:48:49.235Z,1001.43
2023-03-17T10:49:49.202Z,1001.42
2023-03-17T10:50:49.683Z,1001.41
2023-03-17T10:51:49.211Z,1001.42
2023-03-17T10:52:49.204Z,1001.44
2023-03-17T10:53:49.162Z,1001.37
2023-03-17T10:54:49.173Z,1001.40
2023-03-17T10:55:49.137Z,1001.39
2023-03-17T10:56:49.150Z,1001.36
2023-03-17T10:57:49.152Z,1001.36
2023-03-17T10:58:49.148Z,1001.35
2023-03-17T10:59:49.119Z,1001.32
2023-03-17T11:00:49.158Z,1001.27
2023-03-17T11:01:49.099Z,1001.33
2023-03-17T11:02:49.064Z,1001.32
2023-03-17T11:03:49.183Z,1001.32
2023-03-17T11:04:49.056Z,1001.27
2023-03-17T11:05:49.053Z,1001.28
2023-03-17T11:06:49.022Z,1001.29
2023-03-17T11:07:49.039Z,1001.32
2023-03-17T11:08:49.000Z,1001.29
2023-03-17T11:09:49.038Z,1001.27
2023-03-17T11:10:48.978Z,1001.24
2023-03-17T11:11:49.001Z,1001.20
2023-03-17T11:12:48.955Z,1001.16
2023-03-17T11:13:48.970Z,1001.10
2023-03-17T11:14:48.935Z,1001.14
2023-03-17T11:15:48.976Z,1001.09
2023-03-17T11:16:49.103Z,1001.08
2023-03-17T11:17:48.929Z,1001.09
2023-03-17T11:18:49.003Z,1001.12
2023-03-17T11:19:48.945Z,1001.07
2023-03-17T11:20:49.065Z,1000.83
2023-03-17T11:21:48.900Z,1000.77
2023-03-17T11:22:48.848Z,1000.76
2023-03-17T11:23:49.110Z,1000.79
2023-03-17T11:24:48.834Z,1000.86
2023-03-17T11:25:48.852Z,1000.86
2023-03-17T11:26:48.812Z,1000.87
2023-03-17T11:27:48.847Z,1000.87
2023-03-17T11:28:48.785Z,1000.87
2023-03-17T11:29:48.797Z,1000.86
2023-03-17T11:30:48.779Z,1000.86
2023-03-17T11:31:48.867Z,1000.86
2023-03-17T11:32:48.771Z,1000.85
2023-03-17T11:33:48.770Z,1000.84
2023-03-17T11:34:48.720Z,1000.83
2023-03-17T11:35:48.779Z,1000.79
2023-03-17T11:36:48.698Z,1000.73
2023-03-17T11:37:48.710Z,1000.70
2023-03-17T11:38:48.677Z,1000.65
2023-03-17T11:39:48.707Z,1000.59
2023-03-17T11:40:48.659Z,1000.60
2023-03-17T11:41:48.672Z,1000.59
2023-03-17T11:42:48.631Z,1000.54
2023-03-17T11:43:48.650Z,1000.54
2023-03-17T11:44:48.611Z,1000.54
2023-03-17T11:45:48.695Z,1000.55
2023-03-17T11:46:48.592Z,1000.57
2023-03-17T11:47:48.604Z,1000.61
2023-03-17T11:48:48.571Z,1000.58
2023-03-17T11:49:48.588Z,1000.59
2023-03-17T11:50:48.546Z,1000.61
2023-03-17T11:51:48.582Z,1000.63
2023-03-17T11:52:48.537Z,1000.65
2023-03-17T11:53:48.532Z,1000.65
2023-03-17T11:54:48.501Z,1000.64
2023-03-17T11:55:48.535Z,1000.63
2023-03-17T11:56:48.490Z,1000.63
2023-03-17T11:57:48.509Z,1000.62
2023-03-17T11:58:48.460Z,1000.65
2023-03-17T11:59:48.472Z,1000.65
2023-03-17T12:00:48.439Z,1000.66
2023-03-17T12:01:48.452Z,1000.67
2023-03-17T12:02:48.414Z,1000.67
2023-03-17T12:03:48.593Z,1000.67
2023-03-17T12:04:48.446Z,1000.67
2023-03-17T12:05:48.408Z,1000.67