createdAt,value
2018-09-20T00:01:39.257Z,8.07
2018-09-20T00:04:07.785Z,8.37
2018-09-20T00:06:36.249Z,7.97
2018-09-20T00:09:06.727Z,6.97
2018-09-20T00:11:35.373Z,8.00
2018-09-20T00:14:03.945Z,7.40
2018-09-20T00:16:32.482Z,8.40
2018-09-20T00:19:01.077Z,8.10
2018-09-20T00:21:30.825Z,7.27
2018-09-20T00:23:59.336Z,7.57
2018-09-20T00:26:27.885Z,7.70
2018-09-20T00:28:56.369Z,7.93
2018-09-20T00:31:24.869Z,7.20
2018-09-20T00:33:53.385Z,7.13
2018-09-20T00:36:21.917Z,8.10
2018-09-20T00:38:50.465Z,8.27
2018-09-20T00:41:19.036Z,7.80
2018-09-20T00:43:47.889Z,7.57
2018-09-20T00:46:16.378Z,8.50
2018-09-20T00:48:44.941Z,7.93
2018-09-20T00:51:13.433Z,8.87
2018-09-20T00:53:41.937Z,9.10
2018-09-20T00:56:10.391Z,7.87
2018-09-20T00:58:39.950Z,8.43
2018-09-20T01:01:08.517Z,8.10
2018-09-20T01:03:37.011Z,7.97
2018-09-20T01:06:05.553Z,8.17
2018-09-20T01:08:34.244Z,8.20
2018-09-20T01:11:02.811Z,7.80
2018-09-20T01:13:31.369Z,7.60
2018-09-20T01:15:59.905Z,8.40
2018-09-20T01:18:28.401Z,7.83
2018-09-20T01:20:56.849Z,7.80
2018-09-20T01:23:25.309Z,7.50
2018-09-20T01:25:53.844Z,7.30
2018-09-20T01:28:22.292Z,7.13
2018-09-20T01:30:50.805Z,7.20
2018-09-20T01:33:19.349Z,7.50
2018-09-20T01:35:47.821Z,7.10
2018-09-20T01:38:16.350Z,7.60
2018-09-20T01:40:44.913Z,7.40
2018-09-20T01:43:13.504Z,8.00
2018-09-20T01:45:42.014Z,7.80
2018-09-20T01:48:10.587Z,7.67
2018-09-20T01:50:39.129Z,7.53
2018-09-20T01:53:07.750Z,7.63
2018-09-20T01:55:36.242Z,7.07
2018-09-20T01:58:04.801Z,7.10
2018-09-20T02:00:33.285Z,7.50
2018-09-20T02:03:01.742Z,6.53
2018-09-20T02:05:30.261Z,7.40
2018-09-20T02:07:58.741Z,7.40
2018-09-20T02:10:27.294Z,7.93
2018-09-20T02:12:55.813Z,7.67
2018-09-20T02:15:25.541Z,7.40
2018-09-20T02:17:54.090Z,7.77
2018-09-20T02:20:22.613Z,7.13
2018-09-20T02:22:51.158Z,8.00
2018-09-20T02:25:20.674Z,7.30
2018-09-20T02:27:49.461Z,7.50
2018-09-20T02:30:18.017Z,7.20
2018-09-20T02:32:46.907Z,7.30
2018-09-20T02:35:15.485Z,6.83
2018-09-20T02:37:44.024Z,7.30
2018-09-20T02:40:12.541Z,8.33
2018-09-20T02:42:41.049Z,7.30
2018-09-20T02:45:09.570Z,7.60
2018-09-20T02:47:38.125Z,7.80
2018-09-20T02:50:06.621Z,7.60
2018-09-20T02:52:35.185Z,6.20
2018-09-20T02:55:03.732Z,6.80
2018-09-20T02:57:32.209Z,6.93
2018-09-20T03:00:00.733Z,7.00
2018-09-20T03:02:29.184Z,7.37
2018-09-20T03:04:57.958Z,7.23
2018-09-20T03:07:26.487Z,7.20
2018-09-20T03:09:54.969Z,8.10
2018-09-20T03:12:23.425Z,7.90
2018-09-20T03:14:52.073Z,7.70
2018-09-20T03:17:20.574Z,7.60
2018-09-20T03:19:49.133Z,7.17
2018-09-20T03:22:17.657Z,7.43
2018-09-20T03:24:46.176Z,7.30
2018-09-20T03:27:14.699Z,7.33
2018-09-20T03:29:43.220Z,8.10
2018-09-20T03:32:11.716Z,7.60
2018-09-20T03:34:40.265Z,7.40
2018-09-20T03:37:09.827Z,7.47
2018-09-20T03:39:38.348Z,7.10
2018-09-20T03:42:06.925Z,7.73
2018-09-20T03:44:35.415Z,6.93
2018-09-20T03:47:03.945Z,7.10
2018-09-20T03:49:32.514Z,7.30
2018-09-20T03:52:00.990Z,8.20
2018-09-20T03:54:29.481Z,7.30
2018-09-20T03:56:57.970Z,7.80
2018-09-20T03:59:26.566Z,6.97
2018-09-20T04:01:55.078Z,6.93
2018-09-20T04:04:23.589Z,6.77
2018-09-20T04:06:52.051Z,9.90
2018-09-20T04:09:20.576Z,9.20
2018-09-20T04:11:49.009Z,8.60
2018-09-20T04:14:17.537Z,7.80
2018-09-20T04:16:45.997Z,7.83
2018-09-20T04:19:14.602Z,9.20
2018-09-20T04:21:43.085Z,10.17
2018-09-20T04:24:11.563Z,8.30
2018-09-20T04:26:40.041Z,10.57
2018-09-20T04:29:08.535Z,8.30
2018-09-20T04:31:37.153Z,8.13
2018-09-20T04:34:05.642Z,7.90
2018-09-20T04:36:34.237Z,8.60
2018-09-20T04:39:02.809Z,8.43
2018-09-20T04:41:31.362Z,7.70
2018-09-20T04:43:59.898Z,10.40
2018-09-20T04:46:28.417Z,13.13
2018-09-20T04:48:57.200Z,11.57
2018-09-20T04:51:25.759Z,11.80
2018-09-20T04:53:54.234Z,9.40
2018-09-20T04:56:22.741Z,8.47
2018-09-20T04:58:51.197Z,8.87
2018-09-20T05:01:19.710Z,8.17
2018-09-20T05:03:48.443Z,9.40
2018-09-20T05:06:17.017Z,10.60
2018-09-20T05:08:46.533Z,8.20
2018-09-20T05:11:15.069Z,9.40
2018-09-20T05:13:43.608Z,8.83
2018-09-20T05:16:12.311Z,8.70
2018-09-20T05:18:40.773Z,9.00
2018-09-20T05:21:09.321Z,10.00
2018-09-20T05:23:37.889Z,11.33
2018-09-20T05:26:06.469Z,10.10
2018-09-20T05:28:35.014Z,10.30
2018-09-20T05:31:03.542Z,9.43
2018-09-20T05:33:32.125Z,9.40
2018-09-20T05:36:01.021Z,10.47
2018-09-20T05:38:29.606Z,9.77
2018-09-20T05:40:58.129Z,9.47
2018-09-20T05:43:26.664Z,9.77
2018-09-20T05:45:56.257Z,9.37
2018-09-20T05:48:24.841Z,9.53
2018-09-20T05:50:53.360Z,9.10
2018-09-20T05:53:21.973Z,8.50
2018-09-20T05:55:50.442Z,8.67
2018-09-20T05:58:18.977Z,9.80
2018-09-20T06:00:47.466Z,8.57
2018-09-20T06:03:16.046Z,8.87
2018-09-20T06:05:44.678Z,9.20
2018-09-20T06:08:13.203Z,9.40
2018-09-20T06:10:41.684Z,9.00
2018-09-20T06:13:10.232Z,8.63
2018-09-20T06:15:38.881Z,8.57
2018-09-20T06:18:07.446Z,9.33
2018-09-20T06:20:35.993Z,9.30
2018-09-20T06:23:04.577Z,8.80
2018-09-20T06:25:33.083Z,8.70
2018-09-20T06:28:01.693Z,9.57
2018-09-20T06:30:30.265Z,9.40
2018-09-20T06:32:58.871Z,8.67
2018-09-20T06:35:27.453Z,9.43
2018-09-20T06:37:56.053Z,9.53
2018-09-20T06:40:24.601Z,8.80
2018-09-20T06:42:53.130Z,9.67
2018-09-20T06:45:21.678Z,8.93
2018-09-20T06:47:50.206Z,9.20
2018-09-20T06:50:18.765Z,9.60
2018-09-20T06:52:47.315Z,8.00
2018-09-20T06:55:16.679Z,7.77
2018-09-20T06:57:45.176Z,8.93
2018-09-20T07:00:13.725Z,8.30
2018-09-20T07:02:42.254Z,8.50
2018-09-20T07:05:10.760Z,9.10
2018-09-20T07:07:39.290Z,9.00
2018-09-20T07:10:12.577Z,8.10
2018-09-20T07:12:41.334Z,8.13
2018-09-20T07:15:10.810Z,8.10
2018-09-20T07:17:40.454Z,7.27
2018-09-20T07:20:09.034Z,8.57
2018-09-20T07:22:37.590Z,8.73
2018-09-20T07:25:06.145Z,8.10
2018-09-20T07:27:34.957Z,8.83
2018-09-20T07:30:03.666Z,9.70
2018-09-20T07:32:32.197Z,8.13
2018-09-20T07:35:00.714Z,9.20
2018-09-20T07:37:29.246Z,11.37
2018-09-20T07:39:57.773Z,11.10
2018-09-20T07:42:26.362Z,10.00
2018-09-20T07:44:54.817Z,9.63
2018-09-20T07:47:23.343Z,9.90
2018-09-20T07:49:51.913Z,10.43
2018-09-20T07:52:20.557Z,11.07
2018-09-20T07:54:49.178Z,10.33
2018-09-20T07:57:17.621Z,9.37
2018-09-20T07:59:46.140Z,10.50
2018-09-20T08:02:14.597Z,10.23
2018-09-20T08:04:43.122Z,10.50
2018-09-20T08:07:11.674Z,9.00
2018-09-20T08:09:40.159Z,10.28
2018-09-20T08:12:08.697Z,9.80
2018-09-20T08:14:37.197Z,10.60
2018-09-20T08:17:05.719Z,9.57
2018-09-20T08:19:35.184Z,10.70
2018-09-20T08:22:03.744Z,10.75
2018-09-20T08:24:32.256Z,10.07
2018-09-20T08:27:00.729Z,8.47
2018-09-20T08:29:29.238Z,9.77
2018-09-20T08:31:57.702Z,9.50
2018-09-20T08:37:40.337Z,9.43
2018-09-20T08:40:09.759Z,10.47
2018-09-20T08:42:39.257Z,10.30
2018-09-20T08:45:08.067Z,9.67
2018-09-20T08:47:36.618Z,9.47
2018-09-20T08:50:05.721Z,9.80
2018-09-20T08:52:34.202Z,10.10
2018-09-20T08:55:02.714Z,9.53
2018-09-20T08:58:02.269Z,9.80
2018-09-20T09:00:30.781Z,9.60
2018-09-20T09:02:59.365Z,10.73
2018-09-20T09:05:28.024Z,10.03
2018-09-20T09:07:56.570Z,10.23
2018-09-20T09:10:26.053Z,8.60
2018-09-20T09:12:55.567Z,10.23
2018-09-20T09:15:25.745Z,9.17
2018-09-20T09:17:54.374Z,9.07
2018-09-20T09:20:23.068Z,8.97
2018-09-20T09:24:20.873Z,10.10
2018-09-20T09:26:49.369Z,8.90
2018-09-20T09:29:17.886Z,8.70
2018-09-20T09:31:46.445Z,8.23
2018-09-20T09:34:15.102Z,9.10
2018-09-20T09:36:43.606Z,8.63
2018-09-20T09:39:13.110Z,9.37
2018-09-20T09:41:42.222Z,9.03
2018-09-20T09:44:10.720Z,8.13
2018-09-20T09:46:39.298Z,9.07
2018-09-20T09:49:07.764Z,19.27
2018-09-20T09:51:37.254Z,10.70
2018-09-20T09:54:05.949Z,10.37
2018-09-20T09:56:34.413Z,9.53
2018-09-20T09:59:02.934Z,8.67
2018-09-20T10:01:31.469Z,8.30
2018-09-20T10:04:00.047Z,10.10
2018-09-20T10:06:28.449Z,9.13
2018-09-20T10:08:56.969Z,8.60
2018-09-20T10:11:25.421Z,9.03
2018-09-20T10:13:54.000Z,10.40
2018-09-20T10:16:22.465Z,9.20
2018-09-20T10:18:51.001Z,8.07
2018-09-20T10:21:19.585Z,8.73
2018-09-20T10:23:48.176Z,8.10
2018-09-20T10:26:16.705Z,7.90
2018-09-20T10:28:46.242Z,8.80
2018-09-20T10:31:14.729Z,9.40
2018-09-20T10:33:43.234Z,8.93
2018-09-20T10:36:12.730Z,7.43
2018-09-20T10:38:42.233Z,7.60
2018-09-20T10:41:10.770Z,8.53
2018-09-20T10:43:39.494Z,7.13
2018-09-20T10:46:08.109Z,8.23
2018-09-20T10:48:36.666Z,7.50
2018-09-20T10:51:05.294Z,6.43
2018-09-20T10:53:33.793Z,6.50
2018-09-20T10:56:02.309Z,6.80
2018-09-20T10:58:30.749Z,6.73
2018-09-20T11:00:59.265Z,6.80
2018-09-20T11:03:28.816Z,6.60
2018-09-20T11:05:57.253Z,7.00
2018-09-20T11:08:25.702Z,7.00
2018-09-20T11:10:54.354Z,6.20
2018-09-20T11:13:22.872Z,6.73
2018-09-20T11:15:52.396Z,6.50
2018-09-20T11:18:21.917Z,6.43
2018-09-20T11:20:50.373Z,6.13
2018-09-20T11:23:18.878Z,5.57
2018-09-20T11:25:47.358Z,5.53
2018-09-20T11:28:15.846Z,5.83
2018-09-20T11:30:45.308Z,6.07
2018-09-20T11:33:13.840Z,5.00
2018-09-20T11:35:42.367Z,5.80
2018-09-20T11:38:10.932Z,6.20
2018-09-20T11:40:39.437Z,5.80
2018-09-20T11:43:08.945Z,5.80
2018-09-20T11:45:37.462Z,5.70
2018-09-20T11:48:05.937Z,5.50
2018-09-20T11:50:35.422Z,6.20
2018-09-20T11:53:03.961Z,5.70
2018-09-20T11:55:32.490Z,5.07
2018-09-20T11:58:00.966Z,5.80
2018-09-20T12:00:29.479Z,5.40
2018-09-20T12:02:57.982Z,5.80
2018-09-20T12:05:26.501Z,5.37
2018-09-20T12:07:55.020Z,5.60
2018-09-20T12:10:23.513Z,5.67
2018-09-20T12:12:52.436Z,5.73
2018-09-20T12:15:20.942Z,5.57
2018-09-20T12:17:49.463Z,6.20
2018-09-20T12:20:17.922Z,5.57
2018-09-20T12:22:46.526Z,5.57
2018-09-20T12:25:14.971Z,5.30
2018-09-20T12:27:43.491Z,5.43
2018-09-20T12:30:11.970Z,5.87
2018-09-20T12:32:40.568Z,5.57
2018-09-20T12:35:09.006Z,5.70
2018-09-20T12:37:38.787Z,6.00
2018-09-20T12:40:08.657Z,5.80
2018-09-20T12:42:37.249Z,5.70
2018-09-20T12:45:06.061Z,5.67
2018-09-20T12:47:34.631Z,6.00
2018-09-20T12:50:03.280Z,5.17
2018-09-20T12:52:31.924Z,5.67
2018-09-20T12:55:00.477Z,5.33
2018-09-20T12:57:28.921Z,5.80
2018-09-20T12:59:57.430Z,5.87
2018-09-20T13:02:25.913Z,5.80
2018-09-20T13:04:55.409Z,5.50
2018-09-20T13:07:24.930Z,5.23
2018-09-20T13:09:53.371Z,5.80
2018-09-20T13:12:21.874Z,4.80
2018-09-20T13:14:50.391Z,5.20
2018-09-20T13:17:18.981Z,5.73
2018-09-20T13:19:47.537Z,5.00
2018-09-20T13:22:16.181Z,5.13
2018-09-20T13:24:44.666Z,5.60
2018-09-20T13:27:13.149Z,5.27
2018-09-20T13:29:41.670Z,25.17
2018-09-20T13:32:10.118Z,9.10
2018-09-20T13:34:38.626Z,5.10
2018-09-20T13:37:07.224Z,5.43
2018-09-20T13:39:35.797Z,4.77
2018-09-20T13:42:04.350Z,4.80
2018-09-20T13:44:32.871Z,5.93
2018-09-20T13:47:01.450Z,4.97
2018-09-20T13:49:29.925Z,5.03
2018-09-20T13:51:58.414Z,5.13
2018-09-20T13:54:26.846Z,5.43
2018-09-20T13:56:55.361Z,5.50
2018-09-20T13:59:23.817Z,6.23
2018-09-20T14:01:52.441Z,5.37
2018-09-20T14:04:22.011Z,5.30
2018-09-20T14:06:50.752Z,5.70
2018-09-20T14:09:20.245Z,6.10
2018-09-20T14:11:48.910Z,5.37
2018-09-20T14:14:17.419Z,5.60
2018-09-20T14:16:45.989Z,5.43
2018-09-20T14:19:14.441Z,5.57
2018-09-20T14:21:42.955Z,5.03
2018-09-20T14:24:11.382Z,5.40
2018-09-20T14:26:39.925Z,4.70
2018-09-20T14:29:08.466Z,4.90
2018-09-20T14:31:37.010Z,4.60
2018-09-20T14:34:07.301Z,4.73
2018-09-20T14:36:35.762Z,4.20
2018-09-20T14:39:06.233Z,3.97
2018-09-20T14:41:35.704Z,4.57
2018-09-20T14:44:04.211Z,5.43
2018-09-20T14:46:32.757Z,4.73
2018-09-20T14:49:01.274Z,4.60
2018-09-20T14:51:29.801Z,4.10
2018-09-20T14:53:58.329Z,4.47
2018-09-20T14:56:26.924Z,4.07
2018-09-20T14:58:55.466Z,4.33
2018-09-20T15:01:23.934Z,4.37
2018-09-20T15:03:52.483Z,27.40
2018-09-20T15:06:21.002Z,4.23
2018-09-20T15:08:49.489Z,4.27
2018-09-20T15:11:17.993Z,7.10
2018-09-20T15:13:46.734Z,4.60
2018-09-20T15:16:15.228Z,4.27
2018-09-20T15:18:43.758Z,4.63
2018-09-20T15:21:13.254Z,4.57
2018-09-20T15:23:42.774Z,4.37
2018-09-20T15:26:12.242Z,4.60
2018-09-20T15:28:40.756Z,4.50
2018-09-20T15:31:09.240Z,4.97
2018-09-20T15:33:37.697Z,5.13
2018-09-20T15:36:06.162Z,5.33
2018-09-20T15:38:34.653Z,5.93
2018-09-20T15:41:03.379Z,5.50
2018-09-20T15:43:31.912Z,5.43
2018-09-20T15:46:00.439Z,5.33
2018-09-20T15:48:28.870Z,5.87
2018-09-20T15:50:57.380Z,6.67
2018-09-20T15:53:25.872Z,5.93
2018-09-20T15:55:54.365Z,7.10
2018-09-20T15:58:23.013Z,6.23
2018-09-20T16:00:51.534Z,7.70
2018-09-20T16:03:20.142Z,6.83
2018-09-20T16:05:48.902Z,6.57
2018-09-20T16:08:17.348Z,6.67
2018-09-20T16:10:45.875Z,6.37
2018-09-20T16:13:14.622Z,7.77
2018-09-20T16:15:43.126Z,7.40
2018-09-20T16:18:11.573Z,6.67
2018-09-20T16:20:40.116Z,7.43
2018-09-20T16:23:08.632Z,8.07
2018-09-20T16:25:37.158Z,7.30
2018-09-20T16:28:22.134Z,6.53
2018-09-20T16:33:22.654Z,9.57
2018-09-20T16:36:00.709Z,11.80
2018-09-20T16:38:47.421Z,9.57
2018-09-20T16:41:21.789Z,7.67
2018-09-20T16:43:50.375Z,7.13
2018-09-20T16:46:18.846Z,7.63
2018-09-20T16:48:47.357Z,7.70
2018-09-20T16:51:15.961Z,7.63
2018-09-20T16:53:45.410Z,8.80
2018-09-20T16:56:14.957Z,8.30
2018-09-20T16:58:49.180Z,7.20
2018-09-20T17:01:18.649Z,6.93
2018-09-20T17:03:47.529Z,8.07
2018-09-20T17:06:17.893Z,8.50
2018-09-20T17:08:47.233Z,12.73
2018-09-20T17:11:15.773Z,14.40
2018-09-20T17:13:44.241Z,28.17
2018-09-20T17:16:13.229Z,13.97
2018-09-20T17:18:42.203Z,13.20
2018-09-20T17:21:10.808Z,9.07
2018-09-20T17:23:39.507Z,10.93
2018-09-20T17:26:07.981Z,15.63
2018-09-20T17:28:36.687Z,16.13
2018-09-20T17:31:05.573Z,15.63
2018-09-20T17:33:34.177Z,10.10
2018-09-20T17:36:03.845Z,9.47
2018-09-20T17:38:33.601Z,9.60
2018-09-20T17:41:09.569Z,8.03
2018-09-20T17:43:46.870Z,12.77
2018-09-20T17:46:15.408Z,14.57
2018-09-20T17:48:43.982Z,15.50
2018-09-20T17:51:13.968Z,11.73
2018-09-20T17:53:43.685Z,11.17
2018-09-20T17:56:13.117Z,9.50
2018-09-20T17:58:42.593Z,11.37
2018-09-20T18:01:11.205Z,9.93
2018-09-20T18:03:40.729Z,29.50
2018-09-20T18:06:09.305Z,48.73
2018-09-20T18:08:37.866Z,24.53
2018-09-20T18:11:06.855Z,14.50
2018-09-20T18:13:35.370Z,12.43
2018-09-20T18:16:03.917Z,10.87
2018-09-20T18:18:32.544Z,11.47
2018-09-20T18:21:01.178Z,16.70
2018-09-20T18:23:29.730Z,16.23
2018-09-20T18:25:58.275Z,16.03
2018-09-20T18:28:26.817Z,11.37
2018-09-20T18:30:55.353Z,10.63
2018-09-20T18:33:23.882Z,18.23
2018-09-20T18:35:52.418Z,15.40
2018-09-20T18:38:21.032Z,12.00
2018-09-20T18:40:49.593Z,10.80
2018-09-20T18:43:18.164Z,10.70
2018-09-20T18:45:46.721Z,10.73
2018-09-20T18:48:15.237Z,13.03
2018-09-20T18:50:43.790Z,19.47
2018-09-20T18:53:12.275Z,17.63
2018-09-20T18:55:40.765Z,14.30
2018-09-20T18:58:09.249Z,10.90
2018-09-20T19:00:37.850Z,10.23
2018-09-20T19:03:06.405Z,12.90
2018-09-20T19:05:34.870Z,27.07
2018-09-20T19:08:03.393Z,15.30
2018-09-20T19:10:31.965Z,12.30
2018-09-20T19:13:00.645Z,12.20
2018-09-20T19:16:58.560Z,15.57
2018-09-20T19:19:27.061Z,13.70
2018-09-20T19:21:55.554Z,10.57
2018-09-20T19:24:24.093Z,14.60
2018-09-20T19:26:52.630Z,11.63
2018-09-20T19:29:22.233Z,10.47
2018-09-20T19:31:50.873Z,11.73
2018-09-20T19:34:19.410Z,12.47
2018-09-20T19:36:47.957Z,12.00
2018-09-20T19:39:16.574Z,11.23
2018-09-20T19:41:45.109Z,11.60
2018-09-20T19:44:13.687Z,10.70
2018-09-20T19:46:42.293Z,10.00
2018-09-20T19:49:10.894Z,10.90
2018-09-20T19:51:39.397Z,10.20
2018-09-20T19:54:07.946Z,9.97
2018-09-20T19:56:36.618Z,10.20
2018-09-20T19:59:05.669Z,9.87
2018-09-20T20:01:34.134Z,15.40
2018-09-20T20:04:02.614Z,11.23
2018-09-20T20:06:31.229Z,11.27
2018-09-20T20:08:59.810Z,10.63
2018-09-20T20:11:28.270Z,10.47
2018-09-20T20:13:56.873Z,12.43
2018-09-20T20:16:25.317Z,11.53
2018-09-20T20:18:53.830Z,11.50
2018-09-20T20:21:22.281Z,14.53
2018-09-20T20:23:50.805Z,12.10
2018-09-20T20:26:19.349Z,18.47
2018-09-20T20:28:47.862Z,15.00
2018-09-20T20:31:16.427Z,13.03
2018-09-20T20:33:45.045Z,11.37
2018-09-20T20:36:13.577Z,11.27
2018-09-20T20:38:42.130Z,11.27
2018-09-20T20:41:11.657Z,10.30
2018-09-20T20:43:40.161Z,10.90
2018-09-20T20:46:08.681Z,11.13
2018-09-20T20:48:37.228Z,12.20
2018-09-20T20:51:05.743Z,12.20
2018-09-20T20:53:34.277Z,13.17
2018-09-20T20:56:02.802Z,12.43
2018-09-20T20:58:31.480Z,12.70
2018-09-20T21:00:59.969Z,12.47
2018-09-20T21:03:28.554Z,12.20
2018-09-20T21:05:57.133Z,12.93
2018-09-20T21:08:25.565Z,12.87
2018-09-20T21:10:54.109Z,12.20
2018-09-20T21:13:22.698Z,13.40
2018-09-20T21:15:51.229Z,14.60
2018-09-20T21:18:19.741Z,13.80
2018-09-20T21:20:48.196Z,13.87
2018-09-20T21:23:16.705Z,14.10
2018-09-20T21:25:45.154Z,15.70
2018-09-20T21:28:13.626Z,13.73
2018-09-20T21:30:42.155Z,13.50
2018-09-20T21:33:10.796Z,13.50
2018-09-20T21:35:40.293Z,12.93
2018-09-20T21:38:08.822Z,13.77
2018-09-20T21:40:37.289Z,12.60
2018-09-20T21:43:05.818Z,13.80
2018-09-20T21:45:34.397Z,14.00
2018-09-20T21:48:02.990Z,14.50
2018-09-20T21:50:31.534Z,15.00
2018-09-20T21:53:00.989Z,14.37
2018-09-20T21:55:29.659Z,14.40
2018-09-20T21:57:58.269Z,13.70
2018-09-20T22:00:26.898Z,13.07
2018-09-20T22:03:03.424Z,11.50
2018-09-20T22:05:33.450Z,11.83
2018-09-20T22:08:01.965Z,12.07
2018-09-20T22:10:30.753Z,11.60
2018-09-20T22:12:59.289Z,11.33
2018-09-20T22:15:28.869Z,11.77
2018-09-20T22:17:57.933Z,11.93
2018-09-20T22:20:28.838Z,12.10
2018-09-20T22:22:57.340Z,12.17
2018-09-20T22:25:25.855Z,10.37
2018-09-20T22:27:54.446Z,11.83
2018-09-20T22:30:23.990Z,11.70
2018-09-20T22:32:53.554Z,11.63
2018-09-20T22:35:22.077Z,11.37
2018-09-20T22:37:50.630Z,11.13
2018-09-20T22:40:20.126Z,12.03
2018-09-20T22:42:48.645Z,12.20
2018-09-20T22:45:17.235Z,11.77
2018-09-20T22:47:45.734Z,11.00
2018-09-20T22:50:15.254Z,13.47
2018-09-20T22:52:43.705Z,12.90
2018-09-20T22:55:12.234Z,12.80
2018-09-20T22:57:40.765Z,13.80
2018-09-20T23:00:09.318Z,13.27
2018-09-20T23:02:37.865Z,12.90
2018-09-20T23:05:06.525Z,13.17
2018-09-20T23:07:35.057Z,14.33
2018-09-20T23:10:03.627Z,14.03
2018-09-20T23:12:32.097Z,13.40
2018-09-20T23:15:00.649Z,14.57
2018-09-20T23:17:30.201Z,14.67
2018-09-20T23:19:58.737Z,17.03
2018-09-20T23:22:27.264Z,16.17
2018-09-20T23:24:55.844Z,17.90
2018-09-20T23:27:24.417Z,18.40
2018-09-20T23:29:52.927Z,17.53
2018-09-20T23:32:22.386Z,18.33
2018-09-20T23:34:50.878Z,17.07
2018-09-20T23:37:19.329Z,17.83
2018-09-20T23:39:47.863Z,15.93
2018-09-20T23:42:17.325Z,14.37
2018-09-20T23:44:45.825Z,14.73
2018-09-20T23:47:15.306Z,14.70
2018-09-20T23:49:43.837Z,15.20
2018-09-20T23:52:12.309Z,15.33
2018-09-20T23:54:40.807Z,15.53
2018-09-20T23:57:09.385Z,15.80
2018-09-20T23:59:37.957Z,15.00
