createdAt,value
2022-09-12T00:01:42.854Z,10.50
2022-09-12T00:04:12.769Z,10.30
2022-09-12T00:06:41.779Z,12.50
2022-09-12T00:09:14.235Z,11.23
2022-09-12T00:11:45.947Z,12.27
2022-09-12T00:14:19.061Z,10.60
2022-09-12T00:16:48.566Z,10.25
2022-09-12T00:19:18.710Z,10.25
2022-09-12T00:21:47.711Z,11.45
2022-09-12T00:24:16.877Z,11.70
2022-09-12T00:26:45.884Z,11.10
2022-09-12T00:29:19.776Z,9.32
2022-09-12T00:31:49.371Z,10.70
2022-09-12T00:34:18.372Z,11.82
2022-09-12T00:36:47.425Z,10.10
2022-09-12T00:39:18.054Z,8.73
2022-09-12T00:41:47.575Z,9.70
2022-09-12T00:44:48.926Z,8.95
2022-09-12T00:47:24.696Z,10.85
2022-09-12T00:50:01.321Z,10.80
2022-09-12T00:52:35.130Z,14.85
2022-09-12T00:55:09.314Z,12.82
2022-09-12T00:57:46.461Z,11.77
2022-09-12T01:00:19.777Z,11.00
2022-09-12T01:02:55.052Z,10.45
2022-09-12T01:05:26.512Z,10.90
2022-09-12T01:07:57.458Z,11.35
2022-09-12T01:10:26.497Z,10.50
2022-09-12T01:12:55.519Z,10.73
2022-09-12T01:15:25.950Z,12.57
2022-09-12T01:18:11.164Z,10.90
2022-09-12T01:21:05.321Z,12.07
2022-09-12T01:24:21.892Z,9.27
2022-09-12T01:27:28.461Z,10.43
2022-09-12T01:30:28.462Z,10.48
2022-09-12T01:33:41.039Z,14.00
2022-09-12T01:36:42.570Z,9.82
2022-09-12T01:39:25.513Z,10.07
2022-09-12T01:42:10.106Z,9.70
2022-09-12T01:44:48.006Z,9.48
2022-09-12T01:47:23.946Z,10.35
2022-09-12T01:50:01.740Z,13.30
2022-09-12T01:52:39.477Z,10.23
2022-09-12T01:55:14.306Z,10.30
2022-09-12T01:57:49.664Z,13.73
2022-09-12T02:00:19.604Z,9.68
2022-09-12T02:02:54.107Z,12.45
2022-09-12T02:05:30.903Z,9.68
2022-09-12T02:08:07.280Z,11.65
2022-09-12T02:10:44.721Z,13.45
2022-09-12T02:13:20.196Z,9.77
2022-09-12T02:15:53.748Z,10.70
2022-09-12T02:18:27.737Z,9.73
2022-09-12T02:20:58.164Z,9.57
2022-09-12T02:23:31.218Z,10.13
2022-09-12T02:26:05.949Z,12.15
2022-09-12T02:28:39.448Z,11.88
2022-09-12T02:31:20.303Z,10.90
2022-09-12T02:34:03.031Z,11.00
2022-09-12T02:36:43.414Z,10.07
2022-09-12T02:39:12.439Z,14.68
2022-09-12T02:41:41.427Z,11.45
2022-09-12T02:44:10.462Z,10.50
2022-09-12T02:46:43.780Z,10.20
2022-09-12T02:49:14.682Z,11.52
2022-09-12T02:51:43.938Z,10.07
2022-09-12T02:54:14.320Z,10.95
2022-09-12T02:56:45.816Z,10.48
2022-09-12T02:59:19.511Z,14.80
2022-09-12T03:02:07.296Z,14.30
2022-09-12T03:05:21.036Z,11.02
2022-09-12T03:08:22.846Z,12.00
2022-09-12T03:11:27.523Z,13.20
2022-09-12T03:14:08.857Z,11.68
2022-09-12T03:16:47.037Z,11.15
2022-09-12T03:19:28.248Z,10.48
2022-09-12T03:22:09.830Z,11.25
2022-09-12T03:24:45.133Z,10.63
2022-09-12T03:27:18.989Z,11.93
2022-09-12T03:29:50.603Z,11.02
2022-09-12T03:32:19.590Z,12.07
2022-09-12T03:34:48.539Z,11.48
2022-09-12T03:37:19.112Z,11.32
2022-09-12T03:39:48.160Z,12.75
2022-09-12T03:42:17.262Z,11.05
2022-09-12T03:44:46.825Z,14.48
2022-09-12T03:47:16.149Z,11.20
2022-09-12T03:49:45.648Z,12.43
2022-09-12T03:52:14.927Z,13.88
2022-09-12T03:54:46.380Z,10.23
2022-09-12T03:57:15.798Z,12.85
2022-09-12T03:59:49.340Z,11.15
2022-09-12T04:02:19.117Z,12.80
2022-09-12T04:04:49.234Z,15.05
2022-09-12T04:07:18.996Z,10.48
2022-09-12T04:09:50.483Z,9.77
2022-09-12T04:12:19.863Z,13.05
2022-09-12T04:14:49.461Z,13.20
2022-09-12T04:17:18.621Z,10.82
2022-09-12T04:19:47.812Z,11.82
2022-09-12T04:22:16.979Z,15.05
2022-09-12T04:24:46.325Z,13.63
2022-09-12T04:27:16.955Z,13.15
2022-09-12T04:29:46.431Z,11.27
2022-09-12T04:32:15.802Z,10.50
2022-09-12T04:34:45.933Z,11.30
2022-09-12T04:37:14.934Z,13.13
2022-09-12T04:39:44.030Z,11.52
2022-09-12T04:42:13.427Z,11.65
2022-09-12T04:44:43.859Z,11.02
2022-09-12T04:47:12.857Z,12.93
2022-09-12T04:49:41.827Z,10.98
2022-09-12T04:52:11.026Z,11.63
2022-09-12T04:54:40.315Z,12.05
2022-09-12T04:57:09.341Z,12.95
2022-09-12T04:59:39.398Z,14.48
2022-09-12T05:02:09.812Z,14.18
2022-09-12T05:04:38.840Z,13.73
2022-09-12T05:07:07.800Z,13.05
2022-09-12T05:09:36.745Z,14.10
2022-09-12T05:12:07.369Z,19.30
2022-09-12T05:14:36.449Z,13.35
2022-09-12T05:17:06.320Z,11.63
2022-09-12T05:19:39.953Z,14.73
2022-09-12T05:22:09.722Z,12.27
2022-09-12T05:24:39.057Z,12.82
2022-09-12T05:27:08.194Z,12.48
2022-09-12T05:29:37.224Z,12.23
2022-09-12T05:32:06.801Z,17.90
2022-09-12T05:34:38.526Z,13.50
2022-09-12T05:37:08.804Z,16.52
2022-09-12T05:39:37.828Z,12.75
2022-09-12T05:42:07.537Z,12.10
2022-09-12T05:44:36.988Z,16.42
2022-09-12T05:47:06.486Z,11.68
2022-09-12T05:49:37.127Z,14.00
2022-09-12T05:52:06.266Z,12.82
2022-09-12T05:54:36.577Z,10.13
2022-09-12T05:57:06.093Z,15.90
2022-09-12T05:59:35.388Z,12.48
2022-09-12T06:02:04.520Z,12.02
2022-09-12T06:04:33.653Z,12.82
2022-09-12T06:07:03.051Z,13.30
2022-09-12T06:09:32.655Z,12.52
2022-09-12T06:12:03.677Z,19.48
2022-09-12T06:14:33.284Z,11.73
2022-09-12T06:17:02.394Z,13.18
2022-09-12T06:19:31.635Z,15.05
2022-09-12T06:22:01.641Z,19.92
2022-09-12T06:24:30.922Z,12.15
2022-09-12T06:26:59.993Z,12.50
2022-09-12T06:29:32.568Z,11.38
2022-09-12T06:32:02.405Z,13.05
2022-09-12T06:34:31.598Z,12.40
2022-09-12T06:37:04.010Z,17.73
2022-09-12T06:39:33.176Z,21.42
2022-09-12T06:42:02.205Z,12.55
2022-09-12T06:44:39.821Z,14.10
2022-09-12T06:47:08.968Z,17.13
2022-09-12T06:49:37.999Z,16.60
2022-09-12T06:52:09.210Z,14.07
2022-09-12T06:54:38.241Z,12.02
2022-09-12T06:57:07.345Z,12.70
2022-09-12T06:59:42.487Z,14.43
2022-09-12T07:02:12.509Z,16.30
2022-09-12T07:04:41.603Z,15.55
2022-09-12T07:07:11.450Z,15.57
2022-09-12T07:09:40.377Z,13.25
2022-09-12T07:12:09.976Z,16.67
2022-09-12T07:14:38.974Z,14.88
2022-09-12T07:17:09.664Z,16.30
2022-09-12T07:19:38.740Z,14.50
2022-09-12T07:22:07.773Z,18.35
2022-09-12T07:24:37.287Z,14.30
2022-09-12T07:27:06.713Z,13.93
2022-09-12T07:29:38.017Z,14.82
2022-09-12T07:32:09.802Z,15.70
2022-09-12T07:34:39.073Z,15.85
2022-09-12T07:37:08.020Z,13.10
2022-09-12T07:39:38.934Z,15.43
2022-09-12T07:42:08.339Z,15.85
2022-09-12T07:44:37.897Z,22.15
2022-09-12T07:47:08.982Z,13.27
2022-09-12T07:49:38.201Z,17.17
2022-09-12T07:52:07.168Z,13.70
2022-09-12T07:54:36.558Z,14.98
2022-09-12T07:57:05.650Z,11.88
2022-09-12T07:59:52.043Z,19.67
2022-09-12T08:02:23.637Z,13.18
2022-09-12T08:04:52.868Z,12.48
2022-09-12T08:07:21.942Z,11.90
2022-09-12T08:09:50.953Z,12.10
2022-09-12T08:12:20.322Z,11.60
2022-09-12T08:14:49.411Z,12.77
2022-09-12T08:17:18.508Z,11.25
2022-09-12T08:19:48.966Z,11.40
2022-09-12T08:22:21.752Z,10.52
2022-09-12T08:24:51.029Z,10.30
2022-09-12T08:27:20.146Z,10.57
2022-09-12T08:29:49.285Z,10.10
2022-09-12T08:32:18.347Z,11.13
2022-09-12T08:34:48.718Z,10.55
2022-09-12T08:37:17.673Z,11.23
2022-09-12T08:39:47.121Z,13.85
2022-09-12T08:42:25.911Z,10.05
2022-09-12T08:45:09.226Z,9.70
2022-09-12T08:47:41.685Z,9.73
2022-09-12T08:50:19.081Z,16.15
2022-09-12T08:52:58.418Z,10.55
2022-09-12T08:55:35.253Z,8.90
2022-09-12T08:58:14.212Z,8.30
2022-09-12T09:00:53.935Z,7.80
2022-09-12T09:04:05.412Z,6.97
2022-09-12T09:07:05.451Z,6.22
2022-09-12T09:09:52.747Z,6.43
2022-09-12T09:12:32.425Z,5.78
2022-09-12T09:15:41.136Z,5.60
2022-09-12T09:18:18.864Z,4.88
2022-09-12T09:20:52.259Z,5.40
2022-09-12T09:23:28.411Z,5.38
2022-09-12T09:26:03.545Z,4.30
2022-09-12T09:28:39.511Z,4.50
2022-09-12T09:31:16.046Z,4.25
2022-09-12T09:33:47.888Z,4.53
2022-09-12T09:36:23.934Z,4.70
2022-09-12T09:39:02.956Z,3.60
2022-09-12T09:41:46.347Z,5.68
2022-09-12T09:44:15.591Z,4.20
2022-09-12T09:46:44.868Z,4.43
2022-09-12T09:49:16.733Z,4.53
2022-09-12T09:51:46.379Z,3.80
2022-09-12T09:54:22.933Z,3.88
2022-09-12T09:56:52.309Z,4.88
2022-09-12T09:59:31.487Z,4.70
2022-09-12T10:02:04.201Z,3.92
2022-09-12T10:04:40.691Z,4.32
2022-09-12T10:07:21.097Z,3.97
2022-09-12T10:10:15.369Z,5.00
2022-09-12T10:12:45.195Z,3.80
2022-09-12T10:15:20.775Z,3.75
2022-09-12T10:17:52.057Z,4.25
2022-09-12T10:20:36.895Z,4.57
2022-09-12T10:23:33.299Z,4.88
2022-09-12T10:26:10.987Z,4.32
2022-09-12T10:28:43.452Z,3.70
2022-09-12T10:31:18.289Z,5.20
2022-09-12T10:33:52.713Z,3.63
2022-09-12T10:36:22.378Z,3.63
2022-09-12T10:38:54.632Z,5.47
2022-09-12T10:41:25.661Z,6.80
2022-09-12T10:44:07.867Z,4.70
2022-09-12T10:46:37.016Z,4.63
2022-09-12T10:49:31.501Z,4.35
2022-09-12T10:52:19.480Z,4.03
2022-09-12T10:54:48.674Z,5.73
2022-09-12T10:58:01.183Z,3.40
2022-09-12T11:00:31.865Z,5.57
2022-09-12T11:03:16.045Z,3.77
2022-09-12T11:05:55.902Z,3.00
2022-09-12T11:08:53.442Z,2.65
2022-09-12T11:11:46.883Z,3.47
2022-09-12T11:14:36.786Z,4.20
2022-09-12T11:17:21.376Z,4.90
2022-09-12T11:20:25.311Z,3.00
2022-09-12T11:23:32.023Z,2.50
2022-09-12T11:26:13.375Z,2.57
2022-09-12T11:28:55.518Z,2.93
2022-09-12T11:31:51.446Z,2.77
2022-09-12T11:34:36.493Z,3.10
2022-09-12T11:37:31.118Z,2.17
2022-09-12T11:40:08.653Z,2.30
2022-09-12T11:42:40.962Z,2.87
2022-09-12T11:45:18.926Z,4.93
2022-09-12T11:47:53.698Z,2.60
2022-09-12T11:50:28.856Z,2.33
2022-09-12T11:53:07.052Z,2.20
2022-09-12T11:55:54.819Z,3.30
2022-09-12T11:58:29.335Z,2.30
2022-09-12T12:01:14.056Z,2.40
2022-09-12T12:03:48.019Z,2.73
2022-09-12T12:06:20.216Z,2.53
2022-09-12T12:08:51.165Z,2.60
2022-09-12T12:11:30.954Z,2.83
2022-09-12T12:14:04.576Z,2.50
2022-09-12T12:16:36.150Z,2.40
2022-09-12T12:19:30.939Z,2.20
2022-09-12T12:22:08.726Z,2.83
2022-09-12T12:24:56.872Z,2.67
2022-09-12T12:27:55.189Z,2.10
2022-09-12T12:31:02.153Z,2.10
2022-09-12T12:33:56.651Z,2.37
2022-09-12T12:36:42.435Z,4.10
2022-09-12T12:40:02.989Z,3.20
2022-09-12T12:43:10.822Z,2.00
2022-09-12T12:46:10.519Z,2.03
2022-09-12T12:49:06.995Z,5.47
2022-09-12T12:51:59.037Z,1.83
2022-09-12T12:54:35.185Z,2.60
2022-09-12T12:57:18.941Z,3.97
2022-09-12T12:59:53.061Z,2.97
2022-09-12T13:02:31.073Z,2.50
2022-09-12T13:05:04.617Z,2.50
2022-09-12T13:07:39.879Z,4.63
2022-09-12T13:10:09.801Z,2.20
2022-09-12T13:12:47.229Z,2.20
2022-09-12T13:15:50.276Z,2.50
2022-09-12T13:18:27.812Z,2.30
2022-09-12T13:21:09.298Z,2.90
2022-09-12T13:23:39.928Z,1.90
2022-09-12T13:26:14.255Z,1.90
2022-09-12T13:28:43.339Z,1.83
2022-09-12T13:31:21.457Z,1.60
2022-09-12T13:33:53.468Z,2.17
2022-09-12T13:36:49.296Z,1.97
2022-09-12T13:39:27.800Z,2.00
2022-09-12T13:42:42.264Z,2.90
2022-09-12T13:45:16.921Z,2.40
2022-09-12T13:47:48.135Z,1.90
2022-09-12T13:50:22.501Z,2.00
2022-09-12T13:52:56.550Z,2.07
2022-09-12T13:55:39.188Z,2.30
2022-09-12T13:58:22.263Z,2.43
2022-09-12T14:01:10.102Z,2.00
2022-09-12T14:04:00.423Z,2.03
2022-09-12T14:06:50.697Z,1.93
2022-09-12T14:09:29.902Z,2.17
2022-09-12T14:12:01.325Z,4.77
2022-09-12T14:14:37.098Z,1.93
2022-09-12T14:17:23.663Z,2.67
2022-09-12T14:19:53.714Z,2.40
2022-09-12T14:22:23.488Z,3.40
2022-09-12T14:24:52.810Z,1.70
2022-09-12T14:27:28.728Z,2.50
2022-09-12T14:30:04.575Z,1.97
2022-09-12T14:32:33.664Z,2.13
2022-09-12T14:35:20.184Z,3.90
2022-09-12T14:37:51.826Z,1.77
2022-09-12T14:40:24.002Z,2.63
2022-09-12T14:42:59.232Z,1.83
2022-09-12T14:45:32.740Z,2.23
2022-09-12T14:48:01.747Z,2.37
2022-09-12T14:50:37.168Z,1.77
2022-09-12T14:53:09.233Z,1.87
2022-09-12T14:55:46.414Z,1.90
2022-09-12T14:58:27.600Z,2.20
2022-09-12T15:01:00.281Z,1.70
2022-09-12T15:03:33.621Z,2.30
2022-09-12T15:06:05.083Z,2.07
2022-09-12T15:08:34.242Z,3.80
2022-09-12T15:11:03.555Z,1.80
2022-09-12T15:13:41.888Z,1.50
2022-09-12T15:16:13.227Z,2.00
2022-09-12T15:18:42.809Z,2.57
2022-09-12T15:21:17.281Z,2.13
2022-09-12T15:23:48.815Z,1.57
2022-09-12T15:26:22.993Z,1.90
2022-09-12T15:28:53.603Z,1.93
2022-09-12T15:31:26.697Z,2.07
2022-09-12T15:33:58.042Z,2.00
2022-09-12T15:36:28.812Z,1.77
2022-09-12T15:38:58.148Z,1.90
2022-09-12T15:41:32.760Z,2.20
2022-09-12T15:44:10.023Z,1.80
2022-09-12T15:46:39.523Z,2.10
2022-09-12T15:49:10.380Z,2.17
2022-09-12T15:51:40.000Z,1.80
2022-09-12T15:54:14.195Z,2.00
2022-09-12T15:56:43.880Z,1.80
2022-09-12T15:59:14.738Z,1.70
2022-09-12T16:01:43.743Z,2.00
2022-09-12T16:04:30.302Z,1.97
2022-09-12T16:06:59.347Z,1.90
2022-09-12T16:09:28.345Z,1.97
2022-09-12T16:11:57.534Z,3.20
2022-09-12T16:14:28.162Z,2.17
2022-09-12T16:16:57.158Z,1.87
2022-09-12T16:19:26.157Z,1.90
2022-09-12T16:21:55.684Z,2.97
2022-09-12T16:24:25.069Z,2.00
2022-09-12T16:26:56.876Z,2.77
2022-09-12T16:29:31.030Z,2.10
2022-09-12T16:32:00.109Z,4.13
2022-09-12T16:34:29.115Z,2.30
2022-09-12T16:36:58.189Z,3.27
2022-09-12T16:39:27.237Z,3.13
2022-09-12T16:41:56.377Z,4.97
2022-09-12T16:44:25.580Z,3.50
2022-09-12T16:46:56.052Z,5.50
2022-09-12T16:49:27.980Z,3.30
2022-09-12T16:51:57.010Z,5.13
2022-09-12T16:54:26.205Z,3.93
2022-09-12T16:56:55.349Z,3.07
2022-09-12T16:59:24.597Z,3.10
2022-09-12T17:01:55.012Z,3.80
2022-09-12T17:04:24.566Z,6.17
2022-09-12T17:06:53.650Z,3.27
2022-09-12T17:09:28.315Z,3.57
2022-09-12T17:11:57.932Z,11.90
2022-09-12T17:14:26.974Z,3.60
2022-09-12T17:16:57.384Z,12.80
2022-09-12T17:19:29.722Z,8.60
2022-09-12T17:21:59.441Z,4.53
2022-09-12T17:24:28.761Z,3.00
2022-09-12T17:26:59.285Z,5.07
2022-09-12T17:29:28.644Z,2.67
2022-09-12T17:31:59.179Z,2.07
2022-09-12T17:34:28.249Z,3.40
2022-09-12T17:36:57.231Z,2.13
2022-09-12T17:39:26.176Z,3.00
2022-09-12T17:41:57.634Z,2.40
2022-09-12T17:44:27.231Z,2.33
2022-09-12T17:46:56.342Z,3.60
2022-09-12T17:49:27.349Z,3.90
2022-09-12T17:51:56.543Z,2.97
2022-09-12T17:54:25.620Z,3.60
2022-09-12T17:56:56.231Z,3.80
2022-09-12T17:59:25.318Z,3.77
2022-09-12T18:02:12.027Z,4.70
2022-09-12T18:04:45.896Z,3.67
2022-09-12T18:07:15.800Z,4.17
2022-09-12T18:09:47.733Z,4.90
2022-09-12T18:12:17.867Z,3.90
2022-09-12T18:14:46.946Z,4.85
2022-09-12T18:17:15.915Z,5.90
2022-09-12T18:19:49.270Z,4.55
2022-09-12T18:22:21.950Z,3.67
2022-09-12T18:24:51.059Z,8.27
2022-09-12T18:27:20.034Z,6.77
2022-09-12T18:29:59.079Z,4.87
2022-09-12T18:32:38.138Z,4.30
2022-09-12T18:35:10.082Z,4.22
2022-09-12T18:37:39.644Z,7.38
2022-09-12T18:40:09.678Z,7.35
2022-09-12T18:42:38.709Z,4.40
2022-09-12T18:45:12.153Z,9.50
2022-09-12T18:47:42.025Z,4.25
2022-09-12T18:50:12.593Z,4.05
2022-09-12T18:52:41.573Z,4.75
2022-09-12T18:55:11.685Z,5.03
2022-09-12T18:57:41.991Z,3.60
2022-09-12T19:00:13.405Z,4.88
2022-09-12T19:02:42.374Z,4.85
2022-09-12T19:05:13.514Z,6.30
2022-09-12T19:07:42.492Z,5.03
2022-09-12T19:10:12.115Z,5.95
2022-09-12T19:12:41.277Z,6.80
2022-09-12T19:15:11.157Z,9.00
2022-09-12T19:17:40.171Z,6.78
2022-09-12T19:20:10.058Z,7.93
2022-09-12T19:22:40.433Z,5.15
2022-09-12T19:25:10.319Z,4.28
2022-09-12T19:27:39.573Z,5.00
2022-09-12T19:30:09.890Z,6.40
2022-09-12T19:32:38.820Z,8.30
2022-09-12T19:35:08.808Z,5.07
2022-09-12T19:37:38.050Z,8.40
2022-09-12T19:40:11.661Z,5.28
2022-09-12T19:42:40.790Z,7.32
2022-09-12T19:45:10.756Z,9.18
2022-09-12T19:47:39.889Z,6.30
2022-09-12T19:50:09.565Z,5.40
2022-09-12T19:52:38.653Z,6.63
2022-09-12T19:55:10.828Z,4.70
2022-09-12T19:57:39.885Z,5.93
2022-09-12T20:00:10.519Z,8.75
2022-09-12T20:02:39.569Z,6.97
2022-09-12T20:05:09.435Z,5.78
2022-09-12T20:07:38.442Z,6.55
2022-09-12T20:10:08.211Z,7.40
2022-09-12T20:12:38.553Z,8.52
2022-09-12T20:15:09.055Z,7.38
2022-09-12T20:17:38.029Z,6.15
2022-09-12T20:20:08.961Z,8.82
2022-09-12T20:22:40.178Z,8.10
2022-09-12T20:25:10.125Z,8.20
2022-09-12T20:27:40.489Z,5.63
2022-09-12T20:30:11.585Z,8.57
2022-09-12T20:32:40.607Z,5.57
2022-09-12T20:35:11.218Z,8.52
2022-09-12T20:37:41.080Z,10.30
2022-09-12T20:40:11.713Z,7.43
2022-09-12T20:42:42.489Z,5.97
2022-09-12T20:45:12.137Z,6.65
2022-09-12T20:47:41.221Z,6.03
2022-09-12T20:50:11.007Z,8.57
2022-09-12T20:52:40.028Z,9.45
2022-09-12T20:55:10.886Z,6.30
2022-09-12T20:57:41.264Z,7.63
2022-09-12T21:00:12.699Z,7.25
2022-09-12T21:02:41.711Z,6.32
2022-09-12T21:05:10.934Z,7.00
2022-09-12T21:07:39.858Z,11.05
2022-09-12T21:10:09.772Z,8.75
2022-09-12T21:12:39.176Z,9.35
2022-09-12T21:15:11.002Z,9.98
2022-09-12T21:17:39.948Z,10.30
2022-09-12T21:20:11.518Z,5.85
2022-09-12T21:22:40.769Z,8.63
2022-09-12T21:25:10.742Z,10.73
2022-09-12T21:27:39.754Z,8.50
2022-09-12T21:30:11.611Z,7.72
2022-09-12T21:32:40.779Z,6.57
2022-09-12T21:35:10.477Z,12.48
2022-09-12T21:37:39.709Z,10.25
2022-09-12T21:40:09.485Z,13.32
2022-09-12T21:42:38.558Z,8.85
2022-09-12T21:45:10.247Z,8.80
2022-09-12T21:47:40.125Z,5.97
2022-09-12T21:50:10.730Z,8.25
2022-09-12T21:52:39.882Z,6.20
2022-09-12T21:55:10.718Z,6.05
2022-09-12T21:57:42.510Z,5.00
2022-09-12T22:00:16.357Z,6.18
2022-09-12T22:02:46.445Z,5.78
2022-09-12T22:05:15.582Z,6.15
2022-09-12T22:07:44.626Z,5.97
2022-09-12T22:10:13.638Z,9.40
2022-09-12T22:12:46.234Z,9.60
2022-09-12T22:15:39.654Z,6.40
2022-09-12T22:18:07.256Z,7.45
2022-09-12T22:20:36.307Z,5.85
2022-09-12T22:23:24.999Z,7.82
2022-09-12T22:25:56.040Z,7.03
2022-09-12T22:28:25.378Z,7.45
2022-09-12T22:30:55.902Z,5.18
2022-09-12T22:33:24.905Z,4.40
2022-09-12T22:35:53.917Z,7.07
2022-09-12T22:38:23.040Z,6.07
2022-09-12T22:40:52.022Z,4.53
2022-09-12T22:43:21.021Z,4.70
2022-09-12T22:45:49.971Z,4.80
2022-09-12T22:48:20.559Z,5.30
2022-09-12T22:50:49.840Z,4.88
2022-09-12T22:53:18.824Z,7.88
2022-09-12T22:55:47.826Z,6.25
2022-09-12T22:58:16.940Z,6.43
2022-09-12T23:00:50.206Z,5.47
2022-09-12T23:03:21.814Z,4.60
2022-09-12T23:05:51.047Z,5.93
2022-09-12T23:08:20.342Z,6.22
2022-09-12T23:10:49.301Z,7.88
2022-09-12T23:13:18.354Z,7.68
2022-09-12T23:15:47.551Z,6.00
2022-09-12T23:18:16.623Z,6.18
2022-09-12T23:20:58.901Z,5.55
2022-09-12T23:23:28.132Z,7.53
2022-09-12T23:26:08.520Z,7.95
2022-09-12T23:28:38.613Z,5.90
2022-09-12T23:31:09.794Z,7.65
2022-09-12T23:33:38.892Z,5.63
2022-09-12T23:36:12.651Z,7.10
2022-09-12T23:38:43.533Z,7.25
2022-09-12T23:41:14.349Z,4.95
2022-09-12T23:43:45.981Z,7.90
2022-09-12T23:46:16.507Z,6.53
2022-09-12T23:48:46.208Z,5.03
2022-09-12T23:51:17.110Z,7.35
2022-09-12T23:53:46.285Z,6.88
2022-09-12T23:56:15.321Z,5.00
2022-09-12T23:58:44.354Z,6.55
