createdAt,value
2018-02-09T00:01:37.149Z,94.98
2018-02-09T00:02:37.053Z,95.17
2018-02-09T00:04:29.210Z,94.88
2018-02-09T00:05:28.757Z,95.07
2018-02-09T00:07:20.490Z,95.26
2018-02-09T00:08:20.484Z,95.07
2018-02-09T00:10:12.219Z,96.11
2018-02-09T00:11:12.150Z,95.73
2018-02-09T00:13:04.134Z,95.92
2018-02-09T00:14:04.023Z,95.83
2018-02-09T00:15:55.765Z,96.01
2018-02-09T00:16:55.668Z,95.92
2018-02-09T00:18:47.385Z,95.92
2018-02-09T00:19:47.298Z,96.48
2018-02-09T00:21:39.054Z,95.83
2018-02-09T00:22:38.977Z,96.20
2018-02-09T00:24:30.940Z,95.73
2018-02-09T00:25:30.905Z,96.11
2018-02-09T00:27:22.637Z,96.58
2018-02-09T00:28:22.518Z,96.58
2018-02-09T00:30:14.286Z,95.92
2018-02-09T00:31:14.247Z,95.83
2018-02-09T00:33:06.276Z,95.78
2018-02-09T00:34:06.044Z,95.92
2018-02-09T00:35:57.800Z,96.67
2018-02-09T00:36:57.727Z,96.77
2018-02-09T00:38:49.630Z,97.24
2018-02-09T00:39:49.681Z,96.95
2018-02-09T00:41:41.339Z,96.86
2018-02-09T00:42:41.742Z,97.14
2018-02-09T00:44:33.015Z,96.58
2018-02-09T00:45:32.924Z,96.67
2018-02-09T00:47:24.889Z,96.39
2018-02-09T00:48:24.534Z,96.58
2018-02-09T00:50:16.350Z,96.48
2018-02-09T00:51:16.221Z,96.30
2018-02-09T00:53:08.143Z,96.34
2018-02-09T00:54:07.868Z,96.25
2018-02-09T00:55:59.790Z,97.33
2018-02-09T00:56:59.655Z,97.05
2018-02-09T00:58:51.526Z,97.14
2018-02-09T00:59:51.430Z,96.95
2018-02-09T01:01:43.257Z,97.14
2018-02-09T01:02:43.169Z,96.77
2018-02-09T01:04:34.909Z,96.01
2018-02-09T01:05:34.840Z,96.30
2018-02-09T01:07:26.645Z,96.53
2018-02-09T01:08:26.563Z,96.06
2018-02-09T01:10:18.977Z,95.97
2018-02-09T01:11:18.274Z,96.53
2018-02-09T01:13:10.117Z,96.53
2018-02-09T01:14:09.924Z,96.53
2018-02-09T01:16:01.720Z,96.72
2018-02-09T01:17:01.572Z,96.91
2018-02-09T01:18:53.428Z,96.72
2018-02-09T01:19:53.221Z,96.53
2018-02-09T01:21:46.726Z,96.15
2018-02-09T01:22:44.938Z,96.34
2018-02-09T01:24:36.684Z,96.25
2018-02-09T01:25:36.572Z,96.34
2018-02-09T01:27:28.467Z,97.09
2018-02-09T01:28:28.246Z,97.09
2018-02-09T01:30:20.181Z,96.91
2018-02-09T01:31:20.066Z,97.09
2018-02-09T01:33:11.849Z,97.19
2018-02-09T01:34:11.921Z,97.19
2018-02-09T01:36:03.653Z,97.00
2018-02-09T01:37:03.516Z,97.19
2018-02-09T01:38:55.299Z,97.56
2018-02-09T01:39:55.217Z,97.09
2018-02-09T01:41:46.988Z,97.85
2018-02-09T01:42:46.896Z,97.75
2018-02-09T01:44:38.732Z,97.85
2018-02-09T01:45:38.569Z,97.85
2018-02-09T01:47:30.630Z,97.75
2018-02-09T01:48:30.317Z,97.56
2018-02-09T01:50:22.111Z,98.04
2018-02-09T01:51:22.069Z,98.13
2018-02-09T01:53:13.869Z,97.09
2018-02-09T01:54:13.806Z,97.19
2018-02-09T01:56:05.585Z,97.56
2018-02-09T01:57:05.505Z,97.38
2018-02-09T01:58:57.388Z,97.09
2018-02-09T01:59:57.172Z,97.09
2018-02-09T02:01:49.555Z,97.09
2018-02-09T02:02:49.456Z,97.38
2018-02-09T02:04:41.130Z,97.38
2018-02-09T02:05:41.063Z,97.09
2018-02-09T02:07:32.833Z,96.91
2018-02-09T02:08:32.740Z,96.72
2018-02-09T02:10:24.616Z,97.38
2018-02-09T02:11:24.459Z,97.47
2018-02-09T02:13:16.189Z,97.56
2018-02-09T02:14:16.237Z,97.19
2018-02-09T02:16:08.185Z,97.38
2018-02-09T02:17:07.988Z,97.38
2018-02-09T02:18:59.865Z,97.56
2018-02-09T02:19:59.870Z,96.91
2018-02-09T02:21:51.454Z,96.91
2018-02-09T02:22:51.717Z,97.09
2018-02-09T02:24:43.174Z,97.09
2018-02-09T02:25:43.132Z,97.09
2018-02-09T02:27:34.919Z,97.66
2018-02-09T02:28:34.838Z,97.85
2018-02-09T02:30:27.191Z,97.85
2018-02-09T02:31:26.614Z,97.75
2018-02-09T02:33:18.315Z,97.66
2018-02-09T02:34:18.123Z,98.23
2018-02-09T02:36:09.920Z,98.23
2018-02-09T02:37:09.775Z,98.51
2018-02-09T02:39:01.646Z,98.23
2018-02-09T02:40:01.568Z,97.75
2018-02-09T02:41:53.476Z,97.75
2018-02-09T02:42:53.453Z,97.94
2018-02-09T02:44:45.104Z,97.66
2018-02-09T02:45:45.173Z,97.66
2018-02-09T02:47:36.911Z,98.04
2018-02-09T02:48:36.766Z,97.75
2018-02-09T02:50:28.708Z,97.94
2018-02-09T02:51:28.478Z,98.04
2018-02-09T02:53:20.250Z,98.23
2018-02-09T02:54:20.240Z,97.85
2018-02-09T02:56:12.007Z,97.94
2018-02-09T02:57:11.861Z,97.94
2018-02-09T02:59:04.273Z,98.13
2018-02-09T03:00:03.578Z,98.13
2018-02-09T03:01:55.244Z,98.41
2018-02-09T03:02:55.167Z,97.94
2018-02-09T03:04:47.003Z,97.66
2018-02-09T03:05:47.025Z,98.13
2018-02-09T03:07:38.787Z,98.60
2018-02-09T03:08:38.639Z,98.70
2018-02-09T03:10:31.096Z,99.08
2018-02-09T03:11:30.268Z,98.89
2018-02-09T03:13:22.019Z,98.70
2018-02-09T03:14:22.050Z,98.41
2018-02-09T03:16:13.854Z,98.79
2018-02-09T03:17:13.770Z,98.98
2018-02-09T03:19:05.446Z,98.79
2018-02-09T03:20:05.383Z,98.98
2018-02-09T03:21:57.118Z,98.98
2018-02-09T03:22:57.037Z,99.08
2018-02-09T03:24:48.777Z,98.79
2018-02-09T03:25:48.688Z,98.70
2018-02-09T03:27:41.362Z,98.51
2018-02-09T03:28:40.373Z,98.60
2018-02-09T03:30:32.094Z,98.32
2018-02-09T03:31:31.991Z,98.79
2018-02-09T03:33:23.753Z,99.17
2018-02-09T03:34:23.680Z,98.89
2018-02-09T03:36:15.431Z,98.98
2018-02-09T03:37:15.352Z,98.79
2018-02-09T03:39:07.108Z,98.98
2018-02-09T03:40:07.055Z,98.79
2018-02-09T03:41:58.820Z,98.70
2018-02-09T03:42:58.756Z,98.70
2018-02-09T03:44:50.561Z,98.70
2018-02-09T03:45:50.478Z,98.60
2018-02-09T03:47:42.181Z,99.08
2018-02-09T03:48:42.111Z,99.74
2018-02-09T03:50:34.026Z,99.64
2018-02-09T03:51:33.909Z,99.64
2018-02-09T03:53:25.648Z,98.98
2018-02-09T03:54:25.555Z,98.79
2018-02-09T03:56:17.482Z,99.08
2018-02-09T03:57:17.331Z,98.89
2018-02-09T03:59:09.167Z,99.36
2018-02-09T04:00:09.151Z,98.98
2018-02-09T04:02:00.962Z,99.36
2018-02-09T04:03:00.788Z,99.55
2018-02-09T04:04:52.671Z,99.99
2018-02-09T04:05:52.479Z,99.83
2018-02-09T04:07:44.269Z,99.99
2018-02-09T04:08:44.180Z,99.99
2018-02-09T04:10:36.184Z,99.36
2018-02-09T04:11:36.092Z,99.36
2018-02-09T04:13:28.050Z,99.74
2018-02-09T04:14:28.071Z,99.74
2018-02-09T04:16:19.902Z,99.26
2018-02-09T04:17:19.659Z,99.55
2018-02-09T04:19:11.559Z,99.74
2018-02-09T04:20:11.407Z,99.74
2018-02-09T04:22:03.158Z,99.45
2018-02-09T04:23:03.164Z,99.93
2018-02-09T04:24:54.895Z,99.99
2018-02-09T04:25:54.809Z,99.99
2018-02-09T04:27:49.718Z,99.99
2018-02-09T04:28:46.535Z,99.93
2018-02-09T04:30:38.416Z,99.99
2018-02-09T04:31:38.324Z,99.99
2018-02-09T04:33:30.297Z,99.99
2018-02-09T04:34:30.299Z,99.99
2018-02-09T04:36:22.192Z,99.99
2018-02-09T04:37:22.070Z,99.99
2018-02-09T04:39:13.794Z,99.99
2018-02-09T04:40:13.725Z,99.99
2018-02-09T04:42:05.511Z,99.93
2018-02-09T04:43:05.424Z,99.99
2018-02-09T04:44:57.237Z,99.99
2018-02-09T04:45:57.116Z,99.99
2018-02-09T04:47:49.105Z,99.99
2018-02-09T04:48:48.942Z,99.83
2018-02-09T04:50:40.777Z,99.99
2018-02-09T04:51:40.634Z,99.99
2018-02-09T04:53:32.423Z,99.99
2018-02-09T04:54:32.390Z,99.99
2018-02-09T04:56:24.150Z,99.99
2018-02-09T04:57:24.095Z,99.99
2018-02-09T04:59:15.929Z,99.99
2018-02-09T05:00:15.841Z,99.99
2018-02-09T05:02:07.931Z,99.99
2018-02-09T05:03:07.542Z,99.99
2018-02-09T05:04:59.999Z,99.99
2018-02-09T05:05:59.233Z,99.99
2018-02-09T05:07:50.996Z,99.99
2018-02-09T05:08:50.903Z,99.99
2018-02-09T05:10:42.720Z,99.99
2018-02-09T05:11:42.625Z,99.99
2018-02-09T05:13:34.360Z,99.99
2018-02-09T05:14:34.259Z,99.99
2018-02-09T05:16:25.991Z,99.99
2018-02-09T05:17:25.912Z,99.99
2018-02-09T05:19:17.694Z,99.99
2018-02-09T05:20:17.597Z,99.99
2018-02-09T05:22:09.332Z,99.99
2018-02-09T05:23:09.253Z,99.99
2018-02-09T05:25:01.001Z,99.99
2018-02-09T05:26:00.918Z,99.99
2018-02-09T05:27:52.837Z,99.99
2018-02-09T05:28:52.736Z,99.99
2018-02-09T05:30:44.473Z,99.99
2018-02-09T05:31:44.390Z,99.99
2018-02-09T05:33:36.147Z,99.99
2018-02-09T05:34:36.101Z,99.99
2018-02-09T05:36:28.111Z,99.99
2018-02-09T05:37:27.881Z,99.99
2018-02-09T05:39:19.659Z,99.99
2018-02-09T05:40:19.562Z,99.99
2018-02-09T05:42:11.325Z,99.99
2018-02-09T05:43:11.221Z,99.99
2018-02-09T05:45:03.088Z,99.99
2018-02-09T05:46:02.915Z,99.99
2018-02-09T05:47:54.668Z,99.99
2018-02-09T05:48:54.649Z,99.99
2018-02-09T05:50:46.444Z,99.99
2018-02-09T05:51:46.256Z,99.99
2018-02-09T05:53:37.985Z,99.99
2018-02-09T05:54:37.917Z,99.99
2018-02-09T05:56:29.674Z,99.99
2018-02-09T05:57:29.592Z,99.99
2018-02-09T05:59:21.351Z,99.99
2018-02-09T06:00:21.245Z,99.99
2018-02-09T06:02:13.035Z,99.99
2018-02-09T06:03:12.938Z,99.99
2018-02-09T06:05:04.794Z,99.99
2018-02-09T06:06:04.599Z,99.99
2018-02-09T06:07:56.381Z,99.99
2018-02-09T06:08:56.283Z,99.99
2018-02-09T06:10:48.041Z,99.99
2018-02-09T06:11:48.020Z,99.99
2018-02-09T06:13:39.820Z,99.99
2018-02-09T06:14:39.612Z,99.99
2018-02-09T06:16:31.723Z,99.99
2018-02-09T06:17:31.539Z,99.99
2018-02-09T06:19:23.245Z,99.99
2018-02-09T06:20:23.168Z,99.99
2018-02-09T06:22:15.142Z,99.99
2018-02-09T06:23:14.905Z,99.99
2018-02-09T06:25:06.630Z,99.99
2018-02-09T06:26:06.514Z,99.99
2018-02-09T06:27:58.362Z,99.99
2018-02-09T06:28:58.279Z,99.93
2018-02-09T06:30:49.970Z,99.74
2018-02-09T06:31:49.867Z,99.99
2018-02-09T06:33:41.668Z,99.36
2018-02-09T06:34:41.539Z,99.55
2018-02-09T06:36:35.049Z,99.36
2018-02-09T06:37:33.234Z,99.55
2018-02-09T06:39:25.153Z,99.64
2018-02-09T06:40:24.973Z,99.74
2018-02-09T06:42:16.735Z,99.36
2018-02-09T06:43:16.694Z,99.08
2018-02-09T06:45:08.450Z,98.41
2018-02-09T06:46:08.322Z,98.51
2018-02-09T06:48:00.084Z,98.98
2018-02-09T06:48:59.988Z,98.60
2018-02-09T06:50:51.725Z,98.13
2018-02-09T06:51:51.657Z,98.13
2018-02-09T06:53:43.411Z,98.04
2018-02-09T06:54:43.430Z,98.89
2018-02-09T06:56:35.136Z,98.60
2018-02-09T06:57:35.050Z,98.70
2018-02-09T06:59:26.774Z,98.98
2018-02-09T07:00:26.699Z,98.79
2018-02-09T07:02:18.447Z,97.85
2018-02-09T07:03:18.709Z,98.04
2018-02-09T07:05:10.091Z,98.23
2018-02-09T07:06:10.073Z,98.18
2018-02-09T07:08:01.946Z,98.28
2018-02-09T07:09:01.720Z,98.18
2018-02-09T07:10:54.065Z,97.90
2018-02-09T07:11:53.347Z,98.09
2018-02-09T07:13:45.395Z,98.09
2018-02-09T07:14:45.304Z,98.18
2018-02-09T07:16:37.092Z,98.37
2018-02-09T07:17:37.032Z,97.99
2018-02-09T07:19:28.719Z,97.80
2018-02-09T07:20:28.698Z,97.71
2018-02-09T07:22:20.485Z,97.71
2018-02-09T07:23:20.577Z,97.14
2018-02-09T07:25:12.217Z,96.77
2018-02-09T07:26:12.147Z,97.24
2018-02-09T07:28:04.783Z,96.20
2018-02-09T07:29:04.191Z,96.39
2018-02-09T07:30:55.931Z,96.58
2018-02-09T07:31:55.854Z,96.48
2018-02-09T07:33:47.655Z,96.58
2018-02-09T07:34:47.574Z,96.20
2018-02-09T07:36:39.323Z,95.83
2018-02-09T07:37:39.242Z,96.01
2018-02-09T07:39:31.195Z,96.39
2018-02-09T07:40:30.909Z,96.11
2018-02-09T07:42:22.947Z,97.05
2018-02-09T07:43:22.665Z,97.05
2018-02-09T07:45:14.500Z,96.20
2018-02-09T07:46:14.357Z,96.39
2018-02-09T07:48:06.161Z,96.53
2018-02-09T07:49:06.032Z,96.25
2018-02-09T07:50:57.841Z,96.63
2018-02-09T07:51:57.727Z,96.81
2018-02-09T07:53:49.642Z,95.97
2018-02-09T07:54:49.727Z,96.34
2018-02-09T07:56:41.371Z,95.68
2018-02-09T07:57:41.223Z,95.50
2018-02-09T07:59:32.971Z,95.59
2018-02-09T08:00:32.892Z,94.93
2018-02-09T08:02:24.642Z,94.84
2018-02-09T08:03:24.629Z,95.03
2018-02-09T08:05:16.496Z,95.31
2018-02-09T08:06:16.322Z,95.12
2018-02-09T08:08:08.022Z,94.93
2018-02-09T08:09:07.944Z,95.12
2018-02-09T08:10:59.993Z,95.31
2018-02-09T08:11:59.762Z,95.21
2018-02-09T08:13:51.473Z,95.50
2018-02-09T08:14:51.375Z,95.12
2018-02-09T08:16:43.365Z,94.93
2018-02-09T08:17:43.126Z,94.84
2018-02-09T08:19:34.887Z,94.84
2018-02-09T08:20:34.787Z,95.03
2018-02-09T08:22:26.532Z,94.74
2018-02-09T08:23:26.484Z,94.08
2018-02-09T08:25:18.246Z,94.13
2018-02-09T08:26:18.137Z,94.13
2018-02-09T08:28:09.905Z,94.22
2018-02-09T08:29:09.797Z,94.41
2018-02-09T08:31:01.694Z,94.70
2018-02-09T08:32:01.678Z,94.32
2018-02-09T08:33:53.496Z,93.75
2018-02-09T08:34:53.436Z,93.84
2018-02-09T08:36:45.194Z,93.18
2018-02-09T08:37:45.105Z,93.18
2018-02-09T08:39:36.868Z,93.28
2018-02-09T08:40:36.799Z,94.13
2018-02-09T08:42:28.637Z,93.84
2018-02-09T08:43:28.579Z,93.18
2018-02-09T08:45:20.310Z,92.71
2018-02-09T08:46:20.214Z,92.61
2018-02-09T08:48:11.942Z,92.47
2018-02-09T08:49:11.878Z,92.19
2018-02-09T08:51:03.891Z,92.00
2018-02-09T08:52:03.556Z,91.72
2018-02-09T08:53:55.323Z,91.25
2018-02-09T08:54:55.266Z,91.34
2018-02-09T08:56:47.173Z,91.06
2018-02-09T08:57:47.061Z,90.63
2018-02-09T08:59:38.908Z,89.78
2018-02-09T09:00:38.820Z,89.22
2018-02-09T09:02:30.783Z,89.78
2018-02-09T09:03:30.674Z,89.78
2018-02-09T09:05:22.566Z,89.17
2018-02-09T09:06:22.520Z,88.22
2018-02-09T09:08:14.338Z,87.55
2018-02-09T09:09:14.337Z,86.71
2018-02-09T09:11:06.114Z,85.47
2018-02-09T09:12:06.035Z,85.00
2018-02-09T09:13:57.792Z,85.28
2018-02-09T09:14:57.867Z,84.81
2018-02-09T09:16:49.564Z,84.16
2018-02-09T09:17:49.449Z,84.34
2018-02-09T09:19:41.257Z,84.29
2018-02-09T09:20:41.146Z,83.63
2018-02-09T09:22:32.999Z,82.87
2018-02-09T09:23:32.994Z,82.31
2018-02-09T09:25:24.610Z,82.31
2018-02-09T09:26:24.560Z,82.68
2018-02-09T09:28:16.327Z,82.97
2018-02-09T09:29:16.249Z,82.97
2018-02-09T09:31:08.224Z,82.87
2018-02-09T09:32:07.957Z,82.78
2018-02-09T09:33:59.855Z,82.50
2018-02-09T09:34:59.734Z,82.02
2018-02-09T09:36:51.711Z,81.64
2018-02-09T09:37:51.603Z,82.02
2018-02-09T09:39:43.352Z,81.30
2018-02-09T09:40:43.275Z,80.74
2018-02-09T09:42:35.066Z,79.88
2018-02-09T09:43:34.964Z,79.69
2018-02-09T09:45:26.722Z,78.98
2018-02-09T09:46:26.718Z,78.27
2018-02-09T09:48:18.516Z,78.31
2018-02-09T09:49:18.377Z,78.03
2018-02-09T09:51:11.236Z,77.65
2018-02-09T09:52:11.158Z,77.08
2018-02-09T09:54:03.567Z,76.70
2018-02-09T09:55:02.867Z,76.10
2018-02-09T09:56:54.618Z,77.75
2018-02-09T09:57:54.556Z,77.46
2018-02-09T09:59:46.330Z,77.08
2018-02-09T10:00:46.318Z,76.14
2018-02-09T10:02:38.170Z,75.47
2018-02-09T10:03:37.994Z,76.23
2018-02-09T10:05:29.810Z,73.58
2018-02-09T10:06:29.706Z,74.15
2018-02-09T10:08:21.604Z,74.05
2018-02-09T10:09:21.440Z,73.96
2018-02-09T10:11:13.398Z,74.90
2018-02-09T10:12:13.289Z,74.71
2018-02-09T10:14:05.124Z,74.15
2018-02-09T10:15:05.026Z,73.58
2018-02-09T10:16:56.796Z,73.73
2018-02-09T10:17:56.731Z,74.77
2018-02-09T10:19:49.108Z,75.72
2018-02-09T10:20:48.425Z,75.81
2018-02-09T10:22:40.845Z,76.19
2018-02-09T10:23:40.189Z,76.32
2018-02-09T10:25:32.064Z,75.28
2018-02-09T10:26:31.961Z,75.09
2018-02-09T10:28:23.923Z,73.77
2018-02-09T10:29:23.730Z,74.05
2018-02-09T10:31:15.493Z,73.49
2018-02-09T10:32:15.483Z,73.77
2018-02-09T10:34:07.199Z,74.05
2018-02-09T10:35:07.793Z,74.62
2018-02-09T10:36:59.121Z,74.62
2018-02-09T10:37:58.929Z,75.00
2018-02-09T10:39:50.786Z,74.52
2018-02-09T10:40:50.708Z,75.19
2018-02-09T10:42:42.528Z,76.10
2018-02-09T10:43:42.406Z,76.57
2018-02-09T10:45:34.323Z,76.86
2018-02-09T10:46:34.174Z,77.89
2018-02-09T10:48:25.964Z,78.94
2018-02-09T10:49:25.880Z,78.18
2018-02-09T10:51:17.634Z,78.27
2018-02-09T10:52:17.571Z,78.18
2018-02-09T10:54:09.562Z,78.08
2018-02-09T10:55:09.307Z,77.80
2018-02-09T10:57:01.274Z,78.46
2018-02-09T10:58:01.156Z,78.27
2018-02-09T10:59:53.031Z,76.70
2018-02-09T11:00:52.856Z,76.48
2018-02-09T11:02:44.791Z,75.85
2018-02-09T11:03:44.783Z,76.23
2018-02-09T11:05:36.455Z,75.47
2018-02-09T11:06:36.374Z,75.76
2018-02-09T11:08:28.159Z,76.76
2018-02-09T11:10:39.882Z,77.04
2018-02-09T11:11:39.804Z,77.42
2018-02-09T11:13:32.808Z,76.95
2018-02-09T11:14:32.538Z,77.14
2018-02-09T11:16:26.171Z,76.76
2018-02-09T11:17:26.098Z,77.42
2018-02-09T11:19:18.519Z,78.37
2018-02-09T11:20:18.002Z,78.56
2018-02-09T11:22:10.870Z,78.75
2018-02-09T11:23:10.718Z,79.41
2018-02-09T11:25:02.590Z,79.13
2018-02-09T11:26:02.702Z,79.32
2018-02-09T11:27:54.340Z,79.79
2018-02-09T11:28:54.251Z,79.88
2018-02-09T11:30:46.182Z,79.41
2018-02-09T11:31:46.027Z,79.41
2018-02-09T11:33:38.015Z,78.56
2018-02-09T11:34:37.839Z,77.89
2018-02-09T11:36:29.757Z,78.46
2018-02-09T11:37:29.664Z,78.08
2018-02-09T11:39:21.601Z,78.18
2018-02-09T11:40:21.520Z,78.08
2018-02-09T11:42:13.387Z,77.80
2018-02-09T11:43:13.301Z,77.99
2018-02-09T11:45:05.132Z,77.70
2018-02-09T11:46:05.049Z,78.46
2018-02-09T11:47:57.856Z,77.99
2018-02-09T11:48:57.796Z,77.80
2018-02-09T11:50:50.514Z,77.99
2018-02-09T11:51:50.451Z,77.80
2018-02-09T11:53:42.343Z,77.70
2018-02-09T11:54:42.255Z,77.70
2018-02-09T11:56:34.061Z,76.86
2018-02-09T11:57:33.994Z,76.95
2018-02-09T11:59:26.789Z,76.57
2018-02-09T12:00:26.689Z,76.32
2018-02-09T12:02:18.673Z,75.47
2018-02-09T12:03:18.572Z,75.47
2018-02-09T12:05:10.483Z,73.68
2018-02-09T12:06:10.410Z,73.68
2018-02-09T12:08:02.257Z,73.30
2018-02-09T12:09:02.122Z,73.20
2018-02-09T12:10:54.917Z,73.11
2018-02-09T12:11:54.845Z,73.39
2018-02-09T12:13:46.766Z,73.68
2018-02-09T12:14:46.704Z,73.68
2018-02-09T12:16:38.522Z,73.73
2018-02-09T12:17:38.637Z,73.92
2018-02-09T12:19:30.792Z,73.83
2018-02-09T12:20:30.109Z,73.83
2018-02-09T12:22:21.839Z,73.73
2018-02-09T12:23:21.784Z,73.83
2018-02-09T12:25:13.820Z,73.45
2018-02-09T12:26:13.676Z,73.83
2018-02-09T12:28:05.510Z,73.77
2018-02-09T12:29:05.416Z,73.49
2018-02-09T12:30:58.221Z,73.83
2018-02-09T12:31:58.128Z,73.96
2018-02-09T12:33:50.927Z,74.21
2018-02-09T12:34:50.836Z,74.49
2018-02-09T12:36:42.617Z,74.11
2018-02-09T12:37:42.536Z,74.30
2018-02-09T12:39:34.483Z,74.58
2018-02-09T12:40:34.413Z,74.96
2018-02-09T12:42:26.177Z,74.87
2018-02-09T12:43:26.117Z,75.05
2018-02-09T12:45:17.913Z,74.87
2018-02-09T12:46:17.831Z,75.62
2018-02-09T12:48:09.694Z,75.34
2018-02-09T12:49:09.613Z,75.43
2018-02-09T12:51:02.470Z,75.72
2018-02-09T12:52:02.373Z,76.10
2018-02-09T12:53:54.204Z,75.34
2018-02-09T12:54:54.110Z,75.53
2018-02-09T12:56:45.834Z,75.81
2018-02-09T12:57:45.781Z,76.00
2018-02-09T12:59:37.631Z,75.91
2018-02-09T13:00:37.502Z,75.62
2018-02-09T13:02:30.304Z,76.19
2018-02-09T13:03:30.249Z,76.10
2018-02-09T13:05:22.003Z,76.10
2018-02-09T13:06:21.913Z,76.38
2018-02-09T13:08:14.728Z,77.04
2018-02-09T13:09:14.674Z,76.19
2018-02-09T13:11:06.442Z,76.67
2018-02-09T13:12:06.387Z,77.14
2018-02-09T13:13:59.241Z,76.76
2018-02-09T13:14:59.057Z,76.76
2018-02-09T13:16:51.886Z,77.04
2018-02-09T13:17:51.789Z,77.61
2018-02-09T13:19:43.584Z,77.61
2018-02-09T13:20:43.466Z,76.95
2018-02-09T13:22:35.206Z,76.95
2018-02-09T13:23:35.140Z,77.33
2018-02-09T13:25:26.923Z,76.95
2018-02-09T13:26:26.850Z,76.95
2018-02-09T13:28:18.624Z,76.86
2018-02-09T13:29:18.584Z,77.89
2018-02-09T13:31:10.449Z,77.51
2018-02-09T13:32:10.398Z,76.76
2018-02-09T13:34:02.123Z,77.89
2018-02-09T13:35:02.087Z,76.86
2018-02-09T13:36:53.859Z,77.61
2018-02-09T13:37:53.732Z,77.51
2018-02-09T13:39:45.479Z,76.76
2018-02-09T13:40:45.412Z,77.04
2018-02-09T13:42:37.238Z,78.08
2018-02-09T13:43:37.242Z,77.51
2018-02-09T13:45:29.943Z,77.23
2018-02-09T13:46:29.859Z,77.04
2018-02-09T13:48:21.634Z,76.86
2018-02-09T13:49:21.563Z,77.61
2018-02-09T13:51:14.369Z,77.70
2018-02-09T13:52:14.270Z,77.33
2018-02-09T13:54:06.212Z,77.42
2018-02-09T13:55:06.173Z,77.61
2018-02-09T13:56:57.926Z,77.80
2018-02-09T13:57:57.862Z,76.76
2018-02-09T13:59:49.641Z,77.42
2018-02-09T14:00:49.575Z,77.70
2018-02-09T14:02:41.450Z,77.51
2018-02-09T14:03:41.358Z,77.70
2018-02-09T14:05:33.190Z,77.51
2018-02-09T14:06:33.117Z,77.61
2018-02-09T14:08:25.026Z,77.61
2018-02-09T14:09:24.921Z,77.70
2018-02-09T14:11:16.705Z,77.23
2018-02-09T14:12:16.629Z,77.61
2018-02-09T14:14:08.450Z,77.80
2018-02-09T14:15:08.455Z,77.89
2018-02-09T14:17:00.154Z,77.42
2018-02-09T14:18:00.131Z,77.42
2018-02-09T14:19:51.944Z,76.95
2018-02-09T14:20:51.875Z,77.23
2018-02-09T14:22:43.621Z,77.61
2018-02-09T14:23:43.526Z,77.61
2018-02-09T14:25:35.438Z,77.42
2018-02-09T14:26:35.306Z,77.99
2018-02-09T14:28:27.177Z,77.89
2018-02-09T14:29:27.138Z,77.80
2018-02-09T14:31:18.836Z,77.42
2018-02-09T14:32:18.764Z,77.42
2018-02-09T14:34:10.642Z,77.61
2018-02-09T14:35:10.543Z,77.80
2018-02-09T14:37:02.338Z,76.95
2018-02-09T14:38:02.208Z,77.51
2018-02-09T14:39:54.077Z,77.80
2018-02-09T14:40:53.973Z,77.61
2018-02-09T14:42:45.715Z,76.95
2018-02-09T14:43:45.646Z,77.61
2018-02-09T14:45:37.435Z,76.76
2018-02-09T14:46:37.387Z,77.89
2018-02-09T14:48:30.093Z,78.37
2018-02-09T14:49:30.017Z,78.27
2018-02-09T14:51:22.808Z,78.94
2018-02-09T14:52:22.741Z,79.41
2018-02-09T14:54:14.644Z,78.75
2018-02-09T14:55:14.546Z,78.75
2018-02-09T14:57:07.315Z,78.65
2018-02-09T14:58:07.289Z,79.32
2018-02-09T15:00:00.071Z,79.88
2018-02-09T15:00:59.967Z,80.07
2018-02-09T15:02:51.728Z,79.98
2018-02-09T15:03:51.603Z,79.98
2018-02-09T15:05:43.532Z,80.64
2018-02-09T15:06:43.419Z,80.83
2018-02-09T15:08:35.232Z,81.12
2018-02-09T15:09:35.084Z,80.83
2018-02-09T15:11:27.992Z,81.07
2018-02-09T15:12:27.826Z,80.60
2018-02-09T15:14:20.767Z,80.88
2018-02-09T15:15:20.557Z,80.83
2018-02-09T15:17:12.398Z,80.93
2018-02-09T15:18:12.258Z,81.26
2018-02-09T15:20:04.085Z,81.17
2018-02-09T15:21:03.939Z,81.17
2018-02-09T15:22:55.739Z,80.88
2018-02-09T15:23:55.625Z,81.07
2018-02-09T15:25:47.613Z,81.55
2018-02-09T15:26:47.525Z,81.07
2018-02-09T15:28:40.402Z,81.83
2018-02-09T15:29:40.322Z,81.93
2018-02-09T15:31:32.161Z,82.31
2018-02-09T15:32:32.022Z,82.68
2018-02-09T15:34:24.768Z,81.93
2018-02-09T15:35:24.696Z,82.50
2018-02-09T15:37:17.603Z,81.93
2018-02-09T15:38:17.391Z,81.93
2018-02-09T15:40:09.415Z,82.78
2018-02-09T15:41:09.341Z,82.50
2018-02-09T15:43:01.076Z,82.59
2018-02-09T15:44:01.054Z,82.68
2018-02-09T15:45:52.826Z,82.87
2018-02-09T15:46:52.752Z,83.06
2018-02-09T15:48:44.638Z,82.50
2018-02-09T15:49:44.538Z,82.68
2018-02-09T15:51:36.542Z,82.50
2018-02-09T15:52:36.305Z,83.25
2018-02-09T15:54:29.066Z,83.44
2018-02-09T15:55:28.992Z,83.44
2018-02-09T15:57:21.929Z,83.53
2018-02-09T15:58:21.765Z,83.63
2018-02-09T16:00:14.451Z,83.63
2018-02-09T16:01:14.451Z,83.72
2018-02-09T16:03:06.315Z,84.53
2018-02-09T16:04:06.208Z,84.34
2018-02-09T16:05:58.134Z,84.06
2018-02-09T16:06:58.039Z,83.97
2018-02-09T16:08:50.806Z,84.72
2018-02-09T16:09:50.723Z,84.44
2018-02-09T16:11:42.605Z,84.81
2018-02-09T16:12:42.551Z,85.38
2018-02-09T16:14:34.328Z,85.76
2018-02-09T16:15:34.256Z,85.85
2018-02-09T16:17:26.069Z,86.33
2018-02-09T16:18:25.963Z,86.23
2018-02-09T16:20:17.814Z,85.85
2018-02-09T16:21:17.851Z,86.33
2018-02-09T16:23:09.864Z,86.85
2018-02-09T16:24:10.108Z,86.76
2018-02-09T16:26:02.509Z,87.23
2018-02-09T16:27:02.456Z,87.32
2018-02-09T16:28:54.305Z,87.04
2018-02-09T16:29:54.189Z,87.51
2018-02-09T16:31:45.972Z,87.89
2018-02-09T16:32:45.907Z,87.61
2018-02-09T16:34:37.672Z,87.51
2018-02-09T16:35:37.585Z,87.70
2018-02-09T16:37:30.470Z,87.23
2018-02-09T16:38:30.268Z,87.23
2018-02-09T16:40:22.174Z,87.79
2018-02-09T16:41:22.087Z,87.61
2018-02-09T16:43:14.827Z,87.61
2018-02-09T16:44:14.742Z,87.89
2018-02-09T16:46:06.800Z,88.08
2018-02-09T16:47:06.716Z,87.51
2018-02-09T16:48:58.524Z,87.89
2018-02-09T16:49:58.564Z,88.08
2018-02-09T16:51:50.235Z,87.70
2018-02-09T16:52:50.153Z,87.79
2018-02-09T16:54:41.904Z,87.79
2018-02-09T16:55:41.825Z,88.17
2018-02-09T16:57:33.702Z,87.98
2018-02-09T16:58:33.578Z,87.79
2018-02-09T17:00:25.388Z,88.27
2018-02-09T17:01:25.247Z,88.27
2018-02-09T17:03:17.184Z,88.74
2018-02-09T17:04:17.213Z,88.65
2018-02-09T17:06:11.499Z,89.03
2018-02-09T17:07:10.690Z,89.31
2018-02-09T17:09:02.620Z,88.74
2018-02-09T17:10:02.437Z,88.93
2018-02-09T17:11:55.306Z,89.87
2018-02-09T17:12:55.173Z,89.12
2018-02-09T17:14:46.952Z,89.69
2018-02-09T17:15:46.839Z,88.93
2018-02-09T17:17:38.575Z,88.74
2018-02-09T17:18:38.605Z,89.03
2018-02-09T17:20:31.264Z,88.74
2018-02-09T17:21:31.189Z,89.22
2018-02-09T17:23:23.150Z,89.12
2018-02-09T17:24:22.917Z,88.84
2018-02-09T17:26:14.908Z,89.22
2018-02-09T17:27:14.684Z,88.46
2018-02-09T17:29:06.442Z,89.12
2018-02-09T17:30:06.433Z,88.55
2018-02-09T17:31:59.404Z,88.93
2018-02-09T17:32:59.104Z,89.78
2018-02-09T17:34:51.933Z,89.12
2018-02-09T17:35:51.753Z,89.03
2018-02-09T17:37:44.871Z,89.59
2018-02-09T17:38:44.821Z,89.31
2018-02-09T17:40:36.556Z,89.40
2018-02-09T17:41:36.461Z,89.87
2018-02-09T17:43:28.273Z,90.11
2018-02-09T17:44:28.352Z,89.73
2018-02-09T17:46:19.988Z,90.11
2018-02-09T17:47:19.981Z,90.49
2018-02-09T17:49:12.695Z,90.11
2018-02-09T17:50:12.588Z,90.87
2018-02-09T17:52:04.473Z,90.59
2018-02-09T17:53:04.374Z,90.49
2018-02-09T17:54:56.224Z,91.25
2018-02-09T17:55:56.081Z,90.96
2018-02-09T17:57:47.815Z,91.25
2018-02-09T17:58:47.739Z,91.25
2018-02-09T18:00:39.839Z,90.40
2018-02-09T18:01:39.751Z,90.77
2018-02-09T18:03:31.621Z,90.77
2018-02-09T18:04:31.475Z,90.68
2018-02-09T18:06:23.318Z,90.49
2018-02-09T18:07:23.262Z,90.49
2018-02-09T18:09:15.111Z,90.87
2018-02-09T18:10:15.031Z,90.87
2018-02-09T18:12:08.415Z,90.87
2018-02-09T18:13:07.706Z,90.87
2018-02-09T18:15:00.498Z,90.59
2018-02-09T18:15:59.435Z,90.96
2018-02-09T18:17:52.236Z,91.82
2018-02-09T18:18:51.208Z,91.53
2018-02-09T18:20:42.885Z,91.82
2018-02-09T18:21:43.057Z,91.63
2018-02-09T18:23:34.858Z,91.72
2018-02-09T18:24:34.703Z,92.10
2018-02-09T18:26:26.577Z,92.10
2018-02-09T18:27:26.484Z,92.10