createdAt,value
2018-07-23T00:00:13.486Z,17.40
2018-07-23T00:02:45.169Z,16.40
2018-07-23T00:05:17.034Z,14.80
2018-07-23T00:07:48.758Z,19.20
2018-07-23T00:10:21.491Z,15.00
2018-07-23T00:12:53.168Z,17.80
2018-07-23T00:15:24.975Z,19.20
2018-07-23T00:17:56.728Z,21.20
2018-07-23T00:20:28.501Z,15.00
2018-07-23T00:23:00.259Z,14.20
2018-07-23T00:25:32.053Z,14.40
2018-07-23T00:28:03.780Z,15.80
2018-07-23T00:30:35.538Z,15.60
2018-07-23T00:33:07.083Z,15.00
2018-07-23T00:35:38.742Z,16.00
2018-07-23T00:38:10.392Z,20.20
2018-07-23T00:40:42.065Z,19.60
2018-07-23T00:43:14.173Z,14.60
2018-07-23T00:45:45.753Z,21.20
2018-07-23T00:48:17.673Z,16.60
2018-07-23T00:50:49.300Z,15.60
2018-07-23T00:53:21.126Z,14.60
2018-07-23T00:55:53.082Z,18.20
2018-07-23T00:58:24.884Z,17.40
2018-07-23T01:00:56.560Z,17.20
2018-07-23T01:03:28.373Z,18.20
2018-07-23T01:06:00.096Z,14.60
2018-07-23T01:08:31.968Z,14.80
2018-07-23T01:11:05.792Z,16.80
2018-07-23T01:13:37.778Z,18.80
2018-07-23T01:16:09.544Z,14.60
2018-07-23T01:18:41.300Z,14.80
2018-07-23T01:21:13.063Z,15.20
2018-07-23T01:23:44.914Z,14.80
2018-07-23T01:26:16.699Z,19.20
2018-07-23T01:28:48.516Z,17.20
2018-07-23T01:31:20.150Z,20.20
2018-07-23T01:33:51.878Z,19.80
2018-07-23T01:36:23.519Z,16.40
2018-07-23T01:38:55.291Z,19.80
2018-07-23T01:41:27.075Z,21.60
2018-07-23T01:43:58.844Z,21.00
2018-07-23T01:46:30.380Z,15.60
2018-07-23T01:49:02.221Z,23.00
2018-07-23T01:51:33.877Z,21.40
2018-07-23T01:54:05.666Z,22.40
2018-07-23T01:56:37.423Z,23.00
2018-07-23T01:59:09.149Z,21.60
2018-07-23T02:01:40.748Z,21.60
2018-07-23T02:04:12.383Z,24.60
2018-07-23T02:06:44.213Z,24.00
2018-07-23T02:09:16.211Z,23.80
2018-07-23T02:11:48.980Z,24.40
2018-07-23T02:14:20.780Z,23.40
2018-07-23T02:16:52.773Z,23.80
2018-07-23T02:19:24.366Z,22.80
2018-07-23T02:21:56.164Z,21.20
2018-07-23T02:24:28.075Z,18.20
2018-07-23T02:26:59.865Z,20.80
2018-07-23T02:29:31.521Z,21.20
2018-07-23T02:32:03.272Z,20.60
2018-07-23T02:34:34.878Z,21.00
2018-07-23T02:37:06.738Z,22.00
2018-07-23T02:39:38.562Z,22.00
2018-07-23T02:42:10.088Z,21.00
2018-07-23T02:44:41.496Z,19.00
2018-07-23T02:47:13.716Z,19.20
2018-07-23T02:49:45.575Z,21.40
2018-07-23T02:52:17.271Z,20.60
2018-07-23T02:54:49.052Z,21.00
2018-07-23T02:57:20.755Z,21.00
2018-07-23T02:59:52.498Z,21.00
2018-07-23T03:02:24.297Z,21.00
2018-07-23T03:04:55.929Z,16.20
2018-07-23T03:07:27.755Z,21.00
2018-07-23T03:09:59.450Z,16.80
2018-07-23T03:12:31.167Z,16.40
2018-07-23T03:15:03.071Z,16.20
2018-07-23T03:17:34.793Z,13.40
2018-07-23T03:20:06.745Z,13.80
2018-07-23T03:22:38.532Z,13.80
2018-07-23T03:25:20.906Z,13.00
2018-07-23T03:27:52.699Z,14.40
2018-07-23T03:30:24.478Z,11.80
2018-07-23T03:32:56.162Z,13.00
2018-07-23T03:35:27.967Z,12.20
2018-07-23T03:38:00.740Z,13.00
2018-07-23T03:40:32.498Z,17.40
2018-07-23T03:43:04.266Z,19.00
2018-07-23T03:45:35.922Z,19.60
2018-07-23T03:48:07.999Z,18.40
2018-07-23T03:50:39.610Z,17.40
2018-07-23T03:53:11.609Z,16.20
2018-07-23T03:55:43.386Z,21.00
2018-07-23T03:58:15.497Z,21.00
2018-07-23T04:00:47.132Z,20.60
2018-07-23T04:03:18.927Z,19.20
2018-07-23T04:05:50.369Z,19.40
2018-07-23T04:08:22.382Z,19.80
2018-07-23T04:10:54.004Z,13.80
2018-07-23T04:13:25.833Z,16.80
2018-07-23T04:15:57.901Z,14.20
2018-07-23T04:18:29.724Z,16.00
2018-07-23T04:21:01.146Z,10.80
2018-07-23T04:23:32.996Z,14.00
2018-07-23T04:26:04.703Z,13.00
2018-07-23T04:28:36.260Z,16.60
2018-07-23T04:31:08.221Z,15.20
2018-07-23T04:33:40.074Z,15.00
2018-07-23T04:36:11.692Z,15.80
2018-07-23T04:38:44.009Z,13.40
2018-07-23T04:41:15.403Z,18.00
2018-07-23T04:43:48.138Z,15.60
2018-07-23T04:46:20.184Z,9.40
2018-07-23T04:48:52.020Z,11.40
2018-07-23T04:51:23.707Z,12.60
2018-07-23T04:53:55.690Z,14.20
2018-07-23T04:56:27.261Z,12.40
2018-07-23T04:58:59.244Z,13.20
2018-07-23T05:01:30.970Z,8.60
2018-07-23T05:04:03.053Z,10.80
2018-07-23T05:06:35.009Z,9.00
2018-07-23T05:09:09.186Z,9.60
2018-07-23T05:11:41.320Z,9.00
2018-07-23T05:14:27.174Z,6.40
2018-07-23T05:16:59.231Z,10.00
2018-07-23T05:19:31.484Z,10.60
2018-07-23T05:22:03.584Z,13.00
2018-07-23T05:24:35.625Z,12.00
2018-07-23T05:27:07.650Z,11.20
2018-07-23T05:29:39.950Z,10.20
2018-07-23T05:32:12.629Z,11.60
2018-07-23T05:34:44.780Z,12.00
2018-07-23T05:37:18.119Z,10.00
2018-07-23T05:39:50.903Z,11.80
2018-07-23T05:42:23.414Z,11.40
2018-07-23T05:44:55.627Z,11.00
2018-07-23T05:47:27.553Z,11.20
2018-07-23T05:49:59.640Z,12.40
2018-07-23T05:52:31.735Z,13.00
2018-07-23T05:55:04.086Z,9.20
2018-07-23T05:57:36.340Z,13.40
2018-07-23T06:00:09.520Z,13.20
2018-07-23T06:02:41.534Z,14.00
2018-07-23T06:05:13.757Z,12.60
2018-07-23T06:07:46.018Z,15.40
2018-07-23T06:10:18.061Z,14.60
2018-07-23T06:12:50.190Z,12.60
2018-07-23T06:15:22.149Z,13.80
2018-07-23T06:17:54.662Z,14.00
2018-07-23T06:20:27.137Z,11.20
2018-07-23T06:22:59.158Z,13.40
2018-07-23T06:25:31.329Z,13.20
2018-07-23T06:28:03.751Z,14.00
2018-07-23T06:30:36.011Z,15.20
2018-07-23T06:33:08.310Z,16.20
2018-07-23T06:35:41.071Z,15.40
2018-07-23T06:38:13.208Z,18.40
2018-07-23T06:40:46.736Z,15.80
2018-07-23T06:43:18.998Z,13.40
2018-07-23T06:45:51.917Z,13.80
2018-07-23T06:48:24.081Z,16.40
2018-07-23T06:50:56.192Z,16.20
2018-07-23T06:53:28.187Z,14.40
2018-07-23T06:56:00.889Z,12.60
2018-07-23T06:58:33.479Z,11.40
2018-07-23T07:01:05.748Z,12.00
2018-07-23T07:03:38.526Z,11.40
2018-07-23T07:06:10.974Z,11.80
2018-07-23T07:08:43.069Z,10.80
2018-07-23T07:11:16.233Z,11.40
2018-07-23T07:13:48.623Z,12.80
2018-07-23T07:16:21.460Z,14.60
2018-07-23T07:18:53.688Z,12.00
2018-07-23T07:21:26.300Z,10.80
2018-07-23T07:23:58.526Z,12.00
2018-07-23T07:26:31.674Z,10.60
2018-07-23T07:29:04.137Z,10.80
2018-07-23T07:31:37.010Z,12.00
2018-07-23T07:34:09.644Z,8.80
2018-07-23T07:36:41.938Z,12.80
2018-07-23T07:39:14.771Z,13.60
2018-07-23T07:41:47.860Z,11.00
2018-07-23T07:44:20.058Z,12.60
2018-07-23T07:46:52.710Z,12.20
2018-07-23T07:49:24.943Z,11.80
2018-07-23T07:51:56.823Z,11.20
2018-07-23T07:54:27.815Z,13.60
2018-07-23T07:56:59.886Z,13.00
2018-07-23T07:59:32.539Z,13.40
2018-07-23T08:02:05.177Z,13.20
2018-07-23T08:04:37.986Z,13.80
2018-07-23T08:07:10.465Z,12.40
2018-07-23T08:09:42.710Z,14.00
2018-07-23T08:12:16.040Z,13.60
2018-07-23T08:14:48.426Z,8.60
2018-07-23T08:17:20.733Z,12.20
2018-07-23T08:19:53.198Z,11.40
2018-07-23T08:22:26.662Z,10.80
2018-07-23T08:24:58.716Z,10.60
2018-07-23T08:27:31.173Z,10.00
2018-07-23T08:30:04.632Z,10.40
2018-07-23T08:32:37.290Z,10.40
2018-07-23T08:35:09.618Z,10.40
2018-07-23T08:37:42.616Z,10.60
2018-07-23T08:40:15.373Z,10.40
2018-07-23T08:42:48.344Z,10.40
2018-07-23T08:45:20.800Z,11.60
2018-07-23T08:47:53.307Z,10.20
2018-07-23T08:50:26.054Z,11.00
2018-07-23T08:52:59.012Z,8.60
2018-07-23T08:55:32.445Z,11.20
2018-07-23T08:58:04.991Z,9.40
2018-07-23T09:00:37.187Z,10.00
2018-07-23T09:03:09.607Z,11.00
2018-07-23T09:05:42.717Z,11.40
2018-07-23T09:08:15.278Z,10.80
2018-07-23T09:10:48.086Z,11.60
2018-07-23T09:13:21.507Z,9.40
2018-07-23T09:15:54.198Z,10.80
2018-07-23T09:18:26.515Z,7.20
2018-07-23T09:20:59.607Z,10.80
2018-07-23T09:23:31.929Z,9.20
2018-07-23T09:26:05.854Z,10.80
2018-07-23T09:28:38.556Z,10.40
2018-07-23T09:31:11.231Z,10.60
2018-07-23T09:33:43.688Z,10.20
2018-07-23T09:36:16.354Z,11.80
2018-07-23T09:38:54.421Z,12.00
2018-07-23T09:41:27.224Z,11.60
2018-07-23T09:44:00.082Z,10.80
2018-07-23T09:46:32.671Z,11.40
2018-07-23T09:49:05.449Z,11.60
2018-07-23T09:51:38.601Z,11.60
2018-07-23T09:54:11.291Z,10.80
2018-07-23T09:56:44.095Z,10.20
2018-07-23T09:59:16.472Z,9.40
2018-07-23T10:01:48.973Z,10.20
2018-07-23T10:04:21.830Z,9.00
2018-07-23T10:06:55.562Z,10.00
2018-07-23T10:09:28.428Z,10.20
2018-07-23T10:12:00.907Z,8.60
2018-07-23T10:14:33.818Z,11.00
2018-07-23T10:17:06.729Z,9.20
2018-07-23T10:19:39.666Z,9.40
2018-07-23T10:22:12.073Z,10.00
2018-07-23T10:24:45.105Z,10.00
2018-07-23T10:27:17.979Z,8.00
2018-07-23T10:29:50.497Z,8.40
2018-07-23T10:32:23.123Z,8.60
2018-07-23T10:34:56.007Z,10.00
2018-07-23T10:37:28.541Z,8.60
2018-07-23T10:40:01.172Z,10.80
2018-07-23T10:42:33.883Z,8.40
2018-07-23T10:45:07.009Z,9.20
2018-07-23T10:47:39.165Z,9.20
2018-07-23T10:50:11.446Z,8.40
2018-07-23T10:52:44.384Z,9.40
2018-07-23T10:55:16.590Z,9.20
2018-07-23T10:57:48.730Z,8.80
2018-07-23T11:00:22.510Z,7.60
2018-07-23T11:02:55.448Z,9.20
2018-07-23T11:05:27.941Z,10.00
2018-07-23T11:08:00.582Z,11.00
2018-07-23T11:10:33.053Z,8.40
2018-07-23T11:13:06.712Z,8.20
2018-07-23T11:15:39.615Z,10.00
2018-07-23T11:18:12.542Z,8.80
2018-07-23T11:20:45.193Z,7.40
2018-07-23T11:23:17.995Z,9.00
2018-07-23T11:25:50.756Z,8.00
2018-07-23T11:28:24.336Z,9.20
2018-07-23T11:30:57.288Z,8.20
2018-07-23T11:33:30.129Z,9.60
2018-07-23T11:36:02.647Z,9.00
2018-07-23T11:38:35.784Z,8.00
2018-07-23T11:41:08.461Z,10.40
2018-07-23T11:43:41.024Z,11.00
2018-07-23T11:46:24.449Z,8.20
2018-07-23T11:48:46.471Z,10.00
2018-07-23T11:51:19.295Z,8.60
2018-07-23T11:53:52.973Z,9.20
2018-07-23T11:56:25.673Z,10.00
2018-07-23T11:58:58.336Z,10.80
2018-07-23T12:01:30.754Z,10.60
2018-07-23T12:04:10.403Z,10.20
2018-07-23T12:06:37.348Z,10.40
2018-07-23T12:09:12.171Z,9.20
2018-07-23T12:11:45.541Z,11.00
2018-07-23T12:14:18.412Z,12.20
2018-07-23T12:16:51.412Z,10.00
2018-07-23T12:19:23.978Z,9.80
2018-07-23T12:21:56.058Z,6.80
2018-07-23T12:24:29.737Z,10.40
2018-07-23T12:27:02.866Z,10.20
2018-07-23T12:29:35.756Z,11.00
2018-07-23T12:32:08.044Z,10.00
2018-07-23T12:34:40.175Z,12.00
2018-07-23T12:37:12.170Z,11.80
2018-07-23T12:39:44.930Z,10.60
2018-07-23T12:42:17.513Z,12.60
2018-07-23T12:44:50.533Z,11.20
2018-07-23T12:47:22.813Z,12.20
2018-07-23T12:49:55.312Z,11.00
2018-07-23T12:52:27.946Z,13.40
2018-07-23T12:55:00.237Z,12.00
2018-07-23T12:57:34.617Z,13.40
2018-07-23T13:00:07.576Z,12.80
2018-07-23T13:02:39.988Z,13.20
2018-07-23T13:05:12.734Z,9.00
2018-07-23T13:07:47.146Z,14.60
2018-07-23T13:10:19.338Z,12.00
2018-07-23T13:12:52.224Z,15.20
2018-07-23T13:15:24.547Z,15.60
2018-07-23T13:17:58.017Z,14.60
2018-07-23T13:20:31.632Z,15.00
2018-07-23T13:23:04.140Z,16.00
2018-07-23T13:25:36.655Z,15.80
2018-07-23T13:28:09.487Z,17.00
2018-07-23T13:30:48.321Z,13.20
2018-07-23T13:33:21.128Z,14.80
2018-07-23T13:35:52.944Z,14.20
2018-07-23T13:38:25.988Z,15.20
2018-07-23T13:40:58.078Z,16.20
2018-07-23T13:43:31.129Z,16.60
2018-07-23T13:46:03.892Z,16.00
2018-07-23T13:48:38.254Z,16.80
2018-07-23T13:51:10.525Z,16.80
2018-07-23T13:53:43.294Z,19.20
2018-07-23T13:56:15.679Z,17.40
2018-07-23T13:58:48.693Z,16.40
2018-07-23T14:01:21.712Z,17.40
2018-07-23T14:03:55.266Z,17.00
2018-07-23T14:06:27.982Z,17.00
2018-07-23T14:09:00.650Z,17.40
2018-07-23T14:11:33.299Z,18.60
2018-07-23T14:14:06.261Z,18.60
2018-07-23T14:16:40.477Z,18.40
2018-07-23T14:19:14.740Z,20.00
2018-07-23T14:21:49.563Z,20.00
2018-07-23T14:24:21.765Z,19.00
2018-07-23T14:26:54.353Z,8.00
2018-07-23T14:29:27.613Z,7.40
2018-07-23T14:32:00.712Z,10.40
2018-07-23T14:34:33.593Z,11.20
2018-07-23T14:37:05.699Z,12.20
2018-07-23T14:39:38.374Z,17.00
2018-07-23T14:42:12.591Z,14.80
2018-07-23T14:44:45.297Z,19.60
2018-07-23T14:47:24.959Z,22.00
2018-07-23T14:50:13.081Z,21.00
2018-07-23T14:52:46.243Z,20.60
2018-07-23T14:55:18.883Z,19.60
2018-07-23T14:57:51.362Z,21.80
2018-07-23T15:00:24.246Z,22.00
2018-07-23T15:02:56.759Z,21.60
2018-07-23T15:05:29.458Z,21.60
2018-07-23T15:08:02.370Z,21.60
2018-07-23T15:10:34.773Z,22.00
2018-07-23T15:13:07.516Z,20.00
2018-07-23T15:15:41.435Z,20.80
2018-07-23T15:18:13.548Z,21.00
2018-07-23T15:20:46.133Z,22.80
2018-07-23T15:23:18.333Z,20.80
2018-07-23T15:25:51.335Z,21.60
2018-07-23T15:28:23.995Z,20.80
2018-07-23T15:30:57.826Z,20.60
2018-07-23T15:33:33.138Z,22.00
2018-07-23T15:36:05.519Z,20.40
2018-07-23T15:38:37.759Z,19.60
2018-07-23T15:41:11.303Z,20.60
2018-07-23T15:43:43.291Z,21.40
2018-07-23T15:46:16.357Z,20.80
2018-07-23T15:48:49.082Z,20.40
2018-07-23T15:51:22.376Z,21.80
2018-07-23T15:53:55.237Z,21.60
2018-07-23T15:56:28.530Z,18.60
2018-07-23T15:59:01.620Z,17.00
2018-07-23T16:01:34.453Z,19.80
2018-07-23T16:04:07.253Z,18.00
2018-07-23T16:06:40.091Z,18.60
2018-07-23T16:09:15.693Z,19.20
2018-07-23T16:11:48.755Z,19.20
2018-07-23T16:14:21.175Z,17.60
2018-07-23T16:16:55.720Z,17.40
2018-07-23T16:19:27.884Z,18.80
2018-07-23T16:22:00.620Z,17.60
2018-07-23T16:24:33.627Z,20.00
2018-07-23T16:27:06.847Z,18.20
2018-07-23T16:29:40.224Z,19.20
2018-07-23T16:32:14.345Z,19.00
2018-07-23T16:34:49.072Z,16.00
2018-07-23T16:37:22.739Z,18.00
2018-07-23T16:39:56.472Z,15.00
2018-07-23T16:42:30.036Z,14.80
2018-07-23T16:45:04.230Z,19.60
2018-07-23T16:47:40.150Z,16.20
2018-07-23T16:50:13.938Z,15.40
2018-07-23T16:52:47.435Z,17.00
2018-07-23T16:55:22.853Z,18.40
2018-07-23T16:57:56.022Z,16.60
2018-07-23T17:00:28.982Z,18.00
2018-07-23T17:03:01.766Z,17.60
2018-07-23T17:05:35.624Z,18.00
2018-07-23T17:08:09.271Z,17.80
2018-07-23T17:10:43.685Z,17.40
2018-07-23T17:13:18.234Z,17.00
2018-07-23T17:15:52.697Z,15.60
2018-07-23T17:18:26.770Z,18.40
2018-07-23T17:20:59.814Z,18.20
2018-07-23T17:23:32.994Z,18.40
2018-07-23T17:26:07.008Z,16.60
2018-07-23T17:28:40.306Z,16.80
2018-07-23T17:31:13.601Z,18.80
2018-07-23T17:33:46.250Z,17.60
2018-07-23T17:36:18.867Z,16.00
2018-07-23T17:38:53.011Z,18.20
2018-07-23T17:41:26.160Z,19.80
2018-07-23T17:43:59.472Z,18.60
2018-07-23T17:46:32.971Z,14.40
2018-07-23T17:49:05.743Z,16.20
2018-07-23T17:51:38.749Z,17.20
2018-07-23T17:54:11.421Z,16.80
2018-07-23T17:56:43.969Z,15.20
2018-07-23T17:59:17.508Z,15.20
2018-07-23T18:01:52.227Z,16.60
2018-07-23T18:04:24.655Z,16.00
2018-07-23T18:06:56.867Z,16.40
2018-07-23T18:09:29.288Z,14.40
2018-07-23T18:12:02.197Z,16.00
2018-07-23T18:14:35.508Z,15.80
2018-07-23T18:17:09.884Z,16.60
2018-07-23T18:19:42.503Z,15.40
2018-07-23T18:22:14.873Z,16.20
2018-07-23T18:24:47.790Z,16.00
2018-07-23T18:27:20.502Z,16.60
2018-07-23T18:29:53.805Z,17.00
2018-07-23T18:32:26.682Z,12.40
2018-07-23T18:34:59.809Z,15.60
2018-07-23T18:37:32.722Z,12.20
2018-07-23T18:40:05.662Z,16.20
2018-07-23T18:42:39.877Z,16.80
2018-07-23T18:45:12.865Z,17.00
2018-07-23T18:47:46.363Z,15.00
2018-07-23T18:50:21.920Z,14.20
2018-07-23T18:52:55.045Z,18.20
2018-07-23T18:55:29.235Z,15.60
2018-07-23T18:58:02.306Z,14.40
2018-07-23T19:00:35.066Z,14.80
2018-07-23T19:03:08.787Z,15.40
2018-07-23T19:05:41.792Z,15.80
2018-07-23T19:08:14.652Z,16.40
2018-07-23T19:10:48.164Z,16.80
2018-07-23T19:13:20.634Z,15.20
2018-07-23T19:15:53.693Z,14.60
2018-07-23T19:18:26.024Z,15.40
2018-07-23T19:20:58.761Z,13.80
2018-07-23T19:23:31.333Z,15.60
2018-07-23T19:26:03.602Z,15.80
2018-07-23T19:28:36.538Z,13.20
2018-07-23T19:31:09.604Z,14.80
2018-07-23T19:33:42.016Z,15.00
2018-07-23T19:36:14.572Z,14.80
2018-07-23T19:38:47.559Z,15.80
2018-07-23T19:41:20.193Z,15.00
2018-07-23T19:43:53.056Z,18.40
2018-07-23T19:46:26.919Z,11.60
2018-07-23T19:48:59.776Z,13.60
2018-07-23T19:51:32.441Z,13.80
2018-07-23T19:54:05.174Z,13.40
2018-07-23T19:56:38.692Z,13.40
2018-07-23T19:59:11.587Z,15.00
2018-07-23T20:01:43.844Z,14.60
2018-07-23T20:04:16.511Z,13.80
2018-07-23T20:06:49.184Z,15.00
2018-07-23T20:09:22.046Z,15.60
2018-07-23T20:11:54.474Z,13.20
2018-07-23T20:14:26.763Z,14.60
2018-07-23T20:16:59.269Z,15.80
2018-07-23T20:19:31.592Z,16.00
2018-07-23T20:22:03.805Z,14.80
2018-07-23T20:24:35.643Z,17.00
2018-07-23T20:27:07.854Z,15.00
2018-07-23T20:29:40.188Z,16.20
2018-07-23T20:32:12.689Z,15.20
2018-07-23T20:34:44.748Z,15.20
2018-07-23T20:37:17.297Z,15.00
2018-07-23T20:39:49.461Z,12.60
2018-07-23T20:42:21.952Z,15.40
2018-07-23T20:44:54.155Z,14.00
2018-07-23T20:47:26.403Z,14.00
2018-07-23T20:49:58.568Z,11.60
2018-07-23T20:52:30.883Z,14.00
2018-07-23T20:55:03.001Z,14.40
2018-07-23T20:57:35.745Z,13.40
2018-07-23T21:00:09.438Z,15.80
2018-07-23T21:02:41.335Z,14.60
2018-07-23T21:05:13.168Z,13.60
2018-07-23T21:07:45.396Z,15.00
2018-07-23T21:10:17.428Z,15.00
2018-07-23T21:12:49.632Z,14.20
2018-07-23T21:15:21.668Z,12.00
2018-07-23T21:17:54.272Z,13.60
2018-07-23T21:20:26.320Z,14.40
2018-07-23T21:22:58.431Z,15.00
2018-07-23T21:25:30.463Z,15.20
2018-07-23T21:28:02.314Z,13.80
2018-07-23T21:30:34.401Z,13.40
2018-07-23T21:33:06.329Z,15.00
2018-07-23T21:35:38.175Z,12.60
2018-07-23T21:38:10.413Z,17.60
2018-07-23T21:40:42.069Z,15.00
2018-07-23T21:43:13.869Z,14.40
2018-07-23T21:45:46.013Z,14.00
2018-07-23T21:48:17.751Z,13.60
2018-07-23T21:50:49.675Z,12.20
2018-07-23T21:53:21.610Z,14.40
2018-07-23T21:55:53.448Z,14.00
2018-07-23T21:58:26.254Z,12.80
2018-07-23T22:00:58.139Z,12.80
2018-07-23T22:03:30.062Z,16.00
2018-07-23T22:06:01.939Z,16.00
2018-07-23T22:08:34.097Z,14.20
2018-07-23T22:11:06.035Z,15.00
2018-07-23T22:13:38.017Z,14.00
2018-07-23T22:16:09.576Z,14.00
2018-07-23T22:18:41.554Z,13.80
2018-07-23T22:21:13.786Z,16.20
2018-07-23T22:23:45.900Z,14.20
2018-07-23T22:26:17.939Z,14.60
2018-07-23T22:28:49.677Z,14.20
2018-07-23T22:31:21.501Z,15.80
2018-07-23T22:33:53.226Z,15.60
2018-07-23T22:36:25.248Z,15.20
2018-07-23T22:38:57.158Z,16.00
2018-07-23T22:41:29.114Z,14.00
2018-07-23T22:44:00.772Z,15.00
2018-07-23T22:46:32.884Z,13.00
2018-07-23T22:49:04.803Z,14.20
2018-07-23T22:51:36.357Z,13.40
2018-07-23T22:54:08.110Z,14.80
2018-07-23T22:56:39.981Z,14.80
2018-07-23T22:59:12.189Z,14.80
2018-07-23T23:01:43.872Z,13.60
2018-07-23T23:04:16.270Z,14.60
2018-07-23T23:06:48.355Z,14.00
2018-07-23T23:09:20.200Z,15.20
2018-07-23T23:11:51.996Z,13.20
2018-07-23T23:14:23.831Z,17.20
2018-07-23T23:16:55.512Z,15.60
2018-07-23T23:19:27.598Z,12.20
2018-07-23T23:21:59.563Z,15.20
2018-07-23T23:24:31.254Z,14.60
2018-07-23T23:27:03.320Z,17.40
2018-07-23T23:29:35.261Z,17.40
2018-07-23T23:32:07.070Z,17.40
2018-07-23T23:34:39.211Z,16.80
2018-07-23T23:37:11.300Z,15.20
2018-07-23T23:39:43.532Z,16.20
2018-07-23T23:42:15.400Z,17.00
2018-07-23T23:44:47.197Z,14.80
2018-07-23T23:47:18.848Z,14.20
2018-07-23T23:49:50.668Z,17.40
2018-07-23T23:52:22.627Z,15.00
2018-07-23T23:54:54.597Z,17.20
2018-07-23T23:57:26.523Z,16.00
2018-07-23T23:59:59.091Z,17.40
