createdAt,value
2018-03-11T00:00:02.622Z,12.90
2018-03-11T00:03:12.939Z,20.00
2018-03-11T00:06:26.220Z,20.90
2018-03-11T00:09:37.171Z,23.52
2018-03-11T00:12:47.646Z,16.42
2018-03-11T00:15:57.600Z,17.65
2018-03-11T00:19:14.949Z,23.92
2018-03-11T00:22:25.506Z,16.90
2018-03-11T00:25:35.324Z,19.37
2018-03-11T00:28:45.477Z,17.75
2018-03-11T00:31:55.910Z,23.02
2018-03-11T00:35:06.442Z,16.37
2018-03-11T00:38:16.459Z,27.55
2018-03-11T00:41:26.790Z,17.90
2018-03-11T00:44:37.583Z,16.92
2018-03-11T00:47:48.694Z,22.23
2018-03-11T00:50:58.748Z,20.80
2018-03-11T00:54:09.105Z,17.52
2018-03-11T00:57:19.595Z,19.27
2018-03-11T01:00:29.644Z,13.80
2018-03-11T01:03:40.407Z,15.43
2018-03-11T01:06:50.552Z,18.70
2018-03-11T01:10:01.073Z,20.00
2018-03-11T01:13:11.781Z,18.23
2018-03-11T01:16:21.652Z,18.42
2018-03-11T01:19:32.471Z,15.15
2018-03-11T01:22:42.851Z,14.73
2018-03-11T01:25:53.075Z,14.87
2018-03-11T01:29:03.075Z,16.55
2018-03-11T01:32:13.668Z,16.55
2018-03-11T01:35:24.008Z,14.05
2018-03-11T01:38:34.290Z,13.65
2018-03-11T01:41:44.779Z,15.68
2018-03-11T01:44:54.492Z,15.13
2018-03-11T01:48:04.416Z,14.15
2018-03-11T01:51:14.304Z,16.42
2018-03-11T01:54:24.396Z,10.88
2018-03-11T01:57:34.558Z,16.12
2018-03-11T02:00:44.527Z,10.43
2018-03-11T02:03:54.677Z,15.38
2018-03-11T02:07:04.240Z,13.70
2018-03-11T02:10:14.649Z,22.62
2018-03-11T02:13:24.581Z,18.80
2018-03-11T02:16:35.036Z,13.75
2018-03-11T02:19:44.989Z,12.15
2018-03-11T02:22:55.158Z,17.95
2018-03-11T02:26:05.169Z,19.98
2018-03-11T02:29:16.161Z,15.00
2018-03-11T02:32:26.472Z,14.60
2018-03-11T02:35:36.999Z,13.93
2018-03-11T02:38:48.030Z,18.40
2018-03-11T02:41:58.448Z,11.85
2018-03-11T02:45:08.731Z,17.92
2018-03-11T02:48:19.256Z,21.58
2018-03-11T02:51:29.816Z,17.05
2018-03-11T02:54:40.887Z,16.20
2018-03-11T02:57:50.757Z,16.77
2018-03-11T03:01:00.562Z,22.30
2018-03-11T03:04:10.659Z,21.98
2018-03-11T03:07:20.650Z,17.20
2018-03-11T03:10:30.456Z,12.98
2018-03-11T03:13:40.558Z,19.00
2018-03-11T03:16:50.522Z,18.08
2018-03-11T03:20:01.490Z,17.92
2018-03-11T03:23:11.702Z,23.73
2018-03-11T03:26:21.613Z,19.17
2018-03-11T03:29:31.788Z,22.85
2018-03-11T03:32:41.850Z,25.02
2018-03-11T03:35:51.925Z,24.02
2018-03-11T03:39:03.224Z,14.87
2018-03-11T03:42:13.734Z,24.35
2018-03-11T03:45:24.255Z,16.87
2018-03-11T03:48:35.239Z,17.48
2018-03-11T03:51:45.775Z,25.75
2018-03-11T03:54:55.885Z,14.93
2018-03-11T03:58:05.923Z,12.80
2018-03-11T04:01:16.237Z,19.30
2018-03-11T04:04:26.475Z,21.80
2018-03-11T04:07:36.911Z,18.83
2018-03-11T04:10:47.300Z,13.90
2018-03-11T04:13:57.396Z,12.50
2018-03-11T04:17:07.598Z,16.90
2018-03-11T04:20:17.994Z,14.32
2018-03-11T04:23:28.066Z,12.70
2018-03-11T04:26:38.394Z,18.65
2018-03-11T04:29:48.092Z,13.30
2018-03-11T04:32:58.674Z,14.77
2018-03-11T04:36:08.892Z,16.55
2018-03-11T04:39:18.875Z,13.68
2018-03-11T04:42:29.932Z,14.23
2018-03-11T04:45:40.386Z,15.18
2018-03-11T04:48:50.326Z,16.00
2018-03-11T04:52:00.328Z,16.42
2018-03-11T04:55:10.382Z,16.85
2018-03-11T04:58:20.476Z,17.40
2018-03-11T05:01:30.562Z,18.73
2018-03-11T05:04:40.713Z,12.50
2018-03-11T05:07:51.165Z,13.48
2018-03-11T05:11:01.008Z,18.50
2018-03-11T05:14:11.452Z,19.00
2018-03-11T05:17:22.111Z,15.60
2018-03-11T05:20:32.962Z,15.35
2018-03-11T05:23:44.469Z,14.52
2018-03-11T05:26:54.338Z,12.93
2018-03-11T05:30:04.248Z,16.50
2018-03-11T05:33:14.991Z,15.95
2018-03-11T05:36:25.099Z,22.48
2018-03-11T05:39:35.475Z,17.50
2018-03-11T05:42:45.739Z,18.15
2018-03-11T05:45:55.739Z,16.37
2018-03-11T05:49:05.872Z,18.30
2018-03-11T05:52:17.009Z,21.98
2018-03-11T05:55:27.467Z,13.43
2018-03-11T05:58:37.694Z,23.52
2018-03-11T06:01:48.942Z,15.32
2018-03-11T06:05:00.219Z,21.83
2018-03-11T06:08:10.866Z,13.35
2018-03-11T06:11:20.934Z,13.82
2018-03-11T06:14:31.072Z,23.40
2018-03-11T06:17:41.310Z,15.07
2018-03-11T06:20:51.331Z,17.90
2018-03-11T06:24:01.397Z,20.27
2018-03-11T06:27:11.494Z,23.33
2018-03-11T06:30:21.716Z,20.75
2018-03-11T06:33:32.324Z,16.90
2018-03-11T06:36:42.403Z,17.52
2018-03-11T06:39:52.299Z,23.73
2018-03-11T06:43:02.539Z,17.52
2018-03-11T06:46:12.427Z,22.87
2018-03-11T06:49:22.268Z,21.62
2018-03-11T06:52:33.137Z,16.40
2018-03-11T06:55:43.548Z,17.42
2018-03-11T06:58:54.422Z,18.62
2018-03-11T07:02:04.842Z,16.67
2018-03-11T07:05:14.925Z,20.25
2018-03-11T07:08:25.255Z,18.58
2018-03-11T07:11:36.568Z,19.62
2018-03-11T07:14:46.812Z,20.62
2018-03-11T07:17:57.049Z,20.10
2018-03-11T07:21:07.678Z,17.70
2018-03-11T07:24:17.764Z,20.55
2018-03-11T07:27:28.732Z,17.83
2018-03-11T07:30:38.476Z,26.65
2018-03-11T07:33:49.139Z,18.62
2018-03-11T07:36:59.545Z,22.35
2018-03-11T07:40:10.215Z,15.85
2018-03-11T07:43:20.525Z,15.27
2018-03-11T07:46:30.636Z,16.05
2018-03-11T07:49:43.665Z,17.02
2018-03-11T07:52:55.085Z,16.75
2018-03-11T07:56:05.447Z,28.33
2018-03-11T07:59:17.194Z,16.75
2018-03-11T08:02:27.765Z,11.63
2018-03-11T08:05:38.531Z,16.15
2018-03-11T08:08:48.602Z,14.02
2018-03-11T08:12:02.506Z,14.52
2018-03-11T08:15:13.420Z,15.57
2018-03-11T08:18:23.491Z,15.10
2018-03-11T08:21:37.145Z,16.95
2018-03-11T08:24:47.532Z,12.60
2018-03-11T08:28:00.258Z,11.38
2018-03-11T08:31:12.532Z,10.32
2018-03-11T08:34:24.077Z,11.00
2018-03-11T08:37:34.673Z,10.88
2018-03-11T08:40:46.137Z,13.80
2018-03-11T08:43:57.688Z,12.13
2018-03-11T08:47:07.809Z,17.33
2018-03-11T08:50:18.173Z,11.07
2018-03-11T08:53:28.496Z,14.52
2018-03-11T08:56:38.720Z,8.57
2018-03-11T08:59:50.030Z,12.20
2018-03-11T09:03:00.381Z,9.40
2018-03-11T09:06:10.799Z,10.02
2018-03-11T09:09:22.497Z,10.32
2018-03-11T09:12:33.716Z,11.77
2018-03-11T09:15:44.721Z,7.60
2018-03-11T09:18:55.658Z,9.77
2018-03-11T09:22:06.121Z,10.57
2018-03-11T09:25:16.709Z,8.32
2018-03-11T09:28:27.295Z,10.05
2018-03-11T09:31:37.414Z,13.40
2018-03-11T09:34:47.375Z,12.48
2018-03-11T09:37:58.396Z,8.50
2018-03-11T09:41:08.706Z,8.38
2018-03-11T09:44:19.417Z,9.57
2018-03-11T09:47:30.145Z,9.18
2018-03-11T09:50:40.354Z,10.98
2018-03-11T09:53:51.994Z,10.32
2018-03-11T09:57:02.753Z,8.15
2018-03-11T10:00:13.441Z,7.85
2018-03-11T10:03:23.397Z,9.70
2018-03-11T10:06:33.575Z,10.68
2018-03-11T10:09:43.635Z,7.50
2018-03-11T10:12:53.480Z,7.12
2018-03-11T10:16:04.022Z,9.93
2018-03-11T10:19:14.158Z,7.37
2018-03-11T10:22:25.086Z,7.25
2018-03-11T10:25:36.181Z,7.22
2018-03-11T10:28:46.609Z,11.48
2018-03-11T10:32:01.140Z,11.20
2018-03-11T10:35:12.074Z,8.77
2018-03-11T10:38:23.578Z,7.12
2018-03-11T10:41:34.605Z,6.97
2018-03-11T10:44:45.150Z,7.60
2018-03-11T10:47:55.467Z,6.50
2018-03-11T10:51:05.499Z,7.07
2018-03-11T10:54:15.436Z,6.75
2018-03-11T10:57:26.184Z,7.40
2018-03-11T11:00:41.777Z,7.95
2018-03-11T11:03:52.915Z,7.00
2018-03-11T11:07:03.672Z,7.15
2018-03-11T11:10:13.672Z,7.07
2018-03-11T11:13:23.557Z,8.23
2018-03-11T11:16:33.618Z,7.50
2018-03-11T11:19:44.324Z,7.55
2018-03-11T11:22:54.339Z,7.05
2018-03-11T11:26:04.188Z,8.05
2018-03-11T11:29:14.718Z,7.97
2018-03-11T11:32:24.930Z,8.45
2018-03-11T11:35:35.998Z,8.27
2018-03-11T11:38:46.233Z,7.87
2018-03-11T11:41:56.172Z,8.65
2018-03-11T11:45:06.921Z,8.25
2018-03-11T11:48:16.862Z,8.15
2018-03-11T11:51:27.584Z,8.57
2018-03-11T11:54:38.553Z,8.50
2018-03-11T11:57:49.397Z,9.23
2018-03-11T12:00:59.641Z,8.98
2018-03-11T12:04:10.434Z,7.82
2018-03-11T12:07:23.168Z,9.57
2018-03-11T12:10:34.370Z,9.60
2018-03-11T12:13:45.098Z,9.30
2018-03-11T12:16:55.563Z,9.50
2018-03-11T12:20:07.086Z,12.68
2018-03-11T12:23:17.517Z,8.05
2018-03-11T12:26:28.200Z,8.57
2018-03-11T12:29:38.921Z,11.02
2018-03-11T12:32:49.667Z,8.32
2018-03-11T12:36:00.268Z,8.43
2018-03-11T12:39:10.846Z,8.98
2018-03-11T12:42:21.047Z,7.68
2018-03-11T12:45:31.693Z,8.73
2018-03-11T12:48:42.350Z,7.90
2018-03-11T12:51:53.204Z,7.62
2018-03-11T12:55:04.295Z,7.72
2018-03-11T12:58:14.146Z,8.65
2018-03-11T13:01:24.969Z,8.50
2018-03-11T13:04:35.619Z,8.60
2018-03-11T13:07:46.373Z,9.32
2018-03-11T13:10:58.809Z,8.40
2018-03-11T13:14:09.029Z,8.85
2018-03-11T13:17:19.965Z,8.15
2018-03-11T13:24:09.634Z,8.23
2018-03-11T13:27:19.659Z,8.18
2018-03-11T13:30:30.526Z,8.85
2018-03-11T13:33:52.664Z,10.00
2018-03-11T13:37:02.698Z,9.30
2018-03-11T13:40:24.573Z,8.75
2018-03-11T13:43:34.342Z,8.52
2018-03-11T13:46:55.987Z,10.10
2018-03-11T13:50:07.523Z,9.27
2018-03-11T13:53:30.130Z,9.20
2018-03-11T13:56:41.694Z,10.27
2018-03-11T13:59:51.764Z,8.77
2018-03-11T14:03:01.694Z,9.10
2018-03-11T14:06:12.895Z,10.02
2018-03-11T14:09:24.662Z,9.05
2018-03-11T14:12:35.064Z,8.65
2018-03-11T14:15:46.170Z,10.07
2018-03-11T14:18:57.359Z,8.75
2018-03-11T14:22:07.820Z,8.73
2018-03-11T14:25:17.747Z,21.20
2018-03-11T14:28:29.706Z,11.25
2018-03-11T14:31:41.036Z,14.20
2018-03-11T14:34:51.458Z,9.48
2018-03-11T14:38:01.781Z,9.52
2018-03-11T14:41:11.735Z,9.82
2018-03-11T14:44:21.695Z,11.20
2018-03-11T14:47:33.141Z,9.18
2018-03-11T14:50:43.250Z,9.35
2018-03-11T14:53:55.143Z,11.07
2018-03-11T14:57:05.997Z,10.10
2018-03-11T15:00:16.330Z,9.85
2018-03-11T15:03:27.272Z,10.05
2018-03-11T15:06:37.425Z,9.27
2018-03-11T15:09:48.100Z,11.30
2018-03-11T15:12:59.048Z,10.40
2018-03-11T15:16:09.736Z,8.55
2018-03-11T15:19:19.947Z,9.32
2018-03-11T15:22:30.108Z,10.25
2018-03-11T15:25:40.247Z,10.27
2018-03-11T15:28:50.723Z,11.30
2018-03-11T15:32:01.031Z,11.73
2018-03-11T15:35:11.962Z,10.23
2018-03-11T15:38:22.101Z,9.75
2018-03-11T15:41:32.161Z,10.80
2018-03-11T15:44:43.003Z,14.93
2018-03-11T15:47:53.460Z,8.15
2018-03-11T15:51:03.418Z,11.82
2018-03-11T15:54:14.174Z,10.40
2018-03-11T15:57:25.420Z,12.40
2018-03-11T16:00:36.422Z,11.73
2018-03-11T16:03:46.392Z,12.05
2018-03-11T16:06:56.859Z,9.48
2018-03-11T16:10:08.521Z,11.30
2018-03-11T16:13:18.743Z,11.20
2018-03-11T16:16:29.674Z,11.60
2018-03-11T16:19:39.874Z,12.57
2018-03-11T16:22:49.902Z,10.32
2018-03-11T16:25:59.984Z,12.20
2018-03-11T16:29:11.122Z,12.27
2018-03-11T16:32:21.975Z,11.88
2018-03-11T16:35:33.921Z,12.73
2018-03-11T16:38:44.047Z,11.35
2018-03-11T16:41:54.216Z,9.82
2018-03-11T16:45:04.346Z,10.30
2018-03-11T16:48:14.329Z,11.25
2018-03-11T16:51:24.326Z,18.62
2018-03-11T16:54:34.480Z,12.70
2018-03-11T16:57:44.650Z,10.98
2018-03-11T17:00:55.322Z,12.43
2018-03-11T17:04:05.996Z,16.67
2018-03-11T17:07:16.312Z,13.15
2018-03-11T17:10:26.219Z,18.58
2018-03-11T17:13:36.132Z,11.48
2018-03-11T17:16:47.811Z,11.25
2018-03-11T17:19:58.033Z,12.27
2018-03-11T17:23:08.863Z,13.23
2018-03-11T17:26:19.907Z,14.55
2018-03-11T17:29:30.044Z,15.32
2018-03-11T17:32:41.388Z,13.75
2018-03-11T17:35:52.975Z,14.25
2018-03-11T17:39:03.782Z,15.88
2018-03-11T17:42:14.173Z,14.95
2018-03-11T17:45:24.679Z,14.77
2018-03-11T17:48:34.614Z,16.48
2018-03-11T17:51:45.091Z,15.48
2018-03-11T17:54:56.527Z,16.55
2018-03-11T17:58:06.801Z,16.00
2018-03-11T18:01:16.863Z,19.33
2018-03-11T18:04:28.241Z,19.35
2018-03-11T18:07:40.250Z,23.77
2018-03-11T18:10:50.478Z,22.42
2018-03-11T18:14:00.421Z,23.58
2018-03-11T18:17:10.395Z,24.25
2018-03-11T18:20:20.331Z,26.20
2018-03-11T18:23:31.818Z,23.17
2018-03-11T18:26:42.235Z,32.10
2018-03-11T18:29:52.640Z,27.13
2018-03-11T18:33:03.875Z,36.58
2018-03-11T18:36:14.068Z,23.38
2018-03-11T18:39:25.608Z,26.95
2018-03-11T18:42:36.860Z,23.08
2018-03-11T18:45:47.436Z,25.33
2018-03-11T18:48:57.837Z,28.27
2018-03-11T18:52:09.352Z,33.33
2018-03-11T18:55:20.222Z,24.48
2018-03-11T18:58:31.174Z,35.92
2018-03-11T19:01:42.277Z,28.10
2018-03-11T19:04:52.597Z,25.23
2018-03-11T19:08:02.546Z,27.52
2018-03-11T19:11:12.910Z,29.37
2018-03-11T19:14:23.092Z,24.73
2018-03-11T19:17:33.320Z,21.73
2018-03-11T19:20:43.510Z,26.62
2018-03-11T19:23:53.827Z,32.88
2018-03-11T19:27:05.194Z,23.27
2018-03-11T19:30:15.845Z,28.52
2018-03-11T19:33:26.756Z,28.65
2018-03-11T19:36:36.727Z,25.52
2018-03-11T19:39:46.882Z,25.20
2018-03-11T19:42:57.071Z,28.00
2018-03-11T19:46:08.130Z,26.20
2018-03-11T19:49:18.298Z,24.15
2018-03-11T19:52:28.448Z,24.17
2018-03-11T19:55:38.427Z,23.77
2018-03-11T19:58:48.545Z,38.45
2018-03-11T20:01:58.506Z,28.85
2018-03-11T20:05:09.022Z,26.02
2018-03-11T20:08:20.472Z,22.70
2018-03-11T20:11:31.224Z,24.65
2018-03-11T20:14:41.947Z,27.52
2018-03-11T20:17:52.336Z,26.42
2018-03-11T20:21:02.950Z,25.08
2018-03-11T20:24:13.714Z,28.55
2018-03-11T20:27:23.869Z,30.58
2018-03-11T20:30:33.825Z,25.70
2018-03-11T20:33:43.899Z,28.83
2018-03-11T20:36:54.976Z,25.62
2018-03-11T20:40:04.955Z,25.83
2018-03-11T20:43:15.266Z,22.87
2018-03-11T20:46:25.849Z,27.35
2018-03-11T20:49:36.023Z,26.58
2018-03-11T20:52:46.284Z,23.80
2018-03-11T20:55:56.392Z,25.95
2018-03-11T20:59:07.277Z,21.37
2018-03-11T21:02:18.022Z,32.20
2018-03-11T21:05:28.776Z,27.48
2018-03-11T21:08:39.108Z,22.90
2018-03-11T21:11:49.623Z,29.05
2018-03-11T21:14:59.591Z,20.73
2018-03-11T21:18:10.957Z,29.20
2018-03-11T21:21:20.806Z,29.15
2018-03-11T21:24:31.989Z,24.23
2018-03-11T21:27:42.595Z,30.80
2018-03-11T21:30:52.818Z,30.48
2018-03-11T21:34:03.043Z,31.25
2018-03-11T21:37:13.418Z,23.92
2018-03-11T21:40:23.692Z,23.48
2018-03-11T21:43:34.478Z,29.63
2018-03-11T21:46:45.826Z,26.05
2018-03-11T21:49:56.241Z,32.65
2018-03-11T21:53:07.013Z,42.22
2018-03-11T21:56:16.872Z,30.20
2018-03-11T21:59:26.793Z,25.90
2018-03-11T22:02:36.623Z,23.40
2018-03-11T22:05:47.468Z,25.55
2018-03-11T22:08:57.868Z,23.42
2018-03-11T22:12:08.017Z,26.98
2018-03-11T22:15:18.087Z,24.20
2018-03-11T22:18:28.068Z,27.25
2018-03-11T22:21:37.968Z,35.20
2018-03-11T22:24:48.193Z,26.37
2018-03-11T22:27:58.958Z,29.05
2018-03-11T22:31:09.325Z,24.73
2018-03-11T22:34:20.074Z,26.73
2018-03-11T22:37:30.095Z,31.70
2018-03-11T22:40:40.640Z,30.15
2018-03-11T22:43:51.520Z,24.77
2018-03-11T22:47:01.657Z,25.92
2018-03-11T22:50:11.772Z,26.55
2018-03-11T22:53:21.748Z,26.00
2018-03-11T22:56:31.668Z,30.02
2018-03-11T22:59:41.980Z,37.10
2018-03-11T23:02:51.932Z,33.35
2018-03-11T23:06:01.709Z,26.70
2018-03-11T23:09:12.510Z,27.33
2018-03-11T23:12:22.687Z,25.85
2018-03-11T23:15:32.671Z,29.67
2018-03-11T23:18:55.055Z,27.20
2018-03-11T23:22:04.891Z,28.23
2018-03-11T23:25:14.914Z,30.73
2018-03-11T23:28:25.825Z,33.63
2018-03-11T23:31:36.499Z,32.53
2018-03-11T23:34:46.900Z,35.63
2018-03-11T23:37:56.849Z,26.92
2018-03-11T23:41:07.115Z,28.87
2018-03-11T23:44:17.831Z,26.33
2018-03-11T23:47:27.831Z,25.30
2018-03-11T23:50:38.078Z,24.92
2018-03-11T23:53:48.074Z,29.35
2018-03-11T23:56:58.492Z,28.15
