createdAt,value
2017-11-27T00:00:08.419Z,1.50
2017-11-27T00:02:35.989Z,1.40
2017-11-27T00:05:02.929Z,1.40
2017-11-27T00:07:29.826Z,1.50
2017-11-27T00:09:57.460Z,1.50
2017-11-27T00:12:24.342Z,1.50
2017-11-27T00:14:51.213Z,1.50
2017-11-27T00:17:18.815Z,1.50
2017-11-27T00:19:45.652Z,1.50
2017-11-27T00:22:12.599Z,1.50
2017-11-27T00:24:39.477Z,1.50
2017-11-27T00:27:07.157Z,1.30
2017-11-27T00:29:34.016Z,1.40
2017-11-27T00:32:00.871Z,1.20
2017-11-27T00:34:27.732Z,1.30
2017-11-27T00:36:54.585Z,1.30
2017-11-27T00:39:21.463Z,1.30
2017-11-27T00:41:49.052Z,1.40
2017-11-27T00:44:15.921Z,1.40
2017-11-27T00:46:42.772Z,1.40
2017-11-27T00:49:09.672Z,1.30
2017-11-27T00:51:36.512Z,1.40
2017-11-27T00:54:04.145Z,1.30
2017-11-27T00:56:31.765Z,1.20
2017-11-27T00:58:58.681Z,1.20
2017-11-27T01:01:25.609Z,1.10
2017-11-27T01:03:52.548Z,1.20
2017-11-27T01:06:20.204Z,1.10
2017-11-27T01:08:47.067Z,1.10
2017-11-27T01:11:13.979Z,1.20
2017-11-27T01:13:41.621Z,1.10
2017-11-27T01:16:08.488Z,1.10
2017-11-27T01:18:35.351Z,1.10
2017-11-27T01:21:02.249Z,1.10
2017-11-27T01:23:29.136Z,1.00
2017-11-27T01:25:56.016Z,1.00
2017-11-27T01:28:23.640Z,0.80
2017-11-27T01:30:50.540Z,0.80
2017-11-27T01:33:17.408Z,0.70
2017-11-27T01:35:44.306Z,0.60
2017-11-27T01:38:11.209Z,0.70
2017-11-27T01:40:38.818Z,0.80
2017-11-27T01:43:05.720Z,0.80
2017-11-27T01:45:32.653Z,0.90
2017-11-27T01:48:00.302Z,1.00
2017-11-27T01:50:27.924Z,0.90
2017-11-27T01:52:55.582Z,0.80
2017-11-27T01:55:22.476Z,0.80
2017-11-27T01:57:49.403Z,0.70
2017-11-27T02:00:16.260Z,0.70
2017-11-27T02:02:43.164Z,0.80
2017-11-27T02:05:10.070Z,0.80
2017-11-27T02:07:36.976Z,0.80
2017-11-27T02:10:03.892Z,0.80
2017-11-27T02:12:30.768Z,0.90
2017-11-27T02:14:57.617Z,0.80
2017-11-27T02:17:24.496Z,0.70
2017-11-27T02:19:51.416Z,0.70
2017-11-27T02:22:19.068Z,0.60
2017-11-27T02:24:45.941Z,0.60
2017-11-27T02:27:12.792Z,0.50
2017-11-27T02:29:40.386Z,0.60
2017-11-27T02:32:07.243Z,0.60
2017-11-27T02:34:34.096Z,0.60
2017-11-27T02:37:00.975Z,0.60
2017-11-27T02:39:28.589Z,0.60
2017-11-27T02:41:55.524Z,0.60
2017-11-27T02:44:22.478Z,0.70
2017-11-27T02:46:49.385Z,0.60
2017-11-27T02:49:16.251Z,0.60
2017-11-27T02:51:43.164Z,0.50
2017-11-27T02:54:10.785Z,0.50
2017-11-27T02:56:38.408Z,0.40
2017-11-27T02:59:05.304Z,0.40
2017-11-27T03:01:32.187Z,0.40
2017-11-27T03:03:59.033Z,0.40
2017-11-27T03:06:25.924Z,0.40
2017-11-27T03:08:52.816Z,0.50
2017-11-27T03:11:19.684Z,0.40
2017-11-27T03:13:46.576Z,0.40
2017-11-27T03:16:13.430Z,0.40
2017-11-27T03:18:40.317Z,0.40
2017-11-27T03:21:07.164Z,0.40
2017-11-27T03:23:34.000Z,0.40
2017-11-27T03:26:00.896Z,0.40
2017-11-27T03:28:28.481Z,0.40
2017-11-27T03:30:55.330Z,0.30
2017-11-27T03:33:22.253Z,0.40
2017-11-27T03:35:49.143Z,0.20
2017-11-27T03:38:16.025Z,0.20
2017-11-27T03:40:43.660Z,0.20
2017-11-27T03:43:10.529Z,0.20
2017-11-27T03:45:37.409Z,0.10
2017-11-27T03:48:04.315Z,0.10
2017-11-27T03:50:31.937Z,0.20
2017-11-27T03:52:58.800Z,0.10
2017-11-27T03:55:26.416Z,0.20
2017-11-27T03:57:53.304Z,0.20
2017-11-27T04:00:20.931Z,0.30
2017-11-27T04:02:47.831Z,0.30
2017-11-27T04:05:14.696Z,0.20
2017-11-27T04:07:41.560Z,0.30
2017-11-27T04:10:08.421Z,0.40
2017-11-27T04:12:35.284Z,0.30
2017-11-27T04:15:02.309Z,0.20
2017-11-27T04:17:29.253Z,0.20
2017-11-27T04:19:56.116Z,0.30
2017-11-27T04:22:23.044Z,0.40
2017-11-27T04:24:49.931Z,0.30
2017-11-27T04:27:16.841Z,0.30
2017-11-27T04:29:43.684Z,0.20
2017-11-27T04:32:10.576Z,0.10
2017-11-27T04:34:37.447Z,0.10
2017-11-27T04:37:04.356Z,0.00
2017-11-27T04:39:31.265Z,0.00
2017-11-27T04:41:58.142Z,0.00
2017-11-27T04:44:25.005Z,-0.10
2017-11-27T04:46:51.940Z,-0.10
2017-11-27T04:49:18.824Z,-0.10
2017-11-27T04:51:45.749Z,-0.10
2017-11-27T04:54:12.690Z,-0.10
2017-11-27T04:56:39.557Z,-0.10
2017-11-27T04:59:06.420Z,-0.10
2017-11-27T05:01:34.065Z,-0.10
2017-11-27T05:04:00.969Z,-0.10
2017-11-27T05:06:28.578Z,-0.20
2017-11-27T05:08:55.453Z,-0.20
2017-11-27T05:11:23.035Z,-0.10
2017-11-27T05:13:49.904Z,-0.20
2017-11-27T05:16:16.816Z,-0.20
2017-11-27T05:18:44.400Z,-0.20
2017-11-27T05:21:11.260Z,-0.20
2017-11-27T05:23:38.097Z,-0.30
2017-11-27T05:26:05.024Z,-0.30
2017-11-27T05:28:31.868Z,-0.20
2017-11-27T05:30:58.739Z,-0.20
2017-11-27T05:33:25.592Z,-0.20
2017-11-27T05:35:52.484Z,-0.20
2017-11-27T05:38:19.325Z,-0.30
2017-11-27T05:40:46.224Z,-0.20
2017-11-27T05:43:13.117Z,-0.20
2017-11-27T05:45:40.721Z,-0.30
2017-11-27T05:48:07.588Z,-0.30
2017-11-27T05:50:34.480Z,-0.20
2017-11-27T05:53:01.316Z,-0.20
2017-11-27T05:55:28.516Z,-0.20
2017-11-27T05:57:55.657Z,-0.20
2017-11-27T06:00:23.381Z,-0.20
2017-11-27T06:02:50.953Z,-0.20
2017-11-27T06:05:17.885Z,-0.20
2017-11-27T06:07:44.773Z,-0.20
2017-11-27T06:10:11.671Z,-0.40
2017-11-27T06:12:38.518Z,-0.40
2017-11-27T06:15:29.603Z,-0.50
2017-11-27T06:17:57.168Z,-0.40
2017-11-27T06:20:24.056Z,-0.50
2017-11-27T06:22:50.903Z,-0.30
2017-11-27T06:25:17.796Z,-0.40
2017-11-27T06:27:44.680Z,-0.60
2017-11-27T06:30:11.560Z,-0.60
2017-11-27T06:32:39.177Z,-0.50
2017-11-27T06:35:06.065Z,-0.60
2017-11-27T06:37:33.669Z,-0.30
2017-11-27T06:40:00.512Z,-0.30
2017-11-27T06:42:27.396Z,-0.20
2017-11-27T06:44:55.017Z,0.00
2017-11-27T06:47:22.653Z,0.00
2017-11-27T06:49:49.577Z,0.00
2017-11-27T06:52:17.207Z,0.30
2017-11-27T06:54:44.086Z,0.30
2017-11-27T06:57:11.696Z,0.50
2017-11-27T06:59:38.600Z,0.50
2017-11-27T07:02:06.189Z,0.60
2017-11-27T07:04:34.068Z,0.70
2017-11-27T07:07:02.822Z,0.70
2017-11-27T07:09:29.745Z,0.70
2017-11-27T07:11:57.320Z,0.80
2017-11-27T07:14:24.244Z,0.80
2017-11-27T07:16:51.893Z,0.60
2017-11-27T07:19:18.748Z,0.60
2017-11-27T07:21:45.640Z,0.60
2017-11-27T07:24:12.517Z,0.60
2017-11-27T07:26:39.349Z,0.80
2017-11-27T07:29:06.213Z,0.90
2017-11-27T07:31:33.804Z,1.10
2017-11-27T07:34:01.389Z,0.90
2017-11-27T07:36:28.271Z,0.80
2017-11-27T07:39:01.280Z,0.90
2017-11-27T07:44:02.532Z,1.00
2017-11-27T07:46:30.173Z,1.10
2017-11-27T07:48:57.061Z,1.00
2017-11-27T07:51:23.952Z,1.10
2017-11-27T07:53:50.837Z,1.20
2017-11-27T07:56:18.441Z,1.30
2017-11-27T07:58:45.359Z,1.30
2017-11-27T08:01:12.220Z,1.40
2017-11-27T08:03:39.211Z,1.50
2017-11-27T08:06:06.826Z,1.70
2017-11-27T08:08:33.652Z,1.60
2017-11-27T08:11:00.533Z,1.80
2017-11-27T08:13:27.421Z,1.90
2017-11-27T08:15:54.328Z,2.00
2017-11-27T08:18:21.209Z,2.00
2017-11-27T08:20:48.053Z,2.10
2017-11-27T08:23:14.920Z,2.10
2017-11-27T08:25:41.824Z,2.20
2017-11-27T08:28:09.461Z,2.30
2017-11-27T08:30:36.322Z,2.30
2017-11-27T08:33:03.212Z,2.20
2017-11-27T08:35:30.073Z,2.30
2017-11-27T08:37:56.938Z,2.30
2017-11-27T08:40:23.814Z,2.20
2017-11-27T08:42:51.486Z,2.30
2017-11-27T08:45:18.390Z,2.20
2017-11-27T08:47:45.336Z,2.30
2017-11-27T08:50:12.260Z,2.30
2017-11-27T08:52:39.112Z,2.30
2017-11-27T08:55:06.081Z,2.30
2017-11-27T08:57:33.004Z,2.40
2017-11-27T09:00:00.651Z,2.50
2017-11-27T09:02:27.588Z,2.50
2017-11-27T09:04:54.496Z,2.60
2017-11-27T09:07:22.128Z,2.60
2017-11-27T09:09:50.605Z,2.70
2017-11-27T09:12:17.508Z,2.70
2017-11-27T09:14:44.433Z,2.80
2017-11-27T09:17:12.088Z,2.70
2017-11-27T09:19:39.666Z,2.90
2017-11-27T09:22:06.576Z,2.90
2017-11-27T09:24:33.496Z,3.00
2017-11-27T09:27:00.408Z,2.80
2017-11-27T09:29:27.271Z,2.90
2017-11-27T09:31:54.156Z,3.20
2017-11-27T09:34:21.061Z,3.20
2017-11-27T09:36:47.933Z,3.30
2017-11-27T09:39:14.879Z,3.30
2017-11-27T09:41:42.528Z,3.50
2017-11-27T09:44:09.456Z,3.40
2017-11-27T09:46:36.365Z,3.80
2017-11-27T09:49:03.285Z,4.00
2017-11-27T09:51:30.968Z,4.30
2017-11-27T09:53:57.938Z,4.30
2017-11-27T09:56:24.900Z,4.30
2017-11-27T09:58:51.788Z,4.40
2017-11-27T10:01:19.433Z,4.30
2017-11-27T10:03:46.408Z,4.30
2017-11-27T10:06:14.040Z,4.20
2017-11-27T10:08:40.932Z,4.10
2017-11-27T10:11:08.564Z,4.80
2017-11-27T10:13:36.225Z,5.40
2017-11-27T10:16:03.868Z,6.20
2017-11-27T10:18:30.821Z,6.20
2017-11-27T10:20:58.479Z,9.70
2017-11-27T10:23:25.370Z,9.70
2017-11-27T10:25:52.267Z,11.70
2017-11-27T10:28:19.118Z,13.30
2017-11-27T10:30:46.013Z,13.80
2017-11-27T10:33:12.905Z,13.90
2017-11-27T10:35:40.552Z,15.80
2017-11-27T10:38:07.469Z,15.80
2017-11-27T10:40:34.341Z,15.50
2017-11-27T10:43:01.224Z,14.30
2017-11-27T10:45:28.141Z,13.50
2017-11-27T10:47:55.795Z,13.10
2017-11-27T10:50:22.657Z,13.10
2017-11-27T10:52:49.572Z,11.70
2017-11-27T10:55:16.471Z,11.80
2017-11-27T10:57:44.141Z,15.40
2017-11-27T11:00:11.023Z,15.40
2017-11-27T11:02:37.906Z,15.70
2017-11-27T11:05:04.944Z,15.10
2017-11-27T11:07:32.576Z,14.00
2017-11-27T11:09:59.428Z,14.00
2017-11-27T11:12:26.353Z,15.90
2017-11-27T11:14:53.231Z,17.80
2017-11-27T11:17:20.128Z,17.40
2017-11-27T11:19:47.058Z,17.00
2017-11-27T11:22:14.000Z,16.80
2017-11-27T11:24:40.893Z,15.50
2017-11-27T11:27:07.844Z,13.90
2017-11-27T11:29:35.528Z,11.40
2017-11-27T11:32:03.133Z,10.70
2017-11-27T11:34:30.035Z,10.70
2017-11-27T11:36:57.653Z,10.00
2017-11-27T11:39:24.560Z,10.00
2017-11-27T11:41:51.491Z,9.90
2017-11-27T11:44:19.133Z,10.00
2017-11-27T11:46:46.813Z,9.90
2017-11-27T11:49:14.392Z,9.90
2017-11-27T11:51:41.292Z,9.80
2017-11-27T11:54:08.926Z,11.40
2017-11-27T11:56:35.825Z,11.40
2017-11-27T11:59:03.451Z,19.70
2017-11-27T12:01:30.366Z,19.60
2017-11-27T12:03:57.269Z,22.20
2017-11-27T12:06:24.176Z,22.80
2017-11-27T12:08:51.089Z,24.00
2017-11-27T12:11:17.996Z,23.00
2017-11-27T12:13:44.862Z,21.10
2017-11-27T12:16:11.784Z,21.10
2017-11-27T12:18:38.689Z,22.40
2017-11-27T12:21:05.609Z,23.00
2017-11-27T12:23:32.464Z,23.90
2017-11-27T12:25:59.379Z,24.10
2017-11-27T12:28:26.261Z,24.10
2017-11-27T12:30:53.132Z,24.50
2017-11-27T12:33:20.773Z,23.30
2017-11-27T12:35:47.676Z,23.30
2017-11-27T12:38:14.577Z,22.70
2017-11-27T12:40:41.483Z,21.10
2017-11-27T12:43:08.428Z,17.80
2017-11-27T12:45:35.472Z,15.20
2017-11-27T12:48:03.205Z,13.60
2017-11-27T12:50:30.126Z,15.40
2017-11-27T12:52:57.825Z,18.10
2017-11-27T12:55:24.762Z,18.10
2017-11-27T12:57:52.381Z,21.30
2017-11-27T13:00:19.321Z,21.20
2017-11-27T13:02:46.922Z,22.70
2017-11-27T13:05:13.850Z,22.70
2017-11-27T13:07:40.780Z,23.40
2017-11-27T13:10:08.505Z,24.90
2017-11-27T13:12:35.436Z,24.80
2017-11-27T13:15:02.304Z,24.50
2017-11-27T13:17:29.980Z,22.70
2017-11-27T13:19:56.881Z,22.70
2017-11-27T13:22:23.754Z,21.80
2017-11-27T13:24:50.629Z,22.00
2017-11-27T13:27:18.268Z,22.10
2017-11-27T13:29:45.125Z,22.00
2017-11-27T13:32:12.036Z,21.20
2017-11-27T13:34:38.935Z,20.70
2017-11-27T13:37:05.790Z,19.20
2017-11-27T13:39:33.405Z,15.40
2017-11-27T13:42:00.253Z,15.30
2017-11-27T13:44:27.158Z,13.80
2017-11-27T13:46:54.096Z,13.20
2017-11-27T13:49:21.014Z,12.30
2017-11-27T13:51:48.636Z,11.00
2017-11-27T13:54:15.576Z,11.00
2017-11-27T13:56:42.453Z,10.50
2017-11-27T13:59:10.109Z,10.10
2017-11-27T14:01:37.075Z,10.10
2017-11-27T14:04:04.702Z,9.30
2017-11-27T14:06:31.568Z,9.30
2017-11-27T14:08:58.631Z,9.00
2017-11-27T14:11:25.505Z,8.90
2017-11-27T14:13:52.376Z,8.70
2017-11-27T14:16:20.005Z,8.40
2017-11-27T14:18:47.856Z,8.40
2017-11-27T14:21:14.748Z,8.30
2017-11-27T14:23:41.665Z,8.20
2017-11-27T14:26:08.529Z,8.10
2017-11-27T14:28:35.427Z,8.10
2017-11-27T14:31:02.328Z,8.10
2017-11-27T14:33:29.993Z,7.90
2017-11-27T14:35:57.617Z,7.80
2017-11-27T14:38:24.644Z,7.70
2017-11-27T14:40:51.550Z,7.60
2017-11-27T14:43:19.260Z,7.50
2017-11-27T14:45:46.163Z,7.50
2017-11-27T14:48:13.828Z,7.40
2017-11-27T14:50:41.496Z,7.40
2017-11-27T14:53:09.188Z,7.30
2017-11-27T14:55:36.126Z,7.30
2017-11-27T14:58:03.035Z,7.20
2017-11-27T15:00:31.323Z,7.10
2017-11-27T15:02:59.021Z,7.10
2017-11-27T15:05:25.988Z,7.00
2017-11-27T15:07:52.953Z,6.80
2017-11-27T15:10:19.913Z,6.60
2017-11-27T15:12:46.820Z,6.40
2017-11-27T15:15:13.748Z,6.20
2017-11-27T15:17:40.661Z,6.00
2017-11-27T15:20:08.284Z,5.80
2017-11-27T15:22:35.971Z,5.40
2017-11-27T15:25:02.922Z,5.40
2017-11-27T15:27:30.621Z,5.10
2017-11-27T15:29:57.539Z,5.10
2017-11-27T15:32:25.047Z,5.00
2017-11-27T15:34:51.980Z,4.90
2017-11-27T15:37:19.728Z,4.70
2017-11-27T15:39:46.673Z,4.60
2017-11-27T15:42:14.305Z,4.40
2017-11-27T15:44:41.961Z,4.30
2017-11-27T15:47:08.850Z,4.30
2017-11-27T15:49:35.809Z,4.30
2017-11-27T15:52:02.741Z,4.20
2017-11-27T15:54:29.781Z,4.20
2017-11-27T15:56:56.729Z,4.00
2017-11-27T15:59:23.673Z,4.00
2017-11-27T16:01:50.638Z,4.00
2017-11-27T16:04:17.622Z,3.90
2017-11-27T16:06:44.573Z,3.70
2017-11-27T16:09:12.277Z,3.50
2017-11-27T16:11:39.196Z,3.50
2017-11-27T16:14:06.136Z,3.50
2017-11-27T16:16:33.764Z,3.50
2017-11-27T16:19:00.694Z,3.50
2017-11-27T16:21:27.632Z,3.50
2017-11-27T16:23:54.548Z,3.40
2017-11-27T16:26:21.523Z,3.40
2017-11-27T16:28:48.438Z,3.40
2017-11-27T16:31:15.384Z,3.30
2017-11-27T16:33:42.342Z,3.20
2017-11-27T16:36:09.235Z,3.20
2017-11-27T16:38:36.157Z,3.10
2017-11-27T16:41:03.080Z,3.10
2017-11-27T16:43:30.036Z,3.00
2017-11-27T16:45:56.985Z,2.90
2017-11-27T16:48:24.682Z,2.80
2017-11-27T16:50:51.625Z,2.70
2017-11-27T16:53:19.315Z,2.60
2017-11-27T16:55:46.237Z,2.50
2017-11-27T16:58:13.932Z,2.60
2017-11-27T17:00:41.127Z,2.60
2017-11-27T17:03:08.224Z,2.70
2017-11-27T17:05:35.124Z,2.70
2017-11-27T17:08:02.052Z,2.70
2017-11-27T17:10:29.009Z,2.70
2017-11-27T17:12:55.969Z,2.70
2017-11-27T17:15:22.913Z,2.60
2017-11-27T17:17:50.575Z,2.50
2017-11-27T17:20:17.511Z,2.40
2017-11-27T17:22:44.437Z,2.40
2017-11-27T17:25:11.434Z,2.40
2017-11-27T17:27:38.405Z,2.30
2017-11-27T17:30:05.350Z,2.30
2017-11-27T17:32:33.076Z,2.30
2017-11-27T17:35:00.735Z,2.20
2017-11-27T17:37:27.945Z,2.20
2017-11-27T17:39:54.865Z,2.20
2017-11-27T17:42:21.805Z,2.00
2017-11-27T17:44:48.765Z,2.00
2017-11-27T17:47:15.708Z,2.00
2017-11-27T17:49:42.649Z,2.00
2017-11-27T17:52:09.635Z,2.00
2017-11-27T17:54:36.533Z,1.90
2017-11-27T17:57:04.185Z,1.80
2017-11-27T17:59:31.073Z,1.80
2017-11-27T18:01:58.033Z,1.80
2017-11-27T18:04:24.996Z,1.80
2017-11-27T18:06:51.879Z,1.90
2017-11-27T18:09:18.820Z,1.80
2017-11-27T18:11:45.720Z,1.70
2017-11-27T18:14:12.609Z,1.70
2017-11-27T18:16:39.566Z,1.70
2017-11-27T18:19:06.544Z,1.70
2017-11-27T18:21:33.492Z,1.70
2017-11-27T18:24:00.387Z,1.70
2017-11-27T18:26:28.045Z,1.60
2017-11-27T18:28:54.939Z,1.60
2017-11-27T18:31:21.960Z,1.70
2017-11-27T18:33:48.875Z,1.70
2017-11-27T18:36:15.848Z,1.70
2017-11-27T18:38:43.091Z,1.70
2017-11-27T18:41:10.272Z,1.60
2017-11-27T18:43:37.210Z,1.60
2017-11-27T18:46:04.117Z,1.50
2017-11-27T18:48:31.029Z,1.50
2017-11-27T18:50:58.678Z,1.40
2017-11-27T18:53:25.623Z,1.40
2017-11-27T18:55:52.540Z,1.40
2017-11-27T18:58:19.449Z,1.40
2017-11-27T19:00:47.104Z,1.40
2017-11-27T19:03:14.021Z,1.40
2017-11-27T19:05:40.937Z,1.40
2017-11-27T19:08:07.880Z,1.30
2017-11-27T19:10:34.788Z,1.20
2017-11-27T19:13:02.413Z,1.20
2017-11-27T19:15:29.377Z,1.20
2017-11-27T19:17:56.280Z,1.30
2017-11-27T19:20:23.187Z,1.30
2017-11-27T19:22:50.826Z,1.30
2017-11-27T19:25:18.508Z,1.30
2017-11-27T19:27:46.144Z,1.20
2017-11-27T19:30:13.056Z,1.20
2017-11-27T19:32:39.950Z,1.20
2017-11-27T19:35:06.941Z,1.10
2017-11-27T19:37:33.817Z,1.10
2017-11-27T19:40:00.760Z,1.00
2017-11-27T19:42:28.479Z,0.80
2017-11-27T19:44:55.380Z,0.80
2017-11-27T19:47:23.140Z,0.90
2017-11-27T19:49:50.814Z,1.00
2017-11-27T19:52:18.432Z,1.00
2017-11-27T19:54:45.344Z,1.00
2017-11-27T19:57:12.273Z,1.10
2017-11-27T19:59:39.209Z,1.00
2017-11-27T20:02:06.140Z,1.00
2017-11-27T20:04:33.028Z,1.00
2017-11-27T20:06:59.940Z,0.90
2017-11-27T20:09:26.832Z,1.00
2017-11-27T20:11:54.473Z,0.80
2017-11-27T20:14:21.437Z,0.80
2017-11-27T20:16:48.328Z,0.80
2017-11-27T20:19:16.049Z,1.00
2017-11-27T20:21:42.961Z,1.00
2017-11-27T20:24:10.612Z,1.00
2017-11-27T20:26:37.505Z,1.00
2017-11-27T20:29:04.428Z,0.90
2017-11-27T20:31:31.312Z,0.80
2017-11-27T20:33:58.252Z,0.80
2017-11-27T20:36:25.189Z,0.80
2017-11-27T20:38:52.112Z,0.80
2017-11-27T20:41:19.029Z,0.80
2017-11-27T20:43:46.068Z,0.60
2017-11-27T20:46:13.745Z,0.70
2017-11-27T20:48:40.688Z,0.70
2017-11-27T20:51:07.672Z,0.70
2017-11-27T20:53:34.635Z,0.80
2017-11-27T20:56:01.544Z,0.80
2017-11-27T20:58:28.486Z,0.60
2017-11-27T21:00:55.388Z,0.60
2017-11-27T21:03:23.100Z,0.70
2017-11-27T21:05:50.056Z,0.60
2017-11-27T21:08:16.957Z,0.60
2017-11-27T21:10:43.890Z,0.60
2017-11-27T21:13:11.524Z,0.60
2017-11-27T21:15:38.472Z,0.60
2017-11-27T21:18:05.424Z,0.60
2017-11-27T21:20:32.316Z,0.50
2017-11-27T21:22:59.249Z,0.50
2017-11-27T21:25:26.177Z,0.50
2017-11-27T21:27:53.040Z,0.50
2017-11-27T21:30:19.958Z,0.50
2017-11-27T21:32:47.617Z,0.50
2017-11-27T21:35:15.408Z,0.50
2017-11-27T21:37:42.432Z,0.50
2017-11-27T21:40:09.422Z,0.50
2017-11-27T21:42:36.416Z,0.50
2017-11-27T21:45:03.355Z,0.50
2017-11-27T21:47:30.375Z,0.40
2017-11-27T21:49:57.376Z,0.30
2017-11-27T21:52:24.308Z,0.30
2017-11-27T21:54:51.257Z,0.40
2017-11-27T21:57:18.961Z,0.30
2017-11-27T21:59:45.872Z,0.30
2017-11-27T22:02:13.511Z,0.30
2017-11-27T22:04:40.441Z,0.20
2017-11-27T22:07:07.344Z,0.20
2017-11-27T22:09:34.269Z,0.20
2017-11-27T22:12:01.920Z,0.30
2017-11-27T22:14:29.537Z,0.30
2017-11-27T22:16:56.564Z,0.30
2017-11-27T22:19:23.432Z,0.30
2017-11-27T22:21:50.352Z,0.20
2017-11-27T22:24:17.280Z,0.20
2017-11-27T22:26:44.155Z,0.10
2017-11-27T22:29:11.068Z,0.10
2017-11-27T22:31:38.008Z,0.10
2017-11-27T22:34:04.896Z,0.10
2017-11-27T22:36:31.808Z,0.10
2017-11-27T22:38:58.733Z,0.10
2017-11-27T22:41:25.595Z,0.00
2017-11-27T22:43:52.502Z,0.00
2017-11-27T22:46:20.141Z,-0.10
2017-11-27T22:48:47.058Z,-0.10
2017-11-27T22:51:13.990Z,0.00
2017-11-27T22:53:40.921Z,0.00
2017-11-27T22:56:08.563Z,0.00
2017-11-27T22:58:35.477Z,-0.10
2017-11-27T23:01:03.077Z,-0.10
2017-11-27T23:03:30.016Z,-0.10
2017-11-27T23:05:56.921Z,-0.10
2017-11-27T23:08:23.849Z,0.00
2017-11-27T23:10:50.720Z,-0.10
2017-11-27T23:13:17.607Z,-0.10
2017-11-27T23:15:44.580Z,-0.10
2017-11-27T23:18:11.523Z,-0.10
2017-11-27T23:20:38.489Z,-0.10
2017-11-27T23:23:05.447Z,-0.10
2017-11-27T23:25:32.397Z,-0.10
2017-11-27T23:27:59.296Z,-0.10
2017-11-27T23:30:27.128Z,-0.20
2017-11-27T23:32:54.073Z,-0.10
2017-11-27T23:35:21.754Z,-0.20
2017-11-27T23:37:48.691Z,-0.20
2017-11-27T23:40:15.629Z,-0.30
2017-11-27T23:42:43.273Z,-0.20
2017-11-27T23:45:10.201Z,-0.30
2017-11-27T23:47:37.117Z,-0.20
2017-11-27T23:50:04.053Z,-0.20
2017-11-27T23:52:30.949Z,-0.30
2017-11-27T23:54:57.837Z,-0.30
2017-11-27T23:57:24.764Z,-0.30
2017-11-27T23:59:51.643Z,-0.30
