createdAt,value
2023-01-29T05:17:08.910Z,24.21
2023-01-29T05:18:09.595Z,24.22
2023-01-29T05:19:10.292Z,24.22
2023-01-29T05:20:09.684Z,24.15
2023-01-29T05:21:11.429Z,24.09
2023-01-29T05:22:09.582Z,24.06
2023-01-29T05:23:09.574Z,24.03
2023-01-29T05:24:09.584Z,24.02
2023-01-29T05:25:09.573Z,23.95
2023-01-29T05:26:09.549Z,23.93
2023-01-29T05:27:09.549Z,23.94
2023-01-29T05:28:09.521Z,23.97
2023-01-29T05:29:10.175Z,23.98
2023-01-29T09:52:59.173Z,23.38
2023-01-29T09:53:59.876Z,23.33
2023-01-29T09:54:59.894Z,23.28
2023-01-29T09:55:59.846Z,23.27
2023-01-29T09:56:59.842Z,23.32
2023-01-29T09:57:59.838Z,23.33
2023-01-29T09:59:01.552Z,23.35
2023-01-29T10:01:14.964Z,23.38
2023-01-29T10:02:14.107Z,23.38
2023-01-29T10:03:14.082Z,23.38
2023-01-29T10:04:14.978Z,23.39
2023-01-29T10:05:14.571Z,23.46
2023-01-29T10:06:16.153Z,23.53
2023-01-29T10:07:14.015Z,23.57
2023-01-29T10:08:13.969Z,23.63
2023-01-29T10:09:14.003Z,23.73
2023-01-29T10:10:13.965Z,23.83
2023-01-29T10:11:14.957Z,23.90
2023-01-29T10:12:13.905Z,23.98
2023-01-29T10:13:15.487Z,24.09
2023-01-29T10:14:14.884Z,24.21
2023-01-29T10:15:15.167Z,24.28
2023-01-29T10:16:16.061Z,24.32
2023-01-29T10:17:14.835Z,24.30
2023-01-29T10:18:13.873Z,24.24
2023-01-29T10:19:14.683Z,24.18
2023-01-29T11:06:38.651Z,25.45
2023-01-29T11:07:39.449Z,25.52
2023-01-29T11:08:40.655Z,25.52
2023-01-29T11:09:41.616Z,25.51
2023-01-29T11:10:39.365Z,25.60
2023-01-29T11:11:40.653Z,25.65
2023-01-29T11:12:39.336Z,25.67
2023-01-29T11:14:03.727Z,25.73
2023-01-29T11:14:39.320Z,25.79
2023-01-29T11:15:39.294Z,25.87
2023-01-29T11:20:49.147Z,26.10
2023-01-29T11:21:48.152Z,26.20
2023-01-29T11:22:48.798Z,26.26
2023-01-29T11:23:48.168Z,26.17
2023-01-29T11:24:48.122Z,26.09
2023-01-29T11:25:49.316Z,25.95
2023-01-29T11:26:48.100Z,25.94
2023-01-29T20:06:15.842Z,24.34
2023-01-29T20:07:16.653Z,24.31
2023-01-29T20:08:16.537Z,24.31
2023-01-29T20:09:18.422Z,24.32
2023-01-29T20:10:17.972Z,24.35
2023-01-29T20:11:16.566Z,24.34
2023-01-29T20:12:18.668Z,24.40
2023-01-29T20:13:16.500Z,24.39
2023-01-29T20:14:17.238Z,24.42
2023-01-29T20:15:17.282Z,24.39
2023-01-29T20:16:16.461Z,24.43
2023-01-29T20:17:16.532Z,24.47
2023-01-29T20:18:16.436Z,24.50
2023-01-29T20:19:16.439Z,24.53
2023-01-29T20:20:16.976Z,24.49
2023-01-29T20:21:16.433Z,24.31
2023-01-29T20:22:16.351Z,24.05
2023-01-29T20:23:31.850Z,23.79
2023-01-29T20:24:16.344Z,23.70
2023-01-29T20:25:16.963Z,23.66
2023-01-29T20:26:16.428Z,23.66
2023-01-29T20:27:19.146Z,23.65
2023-01-29T20:28:16.289Z,23.69
2023-01-29T20:29:16.345Z,23.73
2023-01-29T20:30:16.663Z,23.73
2023-01-29T20:31:16.349Z,23.73
2023-01-29T20:32:16.864Z,23.78
2023-01-29T20:33:17.161Z,23.79
2023-01-29T20:34:16.257Z,23.90
2023-01-29T20:35:16.761Z,23.94
2023-01-29T20:36:16.763Z,23.94
2023-01-29T20:37:16.216Z,23.94
2023-01-29T20:38:16.176Z,23.97
2023-01-29T20:39:16.208Z,23.98
2023-01-29T20:40:16.608Z,24.00
2023-01-29T20:41:16.215Z,24.00
2023-01-29T20:42:16.140Z,23.91
2023-01-29T20:43:16.805Z,23.87
2023-01-29T20:44:17.050Z,23.85
2023-01-29T20:45:17.283Z,23.85
2023-01-29T20:46:17.283Z,23.87
2023-01-29T20:47:16.098Z,23.85
2023-01-29T20:48:16.073Z,23.83
2023-01-29T20:49:16.771Z,23.83
2023-01-29T20:50:17.082Z,23.80
2023-01-29T20:51:16.102Z,23.83
2023-01-29T20:52:16.043Z,23.84
2023-01-29T20:53:16.041Z,23.84
2023-01-29T20:54:16.014Z,23.83
2023-01-29T20:55:16.023Z,23.83
2023-01-29T20:56:16.028Z,23.80
2023-01-29T20:57:18.474Z,23.79
2023-01-29T20:58:15.973Z,23.79
2023-01-29T20:59:16.632Z,23.79
2023-01-29T21:00:16.374Z,23.80
2023-01-29T21:01:16.045Z,23.85
2023-01-29T21:02:16.011Z,23.93
2023-01-29T21:03:15.972Z,23.97
2023-01-29T21:04:15.896Z,24.03
2023-01-29T21:05:15.916Z,24.08
2023-01-29T21:06:15.873Z,24.10
2023-01-29T21:07:15.894Z,24.10
2023-01-29T21:08:15.844Z,24.10
2023-01-29T21:09:15.866Z,24.15
2023-01-29T21:10:16.416Z,24.13
2023-01-29T21:11:15.823Z,24.08
2023-01-29T21:12:15.820Z,24.00
2023-01-29T21:13:15.866Z,23.93
2023-01-29T21:14:15.833Z,23.88
2023-01-29T21:15:15.772Z,23.87
2023-01-29T21:16:17.302Z,23.83
2023-01-29T21:17:15.749Z,23.85
2023-01-29T21:18:15.747Z,23.84
2023-01-29T21:19:15.751Z,23.83
2023-01-29T21:20:16.027Z,23.80
2023-01-29T21:21:15.696Z,23.78
2023-01-29T21:22:15.714Z,23.79
2023-01-29T21:23:15.672Z,23.83
2023-01-29T21:24:15.690Z,23.85
2023-01-29T21:25:15.665Z,23.83
2023-01-29T21:26:15.710Z,23.84
2023-01-29T21:27:15.634Z,23.85
2023-01-29T21:28:15.669Z,23.87
2023-01-29T21:29:15.600Z,23.90
2023-01-29T21:30:15.935Z,23.90
2023-01-29T21:31:15.586Z,23.94
2023-01-29T21:32:15.599Z,23.95
2023-01-29T21:33:15.645Z,24.02
2023-01-29T21:34:16.287Z,24.05
2023-01-29T21:35:16.335Z,24.06
2023-01-29T21:36:15.567Z,24.10
2023-01-29T21:37:15.530Z,24.09
2023-01-29T21:38:16.387Z,24.08
2023-01-29T21:39:16.359Z,24.05
2023-01-29T21:40:15.966Z,24.02
2023-01-29T21:41:15.485Z,24.00
2023-01-29T21:42:15.519Z,24.00
2023-01-29T21:43:15.555Z,24.02
2023-01-29T21:44:15.461Z,24.03
2023-01-29T21:45:15.449Z,24.02
2023-01-29T21:46:16.031Z,24.03
2023-01-29T21:47:16.132Z,24.02
2023-01-29T21:48:15.398Z,24.03
2023-01-29T21:49:15.391Z,24.08
2023-01-29T21:50:16.805Z,24.10
2023-01-29T21:51:17.275Z,24.10
2023-01-29T21:52:15.979Z,24.13
2023-01-29T21:53:15.325Z,24.13
2023-01-29T21:54:16.289Z,24.09
2023-01-29T21:55:23.467Z,24.06
2023-01-29T21:56:15.332Z,24.08
2023-01-29T21:57:15.298Z,24.06
2023-01-29T21:58:24.475Z,24.09
2023-01-29T21:59:24.159Z,24.13
2023-01-29T22:00:16.222Z,24.20
2023-01-29T22:01:36.475Z,24.20
2023-01-29T22:02:15.945Z,24.18
2023-01-29T22:03:15.215Z,24.16
2023-01-29T22:04:15.325Z,24.16
2023-01-29T22:05:19.308Z,24.15
2023-01-29T22:06:15.245Z,24.13
2023-01-29T22:07:16.972Z,24.15
2023-01-29T22:08:16.087Z,24.18
2023-01-29T22:09:15.157Z,24.18
2023-01-29T22:10:15.476Z,24.15
2023-01-29T22:11:15.109Z,24.13
2023-01-29T22:12:17.549Z,24.13
2023-01-29T22:13:15.151Z,24.16
2023-01-29T22:14:15.911Z,24.22
2023-01-29T22:15:15.091Z,24.27
2023-01-29T22:16:15.867Z,24.34
2023-01-29T22:17:15.076Z,24.40
2023-01-29T22:18:15.067Z,24.43
2023-01-29T22:19:15.049Z,24.49
2023-01-29T22:20:15.422Z,24.52
2023-01-29T22:21:15.034Z,24.57
2023-01-29T22:22:15.056Z,24.60
2023-01-29T22:23:15.048Z,24.60
2023-01-29T22:24:15.088Z,24.61
2023-01-29T22:25:16.892Z,24.61
2023-01-29T22:26:15.026Z,24.62
2023-01-29T22:27:17.744Z,24.64
2023-01-29T22:28:15.621Z,24.65
2023-01-29T22:29:17.361Z,24.69
2023-01-29T22:30:15.177Z,24.71
2023-01-29T22:31:14.914Z,24.67
2023-01-29T22:32:14.927Z,24.60
2023-01-29T22:33:15.852Z,24.57
2023-01-29T22:34:14.883Z,24.49
2023-01-29T22:35:14.904Z,24.49
2023-01-29T22:36:14.869Z,24.49
2023-01-29T22:37:14.824Z,24.39
2023-01-29T22:38:14.854Z,24.27
2023-01-29T22:39:15.548Z,24.21
2023-01-29T22:40:14.924Z,24.20
2023-01-29T22:41:14.803Z,24.20
2023-01-29T22:42:14.397Z,24.22
2023-01-29T22:43:14.748Z,24.27
2023-01-29T22:44:14.770Z,24.31
2023-01-29T22:45:14.753Z,24.37
2023-01-29T22:46:14.843Z,24.39
2023-01-29T22:47:14.727Z,24.40
2023-01-29T22:48:14.741Z,24.40
2023-01-29T22:49:14.705Z,24.39
2023-01-29T22:50:14.954Z,24.42
2023-01-29T22:51:14.722Z,24.42
2023-01-29T22:52:14.703Z,24.45
2023-01-29T22:53:14.640Z,24.49
2023-01-29T22:54:16.074Z,24.43
2023-01-29T22:55:14.658Z,24.35
2023-01-29T22:56:14.694Z,24.32
2023-01-29T22:57:14.607Z,24.31
2023-01-29T22:58:14.632Z,24.31
2023-01-29T22:59:14.662Z,24.32
2023-01-29T23:00:14.652Z,24.31
2023-01-29T23:01:14.602Z,24.31
2023-01-29T23:02:14.560Z,24.28
2023-01-29T23:03:14.572Z,24.30
2023-01-29T23:04:14.616Z,24.27
2023-01-29T23:05:15.294Z,24.27
2023-01-29T23:06:15.555Z,24.30
2023-01-29T23:07:14.481Z,24.31
2023-01-29T23:08:15.146Z,24.32
2023-01-29T23:09:14.483Z,24.37
2023-01-29T23:10:14.676Z,24.40
2023-01-29T23:11:15.489Z,24.45
2023-01-29T23:12:14.455Z,24.49
2023-01-29T23:13:14.481Z,24.50
2023-01-29T23:14:14.431Z,24.49
2023-01-29T23:15:14.404Z,24.49
2023-01-29T23:16:14.466Z,24.52
2023-01-29T23:17:18.990Z,24.53
2023-01-29T23:18:15.849Z,24.57
2023-01-29T23:19:14.428Z,24.58
2023-01-29T23:20:14.403Z,24.57
2023-01-29T23:21:15.059Z,24.58
2023-01-29T23:22:14.596Z,24.57
2023-01-29T23:23:14.312Z,24.58
2023-01-29T23:24:14.313Z,24.60
2023-01-29T23:25:14.333Z,24.58
2023-01-29T23:26:14.339Z,24.58
2023-01-29T23:27:14.245Z,24.55
2023-01-29T23:28:14.289Z,24.49
2023-01-29T23:29:14.918Z,24.46
2023-01-29T23:30:15.032Z,24.43
2023-01-29T23:31:14.238Z,24.42
2023-01-29T23:32:14.869Z,24.40
2023-01-29T23:33:14.183Z,24.40
2023-01-29T23:34:14.291Z,24.40
2023-01-29T23:35:14.180Z,24.40
2023-01-29T23:36:14.213Z,24.40
2023-01-29T23:37:14.146Z,24.42
2023-01-29T23:38:14.150Z,24.40
2023-01-29T23:39:14.877Z,24.40
2023-01-29T23:40:14.383Z,24.39
2023-01-29T23:41:14.850Z,24.37
2023-01-29T23:42:16.832Z,24.37
2023-01-29T23:43:14.070Z,24.40
2023-01-29T23:44:14.109Z,24.45
2023-01-29T23:45:15.522Z,24.47
2023-01-29T23:46:14.157Z,24.52
2023-01-29T23:47:14.116Z,24.55
2023-01-29T23:48:15.537Z,24.57
2023-01-29T23:49:15.442Z,24.60
2023-01-29T23:50:14.251Z,24.60
2023-01-29T23:51:14.010Z,24.57
2023-01-29T23:52:15.680Z,24.53
2023-01-29T23:53:13.950Z,24.49
2023-01-29T23:54:14.889Z,24.43
2023-01-29T23:55:16.867Z,24.37
2023-01-29T23:56:15.949Z,24.35
2023-01-29T23:57:13.981Z,24.35
2023-01-29T23:58:16.775Z,24.30
2023-01-29T23:59:13.926Z,24.21
