createdAt,value
2022-09-15T00:01:29.781Z,2.63
2022-09-15T00:03:58.154Z,3.47
2022-09-15T00:06:26.495Z,3.15
2022-09-15T00:08:54.822Z,3.92
2022-09-15T00:11:24.600Z,4.28
2022-09-15T00:13:55.140Z,4.05
2022-09-15T00:16:25.190Z,4.40
2022-09-15T00:18:54.159Z,3.90
2022-09-15T00:21:24.569Z,3.42
2022-09-15T00:26:22.856Z,3.28
2022-09-15T00:28:51.787Z,3.15
2022-09-15T00:31:23.255Z,2.85
2022-09-15T00:33:53.859Z,6.28
2022-09-15T00:36:22.916Z,4.60
2022-09-15T00:38:51.699Z,4.15
2022-09-15T00:41:22.250Z,3.58
2022-09-15T00:43:54.639Z,3.88
2022-09-15T00:46:27.223Z,2.88
2022-09-15T00:49:01.946Z,3.90
2022-09-15T00:51:36.854Z,3.10
2022-09-15T00:54:08.352Z,2.83
2022-09-15T00:56:37.585Z,3.10
2022-09-15T00:59:10.003Z,4.55
2022-09-15T01:01:40.865Z,3.83
2022-09-15T01:04:09.201Z,3.78
2022-09-15T01:06:39.021Z,4.55
2022-09-15T01:09:10.497Z,2.67
2022-09-15T01:11:39.112Z,3.20
2022-09-15T01:14:07.443Z,2.75
2022-09-15T01:16:46.427Z,4.18
2022-09-15T01:19:37.384Z,4.55
2022-09-15T01:22:13.693Z,4.55
2022-09-15T01:24:50.054Z,2.63
2022-09-15T01:27:42.654Z,3.17
2022-09-15T01:30:14.625Z,4.25
2022-09-15T01:33:05.334Z,4.65
2022-09-15T01:35:46.345Z,4.32
2022-09-15T01:38:20.891Z,3.33
2022-09-15T01:40:53.345Z,2.92
2022-09-15T01:43:23.890Z,5.32
2022-09-15T01:45:53.867Z,3.28
2022-09-15T01:48:24.958Z,2.35
2022-09-15T01:50:55.545Z,2.53
2022-09-15T01:53:24.590Z,3.47
2022-09-15T01:55:56.054Z,2.85
2022-09-15T01:58:24.512Z,4.30
2022-09-15T02:00:58.378Z,3.10
2022-09-15T02:03:33.224Z,4.18
2022-09-15T02:06:05.121Z,5.07
2022-09-15T02:08:38.993Z,3.47
2022-09-15T02:11:16.607Z,3.40
2022-09-15T02:13:55.370Z,5.43
2022-09-15T02:16:27.043Z,2.08
2022-09-15T02:19:10.732Z,2.47
2022-09-15T02:21:45.746Z,2.40
2022-09-15T02:24:18.644Z,4.15
2022-09-15T02:26:48.150Z,3.92
2022-09-15T02:29:18.818Z,5.20
2022-09-15T02:31:48.978Z,3.38
2022-09-15T02:34:20.032Z,2.38
2022-09-15T02:36:49.789Z,2.25
2022-09-15T02:39:20.539Z,2.75
2022-09-15T02:41:49.754Z,3.45
2022-09-15T02:44:18.112Z,2.40
2022-09-15T02:46:47.862Z,4.20
2022-09-15T02:49:16.161Z,4.53
2022-09-15T02:51:44.533Z,4.50
2022-09-15T02:54:13.149Z,4.00
2022-09-15T02:56:41.539Z,3.65
2022-09-15T02:59:09.891Z,3.75
2022-09-15T03:01:39.336Z,2.92
2022-09-15T03:04:09.028Z,3.28
2022-09-15T03:06:37.366Z,2.65
2022-09-15T03:09:08.465Z,6.63
2022-09-15T03:11:37.551Z,5.78
2022-09-15T03:14:08.240Z,4.43
2022-09-15T03:16:37.030Z,5.78
2022-09-15T03:19:05.808Z,2.90
2022-09-15T03:21:36.347Z,3.83
2022-09-15T03:24:04.891Z,4.13
2022-09-15T03:26:33.213Z,2.50
2022-09-15T03:29:01.616Z,3.70
2022-09-15T03:31:29.908Z,3.10
2022-09-15T03:33:58.247Z,4.97
2022-09-15T03:36:26.519Z,3.45
2022-09-15T03:38:56.910Z,2.15
2022-09-15T03:43:53.507Z,3.50
2022-09-15T03:46:21.842Z,4.30
2022-09-15T03:48:50.307Z,4.15
2022-09-15T03:51:18.618Z,3.83
2022-09-15T03:53:47.067Z,3.28
2022-09-15T03:56:20.961Z,4.05
2022-09-15T03:58:49.275Z,5.07
2022-09-15T04:01:19.019Z,3.78
2022-09-15T04:03:51.181Z,3.80
2022-09-15T04:06:20.881Z,4.57
2022-09-15T04:08:49.703Z,2.50
2022-09-15T04:11:20.951Z,3.83
2022-09-15T04:13:49.851Z,3.17
2022-09-15T04:16:20.053Z,4.30
2022-09-15T04:18:48.415Z,3.10
2022-09-15T04:21:18.505Z,4.47
2022-09-15T04:23:47.488Z,3.28
2022-09-15T04:26:22.020Z,3.45
2022-09-15T04:28:50.475Z,2.72
2022-09-15T04:31:19.741Z,2.78
2022-09-15T04:33:49.066Z,3.22
2022-09-15T04:36:19.074Z,2.97
2022-09-15T04:38:47.401Z,2.78
2022-09-15T04:41:16.116Z,3.30
2022-09-15T04:43:46.333Z,3.55
2022-09-15T04:46:15.388Z,2.53
2022-09-15T04:48:44.151Z,3.92
2022-09-15T04:51:14.178Z,1.42
2022-09-15T04:53:43.284Z,3.83
2022-09-15T04:56:13.099Z,4.47
2022-09-15T04:58:43.137Z,3.03
2022-09-15T05:01:15.113Z,2.65
2022-09-15T05:03:44.178Z,1.95
2022-09-15T05:06:14.728Z,3.78
2022-09-15T05:08:43.145Z,2.92
2022-09-15T05:11:12.945Z,1.85
2022-09-15T05:13:41.745Z,2.75
2022-09-15T05:16:13.191Z,3.85
2022-09-15T05:18:42.494Z,2.20
2022-09-15T05:21:13.425Z,1.90
2022-09-15T05:23:42.101Z,2.78
2022-09-15T05:26:12.904Z,2.35
2022-09-15T05:28:41.761Z,3.25
2022-09-15T05:31:12.553Z,1.63
2022-09-15T05:33:41.142Z,1.90
2022-09-15T05:36:09.504Z,1.60
2022-09-15T05:38:37.884Z,2.92
2022-09-15T05:41:07.331Z,2.25
2022-09-15T05:43:37.286Z,2.23
2022-09-15T05:46:06.532Z,1.80
2022-09-15T05:48:36.334Z,2.67
2022-09-15T05:51:05.476Z,2.60
2022-09-15T05:53:34.668Z,3.08
2022-09-15T05:56:05.883Z,2.72
2022-09-15T05:58:34.313Z,2.30
2022-09-15T06:01:07.948Z,1.60
2022-09-15T06:03:37.901Z,2.47
2022-09-15T06:06:07.204Z,2.97
2022-09-15T06:08:37.039Z,2.53
2022-09-15T06:11:07.053Z,2.25
2022-09-15T06:13:35.646Z,1.38
2022-09-15T06:16:06.204Z,2.88
2022-09-15T06:18:37.350Z,1.30
2022-09-15T06:21:07.259Z,2.08
2022-09-15T06:23:36.259Z,1.63
2022-09-15T06:26:09.330Z,2.75
2022-09-15T06:28:37.709Z,2.70
2022-09-15T06:31:10.502Z,1.80
2022-09-15T06:33:42.903Z,3.38
2022-09-15T06:36:11.764Z,3.13
2022-09-15T06:38:40.509Z,4.88
2022-09-15T06:41:09.654Z,1.80
2022-09-15T06:43:38.090Z,2.03
2022-09-15T06:46:09.099Z,1.73
2022-09-15T06:48:37.968Z,2.25
2022-09-15T06:51:08.923Z,1.83
2022-09-15T06:53:38.600Z,2.88
2022-09-15T06:56:09.051Z,2.92
2022-09-15T06:58:38.558Z,1.50
2022-09-15T07:01:10.075Z,3.47
2022-09-15T07:03:39.419Z,2.20
2022-09-15T07:06:10.040Z,1.63
2022-09-15T07:08:38.351Z,2.13
2022-09-15T07:11:06.950Z,1.88
2022-09-15T07:13:35.394Z,2.60
2022-09-15T07:16:05.154Z,2.17
2022-09-15T07:18:33.679Z,2.55
2022-09-15T07:21:03.517Z,1.80
2022-09-15T07:23:33.979Z,3.67
2022-09-15T07:28:37.846Z,1.30
2022-09-15T07:31:07.255Z,1.80
2022-09-15T07:33:36.354Z,1.70
2022-09-15T07:36:05.975Z,1.65
2022-09-15T07:38:35.871Z,2.78
2022-09-15T07:41:05.299Z,2.05
2022-09-15T07:43:33.886Z,2.47
2022-09-15T07:46:02.941Z,2.05
2022-09-15T07:48:32.013Z,1.52
2022-09-15T07:51:00.942Z,1.75
2022-09-15T07:53:30.091Z,1.50
2022-09-15T07:55:59.959Z,4.10
2022-09-15T07:58:28.543Z,2.28
2022-09-15T08:01:02.717Z,2.75
2022-09-15T08:03:31.440Z,3.50
2022-09-15T08:06:00.124Z,2.03
2022-09-15T08:08:28.978Z,2.75
2022-09-15T08:10:59.819Z,1.98
2022-09-15T08:13:29.993Z,1.63
2022-09-15T08:15:58.472Z,0.98
2022-09-15T08:18:27.158Z,5.25
2022-09-15T08:20:55.506Z,4.60
2022-09-15T08:23:23.870Z,1.63
2022-09-15T08:25:52.900Z,2.75
2022-09-15T08:28:22.637Z,2.97
2022-09-15T08:30:51.547Z,2.55
2022-09-15T08:33:19.948Z,1.20
2022-09-15T08:35:48.335Z,1.73
2022-09-15T08:38:16.614Z,1.50
2022-09-15T08:40:46.066Z,1.63
2022-09-15T08:43:18.084Z,2.97
2022-09-15T08:45:51.326Z,2.13
2022-09-15T08:48:24.956Z,4.93
2022-09-15T08:50:55.093Z,1.00
2022-09-15T08:53:26.643Z,2.95
2022-09-15T08:55:56.651Z,1.67
2022-09-15T08:58:27.051Z,3.20
2022-09-15T09:01:03.250Z,2.05
2022-09-15T09:03:50.485Z,3.35
2022-09-15T09:06:27.561Z,2.53
2022-09-15T09:09:03.794Z,2.78
2022-09-15T09:11:52.024Z,1.70
2022-09-15T09:14:24.667Z,3.58
2022-09-15T09:17:11.930Z,1.40
2022-09-15T09:19:57.810Z,2.38
2022-09-15T09:22:28.670Z,2.15
2022-09-15T09:24:58.362Z,3.33
2022-09-15T09:27:30.634Z,2.70
2022-09-15T09:30:02.327Z,1.40
2022-09-15T09:32:39.038Z,2.90
2022-09-15T09:35:16.585Z,2.08
2022-09-15T09:37:45.065Z,2.60
2022-09-15T09:40:14.783Z,2.20
2022-09-15T09:42:43.873Z,1.98
2022-09-15T09:45:14.403Z,3.15
2022-09-15T09:47:44.381Z,2.30
2022-09-15T09:50:35.876Z,4.90
2022-09-15T09:53:21.165Z,1.70
2022-09-15T09:55:49.678Z,2.63
2022-09-15T09:58:29.233Z,2.45
2022-09-15T10:01:11.554Z,3.30
2022-09-15T10:06:30.722Z,2.40
2022-09-15T10:09:03.512Z,3.55
2022-09-15T10:11:42.883Z,3.60
2022-09-15T10:14:20.780Z,3.55
2022-09-15T10:17:02.801Z,2.45
2022-09-15T10:19:34.869Z,1.52
2022-09-15T10:22:04.135Z,3.38
2022-09-15T10:24:36.991Z,1.50
2022-09-15T10:27:11.874Z,2.05
2022-09-15T10:29:40.799Z,4.40
2022-09-15T10:32:21.708Z,1.77
2022-09-15T10:35:02.194Z,4.05
2022-09-15T10:37:44.854Z,2.25
2022-09-15T10:40:34.125Z,1.67
2022-09-15T10:43:12.913Z,2.58
2022-09-15T10:45:41.806Z,2.45
2022-09-15T10:48:24.316Z,1.63
2022-09-15T10:50:58.938Z,0.90
2022-09-15T10:53:46.971Z,1.58
2022-09-15T10:56:22.386Z,6.30
2022-09-15T10:59:00.914Z,5.93
2022-09-15T11:01:44.178Z,3.53
2022-09-15T11:04:28.941Z,2.60
2022-09-15T11:07:05.170Z,3.35
2022-09-15T11:09:35.942Z,1.92
2022-09-15T11:12:12.540Z,2.70
2022-09-15T11:14:50.482Z,3.50
2022-09-15T11:17:33.875Z,2.15
2022-09-15T11:20:25.276Z,1.73
2022-09-15T11:22:58.417Z,1.98
2022-09-15T11:25:28.268Z,1.77
2022-09-15T11:27:59.094Z,1.50
2022-09-15T11:30:32.307Z,1.95
2022-09-15T11:33:04.202Z,1.95
2022-09-15T11:35:41.890Z,1.45
2022-09-15T11:38:23.118Z,1.88
2022-09-15T11:40:56.497Z,1.10
2022-09-15T11:43:31.670Z,1.70
2022-09-15T11:46:00.549Z,1.42
2022-09-15T11:48:31.714Z,1.98
2022-09-15T11:51:01.756Z,2.97
2022-09-15T11:53:34.924Z,3.55
2022-09-15T11:56:10.976Z,4.47
2022-09-15T11:58:49.528Z,2.15
2022-09-15T12:01:22.014Z,4.15
2022-09-15T12:03:54.055Z,4.50
2022-09-15T12:06:25.935Z,2.25
2022-09-15T12:09:00.777Z,1.83
2022-09-15T12:11:31.734Z,1.55
2022-09-15T12:14:01.161Z,1.45
2022-09-15T12:16:30.177Z,3.55
2022-09-15T12:19:02.459Z,2.25
2022-09-15T12:21:35.382Z,1.40
2022-09-15T12:24:12.133Z,1.23
2022-09-15T12:26:43.297Z,2.50
2022-09-15T12:29:41.170Z,3.15
2022-09-15T12:32:19.760Z,2.85
2022-09-15T12:35:10.126Z,2.55
2022-09-15T12:37:44.091Z,2.17
2022-09-15T12:40:34.947Z,4.95
2022-09-15T12:43:04.082Z,3.95
2022-09-15T12:45:34.146Z,2.45
2022-09-15T12:48:05.332Z,2.53
2022-09-15T12:50:35.645Z,3.80
2022-09-15T12:55:36.304Z,1.55
2022-09-15T12:58:09.059Z,2.90
2022-09-15T13:00:49.948Z,2.53
2022-09-15T13:03:30.451Z,2.00
2022-09-15T13:06:20.408Z,2.50
2022-09-15T13:09:20.315Z,3.30
2022-09-15T13:11:51.538Z,3.08
2022-09-15T13:14:27.881Z,2.75
2022-09-15T13:17:00.131Z,2.55
2022-09-15T13:19:32.379Z,2.58
2022-09-15T13:22:05.762Z,1.10
2022-09-15T13:24:47.599Z,1.48
2022-09-15T13:27:21.129Z,3.22
2022-09-15T13:29:51.101Z,2.42
2022-09-15T13:32:28.059Z,3.10
2022-09-15T13:35:19.672Z,4.97
2022-09-15T13:38:21.881Z,2.67
2022-09-15T13:41:28.386Z,1.48
2022-09-15T13:44:21.195Z,1.52
2022-09-15T13:46:57.593Z,2.05
2022-09-15T13:49:44.949Z,1.67
2022-09-15T13:52:24.364Z,2.05
2022-09-15T13:55:17.009Z,1.80
2022-09-15T14:00:46.583Z,4.70
2022-09-15T14:03:17.478Z,1.80
2022-09-15T14:05:46.409Z,1.25
2022-09-15T14:08:16.995Z,1.73
2022-09-15T14:10:47.737Z,1.55
2022-09-15T14:13:17.766Z,1.25
2022-09-15T14:15:59.610Z,1.02
2022-09-15T14:18:28.087Z,1.92
2022-09-15T14:21:03.707Z,3.08
2022-09-15T14:23:32.831Z,6.70
2022-09-15T14:26:02.743Z,2.67
2022-09-15T14:28:33.264Z,9.25
2022-09-15T14:31:03.340Z,6.07
2022-09-15T14:33:38.191Z,2.55
2022-09-15T14:36:23.465Z,4.78
2022-09-15T14:39:08.963Z,3.13
2022-09-15T14:41:37.658Z,6.00
2022-09-15T14:47:18.085Z,5.43
2022-09-15T14:49:46.421Z,1.40
2022-09-15T14:52:33.095Z,1.38
2022-09-15T14:55:05.042Z,1.85
2022-09-15T14:57:36.805Z,0.70
2022-09-15T15:00:08.290Z,2.03
2022-09-15T15:02:49.438Z,2.42
2022-09-15T15:05:20.777Z,2.25
2022-09-15T15:07:50.021Z,2.22
2022-09-15T15:10:22.030Z,1.25
2022-09-15T15:12:52.108Z,1.55
2022-09-15T15:15:20.968Z,1.08
2022-09-15T15:17:54.553Z,2.92
2022-09-15T15:20:25.588Z,1.17
2022-09-15T15:23:12.087Z,1.65
2022-09-15T15:25:42.062Z,1.85
2022-09-15T15:28:30.014Z,1.95
2022-09-15T15:31:12.349Z,1.63
2022-09-15T15:33:48.858Z,0.80
2022-09-15T15:36:22.100Z,1.83
2022-09-15T15:38:52.872Z,2.05
2022-09-15T15:41:23.281Z,1.20
2022-09-15T15:46:53.449Z,1.52
2022-09-15T15:49:27.446Z,2.00
2022-09-15T15:51:56.196Z,1.52
2022-09-15T15:54:24.827Z,2.63
2022-09-15T15:56:53.648Z,1.33
2022-09-15T15:59:22.057Z,1.08
2022-09-15T16:01:52.755Z,1.40
2022-09-15T16:04:21.305Z,2.03
2022-09-15T16:06:51.798Z,2.35
2022-09-15T16:11:49.482Z,1.33
2022-09-15T16:14:17.859Z,3.08
2022-09-15T16:16:46.589Z,1.48
2022-09-15T16:19:15.105Z,2.28
2022-09-15T16:21:43.878Z,1.90
2022-09-15T16:24:15.883Z,1.75
2022-09-15T16:26:44.622Z,1.70
2022-09-15T16:29:13.116Z,2.25
2022-09-15T16:31:44.014Z,2.65
2022-09-15T16:34:14.732Z,3.58
2022-09-15T16:36:43.065Z,2.95
2022-09-15T16:39:11.320Z,3.75
2022-09-15T16:41:41.014Z,2.67
2022-09-15T16:44:17.775Z,2.85
2022-09-15T16:46:46.251Z,2.45
2022-09-15T16:49:14.603Z,3.30
2022-09-15T16:51:43.082Z,3.70
2022-09-15T16:54:15.616Z,3.40
2022-09-15T16:56:45.726Z,3.50
2022-09-15T16:59:14.171Z,3.30
2022-09-15T17:01:42.597Z,2.75
2022-09-15T17:04:13.747Z,4.15
2022-09-15T17:06:42.119Z,4.53
2022-09-15T17:09:10.390Z,4.10
2022-09-15T17:11:39.171Z,3.85
2022-09-15T17:14:10.315Z,3.90
2022-09-15T17:16:39.052Z,3.80
2022-09-15T17:19:07.415Z,6.25
2022-09-15T17:21:35.735Z,5.32
2022-09-15T17:24:04.286Z,5.80
2022-09-15T17:26:32.875Z,6.65
2022-09-15T17:29:01.199Z,4.53
2022-09-15T17:31:31.645Z,3.65
2022-09-15T17:36:28.975Z,6.00
2022-09-15T17:38:57.265Z,4.80
2022-09-15T17:41:25.653Z,3.90
2022-09-15T17:43:54.089Z,6.25
2022-09-15T17:46:22.494Z,4.43
2022-09-15T17:48:52.465Z,7.60
2022-09-15T17:51:20.846Z,7.13
2022-09-15T17:53:49.127Z,6.07
2022-09-15T17:56:17.611Z,5.88
2022-09-15T17:58:45.914Z,5.50
2022-09-15T18:01:15.178Z,9.32
2022-09-15T18:06:31.965Z,7.97
2022-09-15T18:09:00.272Z,5.47
2022-09-15T18:11:28.928Z,7.68
2022-09-15T18:13:58.591Z,8.30
2022-09-15T18:16:26.901Z,8.10
2022-09-15T18:18:55.284Z,6.97
2022-09-15T18:21:26.946Z,8.60
2022-09-15T18:23:57.058Z,6.88
2022-09-15T18:26:26.561Z,8.85
2022-09-15T18:28:56.949Z,7.53
2022-09-15T18:31:25.433Z,9.40
2022-09-15T18:33:53.803Z,5.50
2022-09-15T18:36:22.489Z,7.90
2022-09-15T18:38:50.915Z,8.45
2022-09-15T18:41:20.607Z,6.50
2022-09-15T18:43:49.964Z,9.13
2022-09-15T18:46:20.399Z,5.75
2022-09-15T18:48:48.749Z,11.95
2022-09-15T18:51:24.152Z,10.20
2022-09-15T18:53:58.406Z,8.65
2022-09-15T18:56:28.289Z,6.45
2022-09-15T18:58:56.940Z,8.48
2022-09-15T19:01:25.379Z,9.98
2022-09-15T19:03:54.270Z,8.88
2022-09-15T19:06:22.759Z,7.93
2022-09-15T19:08:51.156Z,6.75
2022-09-15T19:11:19.881Z,9.35
2022-09-15T19:13:49.635Z,10.20
2022-09-15T19:16:20.157Z,10.63
2022-09-15T19:18:51.828Z,8.15
2022-09-15T19:21:23.902Z,7.97
2022-09-15T19:23:57.282Z,6.55
2022-09-15T19:26:28.954Z,7.88
2022-09-15T19:28:59.128Z,9.13
2022-09-15T19:31:28.173Z,8.20
2022-09-15T19:33:56.541Z,9.75
2022-09-15T19:36:28.558Z,8.60
2022-09-15T19:38:57.625Z,6.63
2022-09-15T19:41:26.213Z,9.27
2022-09-15T19:43:54.960Z,6.05
2022-09-15T19:46:26.141Z,8.23
2022-09-15T19:48:55.293Z,10.65
2022-09-15T19:51:35.239Z,6.85
2022-09-15T19:54:03.695Z,7.53
2022-09-15T19:56:32.009Z,9.88
2022-09-15T19:59:00.763Z,8.48
2022-09-15T20:01:32.538Z,9.35
2022-09-15T20:04:01.971Z,7.75
2022-09-15T20:06:32.733Z,9.00
2022-09-15T20:09:01.412Z,10.60
2022-09-15T20:11:30.695Z,8.65
2022-09-15T20:13:59.172Z,11.43
2022-09-15T20:16:27.787Z,8.40
2022-09-15T20:18:57.509Z,10.63
2022-09-15T20:21:48.691Z,9.18
2022-09-15T20:24:16.165Z,11.07
2022-09-15T20:26:45.037Z,9.13
2022-09-15T20:29:13.538Z,8.68
2022-09-15T20:31:42.154Z,11.48
2022-09-15T20:34:11.841Z,9.23
2022-09-15T20:36:40.696Z,9.43
2022-09-15T20:39:13.208Z,10.10
2022-09-15T20:41:44.867Z,9.70
2022-09-15T20:44:13.410Z,10.88
2022-09-15T20:46:41.969Z,11.38
2022-09-15T20:49:11.939Z,8.73
2022-09-15T20:51:40.237Z,8.55
2022-09-15T20:54:08.533Z,8.10
2022-09-15T20:56:36.940Z,8.00
2022-09-15T20:59:06.115Z,9.98
2022-09-15T21:01:37.065Z,10.60
2022-09-15T21:04:06.457Z,8.57
2022-09-15T21:06:36.260Z,8.30
2022-09-15T21:09:05.443Z,7.18
2022-09-15T21:11:35.595Z,9.70
2022-09-15T21:14:04.425Z,9.25
2022-09-15T21:16:33.793Z,10.07
2022-09-15T21:19:02.428Z,8.65
2022-09-15T21:21:32.190Z,11.77
2022-09-15T21:24:04.076Z,13.23
2022-09-15T21:26:33.508Z,10.70
2022-09-15T21:29:02.809Z,11.05
2022-09-15T21:31:32.843Z,9.43
2022-09-15T21:34:01.204Z,9.70
2022-09-15T21:36:30.863Z,9.60
2022-09-15T21:39:02.766Z,14.37
2022-09-15T21:41:31.447Z,10.32
2022-09-15T21:44:01.000Z,8.98
2022-09-15T21:46:30.828Z,9.20
2022-09-15T21:49:00.941Z,8.27
2022-09-15T21:51:30.822Z,8.93
2022-09-15T21:54:01.506Z,12.05
2022-09-15T21:56:30.853Z,9.05
2022-09-15T21:58:59.156Z,8.57
2022-09-15T22:01:29.143Z,7.93
2022-09-15T22:03:59.110Z,9.80
2022-09-15T22:06:31.472Z,11.77
2022-09-15T22:09:01.816Z,11.57
2022-09-15T22:11:30.436Z,11.13
2022-09-15T22:13:59.354Z,8.98
2022-09-15T22:16:27.749Z,12.38
2022-09-15T22:18:56.623Z,9.10
2022-09-15T22:21:26.874Z,9.57
2022-09-15T22:23:56.135Z,10.27
2022-09-15T22:26:28.436Z,12.63
2022-09-15T22:28:57.749Z,9.23
2022-09-15T22:31:26.850Z,10.02
2022-09-15T22:33:55.518Z,10.20
2022-09-15T22:36:28.833Z,10.98
2022-09-15T22:39:03.893Z,12.05
2022-09-15T22:41:35.104Z,11.30
2022-09-15T22:44:04.409Z,11.65
2022-09-15T22:46:32.820Z,10.45
2022-09-15T22:49:01.426Z,12.60
2022-09-15T22:51:29.912Z,12.32
2022-09-15T22:53:58.491Z,12.48
2022-09-15T22:56:27.031Z,11.90
2022-09-15T22:58:57.549Z,11.02
2022-09-15T23:01:27.784Z,14.90
2022-09-15T23:03:57.268Z,13.27
2022-09-15T23:06:26.683Z,12.77
2022-09-15T23:08:57.614Z,11.95
2022-09-15T23:11:27.081Z,13.20
2022-09-15T23:13:57.686Z,11.50
2022-09-15T23:18:55.314Z,12.00
2022-09-15T23:21:23.832Z,12.20
2022-09-15T23:23:54.492Z,11.50
2022-09-15T23:26:23.797Z,15.07
2022-09-15T23:28:52.200Z,11.15
2022-09-15T23:31:22.502Z,14.25
2022-09-15T23:33:50.918Z,17.13
2022-09-15T23:36:20.392Z,12.90
2022-09-15T23:38:49.102Z,14.13
2022-09-15T23:41:18.185Z,16.23
2022-09-15T23:43:47.173Z,13.50
2022-09-15T23:46:15.737Z,13.57
2022-09-15T23:48:45.490Z,11.23
2022-09-15T23:51:13.911Z,13.80
2022-09-15T23:53:42.232Z,10.45
2022-09-15T23:56:10.559Z,11.75
2022-09-15T23:58:38.893Z,14.13
