createdAt,value
2019-06-10T00:01:27.226Z,84.09
2019-06-10T00:04:00.503Z,83.98
2019-06-10T00:06:32.799Z,84.14
2019-06-10T00:09:07.985Z,83.30
2019-06-10T00:11:41.111Z,84.13
2019-06-10T00:14:12.743Z,84.55
2019-06-10T00:16:44.639Z,85.04
2019-06-10T00:19:16.261Z,84.73
2019-06-10T00:21:47.920Z,84.10
2019-06-10T00:24:21.083Z,84.20
2019-06-10T00:26:53.082Z,84.87
2019-06-10T00:29:24.783Z,85.20
2019-06-10T00:31:56.192Z,84.95
2019-06-10T00:34:27.725Z,83.74
2019-06-10T00:37:02.064Z,84.18
2019-06-10T00:39:32.787Z,84.15
2019-06-10T00:42:07.593Z,84.12
2019-06-10T00:44:37.921Z,84.73
2019-06-10T00:47:14.768Z,84.98
2019-06-10T00:49:42.865Z,85.29
2019-06-10T00:52:14.594Z,85.37
2019-06-10T00:54:46.332Z,85.52
2019-06-10T00:57:17.768Z,85.34
2019-06-10T00:59:50.810Z,85.60
2019-06-10T01:02:23.523Z,85.34
2019-06-10T01:04:55.299Z,85.67
2019-06-10T01:07:26.809Z,85.18
2019-06-10T01:09:58.464Z,84.99
2019-06-10T01:12:31.645Z,84.15
2019-06-10T01:15:03.547Z,84.16
2019-06-10T01:17:35.397Z,84.10
2019-06-10T01:20:07.872Z,83.73
2019-06-10T01:22:41.122Z,83.78
2019-06-10T01:25:14.967Z,83.84
2019-06-10T01:27:46.610Z,84.69
2019-06-10T01:30:24.590Z,85.11
2019-06-10T01:32:52.318Z,85.33
2019-06-10T01:35:23.981Z,85.11
2019-06-10T01:37:55.687Z,85.06
2019-06-10T01:40:27.342Z,85.02
2019-06-10T01:43:00.954Z,85.03
2019-06-10T01:45:32.454Z,84.54
2019-06-10T01:48:04.514Z,85.31
2019-06-10T01:50:36.191Z,86.10
2019-06-10T01:53:07.688Z,86.92
2019-06-10T01:55:41.734Z,87.12
2019-06-10T01:58:16.255Z,87.80
2019-06-10T02:00:56.306Z,88.16
2019-06-10T02:03:27.983Z,88.28
2019-06-10T02:06:01.367Z,88.71
2019-06-10T02:08:33.895Z,89.11
2019-06-10T02:11:05.613Z,89.57
2019-06-10T02:13:37.307Z,89.58
2019-06-10T02:16:10.364Z,89.35
2019-06-10T02:18:44.946Z,89.57
2019-06-10T02:21:16.415Z,89.56
2019-06-10T02:23:47.521Z,89.71
2019-06-10T02:26:21.999Z,89.44
2019-06-10T02:28:52.903Z,89.31
2019-06-10T02:31:30.553Z,89.09
2019-06-10T02:33:58.161Z,89.02
2019-06-10T02:36:35.371Z,89.03
2019-06-10T02:39:04.525Z,88.91
2019-06-10T02:41:36.740Z,89.42
2019-06-10T02:44:08.800Z,90.02
2019-06-10T02:46:43.966Z,90.11
2019-06-10T02:49:31.357Z,90.32
2019-06-10T02:51:47.497Z,90.56
2019-06-10T02:54:20.870Z,90.41
2019-06-10T02:56:53.982Z,90.17
2019-06-10T02:59:29.980Z,90.47
2019-06-10T03:02:02.892Z,90.61
2019-06-10T03:04:37.713Z,90.61
2019-06-10T03:07:07.101Z,90.57
2019-06-10T03:09:38.654Z,90.65
2019-06-10T03:12:12.208Z,90.18
2019-06-10T03:14:44.125Z,90.14
2019-06-10T03:17:18.374Z,90.01
2019-06-10T03:19:53.013Z,90.10
2019-06-10T03:22:23.008Z,89.95
2019-06-10T03:24:55.559Z,89.62
2019-06-10T03:27:27.948Z,89.97
2019-06-10T03:30:02.795Z,89.87
2019-06-10T03:32:40.540Z,89.40
2019-06-10T03:35:06.884Z,88.58
2019-06-10T03:37:38.431Z,88.71
2019-06-10T03:40:12.871Z,88.06
2019-06-10T03:42:43.839Z,87.49
2019-06-10T03:45:17.267Z,87.47
2019-06-10T03:47:49.189Z,87.47
2019-06-10T03:50:23.953Z,87.50
2019-06-10T03:52:52.990Z,87.50
2019-06-10T03:55:27.541Z,87.37
2019-06-10T03:57:58.434Z,87.59
2019-06-10T04:00:32.559Z,87.74
2019-06-10T04:03:03.792Z,87.43
2019-06-10T04:05:35.750Z,87.41
2019-06-10T04:08:07.434Z,87.04
2019-06-10T04:10:39.505Z,86.16
2019-06-10T04:13:13.306Z,84.90
2019-06-10T04:15:45.401Z,84.56
2019-06-10T04:18:17.848Z,84.06
2019-06-10T04:20:49.891Z,83.40
2019-06-10T04:23:23.805Z,83.07
2019-06-10T04:25:55.360Z,82.55
2019-06-10T04:28:28.685Z,82.33
2019-06-10T04:31:02.532Z,81.97
2019-06-10T04:33:34.122Z,82.13
2019-06-10T04:36:05.599Z,82.04
2019-06-10T04:38:37.282Z,81.70
2019-06-10T04:41:08.855Z,81.33
2019-06-10T04:43:42.990Z,80.54
2019-06-10T04:46:13.891Z,80.17
2019-06-10T04:48:45.608Z,79.56
2019-06-10T04:51:17.166Z,79.33
2019-06-10T04:53:48.857Z,79.44
2019-06-10T04:56:22.897Z,79.58
2019-06-10T04:58:52.722Z,79.83
2019-06-10T05:01:27.011Z,79.39
2019-06-10T05:03:56.563Z,79.49
2019-06-10T05:06:28.675Z,79.07
2019-06-10T05:09:04.052Z,78.87
2019-06-10T05:11:34.883Z,78.98
2019-06-10T05:14:06.679Z,77.96
2019-06-10T05:16:38.434Z,76.92
2019-06-10T05:19:09.777Z,76.00
2019-06-10T05:21:42.374Z,74.95
2019-06-10T05:24:14.133Z,73.89
2019-06-10T05:26:45.855Z,73.69
2019-06-10T05:29:17.819Z,74.33
2019-06-10T05:31:52.157Z,73.64
2019-06-10T05:34:25.579Z,73.54
2019-06-10T05:36:56.403Z,72.18
2019-06-10T05:39:29.170Z,72.22
2019-06-10T05:42:03.302Z,71.87
2019-06-10T05:44:35.383Z,71.16
2019-06-10T05:47:12.521Z,69.75
2019-06-10T05:49:46.734Z,69.04
2019-06-10T05:52:18.272Z,69.04
2019-06-10T05:54:52.153Z,68.17
2019-06-10T05:57:24.587Z,68.24
2019-06-10T05:59:57.053Z,67.65
2019-06-10T06:02:29.842Z,66.80
2019-06-10T06:05:02.520Z,66.72
2019-06-10T06:07:35.587Z,65.37
2019-06-10T06:10:09.057Z,65.16
2019-06-10T06:12:42.484Z,64.25
2019-06-10T06:15:14.724Z,62.52
2019-06-10T06:17:46.499Z,56.88
2019-06-10T06:20:19.371Z,56.88
2019-06-10T06:22:52.262Z,57.13
2019-06-10T06:25:24.554Z,56.71
2019-06-10T06:27:56.538Z,58.00
2019-06-10T06:30:28.426Z,58.26
2019-06-10T06:33:02.918Z,56.73
2019-06-10T06:35:40.883Z,55.34
2019-06-10T06:38:07.402Z,55.41
2019-06-10T06:40:39.081Z,56.75
2019-06-10T06:43:12.088Z,56.00
2019-06-10T06:45:43.830Z,54.14
2019-06-10T06:48:15.793Z,54.08
2019-06-10T06:51:01.829Z,54.48
2019-06-10T06:53:32.365Z,53.53
2019-06-10T06:55:55.992Z,54.57
2019-06-10T06:58:29.095Z,53.26
2019-06-10T07:01:09.899Z,51.74
2019-06-10T07:03:38.134Z,51.33
2019-06-10T07:06:09.299Z,52.14
2019-06-10T07:08:51.802Z,50.80
2019-06-10T07:11:48.170Z,48.70
2019-06-10T07:14:23.956Z,49.04
2019-06-10T07:16:58.539Z,51.40
2019-06-10T07:19:35.106Z,48.41
2019-06-10T07:22:13.613Z,46.53
2019-06-10T07:24:47.564Z,45.68
2019-06-10T07:27:22.596Z,45.88
2019-06-10T07:29:57.391Z,46.08
2019-06-10T07:32:34.182Z,47.18
2019-06-10T07:35:07.969Z,45.50
2019-06-10T07:37:52.340Z,46.32
2019-06-10T07:40:39.216Z,43.49
2019-06-10T07:43:25.607Z,44.74
2019-06-10T07:46:08.127Z,44.20
2019-06-10T07:48:46.238Z,43.06
2019-06-10T07:51:17.543Z,44.88
2019-06-10T07:53:52.537Z,43.04
2019-06-10T07:56:29.738Z,43.23
2019-06-10T07:59:03.919Z,43.85
2019-06-10T08:01:42.215Z,43.86
2019-06-10T08:04:13.631Z,43.83
2019-06-10T08:06:49.879Z,43.52
2019-06-10T08:09:23.281Z,42.63
2019-06-10T08:11:57.091Z,43.35
2019-06-10T08:14:32.944Z,44.32
2019-06-10T08:17:04.093Z,44.18
2019-06-10T08:19:41.272Z,43.44
2019-06-10T08:22:09.517Z,43.68
2019-06-10T08:24:43.593Z,43.70
2019-06-10T08:27:15.064Z,43.87
2019-06-10T08:29:49.557Z,42.68
2019-06-10T08:32:20.638Z,43.93
2019-06-10T08:34:54.162Z,42.99
2019-06-10T08:37:26.065Z,42.55
2019-06-10T08:39:57.800Z,43.75
2019-06-10T08:42:29.278Z,43.72
2019-06-10T08:45:03.469Z,44.25
2019-06-10T08:47:34.588Z,45.65
2019-06-10T08:50:06.495Z,42.70
2019-06-10T08:53:02.742Z,42.70
2019-06-10T08:55:12.691Z,42.71
2019-06-10T08:57:48.829Z,42.51
2019-06-10T09:00:18.747Z,43.68
2019-06-10T09:02:53.679Z,43.28
2019-06-10T09:05:24.170Z,45.57
2019-06-10T09:07:55.824Z,45.57
2019-06-10T09:10:27.500Z,43.55
2019-06-10T09:12:59.273Z,44.04
2019-06-10T09:15:32.473Z,42.68
2019-06-10T09:18:04.435Z,44.22
2019-06-10T09:20:36.278Z,44.31
2019-06-10T09:23:19.213Z,43.81
2019-06-10T09:25:49.455Z,43.16
2019-06-10T09:28:23.467Z,43.51
2019-06-10T09:30:59.378Z,43.28
2019-06-10T09:33:33.279Z,44.97
2019-06-10T09:36:08.003Z,42.95
2019-06-10T09:38:46.742Z,44.44
2019-06-10T09:41:17.661Z,44.30
2019-06-10T09:43:56.769Z,45.00
2019-06-10T09:46:29.805Z,43.58
2019-06-10T09:49:04.783Z,42.22
2019-06-10T09:51:38.559Z,43.28
2019-06-10T09:54:12.811Z,41.23
2019-06-10T09:56:48.471Z,41.72
2019-06-10T09:59:23.498Z,42.85
2019-06-10T10:02:01.848Z,42.56
2019-06-10T10:04:47.143Z,41.67
2019-06-10T10:07:17.689Z,41.47
2019-06-10T10:10:05.519Z,42.56
2019-06-10T10:12:49.478Z,42.16
2019-06-10T10:15:30.638Z,42.04
2019-06-10T10:18:13.182Z,42.41
2019-06-10T10:20:48.117Z,41.58
2019-06-10T10:23:50.097Z,42.11
2019-06-10T10:26:12.781Z,40.86
2019-06-10T10:28:46.867Z,42.58
2019-06-10T10:31:23.062Z,41.58
2019-06-10T10:33:56.153Z,42.01
2019-06-10T10:36:30.273Z,43.59
2019-06-10T10:39:08.565Z,42.86
2019-06-10T10:41:44.660Z,42.86
2019-06-10T10:44:18.727Z,43.43
2019-06-10T10:46:54.388Z,42.03
2019-06-10T10:49:27.901Z,41.60
2019-06-10T10:52:02.676Z,41.60
2019-06-10T10:54:36.888Z,42.16
2019-06-10T10:57:10.344Z,41.51
2019-06-10T10:59:45.106Z,42.36
2019-06-10T11:02:29.308Z,41.67
2019-06-10T11:05:16.922Z,40.22
2019-06-10T11:08:04.347Z,40.33
2019-06-10T11:10:57.129Z,39.06
2019-06-10T11:13:39.239Z,40.44
2019-06-10T11:16:25.195Z,43.39
2019-06-10T11:19:08.365Z,43.66
2019-06-10T11:21:43.252Z,43.21
2019-06-10T11:24:36.552Z,43.52
2019-06-10T11:27:08.999Z,43.52
2019-06-10T11:29:42.917Z,45.04
2019-06-10T11:32:16.603Z,45.04
2019-06-10T11:34:50.195Z,45.40
2019-06-10T11:37:23.523Z,45.75
2019-06-10T11:39:57.239Z,45.75
2019-06-10T11:42:33.473Z,46.19
2019-06-10T11:45:06.766Z,44.74
2019-06-10T11:47:42.500Z,43.02
2019-06-10T11:50:16.249Z,42.91
2019-06-10T11:52:53.583Z,41.29
2019-06-10T11:55:25.163Z,40.80
2019-06-10T11:57:59.367Z,39.03
2019-06-10T12:00:33.338Z,38.24
2019-06-10T12:03:07.523Z,36.44
2019-06-10T12:05:43.390Z,37.08
2019-06-10T12:08:17.172Z,36.67
2019-06-10T12:10:58.745Z,37.64
2019-06-10T12:13:33.872Z,38.77
2019-06-10T12:16:51.480Z,39.82
2019-06-10T12:18:44.237Z,41.62
2019-06-10T12:21:18.722Z,43.03
2019-06-10T12:23:55.968Z,46.18
2019-06-10T12:26:27.478Z,46.18
2019-06-10T12:29:05.270Z,44.91
2019-06-10T12:31:36.873Z,42.71
2019-06-10T12:34:08.972Z,40.80
2019-06-10T12:36:42.061Z,40.75
2019-06-10T12:39:17.423Z,41.78
2019-06-10T12:41:54.620Z,43.91
2019-06-10T12:44:26.865Z,43.84
2019-06-10T12:47:02.072Z,45.21
2019-06-10T12:49:36.139Z,47.59
2019-06-10T12:52:12.602Z,48.64
2019-06-10T12:54:46.624Z,49.48
2019-06-10T12:57:22.832Z,48.27
2019-06-10T12:59:56.379Z,49.66
2019-06-10T13:02:34.417Z,51.27
2019-06-10T13:05:08.402Z,52.90
2019-06-10T13:07:42.980Z,53.96
2019-06-10T13:10:23.933Z,55.00
2019-06-10T13:12:57.927Z,53.90
2019-06-10T13:15:32.831Z,46.12
2019-06-10T13:18:09.703Z,46.12
2019-06-10T13:20:43.349Z,44.29
2019-06-10T13:23:25.354Z,43.21
2019-06-10T13:25:57.987Z,40.92
2019-06-10T13:28:28.910Z,38.71
2019-06-10T13:31:05.932Z,39.30
2019-06-10T13:33:37.670Z,38.16
2019-06-10T13:36:25.846Z,38.64
2019-06-10T13:39:10.338Z,37.53
2019-06-10T13:41:57.529Z,36.81
2019-06-10T13:44:42.733Z,38.16
2019-06-10T13:47:33.134Z,40.19
2019-06-10T13:50:11.255Z,40.01
2019-06-10T13:52:45.017Z,43.38
2019-06-10T13:55:18.722Z,45.87
2019-06-10T13:57:53.272Z,47.76
2019-06-10T14:00:40.797Z,48.86
2019-06-10T14:03:09.225Z,49.39
2019-06-10T14:05:38.819Z,50.49
2019-06-10T14:08:15.084Z,50.85
2019-06-10T14:10:47.644Z,52.78
2019-06-10T14:13:23.583Z,53.58
2019-06-10T14:15:56.726Z,54.07
2019-06-10T14:18:32.762Z,55.67
2019-06-10T14:21:11.613Z,57.84
2019-06-10T14:23:43.711Z,60.08
2019-06-10T14:26:25.579Z,59.64
2019-06-10T14:28:53.209Z,60.11
2019-06-10T14:31:40.515Z,60.92
2019-06-10T14:34:06.116Z,58.21
2019-06-10T14:36:48.239Z,58.54
2019-06-10T14:39:22.339Z,59.92
2019-06-10T14:41:59.251Z,61.72
2019-06-10T14:44:32.593Z,62.68
2019-06-10T14:47:09.273Z,62.91
2019-06-10T14:49:43.241Z,63.99
2019-06-10T14:52:19.713Z,64.47
2019-06-10T14:54:53.509Z,65.48
2019-06-10T14:57:27.129Z,65.63
2019-06-10T15:00:03.040Z,64.89
2019-06-10T15:02:48.789Z,63.83
2019-06-10T15:05:35.277Z,63.18
2019-06-10T15:08:13.459Z,64.90
2019-06-10T15:10:45.800Z,63.74
2019-06-10T15:13:20.180Z,65.22
2019-06-10T15:15:53.844Z,66.02
2019-06-10T15:18:27.479Z,66.08
2019-06-10T15:21:02.894Z,66.99
2019-06-10T15:23:37.061Z,65.98
2019-06-10T15:26:14.397Z,68.75
2019-06-10T15:28:46.576Z,69.51
2019-06-10T15:31:22.457Z,69.69
2019-06-10T15:33:55.757Z,68.99
2019-06-10T15:36:29.855Z,69.34
2019-06-10T15:39:04.984Z,68.70
2019-06-10T15:41:38.798Z,70.95
2019-06-10T15:44:18.211Z,71.87
2019-06-10T15:46:47.974Z,69.32
2019-06-10T15:49:26.075Z,69.00
2019-06-10T15:51:57.126Z,68.03
2019-06-10T15:54:33.390Z,64.28
2019-06-10T15:57:21.608Z,64.70
2019-06-10T15:59:44.428Z,64.93
2019-06-10T16:02:27.797Z,63.84
2019-06-10T16:05:12.641Z,65.63
2019-06-10T16:07:44.987Z,65.46
2019-06-10T16:10:21.305Z,62.08
2019-06-10T16:13:05.656Z,64.73
2019-06-10T16:15:53.209Z,65.43
2019-06-10T16:18:38.487Z,62.31
2019-06-10T16:21:24.240Z,62.60
2019-06-10T16:24:07.799Z,63.75
2019-06-10T16:26:41.615Z,63.04
2019-06-10T16:29:27.639Z,65.20
2019-06-10T16:32:09.760Z,66.29
2019-06-10T16:34:43.095Z,66.53
2019-06-10T16:37:17.113Z,65.61
2019-06-10T16:39:57.841Z,66.39
2019-06-10T16:42:32.198Z,66.33
2019-06-10T16:45:07.601Z,66.58
2019-06-10T16:47:43.056Z,65.49
2019-06-10T16:50:19.463Z,65.64
2019-06-10T16:52:53.721Z,65.84
2019-06-10T16:55:27.734Z,66.70
2019-06-10T16:58:02.799Z,65.59
2019-06-10T17:00:36.944Z,65.76
2019-06-10T17:03:12.662Z,66.63
2019-06-10T17:05:46.175Z,66.15
2019-06-10T17:08:20.027Z,67.84
2019-06-10T17:10:54.495Z,68.04
2019-06-10T17:13:30.230Z,68.41
2019-06-10T17:16:04.576Z,65.23
2019-06-10T17:18:41.682Z,66.50
2019-06-10T17:21:15.767Z,66.85
2019-06-10T17:23:52.403Z,67.57
2019-06-10T17:26:30.639Z,67.10
2019-06-10T17:29:02.866Z,67.52
2019-06-10T17:31:35.311Z,66.82
2019-06-10T17:34:07.343Z,68.57
2019-06-10T17:36:39.148Z,68.86
2019-06-10T17:39:12.500Z,68.45
2019-06-10T17:41:44.685Z,68.72
2019-06-10T17:44:16.477Z,69.44
2019-06-10T17:46:48.595Z,70.14
2019-06-10T17:49:23.446Z,70.41
2019-06-10T17:51:53.965Z,69.50
2019-06-10T17:54:26.774Z,71.46
2019-06-10T17:56:57.572Z,71.70
2019-06-10T17:59:29.306Z,71.79
2019-06-10T18:02:03.029Z,71.74
2019-06-10T18:04:36.168Z,72.64
2019-06-10T18:07:07.875Z,73.44
2019-06-10T18:09:39.759Z,74.50
2019-06-10T18:12:12.988Z,75.47
2019-06-10T18:14:44.903Z,75.91
2019-06-10T18:17:16.908Z,75.57
2019-06-10T18:19:48.778Z,75.93
2019-06-10T18:22:22.748Z,76.63
2019-06-10T18:24:54.173Z,76.35
2019-06-10T18:27:26.961Z,77.00
2019-06-10T18:30:02.293Z,77.08
2019-06-10T18:32:37.039Z,77.52
2019-06-10T18:35:07.625Z,77.88
2019-06-10T18:37:39.642Z,77.82
2019-06-10T18:40:14.483Z,77.61
2019-06-10T18:42:46.700Z,77.62
2019-06-10T18:45:19.601Z,78.58
2019-06-10T18:47:52.961Z,77.13
2019-06-10T18:50:26.166Z,76.48
2019-06-10T18:52:58.866Z,76.77
2019-06-10T18:55:34.170Z,76.60
2019-06-10T18:58:04.781Z,77.07
2019-06-10T19:00:55.847Z,77.39
2019-06-10T19:03:16.399Z,77.19
2019-06-10T19:05:43.798Z,77.86
2019-06-10T19:08:15.643Z,78.80
2019-06-10T19:10:47.670Z,79.07
2019-06-10T19:13:19.427Z,79.04
2019-06-10T19:15:53.172Z,80.03
2019-06-10T19:18:25.347Z,80.36
2019-06-10T19:20:57.598Z,80.71
2019-06-10T19:23:30.240Z,80.78
2019-06-10T19:26:02.952Z,80.57
2019-06-10T19:28:37.537Z,79.77
2019-06-10T19:31:09.590Z,79.30
2019-06-10T19:33:44.727Z,78.38
2019-06-10T19:36:14.930Z,78.46
2019-06-10T19:38:46.764Z,79.04
2019-06-10T19:41:18.480Z,79.71
2019-06-10T19:43:49.908Z,80.64
2019-06-10T19:46:23.424Z,80.54
2019-06-10T19:49:02.730Z,79.97
2019-06-10T19:51:29.445Z,79.75
2019-06-10T19:54:03.483Z,78.98
2019-06-10T19:56:35.342Z,78.86
2019-06-10T19:59:06.986Z,79.00
2019-06-10T20:01:40.470Z,78.15
2019-06-10T20:04:14.721Z,78.67
2019-06-10T20:06:50.353Z,78.85
2019-06-10T20:09:19.536Z,78.53
2019-06-10T20:11:51.391Z,78.67
2019-06-10T20:14:23.188Z,80.98
2019-06-10T20:16:54.832Z,80.92
2019-06-10T20:19:26.542Z,81.12
2019-06-10T20:21:58.459Z,82.33
2019-06-10T20:24:30.349Z,81.72
2019-06-10T20:27:03.162Z,77.79
2019-06-10T20:29:35.747Z,78.89
2019-06-10T20:32:07.669Z,76.00
2019-06-10T20:34:39.383Z,75.56
2019-06-10T20:37:13.193Z,76.75
2019-06-10T20:39:46.514Z,73.66
2019-06-10T20:42:18.337Z,72.79
2019-06-10T20:44:50.943Z,71.62
2019-06-10T20:50:59.480Z,78.64
2019-06-10T20:53:56.643Z,82.84
2019-06-10T20:56:30.230Z,83.93
2019-06-10T20:59:02.782Z,83.97
2019-06-10T21:01:34.861Z,85.37
2019-06-10T21:04:06.444Z,85.73
2019-06-10T21:06:39.721Z,84.52
2019-06-10T21:09:13.379Z,84.67
2019-06-10T21:11:47.017Z,84.32
2019-06-10T21:14:18.983Z,83.95
2019-06-10T21:16:53.281Z,84.24
2019-06-10T21:19:24.139Z,84.04
2019-06-10T21:21:55.932Z,83.96
2019-06-10T21:24:27.466Z,84.03
2019-06-10T21:26:59.383Z,84.37
2019-06-10T21:29:32.282Z,84.69
2019-06-10T21:32:04.721Z,84.20
2019-06-10T21:34:36.390Z,84.29
2019-06-10T21:37:07.973Z,84.16
2019-06-10T21:39:39.656Z,84.47
2019-06-10T21:42:12.462Z,84.76
2019-06-10T21:44:43.984Z,84.96
2019-06-10T21:47:15.682Z,85.75
2019-06-10T21:49:48.403Z,85.92
2019-06-10T21:52:20.233Z,85.85
2019-06-10T21:54:52.790Z,86.03
2019-06-10T21:57:24.343Z,85.68
2019-06-10T21:59:56.308Z,86.01
2019-06-10T22:02:27.897Z,86.15
2019-06-10T22:04:59.807Z,86.08
2019-06-10T22:07:32.889Z,86.19
2019-06-10T22:10:05.654Z,85.89
2019-06-10T22:12:37.346Z,85.20
2019-06-10T22:15:09.457Z,84.96
2019-06-10T22:17:42.507Z,85.89
2019-06-10T22:20:14.999Z,85.93
2019-06-10T22:22:46.701Z,86.27
2019-06-10T22:25:18.660Z,86.62
2019-06-10T22:27:50.340Z,86.91
2019-06-10T22:30:23.344Z,86.95
2019-06-10T22:32:57.823Z,87.22
2019-06-10T22:35:28.757Z,87.49
2019-06-10T22:38:02.545Z,87.44
2019-06-10T22:40:34.403Z,87.29
2019-06-10T22:43:07.709Z,87.44
2019-06-10T22:45:39.534Z,87.64
2019-06-10T22:48:12.143Z,87.78
2019-06-10T22:50:43.920Z,88.14
2019-06-10T22:53:15.624Z,88.42
2019-06-10T22:55:48.385Z,88.95
2019-06-10T22:58:23.629Z,89.17
2019-06-10T23:00:56.227Z,88.96
2019-06-10T23:03:27.304Z,88.65
2019-06-10T23:05:59.162Z,88.90
2019-06-10T23:08:33.259Z,89.17
2019-06-10T23:11:04.530Z,89.11
2019-06-10T23:13:36.362Z,88.99
2019-06-10T23:16:07.936Z,88.94
2019-06-10T23:18:39.447Z,88.54
2019-06-10T23:21:13.281Z,88.25
2019-06-10T23:23:44.603Z,87.52
2019-06-10T23:26:16.630Z,87.04
2019-06-10T23:28:48.359Z,87.13
2019-06-10T23:31:20.066Z,86.97
2019-06-10T23:33:55.969Z,87.07
2019-06-10T23:36:26.230Z,86.43
2019-06-10T23:38:58.924Z,85.60
2019-06-10T23:41:32.882Z,85.98
2019-06-10T23:44:04.504Z,86.71
2019-06-10T23:46:36.177Z,87.27
2019-06-10T23:49:07.793Z,87.49
2019-06-10T23:51:39.452Z,87.62
2019-06-10T23:54:12.695Z,87.80
2019-06-10T23:56:44.622Z,88.15
2019-06-10T23:59:16.634Z,88.04
