createdAt,value
2023-04-02T00:00:51.063Z,25.00
2023-04-02T00:01:51.092Z,25.00
2023-04-02T00:02:51.119Z,0.00
2023-04-02T00:03:51.079Z,0.00
2023-04-02T00:04:51.031Z,0.00
2023-04-02T00:05:51.474Z,0.00
2023-04-02T00:06:51.016Z,0.00
2023-04-02T00:07:51.011Z,0.00
2023-04-02T00:08:50.998Z,0.00
2023-04-02T00:09:50.994Z,10.08
2023-04-02T00:10:50.997Z,25.00
2023-04-02T00:11:50.977Z,25.00
2023-04-02T00:12:50.998Z,25.00
2023-04-02T00:13:50.969Z,25.00
2023-04-02T00:14:50.969Z,25.11
2023-04-02T00:15:50.954Z,25.19
2023-04-02T00:16:50.997Z,25.00
2023-04-02T00:17:50.975Z,25.00
2023-04-02T00:18:51.034Z,25.00
2023-04-02T00:19:50.925Z,25.81
2023-04-02T00:20:50.924Z,25.00
2023-04-02T00:21:50.913Z,25.36
2023-04-02T00:22:50.900Z,27.01
2023-04-02T00:23:50.893Z,25.00
2023-04-02T00:24:50.889Z,25.26
2023-04-02T00:25:50.876Z,25.00
2023-04-02T00:26:50.883Z,25.13
2023-04-02T00:27:50.877Z,26.02
2023-04-02T00:28:50.883Z,25.08
2023-04-02T00:29:50.854Z,28.28
2023-04-02T00:30:50.866Z,25.60
2023-04-02T00:31:50.840Z,26.64
2023-04-02T00:32:50.884Z,25.00
2023-04-02T00:33:50.859Z,28.06
2023-04-02T00:34:50.831Z,26.47
2023-04-02T00:35:50.898Z,25.40
2023-04-02T00:36:51.456Z,25.84
2023-04-02T00:37:50.897Z,25.96
2023-04-02T00:38:50.924Z,27.53
2023-04-02T00:39:50.961Z,27.66
2023-04-02T00:40:50.976Z,26.87
2023-04-02T00:41:51.000Z,25.00
2023-04-02T00:42:51.042Z,26.76
2023-04-02T00:43:51.091Z,25.00
2023-04-02T00:44:51.136Z,28.46
2023-04-02T00:45:51.277Z,28.27
2023-04-02T00:46:51.174Z,26.35
2023-04-02T00:47:51.268Z,26.40
2023-04-02T00:48:51.234Z,26.89
2023-04-02T00:49:51.265Z,25.31
2023-04-02T00:50:51.297Z,25.00
2023-04-02T00:51:51.341Z,25.85
2023-04-02T00:52:51.358Z,26.37
2023-04-02T00:53:51.384Z,29.70
2023-04-02T00:54:51.415Z,26.73
2023-04-02T00:55:51.436Z,25.00
2023-04-02T00:56:51.492Z,27.68
2023-04-02T00:57:51.493Z,29.00
2023-04-02T00:58:51.512Z,28.39
2023-04-02T00:59:51.548Z,25.44
2023-04-02T01:00:52.488Z,27.49
2023-04-02T01:01:51.730Z,27.79
2023-04-02T01:02:51.823Z,25.00
2023-04-02T01:03:51.794Z,27.49
2023-04-02T01:04:51.786Z,27.16
2023-04-02T01:05:51.833Z,25.64
2023-04-02T01:06:51.861Z,27.55
2023-04-02T01:07:51.905Z,29.17
2023-04-02T01:08:51.936Z,27.13
2023-04-02T01:09:51.974Z,29.20
2023-04-02T01:10:52.001Z,28.76
2023-04-02T01:11:52.026Z,29.44
2023-04-02T01:12:52.066Z,25.82
2023-04-02T01:13:52.091Z,27.95
2023-04-02T01:14:52.121Z,26.47
2023-04-02T01:15:52.166Z,28.89
2023-04-02T01:16:52.170Z,25.68
2023-04-02T01:17:52.176Z,27.18
2023-04-02T01:18:52.179Z,26.27
2023-04-02T01:19:52.224Z,26.38
2023-04-02T01:20:52.249Z,27.59
2023-04-02T01:21:52.264Z,25.00
2023-04-02T01:22:52.298Z,26.89
2023-04-02T01:23:52.320Z,25.78
2023-04-02T01:24:52.329Z,26.38
2023-04-02T01:25:52.362Z,26.34
2023-04-02T01:26:52.385Z,30.23
2023-04-02T01:27:52.394Z,30.31
2023-04-02T01:28:52.422Z,26.30
2023-04-02T01:29:52.413Z,28.62
2023-04-02T01:30:52.422Z,27.61
2023-04-02T01:31:52.492Z,30.51
2023-04-02T01:32:52.542Z,25.21
2023-04-02T01:33:52.493Z,27.26
2023-04-02T01:34:52.513Z,26.30
2023-04-02T01:35:52.560Z,25.97
2023-04-02T01:36:52.561Z,26.95
2023-04-02T01:37:52.606Z,28.12
2023-04-02T01:38:52.646Z,27.83
2023-04-02T01:39:52.677Z,27.15
2023-04-02T01:40:52.714Z,27.45
2023-04-02T01:41:52.739Z,27.92
2023-04-02T01:42:52.776Z,28.93
2023-04-02T01:43:52.806Z,26.60
2023-04-02T01:44:52.834Z,27.54
2023-04-02T01:45:52.861Z,26.80
2023-04-02T01:46:52.898Z,27.16
2023-04-02T01:47:52.939Z,28.02
2023-04-02T01:48:52.953Z,30.34
2023-04-02T01:49:52.921Z,26.48
2023-04-02T01:50:52.943Z,27.23
2023-04-02T01:51:52.959Z,29.76
2023-04-02T01:52:52.993Z,26.86
2023-04-02T01:53:53.030Z,28.94
2023-04-02T01:54:53.051Z,30.41
2023-04-02T01:55:53.089Z,26.98
2023-04-02T01:56:53.194Z,26.24
2023-04-02T01:57:53.159Z,28.21
2023-04-02T01:58:53.194Z,29.48
2023-04-02T01:59:53.222Z,25.78
2023-04-02T02:00:53.305Z,29.38
2023-04-02T02:01:53.317Z,28.15
2023-04-02T02:02:53.332Z,28.57
2023-04-02T02:03:53.327Z,28.49
2023-04-02T02:04:53.373Z,26.38
2023-04-02T02:05:53.377Z,27.95
2023-04-02T02:06:53.400Z,26.96
2023-04-02T02:07:53.443Z,29.11
2023-04-02T02:08:53.474Z,28.72
2023-04-02T02:09:53.505Z,27.55
2023-04-02T02:10:53.545Z,29.97
2023-04-02T02:11:53.574Z,30.32
2023-04-02T02:12:53.615Z,30.96
2023-04-02T02:13:53.636Z,29.61
2023-04-02T02:14:53.673Z,29.80
2023-04-02T02:15:53.703Z,30.45
2023-04-02T02:16:53.717Z,28.11
2023-04-02T02:17:53.797Z,28.41
2023-04-02T02:18:53.776Z,27.30
2023-04-02T02:19:53.803Z,28.60
2023-04-02T02:20:53.854Z,27.28
2023-04-02T02:21:53.869Z,29.14
2023-04-02T02:22:53.912Z,29.75
2023-04-02T02:23:53.944Z,28.94
2023-04-02T02:24:53.981Z,28.17
2023-04-02T02:25:54.020Z,28.60
2023-04-02T02:26:54.054Z,28.70
2023-04-02T02:27:54.101Z,30.66
2023-04-02T02:28:54.152Z,28.71
2023-04-02T02:29:54.148Z,29.65
2023-04-02T02:30:54.172Z,30.03
2023-04-02T02:31:54.342Z,28.84
2023-04-02T02:32:54.256Z,30.79
2023-04-02T02:33:54.252Z,31.70
2023-04-02T02:34:54.287Z,27.19
2023-04-02T02:35:54.333Z,29.05
2023-04-02T02:36:54.370Z,27.25
2023-04-02T02:37:54.375Z,29.31
2023-04-02T02:38:54.837Z,26.77
2023-04-02T02:39:54.415Z,30.31
2023-04-02T02:40:54.418Z,28.26
2023-04-02T02:41:54.436Z,27.12
2023-04-02T02:42:54.472Z,27.32
2023-04-02T02:43:54.467Z,29.34
2023-04-02T02:44:54.476Z,31.21
2023-04-02T02:45:54.511Z,29.53
2023-04-02T02:46:54.511Z,29.62
2023-04-02T02:47:54.572Z,30.15
2023-04-02T02:48:54.564Z,29.02
2023-04-02T02:49:54.580Z,29.17
2023-04-02T02:50:54.618Z,30.08
2023-04-02T02:51:54.624Z,28.24
2023-04-02T02:52:54.677Z,27.13
2023-04-02T02:53:54.685Z,27.53
2023-04-02T02:54:54.698Z,28.06
2023-04-02T02:55:54.725Z,29.72
2023-04-02T02:56:54.747Z,28.58
2023-04-02T02:57:54.750Z,28.66
2023-04-02T02:58:54.768Z,28.54
2023-04-02T02:59:54.787Z,29.69
2023-04-02T03:00:54.833Z,30.53
2023-04-02T03:01:54.854Z,30.14
2023-04-02T03:02:55.067Z,29.07
2023-04-02T03:03:54.982Z,29.53
2023-04-02T03:04:54.896Z,27.77
2023-04-02T03:05:54.978Z,29.63
2023-04-02T03:06:54.942Z,29.53
2023-04-02T03:07:54.976Z,28.26
2023-04-02T03:08:55.035Z,30.53
2023-04-02T03:09:55.044Z,30.43
2023-04-02T03:10:55.074Z,30.62
2023-04-02T03:11:55.108Z,31.18
2023-04-02T03:12:55.129Z,30.91
2023-04-02T03:13:55.136Z,30.90
2023-04-02T03:14:55.151Z,29.75
2023-04-02T03:15:55.223Z,27.13
2023-04-02T03:16:55.251Z,29.29
2023-04-02T03:17:55.311Z,29.99
2023-04-02T03:18:55.260Z,28.64
2023-04-02T03:19:55.289Z,28.63
2023-04-02T03:20:55.284Z,30.71
2023-04-02T03:21:55.292Z,26.42
2023-04-02T03:22:55.306Z,29.17
2023-04-02T03:23:55.326Z,28.83
2023-04-02T03:24:55.352Z,29.89
2023-04-02T03:25:55.363Z,30.10
2023-04-02T03:26:55.400Z,31.29
2023-04-02T03:27:55.412Z,31.20
2023-04-02T03:28:55.417Z,31.26
2023-04-02T03:29:55.431Z,29.11
2023-04-02T03:30:55.465Z,27.81
2023-04-02T03:31:55.442Z,28.76
2023-04-02T03:32:55.472Z,28.23
2023-04-02T03:33:55.437Z,31.80
2023-04-02T03:34:55.464Z,29.31
2023-04-02T03:35:55.481Z,31.16
2023-04-02T03:36:55.453Z,27.24
2023-04-02T03:37:55.444Z,30.83
2023-04-02T03:38:55.441Z,28.28
2023-04-02T03:39:55.458Z,29.12
2023-04-02T03:40:55.504Z,29.82
2023-04-02T03:41:55.459Z,28.34
2023-04-02T03:42:55.460Z,29.30
2023-04-02T03:43:55.456Z,29.29
2023-04-02T03:44:55.455Z,27.01
2023-04-02T03:45:55.463Z,29.50
2023-04-02T03:46:55.474Z,28.45
2023-04-02T03:47:55.536Z,29.08
2023-04-02T03:48:55.475Z,27.94
2023-04-02T03:49:55.467Z,28.43
2023-04-02T03:50:55.471Z,29.33
2023-04-02T03:51:55.518Z,28.40
2023-04-02T03:52:55.518Z,28.05
2023-04-02T03:53:55.547Z,30.06
2023-04-02T03:54:55.568Z,29.00
2023-04-02T03:55:55.579Z,28.36
2023-04-02T03:56:55.629Z,29.78
2023-04-02T03:57:55.586Z,28.64
2023-04-02T03:58:55.600Z,27.57
2023-04-02T03:59:55.605Z,30.29
2023-04-02T04:00:55.628Z,27.13
2023-04-02T04:01:55.658Z,28.51
2023-04-02T04:02:55.658Z,29.66
2023-04-02T04:03:55.686Z,28.99
2023-04-02T04:04:55.670Z,31.13
2023-04-02T04:05:55.667Z,30.72
2023-04-02T04:06:55.674Z,30.09
2023-04-02T04:07:55.670Z,29.11
2023-04-02T04:08:55.687Z,29.16
2023-04-02T04:09:55.681Z,29.50
2023-04-02T04:10:55.718Z,27.08
2023-04-02T04:11:55.676Z,29.21
2023-04-02T04:12:55.701Z,29.93
2023-04-02T04:13:55.687Z,30.40
2023-04-02T04:14:55.698Z,30.22
2023-04-02T04:15:55.698Z,29.51
2023-04-02T04:16:55.877Z,30.14
2023-04-02T04:17:55.751Z,29.32
2023-04-02T04:18:55.708Z,29.81
2023-04-02T04:19:55.697Z,28.46
2023-04-02T04:20:55.711Z,29.96
2023-04-02T04:21:55.690Z,28.24
2023-04-02T04:22:55.750Z,27.87
2023-04-02T04:23:55.690Z,29.78
2023-04-02T04:24:55.701Z,29.90
2023-04-02T04:25:55.700Z,26.86
2023-04-02T04:26:55.689Z,27.45
2023-04-02T04:27:55.687Z,26.96
2023-04-02T04:28:55.722Z,28.76
2023-04-02T04:29:55.698Z,28.71
2023-04-02T04:30:55.683Z,27.64
2023-04-02T04:31:56.152Z,28.73
2023-04-02T04:32:55.688Z,27.36
2023-04-02T04:33:55.665Z,26.48
2023-04-02T04:34:55.653Z,28.89
2023-04-02T04:35:55.711Z,26.31
2023-04-02T04:36:55.645Z,26.42
2023-04-02T04:37:55.637Z,27.60
2023-04-02T04:38:55.671Z,28.74
2023-04-02T04:39:55.630Z,27.09
2023-04-02T04:40:55.626Z,26.94
2023-04-02T04:41:55.630Z,27.81
2023-04-02T04:42:55.624Z,27.64
2023-04-02T04:43:55.626Z,30.92
2023-04-02T04:44:55.650Z,28.99
2023-04-02T04:45:55.683Z,28.04
2023-04-02T04:46:55.619Z,28.16
2023-04-02T04:47:55.640Z,28.83
2023-04-02T04:48:55.617Z,28.06
2023-04-02T04:49:55.598Z,28.99
2023-04-02T04:50:55.595Z,30.95
2023-04-02T04:51:55.599Z,29.51
2023-04-02T04:52:55.585Z,29.52
2023-04-02T04:53:55.588Z,28.15
2023-04-02T04:54:55.584Z,28.74
2023-04-02T04:55:56.985Z,28.68
2023-04-02T04:56:55.611Z,28.99
2023-04-02T04:57:55.565Z,29.35
2023-04-02T04:58:55.577Z,29.28
2023-04-02T04:59:55.546Z,29.65
2023-04-02T05:00:55.574Z,29.50
2023-04-02T05:01:55.608Z,29.32
2023-04-02T05:02:55.553Z,27.93
2023-04-02T05:03:55.523Z,29.32
2023-04-02T05:04:55.538Z,29.24
2023-04-02T05:05:55.524Z,27.70
2023-04-02T05:06:55.501Z,28.77
2023-04-02T05:07:56.793Z,28.19
2023-04-02T05:08:55.492Z,29.78
2023-04-02T05:09:55.477Z,32.27
2023-04-02T05:10:55.469Z,29.66
2023-04-02T05:11:55.462Z,27.32
2023-04-02T05:12:55.462Z,30.79
2023-04-02T05:13:55.450Z,30.19
2023-04-02T05:14:55.448Z,31.06
2023-04-02T05:15:55.456Z,29.80
2023-04-02T05:16:55.456Z,26.74
2023-04-02T05:17:55.474Z,29.42
2023-04-02T05:18:55.414Z,25.89
2023-04-02T05:19:55.413Z,26.66
2023-04-02T05:20:55.417Z,28.86
2023-04-02T05:21:55.400Z,31.09
2023-04-02T05:22:55.392Z,28.19
2023-04-02T05:23:55.389Z,27.55
2023-04-02T05:24:55.372Z,26.54
2023-04-02T05:25:55.381Z,25.45
2023-04-02T05:26:55.361Z,26.66
2023-04-02T05:27:55.394Z,29.64
2023-04-02T05:28:55.353Z,27.39
2023-04-02T05:29:55.345Z,26.25
2023-04-02T05:30:55.347Z,27.96
2023-04-02T05:31:55.333Z,28.34
2023-04-02T05:32:55.367Z,30.81
2023-04-02T05:33:55.340Z,28.87
2023-04-02T05:34:55.310Z,28.42
2023-04-02T05:35:55.350Z,28.07
2023-04-02T05:36:55.306Z,28.29
2023-04-02T05:37:55.292Z,27.92
2023-04-02T05:38:55.284Z,28.28
2023-04-02T05:39:55.276Z,27.75
2023-04-02T05:40:55.268Z,29.32
2023-04-02T05:41:55.264Z,27.84
2023-04-02T05:42:55.255Z,28.80
2023-04-02T05:43:55.254Z,29.10
2023-04-02T05:44:55.250Z,26.17
2023-04-02T05:45:55.255Z,29.11
2023-04-02T05:46:55.326Z,27.73
2023-04-02T05:47:55.225Z,28.70
2023-04-02T05:48:55.237Z,30.22
2023-04-02T05:49:55.211Z,28.84
2023-04-02T05:50:55.200Z,28.33
2023-04-02T05:51:57.086Z,28.39
2023-04-02T05:52:55.194Z,28.57
2023-04-02T05:53:55.188Z,28.62
2023-04-02T05:54:55.183Z,27.02
2023-04-02T05:55:55.164Z,28.12
2023-04-02T05:56:55.164Z,29.05
2023-04-02T05:58:10.420Z,27.73
2023-04-02T05:58:55.327Z,28.22
2023-04-02T05:59:55.139Z,29.31
2023-04-02T06:00:55.135Z,28.72
2023-04-02T06:01:56.093Z,29.82
2023-04-02T06:02:55.221Z,34.80
2023-04-02T06:03:55.185Z,29.86
2023-04-02T06:04:55.124Z,30.71
2023-04-02T06:05:55.096Z,29.79
2023-04-02T06:06:55.087Z,25.00
2023-04-02T06:07:55.089Z,28.70
2023-04-02T06:08:55.073Z,27.99
2023-04-02T06:09:55.062Z,29.55
2023-04-02T06:10:55.063Z,30.42
2023-04-02T06:11:55.058Z,28.52
2023-04-02T06:12:55.062Z,29.80
2023-04-02T06:13:55.045Z,27.64
2023-04-02T06:14:55.043Z,28.91
2023-04-02T06:15:55.039Z,28.85
2023-04-02T06:16:55.043Z,29.40
2023-04-02T06:17:55.090Z,31.33
2023-04-02T06:18:55.003Z,25.91
2023-04-02T06:19:54.995Z,30.47
2023-04-02T06:20:55.021Z,27.21
2023-04-02T06:21:54.983Z,27.69
2023-04-02T06:22:54.981Z,28.97
2023-04-02T06:23:54.966Z,27.69
2023-04-02T06:24:54.966Z,28.68
2023-04-02T06:25:54.957Z,30.24
2023-04-02T06:26:54.944Z,28.98
2023-04-02T06:27:54.941Z,30.58
2023-04-02T06:28:54.965Z,27.91
2023-04-02T06:29:54.930Z,28.59
2023-04-02T06:30:54.996Z,29.06
2023-04-02T06:31:54.914Z,31.63
2023-04-02T06:32:54.945Z,27.60
2023-04-02T06:33:54.921Z,28.74
2023-04-02T06:34:54.934Z,28.77
2023-04-02T06:35:54.944Z,30.46
2023-04-02T06:36:54.955Z,27.75
2023-04-02T06:37:54.937Z,29.02
2023-04-02T06:38:54.943Z,26.66
2023-04-02T06:39:54.948Z,27.50
2023-04-02T06:40:56.294Z,28.51
2023-04-02T06:41:54.947Z,30.49
2023-04-02T06:42:54.941Z,29.71
2023-04-02T06:43:54.939Z,27.50
2023-04-02T06:44:54.929Z,29.07
2023-04-02T06:45:54.930Z,28.64
2023-04-02T06:46:54.917Z,30.07
2023-04-02T06:47:54.905Z,29.22
2023-04-02T06:48:54.901Z,26.93
2023-04-02T06:49:54.886Z,25.00
2023-04-02T06:50:54.907Z,29.20
2023-04-02T06:51:54.878Z,27.35
2023-04-02T06:52:54.896Z,29.45
2023-04-02T06:53:54.863Z,27.72
2023-04-02T06:54:54.884Z,27.27
2023-04-02T06:55:54.845Z,29.30
2023-04-02T06:56:54.880Z,27.55
2023-04-02T06:57:54.847Z,27.40
2023-04-02T06:58:54.836Z,30.49
2023-04-02T06:59:54.817Z,27.26
2023-04-02T07:00:54.806Z,29.05
2023-04-02T07:01:54.897Z,28.13
2023-04-02T07:02:54.828Z,31.40
2023-04-02T07:03:54.786Z,25.07
2023-04-02T07:04:54.801Z,29.79
2023-04-02T07:05:54.767Z,26.99
2023-04-02T07:06:54.767Z,27.08
2023-04-02T07:07:54.755Z,26.68
2023-04-02T07:08:54.772Z,28.65
2023-04-02T07:09:54.752Z,30.14
2023-04-02T07:10:54.729Z,27.52
2023-04-02T07:11:54.730Z,29.63
2023-04-02T07:12:54.727Z,28.62
2023-04-02T07:13:54.709Z,29.73
2023-04-02T07:14:54.701Z,27.77
2023-04-02T07:15:54.706Z,27.37
2023-04-02T07:16:54.692Z,29.13
2023-04-02T07:17:54.724Z,28.41
2023-04-02T07:18:54.667Z,27.88
2023-04-02T07:19:54.667Z,29.21
2023-04-02T07:20:54.666Z,30.15
2023-04-02T07:21:54.652Z,29.25
2023-04-02T07:22:54.640Z,29.10
2023-04-02T07:23:54.640Z,29.58
2023-04-02T07:24:54.668Z,27.66
2023-04-02T07:25:54.629Z,28.12
2023-04-02T07:26:54.624Z,28.16
2023-04-02T07:27:54.615Z,29.37
2023-04-02T07:28:54.606Z,28.45
2023-04-02T07:29:54.602Z,29.53
2023-04-02T07:30:55.093Z,28.23
2023-04-02T07:31:54.603Z,28.38
2023-04-02T07:32:54.633Z,25.74
2023-04-02T07:33:54.581Z,30.39
2023-04-02T07:34:54.567Z,28.23
2023-04-02T07:35:54.620Z,26.75
2023-04-02T07:36:54.542Z,29.79
2023-04-02T07:37:54.539Z,25.05
2023-04-02T07:38:54.554Z,28.73
2023-04-02T07:39:54.525Z,28.20
2023-04-02T07:40:54.549Z,31.20
2023-04-02T07:41:54.519Z,28.76
2023-04-02T07:42:54.505Z,30.32
2023-04-02T07:43:54.517Z,29.63
2023-04-02T07:44:54.486Z,28.60
2023-04-02T07:45:54.490Z,30.63
2023-04-02T07:46:54.522Z,30.32
2023-04-02T07:47:54.502Z,25.63
2023-04-02T07:48:54.462Z,29.51
2023-04-02T07:49:54.448Z,31.47
2023-04-02T07:50:54.450Z,30.59
2023-04-02T07:51:54.432Z,26.48
2023-04-02T07:52:54.428Z,27.83
2023-04-02T07:53:54.426Z,28.48
2023-04-02T07:54:54.423Z,30.02
2023-04-02T07:55:54.421Z,30.16
2023-04-02T07:56:54.513Z,30.68
2023-04-02T07:57:54.426Z,31.42
2023-04-02T07:58:54.388Z,29.06
2023-04-02T07:59:54.383Z,26.98
2023-04-02T08:00:54.379Z,27.45
2023-04-02T08:01:54.427Z,27.61
2023-04-02T08:02:54.423Z,25.87
2023-04-02T08:03:54.738Z,28.42
2023-04-02T08:04:54.353Z,31.04
2023-04-02T08:05:54.336Z,31.41
2023-04-02T08:06:54.331Z,27.98
2023-04-02T08:07:54.323Z,28.81
2023-04-02T08:08:54.320Z,28.83
2023-04-02T08:09:54.312Z,33.28
2023-04-02T08:10:54.301Z,29.74
2023-04-02T08:11:54.330Z,31.66
2023-04-02T08:12:54.363Z,29.29
2023-04-02T08:13:54.278Z,30.42
2023-04-02T08:14:54.276Z,29.51
2023-04-02T08:15:54.275Z,30.07
2023-04-02T08:16:54.405Z,27.98
2023-04-02T08:17:54.308Z,29.57
2023-04-02T08:18:54.258Z,31.37
2023-04-02T08:19:55.351Z,30.52
2023-04-02T08:20:54.248Z,28.68
2023-04-02T08:21:54.228Z,29.05
2023-04-02T08:22:54.229Z,28.95
2023-04-02T08:23:54.215Z,29.28
2023-04-02T08:24:54.214Z,28.10
2023-04-02T08:25:54.208Z,27.90
2023-04-02T08:26:54.223Z,29.55
2023-04-02T08:27:54.193Z,29.51
2023-04-02T08:28:54.234Z,29.89
2023-04-02T08:29:54.171Z,29.12
2023-04-02T08:30:54.225Z,29.35
2023-04-02T08:31:54.179Z,29.72
2023-04-02T08:32:54.261Z,27.45
2023-04-02T08:33:54.180Z,26.36
2023-04-02T08:34:54.145Z,28.35
2023-04-02T08:35:54.148Z,28.45
2023-04-02T08:36:54.157Z,28.00
2023-04-02T08:37:54.129Z,27.52
2023-04-02T08:38:54.121Z,29.97
2023-04-02T08:39:54.115Z,29.51
2023-04-02T08:40:54.115Z,28.36
2023-04-02T08:41:54.106Z,29.66
2023-04-02T08:42:54.085Z,31.72
2023-04-02T08:43:54.102Z,31.68
2023-04-02T08:44:54.096Z,28.49
2023-04-02T08:45:54.084Z,29.14
2023-04-02T08:46:54.066Z,31.52
2023-04-02T08:47:54.124Z,28.01
2023-04-02T08:48:54.045Z,30.05
2023-04-02T08:49:54.037Z,28.12
2023-04-02T08:50:54.044Z,29.83
2023-04-02T08:51:54.059Z,30.13
2023-04-02T08:52:54.027Z,31.41
2023-04-02T08:53:54.007Z,28.22
2023-04-02T08:54:54.001Z,29.28
2023-04-02T08:55:53.988Z,27.89
2023-04-02T08:56:54.007Z,27.68
2023-04-02T08:57:53.978Z,28.94
2023-04-02T08:58:53.976Z,29.30
2023-04-02T08:59:53.966Z,33.51
2023-04-02T09:00:53.978Z,29.45
2023-04-02T09:01:54.011Z,30.04
2023-04-02T09:02:53.985Z,33.07
2023-04-02T09:03:53.938Z,29.80
2023-04-02T09:04:54.037Z,31.58
2023-04-02T09:05:53.954Z,30.29
2023-04-02T09:06:53.929Z,28.96
2023-04-02T09:07:53.932Z,28.51
2023-04-02T09:08:53.939Z,30.34
2023-04-02T09:09:53.929Z,31.23
2023-04-02T09:10:53.962Z,29.93
2023-04-02T09:11:53.925Z,31.20
2023-04-02T09:12:53.931Z,28.92
2023-04-02T09:13:53.938Z,30.14
2023-04-02T09:14:53.921Z,31.01
2023-04-02T09:15:53.953Z,29.90
2023-04-02T09:16:53.947Z,30.44
2023-04-02T09:17:55.035Z,27.70
2023-04-02T09:18:53.917Z,33.89
2023-04-02T09:19:53.904Z,33.88
2023-04-02T09:20:53.892Z,36.46
2023-04-02T09:21:53.888Z,31.69
2023-04-02T09:22:53.878Z,32.18
2023-04-02T09:23:53.889Z,33.03
2023-04-02T09:24:53.870Z,32.73
2023-04-02T09:26:03.592Z,33.02
2023-04-02T09:26:53.854Z,33.40
2023-04-02T09:27:53.851Z,34.39
2023-04-02T09:28:53.836Z,34.40
2023-04-02T09:29:53.835Z,31.71
2023-04-02T09:30:53.827Z,32.30
2023-04-02T09:31:53.880Z,31.19
2023-04-02T09:32:53.873Z,30.78
2023-04-02T09:33:53.805Z,32.48
2023-04-02T09:34:53.807Z,32.32
2023-04-02T09:35:53.801Z,32.71
2023-04-02T09:36:53.794Z,33.34
2023-04-02T09:37:53.772Z,30.61
2023-04-02T09:38:53.768Z,33.86
2023-04-02T09:39:53.769Z,30.81
2023-04-02T09:40:53.755Z,30.55
2023-04-02T09:42:04.982Z,30.83
2023-04-02T09:42:53.741Z,31.32
2023-04-02T09:43:53.733Z,32.28
2023-04-02T09:44:53.725Z,32.63
2023-04-02T09:45:53.727Z,32.75
2023-04-02T09:46:53.797Z,34.15
2023-04-02T09:47:53.739Z,31.80
2023-04-02T09:48:53.749Z,31.91
2023-04-02T09:49:53.693Z,32.82
2023-04-02T09:50:53.683Z,30.69
2023-04-02T09:51:53.676Z,36.52
2023-04-02T09:52:53.666Z,33.85
2023-04-02T09:53:53.663Z,31.21
2023-04-02T09:54:53.652Z,28.77
2023-04-02T09:55:53.644Z,29.43
2023-04-02T09:56:53.663Z,32.55
2023-04-02T09:57:53.627Z,30.02
2023-04-02T09:58:53.628Z,31.28
2023-04-02T09:59:53.619Z,29.09
2023-04-02T10:00:53.620Z,29.86
2023-04-02T10:01:53.625Z,30.95
2023-04-02T10:02:53.612Z,29.25
2023-04-02T10:03:53.656Z,33.35
2023-04-02T10:04:53.603Z,30.93
2023-04-02T10:05:53.569Z,30.92
2023-04-02T10:06:53.558Z,29.52
2023-04-02T10:07:53.552Z,30.76
2023-04-02T10:08:53.549Z,32.00
2023-04-02T10:09:53.541Z,30.45
2023-04-02T10:10:53.546Z,31.46
2023-04-02T10:11:53.527Z,33.33
2023-04-02T10:12:53.516Z,31.19
2023-04-02T10:13:53.507Z,30.71
2023-04-02T10:14:53.499Z,32.17
2023-04-02T10:15:53.510Z,34.29
2023-04-02T10:16:53.535Z,32.43
2023-04-02T10:17:53.495Z,34.78
2023-04-02T10:18:53.496Z,32.53
2023-04-02T10:19:53.474Z,34.17
2023-04-02T10:20:53.493Z,32.84
2023-04-02T10:21:53.456Z,33.17
2023-04-02T10:22:53.447Z,36.22
2023-04-02T10:23:53.440Z,34.14
2023-04-02T10:24:53.437Z,36.85
2023-04-02T10:25:53.430Z,35.76
2023-04-02T10:26:53.418Z,33.35
2023-04-02T10:27:53.414Z,34.50
2023-04-02T10:28:53.415Z,32.98
2023-04-02T10:29:53.401Z,33.02
2023-04-02T10:30:53.465Z,35.13
2023-04-02T10:31:53.405Z,34.78
2023-04-02T10:32:53.405Z,36.07
2023-04-02T10:33:53.380Z,37.39
2023-04-02T10:34:53.364Z,37.14
2023-04-02T10:35:53.394Z,35.89
2023-04-02T10:36:53.384Z,35.59
2023-04-02T10:37:53.345Z,36.54
2023-04-02T10:38:53.345Z,38.15
2023-04-02T10:39:53.364Z,36.63
2023-04-02T10:40:55.239Z,36.39
2023-04-02T10:41:53.323Z,36.71
2023-04-02T10:42:53.317Z,37.26
2023-04-02T10:43:53.299Z,38.35
2023-04-02T10:44:53.312Z,37.32
2023-04-02T10:45:53.328Z,39.08
2023-04-02T10:46:53.288Z,37.81
2023-04-02T10:47:53.311Z,40.20
2023-04-02T10:48:53.261Z,38.95
2023-04-02T10:49:53.278Z,40.14
2023-04-02T10:50:53.265Z,40.40
2023-04-02T10:51:53.255Z,43.25
2023-04-02T10:52:54.989Z,42.20
2023-04-02T10:53:53.251Z,42.45
2023-04-02T10:54:53.233Z,42.57
2023-04-02T10:55:53.234Z,42.58
2023-04-02T10:56:53.349Z,44.52
2023-04-02T10:57:53.246Z,43.66
2023-04-02T10:58:55.001Z,43.83
2023-04-02T10:59:53.215Z,44.10
2023-04-02T11:00:53.190Z,44.43
2023-04-02T11:01:53.229Z,45.34
2023-04-02T11:02:53.318Z,46.04
2023-04-02T11:03:53.332Z,47.20
2023-04-02T11:04:54.332Z,46.93
2023-04-02T11:05:53.172Z,47.21
2023-04-02T11:07:03.526Z,47.35
2023-04-02T11:07:53.162Z,47.41
2023-04-02T11:08:53.157Z,48.41
2023-04-02T11:09:53.136Z,49.60
2023-04-02T11:10:53.119Z,49.24
2023-04-02T11:11:53.100Z,49.07
2023-04-02T11:12:53.105Z,48.95
2023-04-02T11:13:53.093Z,47.57
2023-04-02T11:14:53.107Z,46.81
2023-04-02T11:15:53.128Z,50.37
2023-04-02T11:16:53.065Z,46.43
2023-04-02T11:17:53.123Z,47.66
2023-04-02T11:18:53.046Z,50.60
2023-04-02T11:19:53.045Z,49.90
2023-04-02T11:20:53.061Z,50.41
2023-04-02T11:21:59.746Z,48.16
2023-04-02T11:22:53.030Z,48.65
2023-04-02T11:23:53.024Z,50.05
2023-04-02T11:24:53.030Z,50.35
2023-04-02T11:25:53.003Z,52.21
2023-04-02T11:26:53.012Z,53.84
2023-04-02T11:27:53.004Z,54.70
2023-04-02T11:28:52.986Z,55.27
2023-04-02T11:29:52.978Z,53.86
2023-04-02T11:30:52.966Z,53.32
2023-04-02T11:31:53.048Z,51.51
2023-04-02T11:32:53.031Z,53.43
2023-04-02T11:33:52.940Z,55.77
2023-04-02T11:35:05.170Z,53.94
2023-04-02T11:35:52.948Z,54.42
2023-04-02T11:36:52.952Z,54.92
2023-04-02T11:37:52.940Z,55.29
2023-04-02T11:38:53.089Z,54.60
2023-04-02T11:39:52.896Z,56.88
2023-04-02T11:40:52.922Z,55.51
2023-04-02T11:41:52.898Z,55.44
2023-04-02T11:42:52.883Z,54.96
2023-04-02T11:43:52.884Z,57.92
2023-04-02T11:44:52.880Z,55.70
2023-04-02T11:45:53.572Z,55.63
2023-04-02T11:46:52.970Z,56.72
2023-04-02T11:47:52.910Z,55.93
2023-04-02T11:48:52.843Z,56.40
2023-04-02T11:49:52.828Z,56.58
2023-04-02T11:50:52.824Z,57.32
2023-04-02T11:52:02.362Z,55.49
2023-04-02T11:52:52.817Z,55.92
2023-04-02T11:53:52.821Z,56.66
2023-04-02T11:54:52.792Z,57.72
2023-04-02T11:55:52.791Z,58.22
2023-04-02T11:56:52.835Z,55.56
2023-04-02T11:57:52.781Z,56.97
2023-04-02T11:58:52.758Z,56.43
2023-04-02T11:59:52.766Z,57.50
2023-04-02T12:00:52.759Z,56.52
2023-04-02T12:01:52.791Z,56.89
2023-04-02T12:02:52.788Z,57.59
2023-04-02T12:03:52.741Z,56.18
2023-04-02T12:04:52.772Z,57.52
2023-04-02T12:05:52.712Z,56.76
2023-04-02T12:06:52.716Z,59.07
2023-04-02T12:07:52.702Z,56.40
2023-04-02T12:08:57.943Z,56.42
2023-04-02T12:09:52.680Z,56.87
2023-04-02T12:10:52.672Z,58.27
2023-04-02T12:11:52.721Z,58.19
2023-04-02T12:12:52.692Z,57.82
2023-04-02T12:13:52.683Z,57.34
2023-04-02T12:14:52.654Z,56.02
2023-04-02T12:15:52.637Z,55.24
2023-04-02T12:16:52.644Z,56.54
2023-04-02T12:17:52.644Z,54.27
2023-04-02T12:18:52.607Z,56.40
2023-04-02T12:19:52.603Z,57.47
2023-04-02T12:20:52.600Z,54.01
2023-04-02T12:21:52.588Z,54.37
2023-04-02T12:22:52.584Z,56.55
2023-04-02T12:23:52.574Z,54.54
2023-04-02T12:24:52.568Z,56.07
2023-04-02T12:25:52.556Z,57.00
2023-04-02T12:26:52.545Z,56.04
2023-04-02T12:27:52.540Z,56.42
2023-04-02T12:28:52.571Z,57.71
2023-04-02T12:29:52.525Z,55.31
2023-04-02T12:30:52.558Z,55.05
2023-04-02T12:31:52.513Z,58.20
2023-04-02T12:32:52.552Z,55.62
2023-04-02T12:33:52.501Z,56.21
2023-04-02T12:34:52.546Z,55.35
2023-04-02T12:35:52.623Z,53.16
2023-04-02T12:36:52.646Z,55.62
2023-04-02T12:37:52.714Z,53.85
2023-04-02T12:38:52.770Z,54.25
2023-04-02T12:39:52.773Z,53.55
2023-04-02T12:40:52.834Z,54.21
2023-04-02T12:41:52.900Z,55.72
2023-04-02T12:42:52.957Z,58.03
2023-04-02T12:43:52.988Z,56.71
2023-04-02T12:44:53.081Z,56.37
2023-04-02T12:45:53.132Z,53.09
2023-04-02T12:46:53.154Z,52.59
2023-04-02T12:47:53.254Z,55.95
2023-04-02T12:48:53.256Z,53.36
2023-04-02T12:49:53.317Z,54.45
2023-04-02T12:50:53.371Z,56.29
2023-04-02T12:51:53.430Z,55.93
2023-04-02T12:52:53.467Z,56.44