createdAt,value
2018-03-06T00:02:01.429Z,30.07
2018-03-06T00:04:29.006Z,32.90
2018-03-06T00:06:56.599Z,31.57
2018-03-06T00:09:24.220Z,31.20
2018-03-06T00:11:51.802Z,29.40
2018-03-06T00:14:19.418Z,30.13
2018-03-06T00:16:47.030Z,30.20
2018-03-06T00:19:14.663Z,30.03
2018-03-06T00:21:42.267Z,28.50
2018-03-06T00:24:09.873Z,29.37
2018-03-06T00:26:37.499Z,29.10
2018-03-06T00:29:05.890Z,33.03
2018-03-06T00:31:33.494Z,27.90
2018-03-06T00:34:01.114Z,27.83
2018-03-06T00:36:28.747Z,27.70
2018-03-06T00:38:56.318Z,28.10
2018-03-06T00:41:23.944Z,28.80
2018-03-06T00:43:51.538Z,31.00
2018-03-06T00:46:19.169Z,29.13
2018-03-06T00:48:46.757Z,29.50
2018-03-06T00:51:14.383Z,28.57
2018-03-06T00:53:42.010Z,26.93
2018-03-06T00:56:09.649Z,26.90
2018-03-06T00:58:37.259Z,30.87
2018-03-06T01:01:04.846Z,32.27
2018-03-06T01:03:32.482Z,29.50
2018-03-06T01:06:00.089Z,28.57
2018-03-06T01:08:27.736Z,30.40
2018-03-06T01:10:55.310Z,28.20
2018-03-06T01:13:22.899Z,29.83
2018-03-06T01:15:51.282Z,29.70
2018-03-06T01:18:18.884Z,28.87
2018-03-06T01:20:46.518Z,29.63
2018-03-06T01:23:14.113Z,28.40
2018-03-06T01:25:41.746Z,28.33
2018-03-06T01:28:09.343Z,28.73
2018-03-06T01:30:36.967Z,28.57
2018-03-06T01:33:04.551Z,28.37
2018-03-06T01:35:32.173Z,27.63
2018-03-06T01:37:59.802Z,27.17
2018-03-06T01:40:28.162Z,27.97
2018-03-06T01:42:55.799Z,28.93
2018-03-06T01:45:23.392Z,29.33
2018-03-06T01:47:50.982Z,29.03
2018-03-06T01:50:19.391Z,26.83
2018-03-06T01:52:46.987Z,28.13
2018-03-06T01:55:16.518Z,26.70
2018-03-06T01:57:44.101Z,27.53
2018-03-06T02:00:11.733Z,27.10
2018-03-06T02:02:39.332Z,26.13
2018-03-06T02:05:06.961Z,25.90
2018-03-06T02:07:34.586Z,25.30
2018-03-06T02:10:02.943Z,26.10
2018-03-06T02:12:30.558Z,26.63
2018-03-06T02:14:58.190Z,26.10
2018-03-06T02:17:25.779Z,27.10
2018-03-06T02:19:53.366Z,27.00
2018-03-06T02:22:21.006Z,29.27
2018-03-06T02:24:48.606Z,29.90
2018-03-06T02:27:16.195Z,26.63
2018-03-06T02:29:43.826Z,26.37
2018-03-06T02:32:12.256Z,29.53
2018-03-06T02:34:39.846Z,28.23
2018-03-06T02:37:08.217Z,27.53
2018-03-06T02:39:35.855Z,29.57
2018-03-06T02:42:03.471Z,28.07
2018-03-06T02:44:31.116Z,29.40
2018-03-06T02:46:59.474Z,31.83
2018-03-06T02:49:27.068Z,31.77
2018-03-06T02:51:54.724Z,29.47
2018-03-06T02:54:23.076Z,31.33
2018-03-06T02:56:50.670Z,32.87
2018-03-06T02:59:18.291Z,32.73
2018-03-06T03:01:45.956Z,31.53
2018-03-06T03:04:13.542Z,31.33
2018-03-06T03:06:41.898Z,31.37
2018-03-06T03:09:09.531Z,32.30
2018-03-06T03:11:37.116Z,32.00
2018-03-06T03:14:04.747Z,32.30
2018-03-06T03:16:32.338Z,33.47
2018-03-06T03:18:59.986Z,30.03
2018-03-06T03:21:27.618Z,28.43
2018-03-06T03:23:55.267Z,29.40
2018-03-06T03:26:22.863Z,30.47
2018-03-06T03:28:50.455Z,31.53
2018-03-06T03:31:18.082Z,30.83
2018-03-06T03:33:45.675Z,28.73
2018-03-06T03:36:13.283Z,31.97
2018-03-06T03:38:41.094Z,32.43
2018-03-06T03:41:08.678Z,32.47
2018-03-06T03:43:36.307Z,31.37
2018-03-06T03:46:03.898Z,28.00
2018-03-06T03:48:31.529Z,30.03
2018-03-06T03:50:59.128Z,28.17
2018-03-06T03:53:26.721Z,27.67
2018-03-06T03:55:54.381Z,28.20
2018-03-06T03:58:21.998Z,30.60
2018-03-06T04:00:49.632Z,28.60
2018-03-06T04:03:17.269Z,31.03
2018-03-06T04:05:44.887Z,31.83
2018-03-06T04:08:12.482Z,30.83
2018-03-06T04:10:40.132Z,34.37
2018-03-06T04:13:07.727Z,34.73
2018-03-06T04:15:35.334Z,31.93
2018-03-06T04:18:02.971Z,31.40
2018-03-06T04:20:30.571Z,32.87
2018-03-06T04:22:58.165Z,34.47
2018-03-06T04:25:25.806Z,33.90
2018-03-06T04:27:54.161Z,36.90
2018-03-06T04:30:21.744Z,31.70
2018-03-06T04:32:50.156Z,34.30
2018-03-06T04:35:17.830Z,33.47
2018-03-06T04:37:45.512Z,32.17
2018-03-06T04:40:13.138Z,32.07
2018-03-06T04:42:40.753Z,31.30
2018-03-06T04:45:08.391Z,32.47
2018-03-06T04:47:35.990Z,32.67
2018-03-06T04:50:03.628Z,38.13
2018-03-06T04:52:31.230Z,34.77
2018-03-06T04:54:58.868Z,36.27
2018-03-06T04:57:26.449Z,37.63
2018-03-06T04:59:54.062Z,35.57
2018-03-06T05:02:21.682Z,35.13
2018-03-06T05:04:49.307Z,36.57
2018-03-06T05:07:16.953Z,34.03
2018-03-06T05:09:45.429Z,34.37
2018-03-06T05:12:13.070Z,37.70
2018-03-06T05:14:40.659Z,35.40
2018-03-06T05:17:08.333Z,35.07
2018-03-06T05:19:35.935Z,34.50
2018-03-06T05:22:03.523Z,34.47
2018-03-06T05:24:31.153Z,34.23
2018-03-06T05:26:58.778Z,33.67
2018-03-06T05:29:26.398Z,34.23
2018-03-06T05:31:53.986Z,34.37
2018-03-06T05:34:21.611Z,33.77
2018-03-06T05:36:49.258Z,33.17
2018-03-06T05:39:16.858Z,33.53
2018-03-06T05:41:44.454Z,32.57
2018-03-06T05:44:12.874Z,35.90
2018-03-06T05:46:40.470Z,34.13
2018-03-06T05:49:08.079Z,32.77
2018-03-06T05:51:35.702Z,30.00
2018-03-06T05:54:03.307Z,31.63
2018-03-06T05:56:31.710Z,30.77
2018-03-06T05:58:59.310Z,33.30
2018-03-06T06:01:26.927Z,37.70
2018-03-06T06:03:54.535Z,33.67
2018-03-06T06:06:22.166Z,33.23
2018-03-06T06:08:49.768Z,31.70
2018-03-06T06:11:17.431Z,34.30
2018-03-06T06:13:45.019Z,36.67
2018-03-06T06:16:12.645Z,35.83
2018-03-06T06:18:40.319Z,36.57
2018-03-06T06:21:07.932Z,37.27
2018-03-06T06:23:35.557Z,35.23
2018-03-06T06:26:03.923Z,34.70
2018-03-06T06:28:31.490Z,33.87
2018-03-06T06:30:59.095Z,36.20
2018-03-06T06:33:26.807Z,38.47
2018-03-06T06:35:54.379Z,37.13
2018-03-06T06:38:21.982Z,39.53
2018-03-06T06:40:49.562Z,36.23
2018-03-06T06:43:17.171Z,37.40
2018-03-06T06:45:44.770Z,36.77
2018-03-06T06:48:12.394Z,35.83
2018-03-06T06:50:39.993Z,35.90
2018-03-06T06:53:07.578Z,35.70
2018-03-06T06:55:35.194Z,39.43
2018-03-06T06:58:03.552Z,35.23
2018-03-06T07:00:31.162Z,36.37
2018-03-06T07:02:58.778Z,36.53
2018-03-06T07:05:26.422Z,37.07
2018-03-06T07:07:53.986Z,38.47
2018-03-06T07:10:21.601Z,38.47
2018-03-06T07:12:49.219Z,37.33
2018-03-06T07:15:16.860Z,37.27
2018-03-06T07:17:44.445Z,36.60
2018-03-06T07:20:12.149Z,37.87
2018-03-06T07:22:39.764Z,41.80
2018-03-06T07:25:07.355Z,43.93
2018-03-06T07:27:34.934Z,43.77
2018-03-06T07:30:02.569Z,43.07
2018-03-06T07:32:31.008Z,41.87
2018-03-06T07:34:58.577Z,43.47
2018-03-06T07:37:26.216Z,43.10
2018-03-06T07:39:53.898Z,40.73
2018-03-06T07:42:21.481Z,39.60
2018-03-06T07:44:49.121Z,41.77
2018-03-06T07:47:16.723Z,41.87
2018-03-06T07:49:44.333Z,40.30
2018-03-06T07:52:11.944Z,39.33
2018-03-06T07:54:39.543Z,37.53
2018-03-06T07:57:07.148Z,38.40
2018-03-06T07:59:34.797Z,36.87
2018-03-06T08:02:02.377Z,37.07
2018-03-06T08:04:30.141Z,36.27
2018-03-06T08:06:57.779Z,37.97
2018-03-06T08:09:25.386Z,37.23
2018-03-06T08:11:53.142Z,36.33
2018-03-06T08:14:20.744Z,36.80
2018-03-06T08:16:48.314Z,35.87
2018-03-06T08:19:15.948Z,34.33
2018-03-06T08:21:43.531Z,34.63
2018-03-06T08:24:11.141Z,33.57
2018-03-06T08:26:39.477Z,34.33
2018-03-06T08:29:07.247Z,35.43
2018-03-06T08:31:34.911Z,34.00
2018-03-06T08:34:02.523Z,30.70
2018-03-06T08:36:30.913Z,33.70
2018-03-06T08:38:58.487Z,33.63
2018-03-06T08:41:26.116Z,33.50
2018-03-06T08:43:54.619Z,34.77
2018-03-06T08:46:22.228Z,34.00
2018-03-06T08:48:49.802Z,32.60
2018-03-06T08:51:17.418Z,33.80
2018-03-06T08:53:45.046Z,32.67
2018-03-06T08:56:13.418Z,34.33
2018-03-06T08:58:41.036Z,33.60
2018-03-06T09:01:08.615Z,33.60
2018-03-06T09:03:36.228Z,34.47
2018-03-06T09:06:03.803Z,33.77
2018-03-06T09:08:31.794Z,33.20
2018-03-06T09:10:59.496Z,32.43
2018-03-06T09:13:27.117Z,32.03
2018-03-06T09:15:54.860Z,32.47
2018-03-06T09:18:22.433Z,31.93
2018-03-06T09:20:50.044Z,32.47
2018-03-06T09:23:18.474Z,30.63
2018-03-06T09:25:46.109Z,31.47
2018-03-06T09:28:13.677Z,29.90
2018-03-06T09:30:41.688Z,30.50
2018-03-06T09:33:09.331Z,29.53
2018-03-06T09:35:36.934Z,28.60
2018-03-06T09:38:04.535Z,28.53
2018-03-06T09:40:32.108Z,30.37
2018-03-06T09:42:59.710Z,26.97
2018-03-06T09:45:27.376Z,27.90
2018-03-06T09:47:54.978Z,29.50
2018-03-06T09:50:22.573Z,27.97
2018-03-06T09:52:52.614Z,27.20
2018-03-06T09:55:24.361Z,27.60
2018-03-06T09:57:53.475Z,27.73
2018-03-06T10:00:23.255Z,28.27
2018-03-06T10:02:55.162Z,27.83
2018-03-06T10:05:22.935Z,28.77
2018-03-06T10:07:51.298Z,26.77
2018-03-06T10:10:18.939Z,27.90
2018-03-06T10:12:46.555Z,26.57
2018-03-06T10:15:14.191Z,27.60
2018-03-06T10:17:42.399Z,27.80
2018-03-06T10:20:10.083Z,27.60
2018-03-06T10:22:40.344Z,27.27
2018-03-06T10:25:10.390Z,26.40
2018-03-06T10:27:38.189Z,27.60
2018-03-06T10:30:07.975Z,29.23
2018-03-06T10:32:36.099Z,28.50
2018-03-06T10:35:04.177Z,27.23
2018-03-06T10:37:31.852Z,27.07
2018-03-06T10:39:59.469Z,28.27
2018-03-06T10:42:27.076Z,28.47
2018-03-06T10:44:54.735Z,27.63
2018-03-06T10:47:22.413Z,26.77
2018-03-06T10:49:50.788Z,28.53
2018-03-06T10:52:19.160Z,26.33
2018-03-06T10:54:47.567Z,28.53
2018-03-06T10:57:15.168Z,29.27
2018-03-06T10:59:42.835Z,29.33
2018-03-06T11:02:15.228Z,28.53
2018-03-06T11:04:42.870Z,28.73
2018-03-06T11:07:10.434Z,28.60
2018-03-06T11:09:38.049Z,28.07
2018-03-06T11:12:05.626Z,28.63
2018-03-06T11:14:33.195Z,30.67
2018-03-06T11:17:00.798Z,28.27
2018-03-06T11:19:28.401Z,29.70
2018-03-06T11:21:55.971Z,28.97
2018-03-06T11:24:23.582Z,28.50
2018-03-06T11:26:51.191Z,29.97
2018-03-06T11:29:18.749Z,29.50
2018-03-06T11:31:46.371Z,28.17
2018-03-06T11:34:13.942Z,28.73
2018-03-06T11:36:42.274Z,27.83
2018-03-06T11:39:09.881Z,28.53
2018-03-06T11:41:37.484Z,29.30
2018-03-06T11:44:05.045Z,28.87
2018-03-06T11:46:32.641Z,29.27
2018-03-06T11:49:00.252Z,29.20
2018-03-06T11:51:27.823Z,30.23
2018-03-06T11:53:55.406Z,29.83
2018-03-06T11:56:23.016Z,32.53
2018-03-06T11:58:51.345Z,29.17
2018-03-06T12:01:18.955Z,28.97
2018-03-06T12:03:47.326Z,29.70
2018-03-06T12:06:14.894Z,31.60
2018-03-06T12:08:43.319Z,30.83
2018-03-06T12:11:10.868Z,29.67
2018-03-06T12:13:38.433Z,32.57
2018-03-06T12:16:06.039Z,33.00
2018-03-06T12:18:33.639Z,30.30
2018-03-06T12:21:01.201Z,30.30
2018-03-06T12:23:28.807Z,28.93
2018-03-06T12:25:56.407Z,28.90
2018-03-06T12:28:24.737Z,30.07
2018-03-06T12:30:52.351Z,29.63
2018-03-06T12:33:19.914Z,27.77
2018-03-06T12:35:47.532Z,28.33
2018-03-06T12:38:15.146Z,28.03
2018-03-06T12:40:42.715Z,29.30
2018-03-06T12:43:10.318Z,29.37
2018-03-06T12:45:37.903Z,29.20
2018-03-06T12:48:06.292Z,29.40
2018-03-06T12:50:33.882Z,29.93
2018-03-06T12:53:01.486Z,28.77
2018-03-06T12:55:29.878Z,31.03
2018-03-06T12:57:58.247Z,30.90
2018-03-06T13:00:25.863Z,28.27
2018-03-06T13:02:53.438Z,28.60
2018-03-06T13:05:21.046Z,29.93
2018-03-06T13:07:48.623Z,32.60
2018-03-06T13:10:16.236Z,29.87
2018-03-06T13:12:43.818Z,30.80
2018-03-06T13:15:11.431Z,28.93
2018-03-06T13:17:39.011Z,29.73
2018-03-06T13:20:06.622Z,30.50
2018-03-06T13:22:34.999Z,29.97
2018-03-06T13:25:03.350Z,29.83
2018-03-06T13:27:30.971Z,27.83
2018-03-06T13:29:58.538Z,29.60
2018-03-06T13:32:26.146Z,30.57
2018-03-06T13:34:53.767Z,31.73
2018-03-06T13:37:21.330Z,31.10
2018-03-06T13:39:48.955Z,29.97
2018-03-06T13:42:16.557Z,30.90
2018-03-06T13:44:44.119Z,28.87
2018-03-06T13:47:11.728Z,29.83
2018-03-06T13:49:40.056Z,28.90
2018-03-06T13:52:07.670Z,30.07
2018-03-06T13:54:35.280Z,28.87
2018-03-06T13:57:02.851Z,29.93
2018-03-06T13:59:30.463Z,28.50
2018-03-06T14:01:58.088Z,32.13
2018-03-06T14:04:25.660Z,31.27
2018-03-06T14:06:53.231Z,30.93
2018-03-06T14:09:21.609Z,30.37
2018-03-06T14:11:49.944Z,30.43
2018-03-06T14:14:17.556Z,28.93
2018-03-06T14:16:45.120Z,30.60
2018-03-06T14:19:12.722Z,28.47
2018-03-06T14:21:40.290Z,29.10
2018-03-06T14:24:07.902Z,32.67
2018-03-06T14:26:35.516Z,28.87
2018-03-06T14:29:03.903Z,29.50
2018-03-06T14:31:31.541Z,29.53
2018-03-06T14:33:59.110Z,29.80
2018-03-06T14:36:26.723Z,28.77
2018-03-06T14:38:55.059Z,29.93
2018-03-06T14:41:22.665Z,29.03
2018-03-06T14:43:50.229Z,29.53
2018-03-06T14:46:17.836Z,28.77
2018-03-06T14:48:45.442Z,30.37
2018-03-06T14:51:13.810Z,30.33
2018-03-06T14:53:41.410Z,29.03
2018-03-06T14:56:08.979Z,28.20
2018-03-06T14:58:36.583Z,28.17
2018-03-06T15:01:04.152Z,30.27
2018-03-06T15:03:31.763Z,33.17
2018-03-06T15:05:59.330Z,27.83
2018-03-06T15:08:26.943Z,30.00
2018-03-06T15:10:55.283Z,28.33
2018-03-06T15:13:22.870Z,29.13
2018-03-06T15:15:50.492Z,29.00
2018-03-06T15:18:18.070Z,28.77
2018-03-06T15:20:45.675Z,28.10
2018-03-06T15:23:13.306Z,27.57
2018-03-06T15:25:40.913Z,29.43
2018-03-06T15:28:08.519Z,29.00
2018-03-06T15:30:36.087Z,27.87
2018-03-06T15:33:03.720Z,28.83
2018-03-06T15:35:31.291Z,26.87
2018-03-06T15:37:59.184Z,28.40
2018-03-06T15:40:28.781Z,28.83
2018-03-06T15:42:57.046Z,28.63
2018-03-06T15:45:24.677Z,31.47
2018-03-06T15:47:52.295Z,30.23
2018-03-06T15:50:19.872Z,30.30
2018-03-06T15:52:47.483Z,30.53
2018-03-06T15:55:15.050Z,30.57
2018-03-06T15:57:42.619Z,30.53
2018-03-06T16:00:10.244Z,32.93
2018-03-06T16:02:37.806Z,33.17
2018-03-06T16:05:05.369Z,33.20
2018-03-06T16:07:32.974Z,32.23
2018-03-06T16:10:00.590Z,33.13
2018-03-06T16:12:28.209Z,33.30
2018-03-06T16:14:56.093Z,35.13
2018-03-06T16:17:23.696Z,34.87
2018-03-06T16:19:51.256Z,35.33
2018-03-06T16:22:18.856Z,34.67
2018-03-06T16:24:46.417Z,34.53
2018-03-06T16:27:14.027Z,35.43
2018-03-06T16:29:41.600Z,34.80
2018-03-06T16:32:09.207Z,35.10
2018-03-06T16:34:36.790Z,34.10
2018-03-06T16:37:04.419Z,37.97
2018-03-06T16:39:32.023Z,34.77
2018-03-06T16:41:59.954Z,37.03
2018-03-06T16:44:27.804Z,37.70
2018-03-06T16:46:55.936Z,36.37
2018-03-06T16:49:23.760Z,36.80
2018-03-06T16:51:51.378Z,37.33
2018-03-06T16:54:18.978Z,34.83
2018-03-06T16:56:46.594Z,37.67
2018-03-06T16:59:14.162Z,37.53
2018-03-06T17:01:41.731Z,38.10
2018-03-06T17:04:09.330Z,36.77
2018-03-06T17:06:36.957Z,36.63
2018-03-06T17:09:04.538Z,37.77
2018-03-06T17:11:32.135Z,37.33
2018-03-06T17:14:00.485Z,36.77
2018-03-06T17:16:28.092Z,37.63
2018-03-06T17:18:55.669Z,38.43
2018-03-06T17:21:23.278Z,37.57
2018-03-06T17:23:50.842Z,38.17
2018-03-06T17:26:18.446Z,38.27
2018-03-06T17:28:46.200Z,37.87
2018-03-06T17:31:13.807Z,39.40
2018-03-06T17:33:41.376Z,39.30
2018-03-06T17:36:08.978Z,38.67
2018-03-06T17:38:36.647Z,39.77
2018-03-06T17:41:04.311Z,42.07
2018-03-06T17:43:31.994Z,38.63
2018-03-06T17:45:59.607Z,38.40
2018-03-06T17:48:27.983Z,40.20
2018-03-06T17:50:55.561Z,40.77
2018-03-06T17:53:23.178Z,39.67
2018-03-06T17:55:50.753Z,41.00
2018-03-06T17:58:18.435Z,40.13
2018-03-06T18:00:46.035Z,37.87
2018-03-06T18:03:13.698Z,37.70
2018-03-06T18:05:41.321Z,38.10
2018-03-06T18:08:08.932Z,40.33
2018-03-06T18:10:36.590Z,37.70
2018-03-06T18:13:04.204Z,38.27
2018-03-06T18:15:32.537Z,39.03
2018-03-06T18:18:00.133Z,38.50
2018-03-06T18:20:27.738Z,38.10
2018-03-06T18:22:55.366Z,38.87
2018-03-06T18:25:22.969Z,38.87
2018-03-06T18:27:50.642Z,38.10
2018-03-06T18:30:18.250Z,39.33
2018-03-06T18:32:46.619Z,38.23
2018-03-06T18:35:14.219Z,39.97
2018-03-06T18:37:41.783Z,38.00
2018-03-06T18:40:09.860Z,40.10
2018-03-06T18:42:38.295Z,37.47
2018-03-06T18:45:05.869Z,38.57
2018-03-06T18:47:33.835Z,38.77
2018-03-06T18:50:04.270Z,39.80
2018-03-06T18:52:31.875Z,39.47
2018-03-06T18:54:59.445Z,38.33
2018-03-06T18:57:27.071Z,38.70
2018-03-06T19:03:09.150Z,37.13
2018-03-06T19:06:03.505Z,40.00
2018-03-06T19:08:31.083Z,40.80
2018-03-06T19:10:58.651Z,41.70
2018-03-06T19:13:26.276Z,41.17
2018-03-06T19:15:53.851Z,41.73
2018-03-06T19:18:21.453Z,41.47
2018-03-06T19:20:49.031Z,42.13
2018-03-06T19:23:16.630Z,40.57
2018-03-06T19:25:44.270Z,42.50
2018-03-06T19:28:12.421Z,41.03
2018-03-06T19:30:40.764Z,43.60
2018-03-06T19:33:08.404Z,41.50
2018-03-06T19:35:35.970Z,41.10
2018-03-06T19:38:03.583Z,41.63
2018-03-06T19:40:31.237Z,43.40
2018-03-06T19:42:59.083Z,42.30
2018-03-06T19:45:26.696Z,40.90
2018-03-06T19:47:54.264Z,40.53
2018-03-06T19:50:21.889Z,43.50
2018-03-06T19:52:49.517Z,41.67
2018-03-06T19:55:17.124Z,41.97
2018-03-06T19:57:46.642Z,41.33
2018-03-06T20:00:14.248Z,43.77
2018-03-06T20:02:41.862Z,45.23
2018-03-06T20:05:09.491Z,44.13
2018-03-06T20:07:37.112Z,43.73
2018-03-06T20:10:04.722Z,41.73
2018-03-06T20:12:32.302Z,42.03
2018-03-06T20:15:05.521Z,43.67
2018-03-06T20:17:33.104Z,42.23
2018-03-06T20:20:00.724Z,46.20
2018-03-06T20:22:29.096Z,45.10
2018-03-06T20:25:03.174Z,43.43
2018-03-06T20:27:30.774Z,44.73
2018-03-06T20:29:59.163Z,43.00
2018-03-06T20:32:32.337Z,44.07
2018-03-06T20:34:59.981Z,48.20
2018-03-06T20:37:27.612Z,48.13
2018-03-06T20:40:00.905Z,49.23
2018-03-06T20:42:28.505Z,49.80
2018-03-06T20:44:56.076Z,46.57
2018-03-06T20:47:23.684Z,48.23
2018-03-06T20:49:51.321Z,45.73
2018-03-06T20:52:18.969Z,45.13
2018-03-06T20:54:52.127Z,43.63
2018-03-06T20:57:19.748Z,45.43
2018-03-06T20:59:47.323Z,45.37
2018-03-06T21:02:17.601Z,45.47
2018-03-06T21:04:45.934Z,45.73
2018-03-06T21:07:13.539Z,44.27
2018-03-06T21:09:41.123Z,45.60
2018-03-06T21:12:08.725Z,44.77
2018-03-06T21:14:36.347Z,47.50
2018-03-06T21:17:05.438Z,49.60
2018-03-06T21:19:33.050Z,47.50
2018-03-06T21:22:00.655Z,48.87
2018-03-06T21:24:28.992Z,52.07
2018-03-06T21:26:56.600Z,51.03
2018-03-06T21:29:24.214Z,52.43
2018-03-06T21:31:51.800Z,51.63
2018-03-06T21:34:19.378Z,51.77
2018-03-06T21:36:46.986Z,50.07
2018-03-06T21:39:14.562Z,51.33
2018-03-06T21:41:42.184Z,50.60
2018-03-06T21:44:09.966Z,51.37
2018-03-06T21:46:37.543Z,49.17
2018-03-06T21:49:05.140Z,49.77
2018-03-06T21:51:33.523Z,49.53
2018-03-06T21:54:01.187Z,51.20
2018-03-06T21:56:28.753Z,52.43
2018-03-06T21:58:57.140Z,50.57
2018-03-06T22:01:24.716Z,50.47
2018-03-06T22:03:52.317Z,52.00
2018-03-06T22:06:19.905Z,56.20
2018-03-06T22:08:47.524Z,66.47
2018-03-06T22:11:15.141Z,57.70
2018-03-06T22:13:42.737Z,56.97
2018-03-06T22:16:10.346Z,57.73
2018-03-06T22:18:37.971Z,60.77
2018-03-06T22:21:05.551Z,58.33
2018-03-06T22:23:33.120Z,55.03
2018-03-06T22:26:00.752Z,58.63
2018-03-06T22:28:28.748Z,57.13
2018-03-06T22:30:58.010Z,54.23
2018-03-06T22:33:25.891Z,53.07
2018-03-06T22:35:53.508Z,51.53
2018-03-06T22:38:22.059Z,54.60
2018-03-06T22:40:50.030Z,54.40
2018-03-06T22:43:17.779Z,54.23
2018-03-06T22:45:45.358Z,58.63
2018-03-06T22:48:12.930Z,53.30
2018-03-06T22:50:40.570Z,55.30
2018-03-06T22:53:08.299Z,53.20
2018-03-06T22:55:35.876Z,60.07
2018-03-06T22:58:04.428Z,56.97
2018-03-06T23:00:32.129Z,57.20
2018-03-06T23:05:32.865Z,52.23
2018-03-06T23:08:00.439Z,51.70
2018-03-06T23:10:28.054Z,52.57
2018-03-06T23:12:56.387Z,52.53
2018-03-06T23:15:24.117Z,54.90
2018-03-06T23:17:51.870Z,52.30
2018-03-06T23:20:22.537Z,52.00
2018-03-06T23:22:51.286Z,55.83
2018-03-06T23:25:18.880Z,57.80
2018-03-06T23:27:46.669Z,55.93
2018-03-06T23:30:14.237Z,53.23
2018-03-06T23:32:41.963Z,53.70
2018-03-06T23:35:09.547Z,54.63
2018-03-06T23:37:37.195Z,58.60
2018-03-06T23:40:04.761Z,56.27
2018-03-06T23:42:32.390Z,56.37
2018-03-06T23:45:00.028Z,57.10
2018-03-06T23:47:28.402Z,57.37
2018-03-06T23:49:56.058Z,56.83
2018-03-06T23:52:24.006Z,56.10
2018-03-06T23:54:51.607Z,56.17
2018-03-06T23:57:20.191Z,57.23
2018-03-06T23:59:47.853Z,59.87
