createdAt,value
2022-08-01T00:02:56.527Z,5.40
2022-08-01T00:07:59.313Z,5.00
2022-08-01T00:13:02.016Z,6.00
2022-08-01T00:18:06.450Z,6.00
2022-08-01T00:23:09.218Z,4.40
2022-08-01T00:28:12.583Z,6.00
2022-08-01T00:33:16.741Z,5.60
2022-08-01T00:38:19.514Z,5.40
2022-08-01T00:43:22.249Z,6.00
2022-08-01T00:48:26.438Z,5.00
2022-08-01T00:53:50.658Z,6.00
2022-08-01T00:58:52.192Z,6.00
2022-08-01T01:03:59.079Z,5.00
2022-08-01T01:09:17.218Z,5.00
2022-08-01T01:14:25.693Z,5.00
2022-08-01T01:19:32.304Z,6.00
2022-08-01T01:24:40.435Z,5.40
2022-08-01T01:30:00.437Z,5.00
2022-08-01T01:35:04.537Z,4.00
2022-08-01T01:40:08.985Z,5.60
2022-08-01T01:45:13.067Z,5.00
2022-08-01T01:50:15.968Z,6.00
2022-08-01T01:55:18.769Z,6.60
2022-08-01T02:00:23.103Z,6.00
2022-08-01T02:05:25.893Z,6.00
2022-08-01T02:10:29.306Z,6.00
2022-08-01T02:15:34.014Z,5.60
2022-08-01T02:20:36.864Z,6.00
2022-08-01T02:26:10.626Z,5.40
2022-08-01T02:31:07.116Z,6.00
2022-08-01T02:36:32.468Z,6.60
2022-08-01T02:41:32.858Z,6.00
2022-08-01T02:46:39.534Z,6.20
2022-08-01T02:51:42.282Z,6.40
2022-08-01T02:56:45.052Z,6.40
2022-08-01T03:01:49.547Z,6.40
2022-08-01T03:06:53.043Z,5.60
2022-08-01T03:11:56.030Z,7.00
2022-08-01T03:17:00.224Z,6.80
2022-08-01T03:22:04.519Z,5.60
2022-08-01T03:27:07.969Z,5.00
2022-08-01T03:32:12.412Z,4.00
2022-08-01T03:37:17.679Z,4.20
2022-08-01T03:42:22.689Z,4.40
2022-08-01T03:47:28.396Z,5.60
2022-08-01T03:52:31.468Z,5.40
2022-08-01T03:57:36.132Z,6.40
2022-08-01T04:02:40.926Z,5.60
2022-08-01T04:07:47.598Z,4.80
2022-08-01T04:12:50.358Z,4.00
2022-08-01T04:17:55.070Z,5.60
2022-08-01T04:22:57.780Z,3.00
2022-08-01T04:28:00.472Z,3.00
2022-08-01T04:33:06.073Z,3.00
2022-08-01T04:38:08.961Z,3.00
2022-08-01T04:43:12.948Z,2.60
2022-08-01T04:48:20.263Z,3.40
2022-08-01T04:53:26.987Z,3.00
2022-08-01T04:58:29.785Z,3.00
2022-08-01T05:03:38.669Z,3.00
2022-08-01T05:08:42.368Z,2.40
2022-08-01T05:13:45.061Z,3.00
2022-08-01T05:18:53.102Z,3.40
2022-08-01T05:23:55.936Z,3.00
2022-08-01T05:28:58.875Z,3.00
2022-08-01T05:34:03.019Z,5.00
2022-08-01T05:39:05.813Z,3.40
2022-08-01T05:44:08.681Z,3.00
2022-08-01T05:49:12.908Z,5.00
2022-08-01T05:54:15.846Z,5.00
2022-08-01T05:59:18.630Z,5.00
2022-08-01T06:04:22.765Z,6.00
2022-08-01T06:09:25.487Z,5.00
2022-08-01T06:14:28.231Z,5.00
2022-08-01T06:19:32.367Z,4.20
2022-08-01T06:24:35.185Z,5.00
2022-08-01T06:29:37.978Z,2.40
2022-08-01T06:34:42.103Z,3.00
2022-08-01T06:39:46.000Z,2.80
2022-08-01T06:44:48.790Z,3.00
2022-08-01T06:49:53.030Z,3.00
2022-08-01T06:54:55.699Z,2.00
2022-08-01T06:59:58.443Z,2.00
2022-08-01T07:05:03.839Z,3.00
2022-08-01T07:10:07.666Z,3.00
2022-08-01T07:15:11.340Z,2.40
2022-08-01T07:20:16.430Z,3.80
2022-08-01T07:25:19.515Z,2.00
2022-08-01T07:30:22.309Z,2.80
2022-08-01T07:35:26.431Z,2.00
2022-08-01T07:40:29.363Z,2.00
2022-08-01T07:45:32.211Z,4.80
2022-08-01T07:50:36.433Z,3.40
2022-08-01T07:55:39.208Z,4.80
2022-08-01T08:00:41.936Z,5.60
2022-08-01T08:05:58.461Z,5.60
2022-08-01T08:11:02.745Z,3.00
2022-08-01T08:16:05.874Z,0.00
2022-08-01T08:21:09.936Z,0.00
2022-08-01T08:26:12.755Z,0.00
2022-08-01T08:31:50.915Z,0.00
2022-08-01T08:36:39.619Z,0.00
2022-08-01T08:41:50.809Z,0.00
2022-08-01T08:46:53.953Z,0.00
2022-08-01T08:52:01.799Z,0.00
2022-08-01T08:57:04.889Z,0.40
2022-08-01T09:02:08.878Z,0.00
2022-08-01T09:07:14.982Z,0.00
2022-08-01T09:12:18.693Z,0.00
2022-08-01T09:17:21.852Z,0.00
2022-08-01T09:22:26.280Z,0.00
2022-08-01T09:27:29.059Z,0.00
2022-08-01T09:32:35.716Z,0.00
2022-08-01T09:37:40.370Z,0.00
2022-08-01T09:42:52.741Z,0.00
2022-08-01T09:47:55.484Z,0.00
2022-08-01T09:52:59.631Z,0.00
2022-08-01T09:58:02.732Z,0.00
2022-08-01T10:03:21.092Z,0.00
2022-08-01T10:08:26.674Z,0.00
2022-08-01T10:13:36.641Z,0.00
2022-08-01T10:18:39.743Z,0.00
2022-08-01T10:23:43.876Z,0.00
2022-08-01T10:28:46.705Z,0.00
2022-08-01T10:33:51.312Z,0.00
2022-08-01T10:38:57.675Z,0.00
2022-08-01T10:44:02.421Z,0.00
2022-08-01T10:49:06.659Z,0.00
2022-08-01T10:54:12.575Z,0.00
2022-08-01T10:59:16.858Z,0.00
2022-08-01T11:04:35.579Z,0.00
2022-08-01T11:09:46.958Z,0.00
2022-08-01T11:15:29.902Z,0.00
2022-08-01T11:20:42.127Z,0.60
2022-08-01T11:26:10.909Z,0.20
2022-08-01T11:31:27.771Z,1.00
2022-08-01T11:36:55.857Z,1.00
2022-08-01T11:41:55.788Z,2.00
2022-08-01T11:47:01.198Z,2.00
2022-08-01T11:52:06.590Z,2.00
2022-08-01T11:57:11.623Z,2.00
2022-08-01T12:02:30.690Z,1.00
2022-08-01T12:07:34.301Z,2.00
2022-08-01T12:12:39.252Z,2.00
2022-08-01T12:17:45.844Z,2.60
2022-08-01T12:23:02.972Z,3.00
2022-08-01T12:28:07.894Z,3.00
2022-08-01T12:33:11.531Z,3.60
2022-08-01T12:38:16.248Z,3.00
2022-08-01T12:43:28.615Z,2.00
2022-08-01T12:48:32.137Z,2.60
2022-08-01T12:53:40.256Z,3.60
2022-08-01T12:58:45.718Z,2.80
2022-08-01T13:03:59.333Z,2.20
2022-08-01T13:09:07.063Z,3.40
2022-08-01T13:14:11.562Z,3.00
2022-08-01T13:19:14.829Z,3.00
2022-08-01T13:24:17.886Z,3.40
2022-08-01T13:29:23.928Z,2.00
2022-08-01T13:34:32.032Z,2.00
2022-08-01T13:39:45.318Z,1.60
2022-08-01T13:44:49.609Z,1.00
2022-08-01T13:49:52.448Z,1.00
2022-08-01T13:54:55.654Z,1.00
2022-08-01T14:00:00.840Z,1.00
2022-08-01T14:05:03.662Z,1.00
2022-08-01T14:10:19.557Z,2.00
2022-08-01T14:15:38.712Z,1.00
2022-08-01T14:20:42.532Z,0.80
2022-08-01T14:26:00.477Z,1.00
2022-08-01T14:31:08.598Z,1.00
2022-08-01T14:36:31.053Z,0.00
2022-08-01T14:41:34.297Z,1.00
2022-08-01T14:46:38.521Z,1.00
2022-08-01T14:52:00.257Z,1.00
2022-08-01T14:57:04.194Z,1.00
2022-08-01T15:02:10.647Z,1.00
2022-08-01T15:07:13.585Z,0.00
2022-08-01T15:12:16.565Z,1.00
2022-08-01T15:17:21.472Z,0.40
2022-08-01T15:22:25.902Z,1.00
2022-08-01T15:27:29.048Z,0.00
2022-08-01T15:32:33.205Z,0.20
2022-08-01T15:37:40.837Z,0.20
2022-08-01T15:42:46.155Z,0.00
2022-08-01T15:47:50.423Z,0.00
2022-08-01T15:52:53.162Z,1.00
2022-08-01T15:57:56.424Z,0.00
2022-08-01T16:03:00.512Z,0.20
2022-08-01T16:08:03.363Z,0.20
2022-08-01T16:13:07.085Z,1.00
2022-08-01T16:18:13.588Z,1.40
2022-08-01T16:23:16.312Z,1.20
2022-08-01T16:28:19.291Z,2.00
2022-08-01T16:33:46.965Z,2.00
2022-08-01T16:38:46.357Z,1.80
2022-08-01T16:43:53.318Z,2.00
2022-08-01T16:48:58.959Z,2.00
2022-08-01T16:54:02.216Z,1.60
2022-08-01T16:59:04.943Z,1.00
2022-08-01T17:04:09.004Z,2.00
2022-08-01T17:09:11.766Z,1.60
2022-08-01T17:14:14.505Z,1.60
2022-08-01T17:19:18.927Z,1.20
2022-08-01T17:24:21.671Z,1.60
2022-08-01T17:29:24.567Z,1.20
2022-08-01T17:34:28.727Z,1.00
2022-08-01T17:39:38.631Z,1.00
2022-08-01T17:44:48.970Z,1.00
2022-08-01T17:49:55.140Z,1.40
2022-08-01T17:54:58.843Z,1.00
2022-08-01T18:00:01.673Z,1.00
2022-08-01T18:05:09.612Z,1.00
2022-08-01T18:10:13.674Z,1.00
2022-08-01T18:15:24.541Z,1.80
2022-08-01T18:20:31.361Z,1.00
2022-08-01T18:25:34.398Z,1.00
2022-08-01T18:30:37.137Z,1.00
2022-08-01T18:35:51.798Z,1.20
2022-08-01T18:40:55.873Z,0.00
2022-08-01T18:45:58.903Z,0.00
2022-08-01T18:51:03.022Z,2.00
2022-08-01T18:56:11.682Z,0.40
2022-08-01T19:01:15.039Z,1.00
2022-08-01T19:06:19.313Z,0.40
2022-08-01T19:11:22.144Z,0.60
2022-08-01T19:16:25.019Z,1.00
2022-08-01T19:21:29.135Z,1.00
2022-08-01T19:26:31.856Z,1.20
2022-08-01T19:31:34.603Z,1.00
2022-08-01T19:36:38.717Z,1.00
2022-08-01T19:41:41.630Z,1.00
2022-08-01T19:46:44.635Z,1.00
2022-08-01T19:51:50.165Z,1.00
2022-08-01T19:56:52.923Z,1.20
2022-08-01T20:01:56.738Z,1.00
2022-08-01T20:07:00.823Z,1.80
2022-08-01T20:12:03.625Z,1.00
2022-08-01T20:17:07.468Z,1.00
2022-08-01T20:22:11.516Z,1.00
2022-08-01T20:27:15.601Z,1.00
2022-08-01T20:32:18.649Z,1.00
2022-08-01T20:38:05.391Z,1.00
2022-08-01T20:42:45.736Z,1.80
2022-08-01T20:47:48.665Z,1.80
2022-08-01T20:52:52.720Z,1.00
2022-08-01T20:57:55.480Z,1.00
2022-08-01T21:03:02.665Z,1.00
2022-08-01T21:08:09.270Z,0.40
2022-08-01T21:13:20.599Z,1.00
2022-08-01T21:18:26.107Z,0.40
2022-08-01T21:23:32.513Z,1.00
2022-08-01T21:28:35.278Z,2.00
2022-08-01T21:33:38.114Z,1.00
2022-08-01T21:39:02.506Z,1.00
2022-08-01T21:44:05.637Z,1.00
2022-08-01T21:49:08.846Z,1.00
2022-08-01T21:54:17.635Z,0.40
2022-08-01T21:59:23.741Z,1.00
2022-08-01T22:04:29.191Z,1.00
2022-08-01T22:09:33.481Z,1.00
2022-08-01T22:14:36.790Z,1.00
2022-08-01T22:19:45.565Z,1.00
2022-08-01T22:24:50.821Z,1.00
2022-08-01T22:29:57.401Z,1.00
2022-08-01T22:35:00.579Z,1.00
2022-08-01T22:40:06.778Z,0.20
2022-08-01T22:45:12.544Z,1.00
2022-08-01T22:50:18.219Z,1.00
2022-08-01T22:55:58.684Z,1.00
2022-08-01T23:01:02.596Z,1.00
2022-08-01T23:06:07.975Z,1.00
2022-08-01T23:11:12.087Z,1.60
2022-08-01T23:16:17.547Z,1.20
2022-08-01T23:21:20.479Z,1.00
2022-08-01T23:26:24.604Z,1.00
2022-08-01T23:32:02.794Z,1.00
2022-08-01T23:36:50.559Z,1.00
2022-08-01T23:42:07.798Z,1.80
2022-08-01T23:47:10.799Z,1.00
2022-08-01T23:52:20.810Z,2.00
2022-08-01T23:57:25.880Z,1.00
