createdAt,value
2023-05-19T00:01:49.880Z,102207.03
2023-05-19T00:04:17.092Z,102197.22
2023-05-19T00:06:45.067Z,102193.03
2023-05-19T00:09:12.568Z,102187.19
2023-05-19T00:11:40.285Z,102177.50
2023-05-19T00:14:09.516Z,102166.84
2023-05-19T00:16:40.382Z,102172.25
2023-05-19T00:19:10.038Z,102156.47
2023-05-19T00:21:38.440Z,102156.72
2023-05-19T00:24:05.614Z,102155.88
2023-05-19T00:26:32.801Z,102150.38
2023-05-19T00:28:59.677Z,102144.44
2023-05-19T00:31:26.289Z,102143.72
2023-05-19T00:33:52.864Z,102137.88
2023-05-19T00:36:19.464Z,102129.72
2023-05-19T00:38:46.368Z,102126.78
2023-05-19T00:41:13.106Z,102117.09
2023-05-19T00:43:39.791Z,102104.53
2023-05-19T00:46:07.690Z,102106.19
2023-05-19T00:48:34.432Z,102094.63
2023-05-19T00:51:04.922Z,102093.56
2023-05-19T00:53:33.760Z,102076.50
2023-05-19T00:56:01.245Z,102070.66
2023-05-19T00:58:30.300Z,102072.94
2023-05-19T01:01:05.320Z,102072.50
2023-05-19T01:03:35.719Z,102068.31
2023-05-19T01:06:05.787Z,102069.69
2023-05-19T01:08:33.670Z,102064.91
2023-05-19T01:11:00.374Z,102067.34
2023-05-19T01:13:31.020Z,102059.72
2023-05-19T01:16:09.008Z,102067.34
2023-05-19T01:18:47.805Z,102061.06
2023-05-19T01:21:23.617Z,102062.03
2023-05-19T01:24:02.237Z,102056.34
2023-05-19T01:27:18.249Z,102058.50
2023-05-19T01:30:10.728Z,102054.34
2023-05-19T01:32:40.803Z,102053.78
2023-05-19T01:35:09.712Z,102055.56
2023-05-19T01:37:38.917Z,102050.69
2023-05-19T01:40:09.978Z,102052.94
2023-05-19T01:42:39.876Z,102046.00
2023-05-19T01:45:10.411Z,102039.78
2023-05-19T01:47:39.864Z,102038.69
2023-05-19T01:50:07.333Z,102029.16
2023-05-19T01:52:34.173Z,102021.28
2023-05-19T01:55:00.886Z,102017.56
2023-05-19T01:57:39.646Z,102016.16
2023-05-19T02:00:23.857Z,102021.53
2023-05-19T02:03:16.731Z,102010.56
2023-05-19T02:05:59.444Z,102023.84
2023-05-19T02:08:55.398Z,102015.97
2023-05-19T02:11:25.462Z,102019.38
2023-05-19T02:13:56.252Z,102014.13
2023-05-19T02:16:28.527Z,102020.22
2023-05-19T02:18:56.473Z,102014.28
2023-05-19T02:21:23.057Z,102016.66
2023-05-19T02:23:50.990Z,102008.53
2023-05-19T02:26:17.525Z,102003.41
2023-05-19T02:28:44.428Z,101998.16
2023-05-19T02:31:11.146Z,101989.03
2023-05-19T02:33:37.832Z,101985.59
2023-05-19T02:36:05.222Z,101979.50
2023-05-19T02:38:32.636Z,101973.84
2023-05-19T02:40:59.288Z,101971.34
2023-05-19T02:43:25.835Z,101975.63
2023-05-19T02:45:52.420Z,101972.19
2023-05-19T02:48:19.003Z,101966.50
2023-05-19T02:50:45.688Z,101968.69
2023-05-19T02:53:12.242Z,101969.16
2023-05-19T02:55:38.809Z,101956.31
2023-05-19T02:58:05.386Z,101952.06
2023-05-19T03:00:32.122Z,101950.03
2023-05-19T03:03:02.702Z,101938.69
2023-05-19T03:05:30.424Z,101930.53
2023-05-19T03:07:57.116Z,101927.22
2023-05-19T03:10:23.670Z,101924.34
2023-05-19T03:12:50.996Z,101916.59
2023-05-19T03:15:18.817Z,101910.63
2023-05-19T03:17:45.608Z,101902.88
2023-05-19T03:20:12.529Z,101900.66
2023-05-19T03:22:39.178Z,101895.75
2023-05-19T03:25:05.994Z,101896.59
2023-05-19T03:27:32.566Z,101889.94
2023-05-19T03:29:59.102Z,101892.56
2023-05-19T03:32:25.874Z,101894.06
2023-05-19T03:34:52.694Z,101892.50
2023-05-19T03:37:19.341Z,101899.00
2023-05-19T03:39:45.908Z,101895.09
2023-05-19T03:42:12.459Z,101882.91
2023-05-19T03:44:39.472Z,101885.03
2023-05-19T03:47:06.318Z,101891.63
2023-05-19T03:49:32.853Z,101887.34
2023-05-19T03:51:59.385Z,101886.38
2023-05-19T03:54:26.227Z,101891.88
2023-05-19T03:56:52.718Z,101896.28
2023-05-19T03:59:19.291Z,101894.63
2023-05-19T04:01:46.542Z,101890.78
2023-05-19T04:04:13.096Z,101890.22
2023-05-19T04:06:39.682Z,101886.22
2023-05-19T04:09:13.492Z,101886.41
2023-05-19T04:11:40.732Z,101889.03
2023-05-19T04:14:07.825Z,101882.44
2023-05-19T04:16:34.874Z,101883.16
2023-05-19T04:19:01.865Z,101869.63
2023-05-19T04:21:28.510Z,101871.50
2023-05-19T04:23:55.454Z,101868.91
2023-05-19T04:26:22.764Z,101873.09
2023-05-19T04:28:49.600Z,101862.44
2023-05-19T04:31:16.181Z,101864.53
2023-05-19T04:33:42.944Z,101860.69
2023-05-19T04:36:11.542Z,101857.66
2023-05-19T04:38:39.881Z,101849.50
2023-05-19T04:41:10.721Z,101852.44
2023-05-19T04:43:41.607Z,101851.50
2023-05-19T04:46:13.215Z,101846.59
2023-05-19T04:48:41.111Z,101838.03
2023-05-19T04:51:07.710Z,101836.41
2023-05-19T04:53:34.447Z,101831.16
2023-05-19T04:56:02.171Z,101821.59
2023-05-19T04:58:28.725Z,101820.47
2023-05-19T05:00:58.712Z,101808.16
2023-05-19T05:03:26.434Z,101806.19
2023-05-19T05:05:53.249Z,101800.78
2023-05-19T05:08:23.280Z,101789.94
2023-05-19T05:10:52.645Z,101790.72
2023-05-19T05:13:22.410Z,101774.56
2023-05-19T05:15:49.334Z,101744.94
2023-05-19T05:18:16.335Z,101734.91
2023-05-19T05:20:43.900Z,101735.81
2023-05-19T05:23:14.590Z,101732.03
2023-05-19T05:25:42.151Z,101732.78
2023-05-19T05:28:09.199Z,101736.41
2023-05-19T05:30:36.541Z,101733.50
2023-05-19T05:33:03.359Z,101745.81
2023-05-19T05:35:30.099Z,101757.75
2023-05-19T05:37:56.789Z,101772.84
2023-05-19T05:40:23.410Z,101780.50
2023-05-19T05:42:50.000Z,101787.09
2023-05-19T05:45:16.714Z,101809.88
2023-05-19T05:47:43.606Z,101844.47
2023-05-19T05:50:10.816Z,101874.56
2023-05-19T05:52:38.312Z,101936.78
2023-05-19T05:55:05.705Z,101997.78
2023-05-19T05:57:35.326Z,102059.22
2023-05-19T06:00:02.351Z,102121.91
2023-05-19T06:02:30.015Z,102180.50
2023-05-19T06:04:56.944Z,102230.97
2023-05-19T06:07:24.396Z,102282.06
2023-05-19T06:09:51.148Z,102329.38
2023-05-19T06:12:18.068Z,102365.88
2023-05-19T06:14:44.734Z,102396.66
2023-05-19T06:17:11.508Z,102439.63
2023-05-19T06:19:38.037Z,102474.94
2023-05-19T06:22:04.638Z,102502.78
2023-05-19T06:24:31.254Z,102527.63
2023-05-19T06:26:57.938Z,102536.44
2023-05-19T06:29:24.484Z,102551.72
2023-05-19T06:31:51.399Z,102568.78
2023-05-19T06:34:18.075Z,102596.56
2023-05-19T06:36:44.729Z,102617.50
2023-05-19T06:39:11.275Z,102639.84
2023-05-19T06:41:37.855Z,102653.16
2023-05-19T06:44:06.800Z,102669.03
2023-05-19T06:46:33.421Z,102691.63
2023-05-19T06:49:00.142Z,102705.41
2023-05-19T06:51:26.965Z,102715.91
2023-05-19T06:53:53.493Z,102714.88
2023-05-19T06:56:20.091Z,102731.94
2023-05-19T06:58:46.707Z,102745.34
2023-05-19T07:01:13.214Z,102757.97
2023-05-19T07:03:39.840Z,102755.66
2023-05-19T07:06:08.096Z,102763.13
2023-05-19T07:08:37.122Z,102764.66
2023-05-19T07:11:03.768Z,102778.88
2023-05-19T07:13:30.493Z,102773.16
2023-05-19T07:15:57.147Z,102785.44
2023-05-19T07:18:25.618Z,102783.53
2023-05-19T07:20:53.737Z,102785.16
2023-05-19T07:23:20.464Z,102785.38
2023-05-19T07:25:47.077Z,102782.81
2023-05-19T07:28:13.798Z,102795.44
2023-05-19T07:30:40.455Z,102794.16
2023-05-19T07:33:07.229Z,102796.94
2023-05-19T07:35:33.969Z,102799.59
2023-05-19T07:38:00.762Z,102810.84
2023-05-19T07:40:27.331Z,102805.69
2023-05-19T07:42:53.900Z,102794.47
2023-05-19T07:45:20.506Z,102802.94
2023-05-19T07:47:47.230Z,102800.84
2023-05-19T07:50:14.049Z,102806.22
2023-05-19T07:52:40.745Z,102807.56
2023-05-19T07:55:07.313Z,102803.09
2023-05-19T07:57:33.869Z,102804.09
2023-05-19T08:00:00.467Z,102802.38
2023-05-19T08:02:27.464Z,102790.88
2023-05-19T08:04:54.259Z,102793.41
2023-05-19T08:07:20.980Z,102796.56
2023-05-19T08:09:47.508Z,102792.91
2023-05-19T08:12:14.369Z,102790.22
2023-05-19T08:14:41.255Z,102795.22
2023-05-19T08:17:07.899Z,102809.50
2023-05-19T08:19:34.438Z,102805.59
2023-05-19T08:22:01.353Z,102795.00
2023-05-19T08:24:32.802Z,102796.03
2023-05-19T08:26:59.545Z,102797.03
2023-05-19T08:29:26.291Z,102797.91
2023-05-19T08:31:53.510Z,102794.53
2023-05-19T08:34:20.287Z,102789.91
2023-05-19T08:36:47.703Z,102784.63
2023-05-19T08:39:16.207Z,102785.47
2023-05-19T08:41:42.923Z,102785.31
2023-05-19T08:44:10.118Z,102780.47
2023-05-19T08:46:37.066Z,102772.13
2023-05-19T08:49:09.318Z,102783.09
2023-05-19T08:52:05.517Z,102779.97
2023-05-19T08:54:45.906Z,102772.22
2023-05-19T08:57:13.615Z,102771.50
2023-05-19T08:59:41.558Z,102771.50
2023-05-19T09:02:11.417Z,102776.19
2023-05-19T09:04:39.736Z,102772.69
2023-05-19T09:07:06.631Z,102775.66
2023-05-19T09:09:33.197Z,102776.44
2023-05-19T09:11:59.860Z,102781.00
2023-05-19T09:14:26.871Z,102777.19
2023-05-19T09:16:54.139Z,102777.91
2023-05-19T09:19:21.318Z,102777.66
2023-05-19T09:22:00.222Z,102771.22
2023-05-19T09:24:27.257Z,102769.31
2023-05-19T09:26:57.927Z,102756.00
2023-05-19T09:29:26.590Z,102765.84
2023-05-19T09:32:00.527Z,102766.50
2023-05-19T09:34:27.890Z,102764.09
2023-05-19T09:36:54.537Z,102769.38
2023-05-19T09:39:23.521Z,102757.53
2023-05-19T09:41:54.842Z,102761.41
2023-05-19T09:44:21.356Z,102753.69
2023-05-19T09:46:49.370Z,102754.34
2023-05-19T09:49:24.094Z,102757.81
2023-05-19T09:52:03.809Z,102753.03
2023-05-19T09:54:32.510Z,102754.19
2023-05-19T09:57:00.961Z,102751.28
2023-05-19T09:59:32.045Z,102751.50
2023-05-19T10:02:00.735Z,102752.84
2023-05-19T10:04:28.911Z,102747.59
2023-05-19T10:06:59.907Z,102748.28
2023-05-19T10:09:28.896Z,102749.38
2023-05-19T10:11:59.203Z,102740.53
2023-05-19T10:14:29.956Z,102748.88
2023-05-19T10:16:58.942Z,102751.19
2023-05-19T10:19:27.779Z,102753.44
2023-05-19T10:21:55.235Z,102749.13
2023-05-19T10:24:22.021Z,102755.53
2023-05-19T10:26:57.666Z,102755.13
2023-05-19T10:29:28.730Z,102758.13
2023-05-19T10:31:59.157Z,102748.50
2023-05-19T10:35:10.605Z,102748.56
2023-05-19T10:37:59.142Z,102748.66
2023-05-19T10:40:43.549Z,102740.75
2023-05-19T10:43:26.227Z,102739.28
2023-05-19T10:45:55.537Z,102732.03
2023-05-19T10:48:23.209Z,102734.06
2023-05-19T10:50:54.841Z,102733.56
2023-05-19T10:53:22.762Z,102728.97
2023-05-19T10:55:53.417Z,102732.81
2023-05-19T10:58:49.789Z,102723.34
2023-05-19T11:01:18.287Z,102723.75
2023-05-19T11:03:57.373Z,102727.34
2023-05-19T11:06:36.012Z,102726.34
2023-05-19T11:09:15.910Z,102726.56
2023-05-19T11:11:50.002Z,102740.56
2023-05-19T11:14:26.572Z,102730.94
2023-05-19T11:16:57.564Z,102737.47
2023-05-19T11:19:31.514Z,102728.47
2023-05-19T11:22:11.105Z,102738.44
2023-05-19T11:24:44.598Z,102734.19
2023-05-19T11:27:20.033Z,102731.53
2023-05-19T11:29:48.429Z,102723.75
2023-05-19T11:32:16.099Z,102721.81
2023-05-19T11:34:44.697Z,102728.59
2023-05-19T11:37:12.068Z,102716.94
2023-05-19T11:39:39.737Z,102718.16
2023-05-19T11:42:08.718Z,102715.03
2023-05-19T11:44:35.238Z,102705.84
2023-05-19T11:47:02.136Z,102702.25
2023-05-19T11:49:29.606Z,102706.09
2023-05-19T11:51:56.684Z,102712.31
2023-05-19T11:54:30.489Z,102710.16
2023-05-19T11:57:00.135Z,102703.50
2023-05-19T11:59:36.006Z,102699.38
2023-05-19T12:02:16.061Z,102703.19
2023-05-19T12:04:43.075Z,102692.88
2023-05-19T12:07:12.558Z,102684.72
2023-05-19T12:09:39.670Z,102696.94
2023-05-19T12:12:06.710Z,102685.63
2023-05-19T12:14:34.522Z,102684.47
2023-05-19T12:17:12.112Z,102677.69
2023-05-19T12:19:44.598Z,102681.03
2023-05-19T12:22:11.844Z,102686.50
2023-05-19T12:24:39.245Z,102675.16
2023-05-19T12:27:17.308Z,102679.38
2023-05-19T12:29:49.170Z,102679.28
2023-05-19T12:32:15.754Z,102676.03
2023-05-19T12:34:42.751Z,102672.16
2023-05-19T12:37:11.296Z,102672.34
2023-05-19T12:39:38.396Z,102661.53
2023-05-19T12:42:08.543Z,102670.84
2023-05-19T12:44:52.817Z,102659.88
2023-05-19T12:47:20.638Z,102664.56
2023-05-19T12:49:57.714Z,102647.63
2023-05-19T12:52:24.523Z,102647.94
2023-05-19T12:55:07.773Z,102652.28
2023-05-19T12:57:35.606Z,102648.09
2023-05-19T13:00:11.709Z,102644.75
2023-05-19T13:02:55.377Z,102647.75
2023-05-19T13:05:22.931Z,102644.09
2023-05-19T13:08:00.043Z,102645.31
2023-05-19T13:10:28.329Z,102640.63
2023-05-19T13:12:55.833Z,102644.66
2023-05-19T13:15:26.475Z,102647.69
2023-05-19T13:17:54.000Z,102642.72
2023-05-19T13:20:22.116Z,102645.53
2023-05-19T13:22:49.238Z,102630.28
2023-05-19T13:25:16.999Z,102640.94
2023-05-19T13:27:48.673Z,102642.09
2023-05-19T13:30:16.390Z,102631.63
2023-05-19T13:32:42.994Z,102628.63
2023-05-19T13:35:10.817Z,102628.19
2023-05-19T13:37:37.870Z,102621.88
2023-05-19T13:40:05.047Z,102617.09
2023-05-19T13:42:35.173Z,102619.44
2023-05-19T13:45:02.457Z,102617.28
2023-05-19T13:47:29.582Z,102611.06
2023-05-19T13:49:56.836Z,102614.72
2023-05-19T13:52:23.610Z,102615.22
2023-05-19T13:54:50.211Z,102614.19
2023-05-19T13:57:16.986Z,102609.75
2023-05-19T13:59:57.617Z,102609.94
2023-05-19T14:02:28.284Z,102613.91
2023-05-19T14:04:56.341Z,102614.22
2023-05-19T14:07:22.853Z,102615.03
2023-05-19T14:09:51.322Z,102603.72
2023-05-19T14:12:18.661Z,102598.00
2023-05-19T14:14:48.340Z,102607.28
2023-05-19T14:17:17.182Z,102597.00
2023-05-19T14:19:43.813Z,102592.72
2023-05-19T14:22:10.565Z,102582.44
2023-05-19T14:24:37.638Z,102593.06
2023-05-19T14:27:04.341Z,102588.84
2023-05-19T14:29:34.155Z,102583.56
2023-05-19T14:32:01.085Z,102577.75
2023-05-19T14:34:27.739Z,102595.88
2023-05-19T14:36:54.333Z,102588.91
2023-05-19T14:39:21.135Z,102595.47
2023-05-19T14:41:49.485Z,102588.03
2023-05-19T14:44:16.080Z,102595.25
2023-05-19T14:46:42.737Z,102590.81
2023-05-19T14:49:09.375Z,102582.50
2023-05-19T14:51:36.124Z,102589.84
2023-05-19T14:54:02.709Z,102579.16
2023-05-19T14:56:29.316Z,102586.34
2023-05-19T14:58:56.467Z,102575.44
2023-05-19T15:01:23.436Z,102586.66
2023-05-19T15:03:50.515Z,102567.66
2023-05-19T15:06:17.157Z,102579.16
2023-05-19T15:08:43.850Z,102566.72
2023-05-19T15:11:10.457Z,102565.50
2023-05-19T15:13:37.033Z,102564.41
2023-05-19T15:16:16.114Z,102558.53
2023-05-19T15:18:44.634Z,102565.59
2023-05-19T15:21:11.270Z,102570.59
2023-05-19T15:23:37.841Z,102573.41
2023-05-19T15:26:04.590Z,102567.88
2023-05-19T15:28:31.194Z,102567.47
2023-05-19T15:30:57.769Z,102565.97
2023-05-19T15:33:24.481Z,102552.59
2023-05-19T15:35:52.268Z,102559.63
2023-05-19T15:38:21.382Z,102551.31
2023-05-19T15:40:48.111Z,102557.31
2023-05-19T15:43:14.762Z,102555.59
2023-05-19T15:45:41.691Z,102555.41
2023-05-19T15:48:08.511Z,102563.47
2023-05-19T15:50:35.652Z,102558.91
2023-05-19T15:53:02.516Z,102553.63
2023-05-19T15:55:29.197Z,102551.56
2023-05-19T15:57:55.991Z,102550.75
2023-05-19T16:00:22.625Z,102546.22
2023-05-19T16:02:49.342Z,102542.72
2023-05-19T16:05:16.766Z,102547.88
2023-05-19T16:07:43.446Z,102542.72
2023-05-19T16:10:10.207Z,102539.22
2023-05-19T16:12:37.495Z,102540.03
2023-05-19T16:15:04.346Z,102529.47
2023-05-19T16:17:30.943Z,102536.69
2023-05-19T16:19:57.517Z,102535.22
2023-05-19T16:22:25.017Z,102538.94
2023-05-19T16:24:52.298Z,102533.97
2023-05-19T16:27:19.174Z,102530.44
2023-05-19T16:29:46.053Z,102529.84
2023-05-19T16:32:13.115Z,102530.66
2023-05-19T16:34:39.897Z,102534.78
2023-05-19T16:37:09.383Z,102533.97
2023-05-19T16:39:37.229Z,102538.03
2023-05-19T16:42:04.715Z,102530.94
2023-05-19T16:44:31.492Z,102526.84
2023-05-19T16:46:58.074Z,102534.19
2023-05-19T16:49:24.711Z,102527.94
2023-05-19T16:51:52.997Z,102527.72
2023-05-19T16:54:19.822Z,102525.38
2023-05-19T16:56:46.457Z,102526.13
2023-05-19T16:59:13.215Z,102524.91
2023-05-19T17:01:39.874Z,102524.97
2023-05-19T17:04:06.533Z,102526.53
2023-05-19T17:06:33.220Z,102510.94
2023-05-19T17:08:59.885Z,102515.22
2023-05-19T17:11:27.226Z,102522.50
2023-05-19T17:13:53.822Z,102515.41
2023-05-19T17:16:20.402Z,102521.09
2023-05-19T17:18:48.120Z,102519.44
2023-05-19T17:21:14.765Z,102522.88
2023-05-19T17:23:41.810Z,102524.47
2023-05-19T17:26:09.018Z,102521.25
2023-05-19T17:28:35.762Z,102519.28
2023-05-19T17:31:10.098Z,102514.94
2023-05-19T17:33:36.883Z,102508.84
2023-05-19T17:36:04.477Z,102515.81
2023-05-19T17:38:32.331Z,102518.63
2023-05-19T17:41:02.203Z,102511.09
2023-05-19T17:43:29.407Z,102512.09
2023-05-19T17:45:56.818Z,102521.63
2023-05-19T17:48:25.910Z,102516.69
2023-05-19T17:50:52.703Z,102508.22
2023-05-19T17:53:19.711Z,102517.94
2023-05-19T17:55:51.232Z,102512.84
2023-05-19T17:58:19.310Z,102507.75
2023-05-19T18:00:46.253Z,102516.94
2023-05-19T18:03:13.242Z,102515.38
2023-05-19T18:05:40.510Z,102513.38
2023-05-19T18:08:09.382Z,102515.13
2023-05-19T18:10:37.857Z,102512.19
2023-05-19T18:13:05.605Z,102512.38
2023-05-19T18:15:32.160Z,102499.94
2023-05-19T18:17:58.817Z,102514.13
2023-05-19T18:20:25.541Z,102503.66
2023-05-19T18:22:52.165Z,102510.31
2023-05-19T18:25:20.240Z,102517.84
2023-05-19T18:27:47.494Z,102515.06
2023-05-19T18:30:14.085Z,102512.91
2023-05-19T18:32:40.983Z,102516.44
2023-05-19T18:35:08.517Z,102512.81
2023-05-19T18:37:35.888Z,102506.84
2023-05-19T18:40:02.524Z,102513.44
2023-05-19T18:42:29.202Z,102504.25
2023-05-19T18:44:55.872Z,102515.59
2023-05-19T18:47:23.122Z,102503.31
2023-05-19T18:49:50.173Z,102518.16
2023-05-19T18:52:16.818Z,102508.34
2023-05-19T18:54:45.922Z,102516.19
2023-05-19T18:57:12.904Z,102511.38
2023-05-19T18:59:39.532Z,102506.72
2023-05-19T19:02:07.009Z,102503.25
2023-05-19T19:04:33.852Z,102509.59
2023-05-19T19:07:01.168Z,102500.44
2023-05-19T19:09:27.938Z,102506.13
2023-05-19T19:11:54.519Z,102511.13
2023-05-19T19:14:21.527Z,102496.47
2023-05-19T19:16:48.127Z,102506.78
2023-05-19T19:19:14.796Z,102508.63
2023-05-19T19:21:42.056Z,102503.63
2023-05-19T19:24:08.617Z,102487.97
2023-05-19T19:26:35.306Z,102497.28
2023-05-19T19:29:02.124Z,102496.78
2023-05-19T19:31:28.850Z,102503.56
2023-05-19T19:33:58.822Z,102497.25
2023-05-19T19:36:26.480Z,102497.03
2023-05-19T19:38:53.053Z,102505.66
2023-05-19T19:41:20.090Z,102504.47
2023-05-19T19:43:46.710Z,102504.47
2023-05-19T19:46:13.311Z,102506.78
2023-05-19T19:48:40.131Z,102498.78
2023-05-19T19:51:06.705Z,102509.25
2023-05-19T19:53:33.298Z,102502.22
2023-05-19T19:56:01.695Z,102494.91
2023-05-19T19:58:29.167Z,102498.72
2023-05-19T20:00:57.514Z,102503.34
2023-05-19T20:03:24.592Z,102502.31
2023-05-19T20:05:51.549Z,102488.00
2023-05-19T20:08:20.046Z,102493.31
2023-05-19T20:10:48.358Z,102488.13
2023-05-19T20:13:15.786Z,102494.44
2023-05-19T20:15:43.420Z,102480.63
2023-05-19T20:18:10.988Z,102486.22
2023-05-19T20:20:41.045Z,102471.78
2023-05-19T20:23:08.911Z,102483.50
2023-05-19T20:25:54.381Z,102478.16
2023-05-19T20:28:26.341Z,102465.53
2023-05-19T20:30:52.896Z,102465.31
2023-05-19T20:33:19.509Z,102469.41
2023-05-19T20:35:46.454Z,102464.75
2023-05-19T20:38:13.032Z,102457.06
2023-05-19T20:40:40.040Z,102448.09
2023-05-19T20:43:06.591Z,102436.28
2023-05-19T20:45:33.518Z,102432.56
2023-05-19T20:48:00.957Z,102431.81
2023-05-19T20:50:27.530Z,102420.31
2023-05-19T20:52:54.353Z,102423.44
2023-05-19T20:55:21.060Z,102421.41
2023-05-19T20:57:47.611Z,102407.94
2023-05-19T21:00:14.546Z,102402.91
2023-05-19T21:02:41.130Z,102392.19
2023-05-19T21:05:08.211Z,102386.41
2023-05-19T21:07:35.078Z,102372.16
2023-05-19T21:10:01.678Z,102372.84
2023-05-19T21:12:33.952Z,102353.63
2023-05-19T21:15:01.707Z,102342.97
2023-05-19T21:17:28.571Z,102349.31
2023-05-19T21:19:59.422Z,102337.44
2023-05-19T21:22:26.953Z,102338.56
2023-05-19T21:24:54.756Z,102334.06
2023-05-19T21:27:21.634Z,102329.66
2023-05-19T21:29:52.967Z,102321.50
2023-05-19T21:32:20.718Z,102308.19
2023-05-19T21:34:47.560Z,102311.50
2023-05-19T21:37:14.436Z,102298.28
2023-05-19T21:39:40.998Z,102280.03
2023-05-19T21:42:07.546Z,102276.41
2023-05-19T21:44:34.198Z,102262.94
2023-05-19T21:47:00.991Z,102248.19
2023-05-19T21:49:27.594Z,102239.75
2023-05-19T21:51:54.147Z,102228.66
2023-05-19T21:54:20.666Z,102223.47
2023-05-19T21:56:47.183Z,102206.13
2023-05-19T21:59:13.760Z,102200.13
2023-05-19T22:01:40.832Z,102194.69
2023-05-19T22:04:07.825Z,102172.03
2023-05-19T22:06:34.488Z,102156.59
2023-05-19T22:09:02.559Z,102156.44
2023-05-19T22:11:29.185Z,102139.34
2023-05-19T22:13:55.946Z,102128.78
2023-05-19T22:16:22.781Z,102123.00
2023-05-19T22:18:49.652Z,102108.50
2023-05-19T22:21:16.292Z,102101.88
2023-05-19T22:23:43.788Z,102086.47
2023-05-19T22:26:10.703Z,102074.56
2023-05-19T22:28:37.260Z,102062.81
2023-05-19T22:31:04.376Z,102057.16
2023-05-19T22:33:31.045Z,102038.66
2023-05-19T22:35:58.095Z,102022.09
2023-05-19T22:38:24.691Z,102016.38
2023-05-19T22:40:51.290Z,102002.78
2023-05-19T22:43:17.879Z,101992.19
2023-05-19T22:45:44.622Z,101986.72
2023-05-19T22:48:11.656Z,101976.19
2023-05-19T22:50:38.338Z,101960.50
2023-05-19T22:53:04.917Z,101945.81
2023-05-19T22:55:31.725Z,101926.00
2023-05-19T22:57:58.514Z,101911.75
2023-05-19T23:00:25.253Z,101894.75
2023-05-19T23:02:51.895Z,101880.03
2023-05-19T23:05:18.507Z,101864.59
2023-05-19T23:07:45.115Z,101856.66
2023-05-19T23:10:11.840Z,101856.47
2023-05-19T23:12:39.953Z,101848.00
2023-05-19T23:15:07.971Z,101842.88
2023-05-19T23:17:34.645Z,101850.50
2023-05-19T23:20:01.231Z,101851.84
2023-05-19T23:22:27.929Z,101854.47
2023-05-19T23:24:54.470Z,101859.59
2023-05-19T23:27:21.003Z,101855.06
2023-05-19T23:29:49.087Z,101864.84
2023-05-19T23:32:16.092Z,101868.03
2023-05-19T23:34:42.769Z,101878.31
2023-05-19T23:37:09.315Z,101891.41
2023-05-19T23:39:38.188Z,101882.69
2023-05-19T23:42:05.751Z,101885.00
2023-05-19T23:44:32.375Z,101896.28
2023-05-19T23:46:59.047Z,101918.94
2023-05-19T23:49:25.656Z,101936.53
2023-05-19T23:51:52.392Z,101960.38
2023-05-19T23:54:18.971Z,101975.47
2023-05-19T23:56:45.666Z,102010.16
2023-05-19T23:59:12.424Z,102020.41
