createdAt,value
2019-03-29T00:01:51.554Z,45.78
2019-03-29T00:04:19.992Z,48.00
2019-03-29T00:06:48.413Z,44.35
2019-03-29T00:09:16.872Z,47.90
2019-03-29T00:11:45.326Z,46.95
2019-03-29T00:14:13.787Z,50.52
2019-03-29T00:16:42.202Z,42.20
2019-03-29T00:19:10.606Z,46.35
2019-03-29T00:21:39.189Z,44.33
2019-03-29T00:24:07.906Z,47.45
2019-03-29T00:26:36.355Z,48.00
2019-03-29T00:29:04.758Z,42.77
2019-03-29T00:31:33.184Z,48.38
2019-03-29T00:34:01.605Z,42.33
2019-03-29T00:36:30.020Z,48.92
2019-03-29T00:38:58.449Z,44.63
2019-03-29T00:41:26.871Z,38.83
2019-03-29T00:43:55.266Z,44.42
2019-03-29T00:46:24.130Z,46.00
2019-03-29T00:48:52.537Z,49.58
2019-03-29T00:51:20.969Z,45.70
2019-03-29T00:53:49.391Z,48.08
2019-03-29T00:56:17.867Z,47.15
2019-03-29T00:58:46.286Z,47.00
2019-03-29T01:01:14.791Z,49.58
2019-03-29T01:03:43.221Z,44.48
2019-03-29T01:06:12.906Z,49.70
2019-03-29T01:08:41.706Z,50.50
2019-03-29T01:11:10.702Z,47.98
2019-03-29T01:13:39.118Z,49.38
2019-03-29T01:16:07.526Z,48.45
2019-03-29T01:18:35.954Z,50.10
2019-03-29T01:21:04.660Z,55.38
2019-03-29T01:23:34.241Z,48.54
2019-03-29T01:26:02.964Z,54.93
2019-03-29T01:28:31.373Z,53.50
2019-03-29T01:30:59.785Z,58.05
2019-03-29T01:33:28.509Z,48.50
2019-03-29T01:35:56.903Z,52.23
2019-03-29T01:38:25.324Z,47.88
2019-03-29T01:40:53.738Z,53.45
2019-03-29T01:43:22.198Z,52.98
2019-03-29T01:45:50.604Z,51.42
2019-03-29T01:48:19.731Z,49.86
2019-03-29T01:50:48.178Z,51.25
2019-03-29T01:53:16.640Z,50.33
2019-03-29T01:55:45.051Z,50.75
2019-03-29T01:58:13.750Z,49.88
2019-03-29T02:00:42.162Z,46.95
2019-03-29T02:03:10.874Z,49.33
2019-03-29T02:05:39.275Z,49.05
2019-03-29T02:08:07.686Z,50.17
2019-03-29T02:10:36.157Z,50.92
2019-03-29T02:13:04.644Z,49.20
2019-03-29T02:15:33.063Z,49.98
2019-03-29T02:18:01.507Z,49.85
2019-03-29T02:20:30.239Z,46.23
2019-03-29T02:22:58.673Z,50.90
2019-03-29T02:25:27.420Z,46.90
2019-03-29T02:27:56.095Z,47.95
2019-03-29T02:30:24.494Z,45.75
2019-03-29T02:32:53.140Z,49.93
2019-03-29T02:35:21.626Z,45.00
2019-03-29T02:37:50.108Z,41.90
2019-03-29T02:40:18.538Z,40.05
2019-03-29T02:42:46.961Z,40.58
2019-03-29T02:45:15.435Z,43.90
2019-03-29T02:47:43.921Z,43.55
2019-03-29T02:50:12.520Z,42.70
2019-03-29T02:52:40.919Z,41.73
2019-03-29T02:55:09.863Z,39.98
2019-03-29T02:57:38.345Z,41.20
2019-03-29T03:00:10.627Z,44.33
2019-03-29T03:02:39.431Z,40.40
2019-03-29T03:05:09.527Z,36.63
2019-03-29T03:07:38.366Z,36.40
2019-03-29T03:10:09.071Z,37.45
2019-03-29T03:12:37.544Z,37.97
2019-03-29T03:15:08.200Z,34.92
2019-03-29T03:17:36.947Z,37.25
2019-03-29T03:20:14.589Z,35.78
2019-03-29T03:22:40.817Z,38.85
2019-03-29T03:25:09.774Z,35.10
2019-03-29T03:27:38.266Z,36.57
2019-03-29T03:30:09.141Z,41.18
2019-03-29T03:32:37.629Z,38.33
2019-03-29T03:35:08.546Z,38.23
2019-03-29T03:37:37.075Z,34.53
2019-03-29T03:40:07.348Z,38.48
2019-03-29T03:42:35.809Z,37.23
2019-03-29T03:45:07.138Z,36.33
2019-03-29T03:47:36.086Z,36.63
2019-03-29T03:50:05.749Z,41.68
2019-03-29T03:52:34.142Z,39.48
2019-03-29T03:55:03.123Z,42.85
2019-03-29T03:57:32.906Z,38.02
2019-03-29T04:00:02.091Z,37.60
2019-03-29T04:02:30.502Z,42.08
2019-03-29T04:04:58.917Z,41.65
2019-03-29T04:07:27.558Z,40.88
2019-03-29T04:09:55.997Z,42.45
2019-03-29T04:12:24.389Z,38.08
2019-03-29T04:14:52.872Z,38.20
2019-03-29T04:17:21.284Z,41.50
2019-03-29T04:19:49.701Z,38.20
2019-03-29T04:22:18.132Z,37.13
2019-03-29T04:24:46.561Z,37.98
2019-03-29T04:27:14.950Z,36.58
2019-03-29T04:29:43.362Z,42.38
2019-03-29T04:32:11.789Z,40.73
2019-03-29T04:34:40.192Z,40.55
2019-03-29T04:37:08.629Z,39.18
2019-03-29T04:39:37.071Z,37.05
2019-03-29T04:42:05.486Z,39.78
2019-03-29T04:44:33.895Z,46.55
2019-03-29T04:47:02.392Z,40.05
2019-03-29T04:49:30.792Z,41.25
2019-03-29T04:51:59.222Z,43.65
2019-03-29T04:54:27.634Z,43.67
2019-03-29T04:56:56.074Z,41.30
2019-03-29T04:59:24.474Z,41.23
2019-03-29T05:01:52.919Z,38.33
2019-03-29T05:04:21.406Z,43.10
2019-03-29T05:06:49.820Z,35.90
2019-03-29T05:09:18.306Z,39.38
2019-03-29T05:11:46.769Z,40.50
2019-03-29T05:14:15.166Z,44.83
2019-03-29T05:16:43.594Z,36.75
2019-03-29T05:19:12.362Z,39.45
2019-03-29T05:21:40.777Z,41.88
2019-03-29T05:24:09.218Z,39.30
2019-03-29T05:26:37.723Z,39.80
2019-03-29T05:29:06.124Z,38.25
2019-03-29T05:31:34.568Z,42.40
2019-03-29T05:34:02.983Z,38.33
2019-03-29T05:36:31.542Z,37.80
2019-03-29T05:39:00.006Z,37.42
2019-03-29T05:41:28.432Z,37.23
2019-03-29T05:43:56.891Z,39.63
2019-03-29T05:46:25.545Z,36.70
2019-03-29T05:48:54.516Z,35.48
2019-03-29T05:51:22.951Z,38.38
2019-03-29T05:53:51.719Z,38.42
2019-03-29T05:56:20.457Z,36.35
2019-03-29T05:58:48.882Z,33.78
2019-03-29T06:01:17.288Z,32.40
2019-03-29T06:03:45.765Z,36.98
2019-03-29T06:06:14.182Z,36.83
2019-03-29T06:08:42.600Z,34.80
2019-03-29T06:11:11.264Z,34.18
2019-03-29T06:13:39.824Z,34.60
2019-03-29T06:16:08.261Z,28.65
2019-03-29T06:18:36.697Z,30.17
2019-03-29T06:21:06.066Z,29.57
2019-03-29T06:23:34.549Z,29.40
2019-03-29T06:26:02.975Z,25.55
2019-03-29T06:28:31.430Z,27.70
2019-03-29T06:31:00.237Z,25.50
2019-03-29T06:33:28.697Z,22.13
2019-03-29T06:35:59.766Z,24.37
2019-03-29T06:38:30.066Z,22.93
2019-03-29T06:41:03.365Z,21.82
2019-03-29T06:43:28.632Z,20.30
2019-03-29T06:45:57.752Z,21.73
2019-03-29T06:48:26.205Z,25.30
2019-03-29T06:50:54.634Z,21.27
2019-03-29T06:53:23.163Z,20.02
2019-03-29T06:55:51.580Z,21.73
2019-03-29T06:58:20.005Z,22.52
2019-03-29T07:00:48.410Z,19.50
2019-03-29T07:03:16.842Z,21.10
2019-03-29T07:05:45.266Z,18.87
2019-03-29T07:08:13.686Z,17.50
2019-03-29T07:10:42.096Z,18.70
2019-03-29T07:13:10.821Z,17.30
2019-03-29T07:15:39.311Z,21.12
2019-03-29T07:18:07.763Z,19.57
2019-03-29T07:20:36.189Z,15.95
2019-03-29T07:23:04.640Z,16.73
2019-03-29T07:25:33.047Z,16.90
2019-03-29T07:28:01.491Z,17.10
2019-03-29T07:30:29.886Z,19.20
2019-03-29T07:32:58.365Z,21.27
2019-03-29T07:35:26.813Z,19.37
2019-03-29T07:37:55.256Z,18.27
2019-03-29T07:40:23.731Z,15.38
2019-03-29T07:42:52.165Z,16.32
2019-03-29T07:45:20.672Z,16.42
2019-03-29T07:47:49.116Z,16.93
2019-03-29T07:50:19.115Z,15.93
2019-03-29T07:52:47.828Z,17.53
2019-03-29T07:55:16.231Z,16.67
2019-03-29T07:57:44.669Z,17.77
2019-03-29T08:00:13.427Z,15.85
2019-03-29T08:02:41.858Z,16.35
2019-03-29T08:05:10.296Z,15.70
2019-03-29T08:07:38.732Z,15.03
2019-03-29T08:10:07.625Z,15.55
2019-03-29T08:12:36.108Z,14.05
2019-03-29T08:15:09.295Z,14.00
2019-03-29T08:17:36.717Z,16.30
2019-03-29T08:20:37.541Z,14.50
2019-03-29T08:22:36.325Z,14.23
2019-03-29T08:25:05.601Z,15.48
2019-03-29T08:27:34.170Z,14.13
2019-03-29T08:30:02.587Z,15.78
2019-03-29T08:32:31.053Z,13.80
2019-03-29T08:34:59.463Z,15.25
2019-03-29T08:37:27.902Z,14.73
2019-03-29T08:39:56.705Z,13.78
2019-03-29T08:42:25.318Z,15.30
2019-03-29T08:44:53.747Z,15.38
2019-03-29T08:47:22.170Z,13.80
2019-03-29T08:49:50.603Z,13.83
2019-03-29T08:52:19.042Z,14.40
2019-03-29T08:54:50.982Z,15.40
2019-03-29T08:57:17.636Z,14.75
2019-03-29T08:59:46.221Z,14.93
2019-03-29T09:02:14.622Z,15.65
2019-03-29T09:04:43.717Z,16.75
2019-03-29T09:07:12.218Z,14.73
2019-03-29T09:09:40.694Z,14.47
2019-03-29T09:12:14.788Z,16.23
2019-03-29T09:14:39.287Z,16.60
2019-03-29T09:17:07.703Z,14.60
2019-03-29T09:19:36.142Z,15.33
2019-03-29T09:22:04.544Z,16.12
2019-03-29T09:24:32.977Z,14.85
2019-03-29T09:27:01.466Z,17.87
2019-03-29T09:29:30.250Z,15.90
2019-03-29T09:31:58.676Z,20.02
2019-03-29T09:34:28.830Z,17.05
2019-03-29T09:36:59.903Z,16.43
2019-03-29T09:39:27.761Z,15.98
2019-03-29T09:41:56.351Z,14.13
2019-03-29T09:44:24.769Z,14.63
2019-03-29T09:46:53.218Z,16.67
2019-03-29T09:49:21.623Z,18.17
2019-03-29T09:51:50.387Z,15.38
2019-03-29T09:54:20.489Z,14.45
2019-03-29T09:56:49.192Z,13.43
2019-03-29T09:59:17.693Z,14.07
2019-03-29T10:01:46.150Z,13.10
2019-03-29T10:04:14.586Z,17.05
2019-03-29T10:06:43.034Z,12.95
2019-03-29T10:09:11.461Z,13.70
2019-03-29T10:11:39.875Z,14.35
2019-03-29T10:14:08.351Z,14.05
2019-03-29T10:16:36.900Z,13.53
2019-03-29T10:19:05.458Z,14.68
2019-03-29T10:21:34.337Z,13.60
2019-03-29T10:24:02.967Z,14.10
2019-03-29T10:26:31.470Z,15.30
2019-03-29T10:28:59.886Z,15.60
2019-03-29T10:31:32.444Z,12.70
2019-03-29T10:33:58.931Z,15.07
2019-03-29T10:36:27.617Z,10.18
2019-03-29T10:38:56.098Z,10.05
2019-03-29T10:41:24.568Z,11.88
2019-03-29T10:43:52.982Z,10.40
2019-03-29T10:46:21.447Z,10.75
2019-03-29T10:48:49.915Z,10.15
2019-03-29T10:51:18.430Z,13.40
2019-03-29T10:53:46.844Z,12.30
2019-03-29T10:56:15.445Z,11.35
2019-03-29T10:58:45.026Z,11.85
2019-03-29T11:01:14.611Z,11.28
2019-03-29T11:03:43.020Z,9.48
2019-03-29T11:06:11.446Z,8.30
2019-03-29T11:08:43.366Z,9.00
2019-03-29T11:11:10.139Z,10.40
2019-03-29T11:13:41.031Z,8.60
2019-03-29T11:16:08.942Z,10.40
2019-03-29T11:18:37.433Z,9.65
2019-03-29T11:21:06.215Z,8.78
2019-03-29T11:23:34.709Z,9.88
2019-03-29T11:26:03.135Z,9.08
2019-03-29T11:28:31.686Z,8.48
2019-03-29T11:31:00.107Z,7.08
2019-03-29T11:33:28.900Z,7.10
2019-03-29T11:35:57.682Z,6.33
2019-03-29T11:38:26.098Z,7.83
2019-03-29T11:40:54.532Z,7.08
2019-03-29T11:43:27.200Z,8.45
2019-03-29T11:45:53.120Z,7.30
2019-03-29T11:48:21.568Z,7.57
2019-03-29T11:50:50.061Z,8.85
2019-03-29T11:53:18.483Z,7.97
2019-03-29T11:55:46.890Z,8.68
2019-03-29T11:58:15.323Z,6.53
2019-03-29T12:00:43.730Z,7.05
2019-03-29T12:03:12.671Z,8.40
2019-03-29T12:05:41.161Z,7.70
2019-03-29T12:08:09.652Z,8.40
2019-03-29T12:10:38.303Z,8.10
2019-03-29T12:13:07.767Z,9.37
2019-03-29T12:15:36.165Z,7.95
2019-03-29T12:18:04.658Z,9.60
2019-03-29T12:20:33.198Z,8.40
2019-03-29T12:23:01.659Z,9.27
2019-03-29T12:25:30.086Z,8.50
2019-03-29T12:27:58.671Z,7.25
2019-03-29T12:30:31.702Z,7.65
2019-03-29T12:32:57.209Z,6.90
2019-03-29T12:35:25.617Z,6.08
2019-03-29T12:37:54.042Z,5.70
2019-03-29T12:40:22.920Z,5.60
2019-03-29T12:42:51.343Z,4.40
2019-03-29T12:45:19.778Z,4.83
2019-03-29T12:47:48.242Z,5.08
2019-03-29T12:50:16.682Z,5.92
2019-03-29T12:52:45.086Z,4.00
2019-03-29T12:55:13.515Z,4.40
2019-03-29T12:57:41.919Z,6.22
2019-03-29T13:00:10.736Z,5.42
2019-03-29T13:02:39.206Z,6.12
2019-03-29T13:05:08.778Z,3.90
2019-03-29T13:07:37.210Z,5.28
2019-03-29T13:10:09.369Z,4.40
2019-03-29T13:12:38.244Z,5.28
2019-03-29T13:15:08.028Z,6.05
2019-03-29T13:17:42.732Z,6.67
2019-03-29T13:20:11.446Z,5.70
2019-03-29T13:22:39.863Z,6.05
2019-03-29T13:25:08.439Z,5.20
2019-03-29T13:27:36.842Z,5.90
2019-03-29T13:30:08.112Z,5.97
2019-03-29T13:32:36.610Z,7.62
2019-03-29T13:35:06.983Z,5.55
2019-03-29T13:37:35.430Z,5.80
2019-03-29T13:40:06.570Z,6.97
2019-03-29T13:45:02.726Z,5.63
2019-03-29T13:47:31.194Z,6.92
2019-03-29T13:49:59.959Z,6.40
2019-03-29T13:52:31.175Z,5.65
2019-03-29T13:55:00.412Z,7.43
2019-03-29T13:57:29.138Z,6.60
2019-03-29T13:59:57.557Z,6.47
2019-03-29T14:02:25.997Z,7.15
2019-03-29T14:04:54.457Z,5.85
2019-03-29T14:07:22.846Z,8.17
2019-03-29T14:09:51.267Z,6.03
2019-03-29T14:12:19.694Z,5.70
2019-03-29T14:14:48.103Z,5.97
2019-03-29T14:17:16.682Z,7.05
2019-03-29T14:19:45.101Z,4.37
2019-03-29T14:22:13.674Z,4.00
2019-03-29T14:24:42.128Z,5.03
2019-03-29T14:27:10.751Z,5.20
2019-03-29T14:29:39.234Z,4.67
2019-03-29T14:32:07.654Z,4.53
2019-03-29T14:34:36.066Z,5.08
2019-03-29T14:37:04.556Z,5.37
2019-03-29T14:39:33.397Z,5.90
2019-03-29T14:42:01.814Z,5.17
2019-03-29T14:44:30.210Z,6.50
2019-03-29T14:46:58.677Z,6.07
2019-03-29T14:49:27.116Z,6.08
2019-03-29T14:51:55.522Z,6.55
2019-03-29T14:54:23.925Z,5.33
2019-03-29T14:56:52.373Z,5.45
2019-03-29T14:59:20.787Z,6.72
2019-03-29T15:01:49.245Z,4.72
2019-03-29T15:04:17.706Z,6.25
2019-03-29T15:06:46.124Z,7.35
2019-03-29T15:09:14.621Z,5.30
2019-03-29T15:11:43.058Z,7.83
2019-03-29T15:14:11.523Z,7.10
2019-03-29T15:16:39.989Z,6.95
2019-03-29T15:19:08.416Z,6.22
2019-03-29T15:21:36.836Z,5.42
2019-03-29T15:24:05.708Z,5.95
2019-03-29T15:26:34.110Z,5.08
2019-03-29T15:29:02.815Z,6.05
2019-03-29T15:31:31.208Z,6.22
2019-03-29T15:33:59.655Z,6.45
2019-03-29T15:36:28.142Z,6.47
2019-03-29T15:38:56.722Z,4.67
2019-03-29T15:41:25.222Z,4.78
2019-03-29T15:43:53.720Z,4.42
2019-03-29T15:46:22.149Z,4.90
2019-03-29T15:48:50.592Z,6.00
2019-03-29T15:51:19.640Z,4.42
2019-03-29T15:53:48.083Z,4.35
2019-03-29T15:56:16.502Z,5.03
2019-03-29T15:58:45.627Z,6.25
2019-03-29T16:01:14.025Z,6.90
2019-03-29T16:03:42.448Z,4.25
2019-03-29T16:06:10.884Z,4.50
2019-03-29T16:08:39.662Z,5.25
2019-03-29T16:11:09.285Z,5.35
2019-03-29T16:13:38.003Z,6.78
2019-03-29T16:16:06.427Z,4.20
2019-03-29T16:18:34.866Z,5.28
2019-03-29T16:21:03.278Z,4.58
2019-03-29T16:23:31.707Z,5.87
2019-03-29T16:26:00.097Z,5.70
2019-03-29T16:28:28.536Z,4.65
2019-03-29T16:30:56.955Z,4.17
2019-03-29T16:33:25.378Z,3.50
2019-03-29T16:35:53.847Z,4.35
2019-03-29T16:38:22.264Z,3.80
2019-03-29T16:40:50.700Z,4.62
2019-03-29T16:43:19.186Z,4.85
2019-03-29T16:45:48.474Z,3.27
2019-03-29T16:48:20.958Z,4.30
2019-03-29T16:50:48.932Z,4.70
2019-03-29T16:53:17.341Z,6.50
2019-03-29T16:55:45.983Z,6.08
2019-03-29T16:58:14.430Z,3.80
2019-03-29T17:00:42.865Z,4.58
2019-03-29T17:03:11.336Z,4.08
2019-03-29T17:05:42.093Z,4.35
2019-03-29T17:08:10.143Z,3.52
2019-03-29T17:10:38.566Z,4.50
2019-03-29T17:13:07.009Z,4.62
2019-03-29T17:15:35.480Z,2.83
2019-03-29T17:18:03.994Z,3.00
2019-03-29T17:20:32.422Z,4.80
2019-03-29T17:23:00.831Z,3.70
2019-03-29T17:25:29.243Z,4.75
2019-03-29T17:27:57.653Z,4.55
2019-03-29T17:30:39.231Z,3.87
2019-03-29T17:33:07.660Z,2.90
2019-03-29T17:35:36.077Z,2.47
2019-03-29T17:38:04.866Z,3.00
2019-03-29T17:40:33.697Z,5.10
2019-03-29T17:43:02.535Z,4.22
2019-03-29T17:45:31.046Z,3.05
2019-03-29T17:47:59.466Z,3.98
2019-03-29T17:50:27.975Z,5.72
2019-03-29T17:52:56.412Z,2.62
2019-03-29T17:55:24.867Z,4.47
2019-03-29T17:57:53.277Z,4.17
2019-03-29T18:00:23.561Z,3.70
2019-03-29T18:02:52.036Z,3.55
2019-03-29T18:05:20.456Z,6.22
2019-03-29T18:07:48.868Z,4.05
2019-03-29T18:10:19.573Z,3.83
2019-03-29T18:12:48.043Z,3.43
2019-03-29T18:15:18.297Z,3.65
2019-03-29T18:17:46.699Z,4.97
2019-03-29T18:20:15.686Z,5.10
2019-03-29T18:22:44.102Z,5.92
2019-03-29T18:25:12.705Z,3.92
2019-03-29T18:27:41.188Z,4.73
2019-03-29T18:30:12.313Z,3.72
2019-03-29T18:32:40.895Z,3.63
2019-03-29T18:35:10.479Z,5.33
2019-03-29T18:37:39.273Z,5.67
2019-03-29T18:40:19.488Z,3.67
2019-03-29T18:42:47.894Z,7.05
2019-03-29T18:45:16.319Z,8.00
2019-03-29T18:47:44.842Z,6.72
2019-03-29T18:50:13.337Z,5.65
2019-03-29T18:52:42.924Z,6.47
2019-03-29T18:55:11.477Z,5.60
2019-03-29T18:57:39.927Z,5.25
2019-03-29T19:00:09.679Z,5.22
2019-03-29T19:02:38.682Z,5.35
2019-03-29T19:05:09.035Z,4.50
2019-03-29T19:07:38.321Z,7.03
2019-03-29T19:10:07.756Z,5.75
2019-03-29T19:12:36.170Z,4.25
2019-03-29T19:15:06.217Z,5.20
2019-03-29T19:17:34.653Z,5.12
2019-03-29T19:20:03.420Z,4.58
2019-03-29T19:22:31.957Z,4.65
2019-03-29T19:25:00.557Z,6.47
2019-03-29T19:27:28.973Z,6.30
2019-03-29T19:29:57.554Z,6.95
2019-03-29T19:32:25.973Z,6.42
2019-03-29T19:34:54.395Z,6.25
2019-03-29T19:37:22.809Z,6.60
2019-03-29T19:39:51.226Z,5.67
2019-03-29T19:42:19.677Z,6.30
2019-03-29T19:44:48.502Z,6.08
2019-03-29T19:47:18.016Z,6.50
2019-03-29T19:49:46.423Z,7.85
2019-03-29T19:52:14.857Z,9.38
2019-03-29T19:54:43.917Z,8.88
2019-03-29T19:57:13.001Z,6.83
2019-03-29T19:59:41.595Z,6.78
2019-03-29T20:02:10.086Z,6.80
2019-03-29T20:04:38.491Z,5.70
2019-03-29T20:07:07.141Z,6.42
2019-03-29T20:09:37.194Z,6.58
2019-03-29T20:12:05.734Z,7.37
2019-03-29T20:14:34.161Z,7.05
2019-03-29T20:17:02.823Z,6.17
2019-03-29T20:19:31.973Z,8.80
2019-03-29T20:22:00.425Z,6.83
2019-03-29T20:24:28.871Z,5.53
2019-03-29T20:26:57.274Z,6.43
2019-03-29T20:29:26.138Z,7.53
2019-03-29T20:34:47.120Z,6.97
2019-03-29T20:37:15.614Z,9.40
2019-03-29T20:39:44.353Z,6.53
2019-03-29T20:42:12.775Z,9.60
2019-03-29T20:44:41.212Z,6.30
2019-03-29T20:47:10.741Z,7.65
2019-03-29T20:49:39.209Z,6.40
2019-03-29T20:52:07.615Z,7.30
2019-03-29T20:54:36.355Z,5.85
2019-03-29T20:57:05.035Z,7.20
2019-03-29T20:59:34.220Z,7.10
2019-03-29T21:02:02.637Z,5.28
2019-03-29T21:04:31.033Z,5.90
2019-03-29T21:06:59.496Z,6.12
2019-03-29T21:09:28.055Z,6.40
2019-03-29T21:11:56.515Z,6.42
2019-03-29T21:14:24.976Z,8.05
2019-03-29T21:16:55.914Z,4.90
2019-03-29T21:21:52.662Z,6.58
2019-03-29T21:24:21.092Z,5.83
2019-03-29T21:26:49.517Z,7.60
2019-03-29T21:29:17.960Z,7.55
2019-03-29T21:31:46.359Z,6.35
2019-03-29T21:34:14.844Z,6.45
2019-03-29T21:36:43.304Z,7.03
2019-03-29T21:39:14.654Z,8.60
2019-03-29T21:44:11.084Z,7.80
2019-03-29T21:46:39.568Z,6.03
2019-03-29T21:49:08.164Z,9.13
2019-03-29T21:51:36.658Z,8.30
2019-03-29T21:54:05.133Z,7.87
2019-03-29T21:56:33.592Z,7.50
2019-03-29T21:59:02.458Z,5.95
2019-03-29T22:01:30.906Z,5.97
2019-03-29T22:03:59.535Z,6.80
2019-03-29T22:06:28.001Z,6.42
2019-03-29T22:08:56.864Z,7.12
2019-03-29T22:11:25.583Z,7.20
2019-03-29T22:13:54.008Z,7.85
2019-03-29T22:16:22.477Z,6.97
2019-03-29T22:18:50.989Z,6.58
2019-03-29T22:21:19.614Z,6.72
2019-03-29T22:23:48.086Z,8.25
2019-03-29T22:26:16.526Z,12.85
2019-03-29T22:28:44.987Z,14.60
2019-03-29T22:31:13.549Z,9.18
2019-03-29T22:36:20.558Z,9.13
2019-03-29T22:38:48.980Z,10.23
2019-03-29T22:41:17.417Z,9.28
2019-03-29T22:43:45.842Z,9.27
2019-03-29T22:46:14.293Z,10.55
2019-03-29T22:48:52.024Z,10.30
2019-03-29T22:51:12.938Z,11.40
2019-03-29T22:53:41.398Z,10.60
2019-03-29T22:56:09.820Z,8.10
2019-03-29T22:58:38.223Z,9.45
2019-03-29T23:01:07.184Z,9.50
2019-03-29T23:03:35.605Z,6.12
2019-03-29T23:06:04.122Z,10.40
2019-03-29T23:08:32.526Z,9.70
2019-03-29T23:11:00.937Z,6.62
2019-03-29T23:13:30.368Z,9.95
2019-03-29T23:15:58.825Z,8.30
2019-03-29T23:18:27.621Z,7.90
2019-03-29T23:20:56.095Z,9.80
2019-03-29T23:23:24.511Z,9.35
2019-03-29T23:25:52.944Z,7.75
2019-03-29T23:28:21.354Z,10.65
2019-03-29T23:30:49.838Z,8.40
2019-03-29T23:33:18.302Z,7.93
2019-03-29T23:35:46.711Z,8.40
2019-03-29T23:38:16.101Z,8.78
2019-03-29T23:40:44.603Z,8.30
2019-03-29T23:43:13.065Z,8.93
2019-03-29T23:45:41.497Z,9.60
2019-03-29T23:48:09.912Z,10.85
2019-03-29T23:50:38.338Z,9.45
2019-03-29T23:53:06.768Z,10.23
2019-03-29T23:55:35.203Z,8.00
2019-03-29T23:58:03.707Z,8.60
