createdAt,value
2022-10-19T00:01:08.441Z,17.75
2022-10-19T00:03:36.516Z,16.17
2022-10-19T00:06:34.362Z,15.82
2022-10-19T00:09:08.281Z,17.45
2022-10-19T00:11:39.138Z,14.10
2022-10-19T00:14:07.418Z,17.42
2022-10-19T00:16:37.716Z,15.40
2022-10-19T00:19:09.263Z,17.85
2022-10-19T00:21:36.658Z,14.68
2022-10-19T00:24:04.255Z,15.30
2022-10-19T00:26:31.917Z,15.02
2022-10-19T00:29:00.261Z,16.45
2022-10-19T00:31:27.852Z,13.85
2022-10-19T00:33:56.739Z,14.15
2022-10-19T00:36:27.047Z,16.38
2022-10-19T00:38:55.639Z,17.33
2022-10-19T00:41:26.084Z,14.13
2022-10-19T00:44:02.978Z,14.55
2022-10-19T00:46:33.835Z,14.95
2022-10-19T00:49:07.108Z,15.88
2022-10-19T00:51:41.111Z,17.90
2022-10-19T00:54:09.597Z,15.43
2022-10-19T00:56:40.775Z,14.77
2022-10-19T00:59:09.328Z,15.38
2022-10-19T01:01:37.214Z,15.05
2022-10-19T01:04:05.378Z,15.27
2022-10-19T01:06:33.176Z,16.75
2022-10-19T01:09:00.353Z,15.60
2022-10-19T01:11:45.915Z,15.10
2022-10-19T01:14:50.722Z,14.23
2022-10-19T01:17:30.213Z,14.48
2022-10-19T01:20:03.440Z,16.08
2022-10-19T01:23:10.214Z,15.73
2022-10-19T01:25:52.496Z,16.70
2022-10-19T01:28:31.696Z,15.67
2022-10-19T01:31:01.946Z,16.20
2022-10-19T01:34:28.325Z,17.95
2022-10-19T01:37:07.091Z,14.98
2022-10-19T01:39:59.792Z,13.73
2022-10-19T01:42:44.660Z,15.45
2022-10-19T01:45:25.174Z,14.70
2022-10-19T01:47:59.642Z,15.93
2022-10-19T01:50:41.073Z,16.85
2022-10-19T01:53:10.907Z,17.13
2022-10-19T01:55:43.179Z,14.18
2022-10-19T01:58:16.540Z,14.68
2022-10-19T02:00:46.393Z,17.10
2022-10-19T02:03:15.237Z,14.38
2022-10-19T02:05:44.718Z,14.45
2022-10-19T02:08:22.804Z,14.77
2022-10-19T02:10:50.627Z,14.30
2022-10-19T02:13:20.650Z,14.15
2022-10-19T02:15:52.062Z,16.85
2022-10-19T02:18:28.628Z,14.98
2022-10-19T02:20:56.115Z,13.80
2022-10-19T02:23:27.739Z,17.58
2022-10-19T02:25:56.669Z,14.85
2022-10-19T02:28:28.339Z,15.95
2022-10-19T02:30:56.287Z,16.42
2022-10-19T02:33:23.853Z,15.90
2022-10-19T02:35:51.154Z,15.27
2022-10-19T02:38:22.257Z,13.40
2022-10-19T02:41:18.885Z,14.13
2022-10-19T02:43:51.501Z,13.43
2022-10-19T02:46:25.644Z,14.35
2022-10-19T02:48:54.571Z,12.77
2022-10-19T02:51:39.391Z,13.68
2022-10-19T02:54:08.511Z,14.27
2022-10-19T02:56:35.918Z,15.57
2022-10-19T02:59:03.854Z,15.98
2022-10-19T03:01:31.116Z,14.68
2022-10-19T03:03:58.382Z,13.57
2022-10-19T03:06:25.604Z,16.48
2022-10-19T03:08:53.011Z,15.13
2022-10-19T03:11:20.300Z,13.95
2022-10-19T03:16:19.738Z,14.03
2022-10-19T03:18:48.868Z,13.52
2022-10-19T03:21:16.602Z,13.70
2022-10-19T03:23:43.921Z,14.85
2022-10-19T03:26:14.985Z,13.25
2022-10-19T03:28:42.543Z,13.98
2022-10-19T03:31:09.974Z,15.27
2022-10-19T03:33:37.471Z,13.75
2022-10-19T03:36:23.184Z,13.85
2022-10-19T03:38:55.125Z,14.90
2022-10-19T03:41:24.347Z,12.85
2022-10-19T03:43:52.124Z,13.23
2022-10-19T03:46:20.089Z,13.90
2022-10-19T03:48:47.734Z,12.75
2022-10-19T03:51:20.698Z,14.27
2022-10-19T03:56:17.704Z,12.90
2022-10-19T03:58:46.928Z,13.07
2022-10-19T04:01:23.117Z,13.88
2022-10-19T04:03:57.572Z,11.98
2022-10-19T04:06:28.451Z,12.98
2022-10-19T04:08:56.448Z,15.55
2022-10-19T04:11:29.972Z,13.10
2022-10-19T04:13:58.770Z,15.07
2022-10-19T04:16:28.126Z,14.50
2022-10-19T04:18:55.728Z,14.55
2022-10-19T04:21:31.976Z,13.10
2022-10-19T04:24:02.595Z,13.65
2022-10-19T04:26:30.596Z,13.77
2022-10-19T04:28:59.199Z,13.63
2022-10-19T04:31:27.953Z,12.63
2022-10-19T04:33:55.967Z,14.00
2022-10-19T04:36:24.331Z,13.57
2022-10-19T04:38:52.338Z,14.75
2022-10-19T04:41:38.855Z,12.52
2022-10-19T04:44:09.183Z,12.52
2022-10-19T04:46:37.427Z,14.50
2022-10-19T04:49:07.762Z,13.80
2022-10-19T04:51:35.360Z,12.75
2022-10-19T04:54:04.481Z,14.95
2022-10-19T04:56:34.978Z,13.55
2022-10-19T04:59:02.256Z,15.73
2022-10-19T05:01:30.889Z,12.85
2022-10-19T05:04:00.764Z,13.88
2022-10-19T05:06:29.395Z,13.20
2022-10-19T05:08:56.667Z,13.57
2022-10-19T05:11:24.186Z,14.32
2022-10-19T05:13:54.271Z,13.95
2022-10-19T05:16:23.368Z,13.00
2022-10-19T05:18:52.408Z,13.82
2022-10-19T05:21:21.789Z,13.80
2022-10-19T05:23:52.430Z,13.48
2022-10-19T05:26:22.246Z,13.73
2022-10-19T05:28:59.478Z,14.90
2022-10-19T05:31:28.846Z,15.30
2022-10-19T05:33:57.207Z,16.15
2022-10-19T05:36:34.376Z,15.88
2022-10-19T05:39:05.878Z,14.50
2022-10-19T05:41:33.906Z,15.13
2022-10-19T05:44:02.128Z,15.50
2022-10-19T05:46:30.528Z,17.73
2022-10-19T05:49:01.558Z,14.55
2022-10-19T05:51:29.205Z,16.17
2022-10-19T05:53:57.078Z,14.82
2022-10-19T05:56:26.755Z,18.40
2022-10-19T05:58:56.409Z,13.73
2022-10-19T06:01:24.568Z,12.20
2022-10-19T06:03:54.034Z,14.63
2022-10-19T06:06:22.210Z,13.55
2022-10-19T06:08:50.285Z,14.30
2022-10-19T06:11:23.486Z,15.38
2022-10-19T06:13:53.701Z,14.50
2022-10-19T06:16:21.750Z,13.70
2022-10-19T06:18:48.948Z,15.70
2022-10-19T06:21:18.759Z,17.20
2022-10-19T06:23:53.184Z,14.45
2022-10-19T06:26:21.339Z,13.32
2022-10-19T06:28:49.630Z,22.92
2022-10-19T06:31:17.708Z,28.23
2022-10-19T06:33:48.525Z,30.63
2022-10-19T06:36:20.149Z,29.05
2022-10-19T06:38:47.931Z,29.50
2022-10-19T06:41:15.399Z,25.77
2022-10-19T06:43:43.538Z,30.90
2022-10-19T06:46:17.508Z,28.98
2022-10-19T06:48:44.783Z,28.52
2022-10-19T06:51:13.638Z,29.83
2022-10-19T06:53:40.900Z,28.00
2022-10-19T06:56:08.407Z,29.00
2022-10-19T06:58:39.579Z,26.77
2022-10-19T07:01:08.187Z,30.10
2022-10-19T07:03:36.562Z,25.35
2022-10-19T07:06:06.838Z,27.60
2022-10-19T07:08:35.879Z,31.13
2022-10-19T07:11:06.242Z,29.00
2022-10-19T07:13:33.771Z,30.83
2022-10-19T07:16:06.810Z,32.15
2022-10-19T07:21:05.228Z,27.50
2022-10-19T07:23:34.600Z,29.05
2022-10-19T07:26:13.898Z,30.85
2022-10-19T07:28:43.321Z,27.30
2022-10-19T07:31:13.234Z,23.65
2022-10-19T07:33:41.010Z,26.73
2022-10-19T07:36:10.723Z,27.85
2022-10-19T07:38:37.951Z,22.98
2022-10-19T07:41:12.849Z,20.38
2022-10-19T07:43:41.489Z,21.20
2022-10-19T07:46:13.229Z,21.30
2022-10-19T07:48:40.756Z,19.85
2022-10-19T07:51:09.541Z,19.23
2022-10-19T07:53:38.338Z,18.25
2022-10-19T07:56:12.223Z,22.27
2022-10-19T07:58:40.841Z,21.65
2022-10-19T08:01:25.559Z,20.75
2022-10-19T08:06:42.918Z,18.10
2022-10-19T08:09:15.678Z,17.02
2022-10-19T08:11:50.150Z,15.13
2022-10-19T08:14:17.370Z,13.60
2022-10-19T08:16:44.616Z,20.20
2022-10-19T08:19:14.355Z,14.85
2022-10-19T08:21:45.454Z,14.55
2022-10-19T08:24:14.819Z,17.00
2022-10-19T08:26:42.772Z,15.68
2022-10-19T08:29:19.007Z,16.38
2022-10-19T08:31:48.964Z,18.52
2022-10-19T08:34:16.723Z,20.02
2022-10-19T08:36:44.227Z,19.83
2022-10-19T08:39:12.897Z,20.27
2022-10-19T08:41:40.202Z,21.45
2022-10-19T08:44:30.724Z,14.68
2022-10-19T08:47:35.605Z,20.23
2022-10-19T08:50:14.477Z,18.42
2022-10-19T08:52:43.371Z,16.15
2022-10-19T08:55:18.199Z,16.38
2022-10-19T08:58:00.270Z,20.52
2022-10-19T09:00:42.789Z,19.52
2022-10-19T09:03:15.635Z,20.52
2022-10-19T09:06:13.450Z,19.13
2022-10-19T09:08:40.913Z,20.33
2022-10-19T09:11:10.873Z,19.48
2022-10-19T09:14:04.325Z,16.95
2022-10-19T09:16:35.089Z,20.98
2022-10-19T09:19:03.912Z,19.05
2022-10-19T09:21:51.122Z,15.80
2022-10-19T09:24:29.770Z,19.63
2022-10-19T09:27:00.434Z,15.85
2022-10-19T09:29:51.195Z,14.30
2022-10-19T09:32:40.760Z,16.65
2022-10-19T09:35:35.521Z,14.20
2022-10-19T09:38:05.907Z,15.20
2022-10-19T09:40:35.056Z,15.77
2022-10-19T09:43:19.306Z,15.65
2022-10-19T09:45:59.167Z,18.75
2022-10-19T09:48:27.226Z,12.55
2022-10-19T09:50:58.959Z,14.98
2022-10-19T09:53:26.848Z,17.45
2022-10-19T09:56:06.774Z,16.00
2022-10-19T09:58:34.952Z,15.43
2022-10-19T10:01:03.303Z,14.77
2022-10-19T10:03:39.306Z,17.70
2022-10-19T10:06:08.968Z,17.70
2022-10-19T10:08:59.551Z,16.75
2022-10-19T10:11:38.082Z,25.80
2022-10-19T10:14:23.345Z,16.65
2022-10-19T10:16:56.232Z,17.73
2022-10-19T10:19:28.402Z,17.67
2022-10-19T10:21:57.990Z,17.83
2022-10-19T10:24:27.912Z,18.65
2022-10-19T10:27:01.350Z,22.40
2022-10-19T10:29:36.624Z,19.52
2022-10-19T10:32:09.217Z,19.60
2022-10-19T10:34:45.982Z,23.73
2022-10-19T10:37:23.959Z,20.23
2022-10-19T10:39:53.729Z,19.05
2022-10-19T10:42:29.452Z,19.10
2022-10-19T10:44:59.478Z,21.05
2022-10-19T10:47:28.525Z,20.02
2022-10-19T10:50:05.907Z,17.50
2022-10-19T10:52:33.737Z,20.58
2022-10-19T10:55:17.945Z,21.08
2022-10-19T10:57:50.555Z,24.55
2022-10-19T11:00:20.858Z,25.23
2022-10-19T11:03:09.580Z,24.67
2022-10-19T11:05:42.882Z,20.92
2022-10-19T11:08:27.681Z,21.00
2022-10-19T11:11:10.114Z,25.92
2022-10-19T11:14:46.857Z,20.98
2022-10-19T11:17:47.154Z,23.88
2022-10-19T11:20:16.861Z,22.55
2022-10-19T11:22:57.236Z,24.58
2022-10-19T11:25:35.883Z,26.20
2022-10-19T11:28:54.445Z,23.70
2022-10-19T11:31:50.457Z,24.27
2022-10-19T11:34:37.055Z,24.33
2022-10-19T11:37:10.594Z,26.65
2022-10-19T11:40:05.923Z,27.95
2022-10-19T11:43:07.075Z,29.85
2022-10-19T11:45:45.452Z,24.15
2022-10-19T11:48:22.146Z,25.80
2022-10-19T11:50:54.073Z,27.75
2022-10-19T11:53:53.704Z,32.22
2022-10-19T11:57:01.739Z,26.80
2022-10-19T12:00:37.628Z,33.67
2022-10-19T12:03:06.979Z,32.78
2022-10-19T12:05:58.803Z,28.17
2022-10-19T12:09:01.614Z,26.33
2022-10-19T12:11:50.024Z,23.93
2022-10-19T12:14:25.817Z,26.23
2022-10-19T12:17:00.584Z,24.88
2022-10-19T12:19:32.770Z,26.67
2022-10-19T12:22:04.022Z,27.67
2022-10-19T12:24:34.284Z,26.65
2022-10-19T12:27:02.185Z,24.27
2022-10-19T12:29:43.631Z,25.27
2022-10-19T12:32:15.099Z,25.70
2022-10-19T12:35:07.458Z,24.13
2022-10-19T12:37:55.335Z,25.98
2022-10-19T12:40:40.437Z,23.88
2022-10-19T12:43:17.697Z,22.67
2022-10-19T12:46:08.061Z,26.08
2022-10-19T12:48:37.175Z,22.77
2022-10-19T12:51:07.687Z,22.52
2022-10-19T12:53:36.345Z,25.77
2022-10-19T12:56:08.111Z,26.00
2022-10-19T12:58:38.228Z,28.55
2022-10-19T13:01:07.487Z,23.60
2022-10-19T13:03:42.723Z,26.20
2022-10-19T13:06:24.942Z,24.48
2022-10-19T13:08:58.778Z,25.40
2022-10-19T13:11:26.245Z,24.17
2022-10-19T13:14:27.607Z,24.92
2022-10-19T13:16:58.846Z,21.05
2022-10-19T13:19:27.201Z,23.73
2022-10-19T13:22:22.754Z,26.13
2022-10-19T13:25:16.260Z,24.88
2022-10-19T13:30:37.164Z,21.90
2022-10-19T13:33:24.593Z,22.50
2022-10-19T13:36:02.309Z,22.50
2022-10-19T13:38:32.615Z,28.75
2022-10-19T13:41:35.116Z,23.08
2022-10-19T13:44:20.390Z,21.98
2022-10-19T13:47:06.644Z,23.27
2022-10-19T13:49:50.026Z,22.63
2022-10-19T13:52:42.437Z,22.52
2022-10-19T13:55:24.891Z,21.50
2022-10-19T13:58:14.043Z,22.55
2022-10-19T14:00:56.423Z,23.17
2022-10-19T14:03:54.699Z,24.58
2022-10-19T14:06:31.843Z,20.38
2022-10-19T14:09:25.663Z,20.48
2022-10-19T14:11:54.436Z,18.60
2022-10-19T14:14:24.543Z,19.00
2022-10-19T14:17:04.007Z,18.98
2022-10-19T14:19:43.983Z,22.50
2022-10-19T14:23:36.290Z,20.83
2022-10-19T14:26:18.819Z,24.17
2022-10-19T14:28:52.579Z,24.48
2022-10-19T14:31:26.322Z,19.25
2022-10-19T14:33:58.198Z,19.30
2022-10-19T14:36:33.339Z,20.00
2022-10-19T14:39:00.670Z,20.15
2022-10-19T14:41:28.081Z,22.30
2022-10-19T14:44:00.542Z,21.55
2022-10-19T14:46:33.247Z,20.38
2022-10-19T14:49:02.727Z,18.83
2022-10-19T14:51:45.073Z,20.20
2022-10-19T14:54:29.110Z,19.40
2022-10-19T14:57:05.319Z,18.83
2022-10-19T14:59:44.714Z,17.42
2022-10-19T15:02:25.579Z,20.00
2022-10-19T15:04:56.001Z,17.88
2022-10-19T15:07:38.378Z,19.10
2022-10-19T15:10:16.009Z,18.40
2022-10-19T15:12:44.266Z,20.98
2022-10-19T15:15:29.217Z,17.92
2022-10-19T15:18:04.471Z,17.83
2022-10-19T15:20:44.078Z,16.35
2022-10-19T15:23:29.179Z,19.02
2022-10-19T15:26:17.253Z,18.35
2022-10-19T15:28:45.503Z,19.23
2022-10-19T15:31:17.774Z,16.40
2022-10-19T15:33:51.770Z,14.20
2022-10-19T15:36:21.738Z,14.38
2022-10-19T15:39:32.690Z,16.05
2022-10-19T15:42:36.784Z,16.40
2022-10-19T15:45:27.943Z,15.77
2022-10-19T15:48:15.190Z,13.90
2022-10-19T15:50:48.528Z,16.23
2022-10-19T15:53:16.741Z,16.13
2022-10-19T15:55:44.313Z,14.63
2022-10-19T15:58:13.513Z,13.98
2022-10-19T16:00:42.235Z,15.05
2022-10-19T16:03:09.803Z,15.90
2022-10-19T16:05:37.820Z,15.48
2022-10-19T16:08:07.879Z,15.13
2022-10-19T16:10:37.647Z,17.33
2022-10-19T16:13:05.077Z,19.80
2022-10-19T16:15:32.326Z,16.42
2022-10-19T16:18:00.495Z,16.17
2022-10-19T16:20:29.547Z,16.77
2022-10-19T16:22:57.515Z,20.80
2022-10-19T16:25:24.878Z,19.80
2022-10-19T16:27:52.178Z,18.08
2022-10-19T16:30:19.522Z,19.60
2022-10-19T16:32:49.831Z,21.35
2022-10-19T16:35:17.104Z,20.10
2022-10-19T16:37:44.355Z,23.23
2022-10-19T16:40:11.734Z,27.38
2022-10-19T16:42:39.041Z,24.05
2022-10-19T16:45:06.946Z,22.45
2022-10-19T16:47:34.239Z,22.33
2022-10-19T16:50:04.215Z,21.65
2022-10-19T16:52:33.214Z,19.95
2022-10-19T16:55:01.348Z,17.38
2022-10-19T16:57:28.571Z,23.95
2022-10-19T16:59:55.854Z,17.38
2022-10-19T17:02:23.610Z,19.73
2022-10-19T17:04:50.861Z,22.35
2022-10-19T17:07:19.625Z,16.75
2022-10-19T17:09:54.482Z,15.20
2022-10-19T17:12:24.393Z,16.17
2022-10-19T17:14:51.671Z,14.35
2022-10-19T17:17:19.235Z,20.90
2022-10-19T17:19:46.785Z,17.30
2022-10-19T17:22:14.124Z,16.05
2022-10-19T17:24:41.527Z,16.67
2022-10-19T17:27:08.910Z,14.43
2022-10-19T17:29:36.213Z,14.93
2022-10-19T17:32:03.602Z,14.65
2022-10-19T17:34:30.834Z,14.77
2022-10-19T17:36:58.399Z,15.27
2022-10-19T17:39:29.196Z,16.38
2022-10-19T17:42:01.855Z,17.20
2022-10-19T17:44:31.356Z,13.67
2022-10-19T17:47:01.162Z,14.43
2022-10-19T17:49:30.340Z,15.38
2022-10-19T17:51:58.093Z,14.30
2022-10-19T17:54:25.552Z,14.05
2022-10-19T17:56:53.058Z,15.05
2022-10-19T17:59:30.225Z,15.18
2022-10-19T18:02:04.012Z,15.03
2022-10-19T18:04:31.329Z,14.70
2022-10-19T18:06:58.702Z,14.02
2022-10-19T18:09:26.012Z,15.80
2022-10-19T18:11:53.310Z,14.35
2022-10-19T18:14:20.586Z,13.80
2022-10-19T18:16:48.023Z,14.70
2022-10-19T18:19:16.993Z,14.38
2022-10-19T18:21:46.430Z,15.20
2022-10-19T18:24:20.241Z,14.68
2022-10-19T18:26:49.533Z,18.50
2022-10-19T18:29:22.198Z,14.60
2022-10-19T18:31:53.422Z,15.90
2022-10-19T18:34:23.671Z,14.98
2022-10-19T18:36:52.008Z,15.32
2022-10-19T18:39:19.395Z,15.07
2022-10-19T18:41:51.737Z,14.82
2022-10-19T18:44:23.640Z,14.77
2022-10-19T18:46:55.442Z,15.52
2022-10-19T18:49:23.979Z,15.95
2022-10-19T18:51:55.085Z,18.65
2022-10-19T18:54:26.354Z,14.00
2022-10-19T18:56:55.001Z,16.00
2022-10-19T18:59:23.144Z,16.73
2022-10-19T19:01:50.781Z,15.20
2022-10-19T19:04:18.348Z,16.05
2022-10-19T19:06:45.624Z,16.92
2022-10-19T19:09:13.215Z,14.63
2022-10-19T19:11:41.285Z,13.95
2022-10-19T19:14:12.356Z,17.77
2022-10-19T19:16:41.139Z,13.63
2022-10-19T19:19:08.693Z,15.57
2022-10-19T19:21:36.635Z,16.27
2022-10-19T19:24:06.038Z,15.60
2022-10-19T19:26:41.252Z,15.10
2022-10-19T19:29:08.732Z,15.98
2022-10-19T19:31:36.564Z,14.05
2022-10-19T19:34:06.294Z,15.18
2022-10-19T19:36:33.640Z,15.43
2022-10-19T19:39:01.414Z,16.08
2022-10-19T19:41:30.789Z,15.27
2022-10-19T19:43:59.095Z,14.60
2022-10-19T19:46:26.555Z,14.18
2022-10-19T19:49:01.052Z,15.00
2022-10-19T19:51:30.006Z,17.08
2022-10-19T19:53:57.634Z,15.32
2022-10-19T19:56:25.642Z,15.40
2022-10-19T19:58:58.058Z,16.42
2022-10-19T20:04:18.785Z,15.73
2022-10-19T20:06:46.190Z,16.15
2022-10-19T20:09:13.618Z,14.00
2022-10-19T20:11:42.775Z,14.70
2022-10-19T20:14:12.484Z,16.73
2022-10-19T20:19:21.331Z,14.23
2022-10-19T20:21:48.752Z,16.42
2022-10-19T20:24:16.217Z,15.98
2022-10-19T20:26:43.544Z,16.83
2022-10-19T20:29:10.834Z,15.77
2022-10-19T20:31:40.343Z,16.35
2022-10-19T20:34:11.020Z,17.92
2022-10-19T20:36:38.633Z,15.40
2022-10-19T20:43:44.662Z,15.13
2022-10-19T20:46:15.191Z,14.73
2022-10-19T20:48:42.516Z,16.02
2022-10-19T20:51:39.261Z,18.10
2022-10-19T20:54:10.113Z,19.40
2022-10-19T20:56:39.122Z,16.10
2022-10-19T20:59:09.015Z,15.27
2022-10-19T21:01:41.036Z,15.65
2022-10-19T21:04:10.755Z,16.52
2022-10-19T21:06:41.109Z,16.27
2022-10-19T21:09:09.651Z,17.13
2022-10-19T21:11:39.311Z,16.58
2022-10-19T21:14:13.165Z,18.25
2022-10-19T21:16:40.998Z,17.15
2022-10-19T21:19:19.162Z,16.55
2022-10-19T21:21:55.475Z,17.42
2022-10-19T21:24:26.093Z,17.50
2022-10-19T21:26:53.777Z,16.02
2022-10-19T21:29:21.305Z,15.85
2022-10-19T21:31:54.803Z,15.88
2022-10-19T21:34:32.096Z,16.02
2022-10-19T21:36:59.615Z,16.35
2022-10-19T21:39:26.857Z,17.80
2022-10-19T21:41:54.168Z,16.45
2022-10-19T21:44:23.154Z,15.80
2022-10-19T21:46:50.855Z,17.63
2022-10-19T21:49:18.663Z,18.20
2022-10-19T21:51:52.010Z,16.52
2022-10-19T21:54:21.959Z,16.42
2022-10-19T21:56:49.243Z,16.33
2022-10-19T21:59:17.133Z,15.38
2022-10-19T22:01:44.477Z,15.18
2022-10-19T22:04:17.272Z,18.17
2022-10-19T22:06:44.732Z,18.05
2022-10-19T22:09:14.847Z,16.88
2022-10-19T22:11:43.029Z,17.42
2022-10-19T22:14:12.918Z,16.17
2022-10-19T22:16:40.864Z,15.45
2022-10-19T22:19:08.229Z,16.05
2022-10-19T22:21:35.740Z,17.33
2022-10-19T22:24:14.929Z,16.90
2022-10-19T22:26:44.911Z,16.83
2022-10-19T22:29:12.359Z,19.05
2022-10-19T22:31:39.931Z,17.77
2022-10-19T22:34:10.733Z,15.73
2022-10-19T22:36:38.473Z,16.10
2022-10-19T22:39:06.766Z,15.25
2022-10-19T22:42:29.931Z,17.67
2022-10-19T22:46:11.997Z,17.55
2022-10-19T22:49:54.374Z,16.60
2022-10-19T22:52:58.559Z,20.52
2022-10-19T22:55:25.801Z,15.70
2022-10-19T22:57:53.027Z,17.88
2022-10-19T23:00:20.296Z,16.02
2022-10-19T23:02:47.525Z,16.80
2022-10-19T23:05:14.919Z,16.38
2022-10-19T23:07:42.156Z,16.20
2022-10-19T23:10:09.591Z,18.48
2022-10-19T23:12:36.841Z,15.80
2022-10-19T23:15:04.589Z,15.23
2022-10-19T23:17:31.791Z,17.35
2022-10-19T23:19:59.016Z,17.38
2022-10-19T23:22:26.343Z,16.17
2022-10-19T23:24:53.612Z,15.73
2022-10-19T23:27:21.169Z,16.42
2022-10-19T23:29:48.449Z,17.00
2022-10-19T23:32:15.715Z,16.95
2022-10-19T23:34:44.609Z,16.15
2022-10-19T23:37:14.838Z,16.42
2022-10-19T23:39:42.067Z,16.40
2022-10-19T23:42:09.317Z,14.98
2022-10-19T23:44:36.558Z,16.15
2022-10-19T23:47:03.852Z,15.73
2022-10-19T23:49:31.086Z,15.45
2022-10-19T23:51:58.384Z,16.77
2022-10-19T23:54:25.726Z,15.70
2022-10-19T23:56:52.950Z,15.02
2022-10-19T23:59:20.348Z,15.75
