createdAt,value
2022-12-19T00:00:01.127Z,-3.9
2022-12-19T00:01:01.046Z,-4
2022-12-19T00:02:01.233Z,-4
2022-12-19T00:03:01.322Z,-4
2022-12-19T00:04:02.442Z,-4
2022-12-19T00:05:01.480Z,-4
2022-12-19T00:06:01.149Z,-4.1
2022-12-19T00:07:01.705Z,-4
2022-12-19T00:08:17.071Z,-4.1
2022-12-19T00:09:01.891Z,-4.1
2022-12-19T00:10:01.847Z,-4.1
2022-12-19T00:11:00.564Z,-4.1
2022-12-19T00:12:00.165Z,-4.1
2022-12-19T00:12:59.747Z,-4.1
2022-12-19T00:14:01.498Z,-4.1
2022-12-19T00:15:01.112Z,-4.2
2022-12-19T00:16:01.165Z,-4.2
2022-12-19T00:17:01.121Z,-4.2
2022-12-19T00:18:01.128Z,-4.2
2022-12-19T00:19:01.136Z,-4.2
2022-12-19T00:20:03.485Z,-4.2
2022-12-19T00:21:02.608Z,-4.3
2022-12-19T00:22:01.169Z,-4.3
2022-12-19T00:23:01.153Z,-4.3
2022-12-19T00:24:01.110Z,-4.3
2022-12-19T00:25:01.074Z,-4.3
2022-12-19T00:26:01.278Z,-4.3
2022-12-19T00:27:01.237Z,-4.4
2022-12-19T00:28:01.497Z,-4.4
2022-12-19T00:29:01.384Z,-4.4
2022-12-19T00:30:01.378Z,-4.5
2022-12-19T00:31:02.052Z,-4.5
2022-12-19T00:32:01.169Z,-4.5
2022-12-19T00:33:01.277Z,-4.5
2022-12-19T00:34:01.339Z,-4.5
2022-12-19T00:35:01.196Z,-4.5
2022-12-19T00:36:01.388Z,-4.5
2022-12-19T00:37:01.560Z,-4.5
2022-12-19T00:38:01.764Z,-4.5
2022-12-19T00:39:01.374Z,-4.5
2022-12-19T00:40:01.518Z,-4.5
2022-12-19T00:41:02.056Z,-4.5
2022-12-19T00:42:01.105Z,-4.5
2022-12-19T00:43:01.172Z,-4.5
2022-12-19T00:44:01.104Z,-4.5
2022-12-19T00:45:01.111Z,-4.5
2022-12-19T00:46:01.278Z,-4.5
2022-12-19T00:47:01.118Z,-4.5
2022-12-19T00:48:01.103Z,-4.5
2022-12-19T00:49:01.116Z,-4.5
2022-12-19T00:50:01.138Z,-4.5
2022-12-19T00:51:01.135Z,-4.5
2022-12-19T00:52:01.179Z,-4.5
2022-12-19T00:53:01.156Z,-4.5
2022-12-19T00:54:01.156Z,-4.5
2022-12-19T00:55:01.238Z,-4.5
2022-12-19T00:56:01.150Z,-4.5
2022-12-19T00:57:01.440Z,-4.5
2022-12-19T00:58:01.153Z,-4.5
2022-12-19T00:59:01.085Z,-4.4
2022-12-19T01:00:01.132Z,-4.4
2022-12-19T01:01:04.160Z,-4.4
2022-12-19T01:02:02.311Z,-4.4
2022-12-19T01:03:01.568Z,-4.4
2022-12-19T01:05:04.262Z,-4.3
2022-12-19T01:06:06.901Z,-4.3
2022-12-19T01:07:03.220Z,-4.3
2022-12-19T01:08:01.132Z,-4.3
2022-12-19T01:09:01.164Z,-4.3
2022-12-19T01:10:01.188Z,-4.2
2022-12-19T01:11:09.850Z,-4.2
2022-12-19T01:12:01.157Z,-4.1
2022-12-19T01:13:01.444Z,-4.1
2022-12-19T01:14:01.185Z,-4.1
2022-12-19T01:15:04.974Z,-4.1
2022-12-19T01:16:12.795Z,-4.1
2022-12-19T01:17:04.655Z,-4.1
2022-12-19T01:18:01.853Z,-4.1
2022-12-19T01:19:02.205Z,-4.1
2022-12-19T01:20:01.846Z,-4.1
2022-12-19T01:21:15.631Z,-4.1
2022-12-19T01:22:01.249Z,-4.1
2022-12-19T01:23:01.271Z,-4
2022-12-19T01:24:01.906Z,-4
2022-12-19T01:25:01.077Z,-4
2022-12-19T01:26:01.259Z,-4
2022-12-19T01:27:01.161Z,-4
2022-12-19T01:28:01.156Z,-4
2022-12-19T01:29:01.064Z,-4
2022-12-19T01:30:01.103Z,-4
2022-12-19T01:31:01.577Z,-4
2022-12-19T01:32:01.157Z,-4
2022-12-19T01:33:01.478Z,-4
2022-12-19T01:34:01.270Z,-3.9
2022-12-19T01:35:01.141Z,-3.9
2022-12-19T01:36:01.411Z,-3.9
2022-12-19T01:37:01.157Z,-3.9
2022-12-19T01:38:08.172Z,-3.9
2022-12-19T01:39:01.133Z,-3.9
2022-12-19T01:40:01.134Z,-3.9
2022-12-19T01:41:01.144Z,-3.8
2022-12-19T01:42:02.193Z,-3.8
2022-12-19T01:43:01.162Z,-3.8
2022-12-19T01:44:01.212Z,-3.8
2022-12-19T01:45:01.153Z,-3.8
2022-12-19T01:46:01.145Z,-3.7
2022-12-19T01:47:01.055Z,-3.7
2022-12-19T01:48:01.070Z,-3.6
2022-12-19T01:49:01.203Z,-3.6
2022-12-19T01:50:01.379Z,-3.5
2022-12-19T01:51:02.587Z,-3.5
2022-12-19T01:52:01.140Z,-3.5
2022-12-19T01:53:01.397Z,-3.4
2022-12-19T01:54:02.029Z,-3.4
2022-12-19T01:55:01.355Z,-3.4
2022-12-19T01:56:01.094Z,-3.3
2022-12-19T01:57:01.148Z,-3.3
2022-12-19T01:58:01.213Z,-3.2
2022-12-19T01:59:06.484Z,-3.1
2022-12-19T02:00:01.517Z,-3.1
2022-12-19T02:01:01.226Z,-3.1
2022-12-19T02:02:01.413Z,-3.1
2022-12-19T02:03:02.084Z,-3.1
2022-12-19T02:04:01.722Z,-3
2022-12-19T02:05:01.072Z,-3
2022-12-19T02:06:01.041Z,-3
2022-12-19T02:07:11.627Z,-3
2022-12-19T02:08:01.060Z,-3
2022-12-19T02:09:01.088Z,-3
2022-12-19T02:10:01.125Z,-3
2022-12-19T02:11:01.149Z,-2.9
2022-12-19T02:12:01.558Z,-2.9
2022-12-19T02:13:01.168Z,-2.9
2022-12-19T02:14:01.046Z,-2.9
2022-12-19T02:15:03.188Z,-2.9
2022-12-19T02:16:01.117Z,-2.9
2022-12-19T02:17:01.170Z,-2.9
2022-12-19T02:18:01.182Z,-2.9
2022-12-19T02:19:00.884Z,-2.9
2022-12-19T02:20:01.043Z,-2.9
2022-12-19T02:21:01.066Z,-2.9
2022-12-19T02:22:01.066Z,-2.9
2022-12-19T02:23:01.141Z,-2.9
2022-12-19T02:24:01.418Z,-2.9
2022-12-19T02:25:01.071Z,-2.9
2022-12-19T02:26:01.199Z,-2.9
2022-12-19T02:27:01.026Z,-2.8
2022-12-19T02:28:01.101Z,-2.8
2022-12-19T02:29:01.116Z,-2.9
2022-12-19T02:29:59.979Z,-2.8
2022-12-19T02:30:59.667Z,-2.9
2022-12-19T02:32:01.124Z,-2.9
2022-12-19T02:33:01.312Z,-2.9
2022-12-19T02:34:01.324Z,-2.9
2022-12-19T02:35:01.312Z,-2.9
2022-12-19T02:36:01.369Z,-2.9
2022-12-19T02:37:01.080Z,-2.9
2022-12-19T02:38:02.536Z,-2.9
2022-12-19T02:39:01.995Z,-2.9
2022-12-19T02:40:01.095Z,-2.9
2022-12-19T02:41:01.033Z,-2.9
2022-12-19T02:42:01.264Z,-3
2022-12-19T02:43:01.220Z,-2.9
2022-12-19T02:44:01.873Z,-2.9
2022-12-19T02:45:01.242Z,-2.9
2022-12-19T02:46:01.182Z,-2.9
2022-12-19T02:47:02.828Z,-2.9
2022-12-19T02:48:05.789Z,-3
2022-12-19T02:49:01.795Z,-2.9
2022-12-19T02:50:01.443Z,-2.9
2022-12-19T02:51:02.584Z,-3
2022-12-19T02:52:05.600Z,-3
2022-12-19T02:53:01.457Z,-3
2022-12-19T02:54:01.065Z,-3
2022-12-19T02:55:01.101Z,-3
2022-12-19T02:56:01.098Z,-3
2022-12-19T02:57:08.721Z,-3
2022-12-19T02:58:01.762Z,-3
2022-12-19T02:59:01.370Z,-3
2022-12-19T03:00:02.208Z,-3
2022-12-19T03:01:02.192Z,-3
2022-12-19T03:02:11.603Z,-3
2022-12-19T03:03:01.672Z,-3
2022-12-19T03:04:01.425Z,-3
2022-12-19T03:05:01.047Z,-3
2022-12-19T03:06:01.140Z,-3
2022-12-19T03:07:14.847Z,-3
2022-12-19T03:08:01.160Z,-3
2022-12-19T03:09:01.039Z,-3
2022-12-19T03:10:01.458Z,-3
2022-12-19T03:11:01.616Z,-2.9
2022-12-19T03:12:01.172Z,-2.9
2022-12-19T03:13:02.026Z,-2.9
2022-12-19T03:14:01.839Z,-2.9
2022-12-19T03:15:01.305Z,-2.9
2022-12-19T03:16:01.175Z,-2.9
2022-12-19T03:17:01.578Z,-2.9
2022-12-19T03:18:01.509Z,-2.9
2022-12-19T03:19:01.302Z,-2.9
2022-12-19T03:20:02.161Z,-2.9
2022-12-19T03:21:00.982Z,-2.9
2022-12-19T03:22:00.722Z,-2.9
2022-12-19T03:23:00.441Z,-2.9
2022-12-19T03:24:00.136Z,-2.9
2022-12-19T03:25:00.002Z,-2.9
2022-12-19T03:25:59.721Z,-2.9
2022-12-19T03:27:02.333Z,-2.9
2022-12-19T03:28:01.893Z,-3
2022-12-19T03:29:01.113Z,-3
2022-12-19T03:30:01.107Z,-3
2022-12-19T03:31:01.278Z,-3
2022-12-19T03:32:01.136Z,-3
2022-12-19T03:33:01.121Z,-3
2022-12-19T03:34:01.830Z,-3
2022-12-19T03:35:01.104Z,-3
2022-12-19T03:36:01.136Z,-3
2022-12-19T03:37:01.209Z,-3
2022-12-19T03:38:01.531Z,-3
2022-12-19T03:39:01.902Z,-3
2022-12-19T03:40:01.179Z,-3
2022-12-19T03:41:01.776Z,-3
2022-12-19T03:42:01.091Z,-2.9
2022-12-19T03:43:01.072Z,-3
2022-12-19T03:44:01.080Z,-3
2022-12-19T03:45:01.857Z,-3
2022-12-19T03:46:01.916Z,-3
2022-12-19T03:47:01.782Z,-3
2022-12-19T03:48:01.497Z,-3
2022-12-19T03:49:01.533Z,-3
2022-12-19T03:50:01.212Z,-3
2022-12-19T03:51:01.154Z,-3
2022-12-19T03:52:01.166Z,-3
2022-12-19T03:53:01.998Z,-3
2022-12-19T03:54:03.101Z,-3
2022-12-19T03:55:01.568Z,-3
2022-12-19T03:56:01.283Z,-3
2022-12-19T03:57:01.209Z,-3
2022-12-19T03:58:01.188Z,-3
2022-12-19T03:59:01.183Z,-3
2022-12-19T04:00:01.081Z,-3
2022-12-19T04:01:01.168Z,-3
2022-12-19T04:02:01.255Z,-3
2022-12-19T04:03:01.339Z,-3
2022-12-19T04:04:02.377Z,-3
2022-12-19T04:05:01.020Z,-3
2022-12-19T04:06:01.507Z,-3
2022-12-19T04:07:01.152Z,-3
2022-12-19T04:08:01.136Z,-3
2022-12-19T04:09:01.126Z,-3
2022-12-19T04:10:01.103Z,-3
2022-12-19T04:11:01.088Z,-3
2022-12-19T04:12:01.149Z,-3
2022-12-19T04:13:01.416Z,-3
2022-12-19T04:14:01.086Z,-3
2022-12-19T04:15:01.253Z,-3
2022-12-19T04:16:01.138Z,-3
2022-12-19T04:17:01.109Z,-3
2022-12-19T04:18:01.113Z,-3
2022-12-19T04:19:01.115Z,-3
2022-12-19T04:20:01.487Z,-3
2022-12-19T04:21:01.435Z,-3
2022-12-19T04:22:01.227Z,-3
2022-12-19T04:23:01.120Z,-3
2022-12-19T04:24:01.160Z,-3
2022-12-19T04:25:01.179Z,-3
2022-12-19T04:26:01.669Z,-3
2022-12-19T04:27:01.144Z,-3
2022-12-19T04:28:01.122Z,-3
2022-12-19T04:29:01.363Z,-3
2022-12-19T04:30:04.253Z,-3
2022-12-19T04:31:02.363Z,-3
2022-12-19T04:32:01.310Z,-2.9
2022-12-19T04:33:02.908Z,-3
2022-12-19T04:34:01.127Z,-3
2022-12-19T04:35:01.081Z,-3
2022-12-19T04:36:01.155Z,-3
2022-12-19T04:37:00.923Z,-3
2022-12-19T04:38:05.076Z,-3
2022-12-19T04:39:01.126Z,-3
2022-12-19T04:40:01.587Z,-3
2022-12-19T04:41:01.151Z,-3
2022-12-19T04:42:01.172Z,-3
2022-12-19T04:43:08.528Z,-3
2022-12-19T04:44:01.098Z,-3
2022-12-19T04:45:01.178Z,-3
2022-12-19T04:46:01.222Z,-3
2022-12-19T04:47:01.196Z,-2.9
2022-12-19T04:48:10.896Z,-3
2022-12-19T04:49:01.142Z,-2.9
2022-12-19T04:50:01.089Z,-2.9
2022-12-19T04:51:01.103Z,-2.9
2022-12-19T04:52:01.104Z,-2.9
2022-12-19T04:53:14.285Z,-2.8
2022-12-19T04:54:01.116Z,-2.9
2022-12-19T04:55:01.127Z,-2.9
2022-12-19T04:56:01.201Z,-2.8
2022-12-19T04:57:01.259Z,-2.8
2022-12-19T04:58:21.611Z,-2.8
2022-12-19T04:59:01.191Z,-2.8
2022-12-19T05:00:01.113Z,-2.8
2022-12-19T05:01:01.157Z,-2.8
2022-12-19T05:02:01.380Z,-2.8
2022-12-19T05:03:01.468Z,-2.8
2022-12-19T05:04:04.375Z,-2.8
2022-12-19T05:05:01.767Z,-2.8
2022-12-19T05:06:01.095Z,-2.8
2022-12-19T05:07:01.224Z,-2.8
2022-12-19T05:08:01.235Z,-2.8
2022-12-19T05:09:00.906Z,-2.8
2022-12-19T05:10:01.210Z,-2.8
2022-12-19T05:11:01.248Z,-2.8
2022-12-19T05:12:02.026Z,-2.8
2022-12-19T05:13:01.897Z,-2.7
2022-12-19T05:14:01.548Z,-2.7
2022-12-19T05:15:01.343Z,-2.7
2022-12-19T05:16:01.442Z,-2.7
2022-12-19T05:17:01.831Z,-2.7
2022-12-19T05:18:02.151Z,-2.7
2022-12-19T05:19:01.537Z,-2.7
2022-12-19T05:20:01.204Z,-2.7
2022-12-19T05:21:02.044Z,-2.7
2022-12-19T05:22:01.075Z,-2.7
2022-12-19T05:23:04.983Z,-2.6
2022-12-19T05:24:02.032Z,-2.6
2022-12-19T05:25:02.684Z,-2.6
2022-12-19T05:26:02.427Z,-2.6
2022-12-19T05:27:01.620Z,-2.6
2022-12-19T05:28:02.240Z,-2.6
2022-12-19T05:29:01.875Z,-2.6
2022-12-19T05:30:01.122Z,-2.6
2022-12-19T05:31:01.200Z,-2.6
2022-12-19T05:32:01.155Z,-2.6
2022-12-19T05:33:01.192Z,-2.6
2022-12-19T05:34:01.218Z,-2.6
2022-12-19T05:35:01.560Z,-2.6
2022-12-19T05:36:01.214Z,-2.6
2022-12-19T05:37:00.552Z,-2.6
2022-12-19T05:38:00.256Z,-2.6
2022-12-19T05:38:59.958Z,-2.6
2022-12-19T05:39:59.737Z,-2.6
2022-12-19T05:41:01.804Z,-2.5
2022-12-19T05:42:01.814Z,-2.5
2022-12-19T05:43:01.521Z,-2.5
2022-12-19T05:44:01.156Z,-2.5
2022-12-19T05:45:00.939Z,-2.5
2022-12-19T05:46:01.125Z,-2.5
2022-12-19T05:47:01.171Z,-2.5
2022-12-19T05:48:02.279Z,-2.5
2022-12-19T05:49:01.868Z,-2.5
2022-12-19T05:50:01.348Z,-2.5
2022-12-19T05:51:02.499Z,-2.5
2022-12-19T05:52:01.225Z,-2.5
2022-12-19T05:53:01.551Z,-2.5
2022-12-19T05:54:01.274Z,-2.5
2022-12-19T05:55:01.979Z,-2.5
2022-12-19T05:56:01.988Z,-2.5
2022-12-19T05:57:01.077Z,-2.5
2022-12-19T05:58:01.259Z,-2.5
2022-12-19T05:59:01.059Z,-2.5
2022-12-19T06:00:01.312Z,-2.5
2022-12-19T06:01:01.798Z,-2.5
2022-12-19T06:02:01.344Z,-2.5
2022-12-19T06:03:01.146Z,-2.5
2022-12-19T06:04:03.904Z,-2.5
2022-12-19T06:05:00.765Z,-2.5
2022-12-19T06:06:00.332Z,-2.5
2022-12-19T06:06:59.924Z,-2.5
2022-12-19T06:07:59.485Z,-2.5
2022-12-19T06:09:01.089Z,-2.5
2022-12-19T06:10:01.104Z,-2.5
2022-12-19T06:11:01.068Z,-2.5
2022-12-19T06:12:01.070Z,-2.5
2022-12-19T06:13:01.300Z,-2.5
2022-12-19T06:14:01.454Z,-2.5
2022-12-19T06:15:01.204Z,-2.5
2022-12-19T06:16:01.987Z,-2.5
2022-12-19T06:17:01.522Z,-2.5
2022-12-19T06:18:01.196Z,-2.4
2022-12-19T06:19:00.929Z,-2.4
2022-12-19T06:20:01.288Z,-2.5
2022-12-19T06:21:01.383Z,-2.4
2022-12-19T06:22:01.150Z,-2.4
2022-12-19T06:23:01.054Z,-2.4
2022-12-19T06:24:03.838Z,-2.4
2022-12-19T06:25:01.060Z,-2.4
2022-12-19T06:26:01.166Z,-2.4
2022-12-19T06:27:01.070Z,-2.3
2022-12-19T06:28:01.293Z,-2.4
2022-12-19T06:29:06.839Z,-2.4
2022-12-19T06:30:01.571Z,-2.4
2022-12-19T06:31:01.382Z,-2.4
2022-12-19T06:32:02.191Z,-2.4
2022-12-19T06:33:01.129Z,-2.4
2022-12-19T06:34:09.657Z,-2.4
2022-12-19T06:35:04.936Z,-2.4
2022-12-19T06:36:02.212Z,-2.4
2022-12-19T06:37:06.551Z,-2.4
2022-12-19T06:38:01.288Z,-2.3
2022-12-19T06:39:09.578Z,-2.3
2022-12-19T06:40:01.137Z,-2.3
2022-12-19T06:41:01.433Z,-2.3
2022-12-19T06:42:02.487Z,-2.3
2022-12-19T06:43:02.030Z,-2.3
2022-12-19T06:44:12.929Z,-2.3
2022-12-19T06:45:01.167Z,-2.3
2022-12-19T06:46:01.139Z,-2.3
2022-12-19T06:47:01.167Z,-2.2
2022-12-19T06:48:01.120Z,-2.3
2022-12-19T06:49:15.131Z,-2.3
2022-12-19T06:50:02.526Z,-2.3
2022-12-19T06:51:01.020Z,-2.2
2022-12-19T06:52:06.284Z,-2.2
2022-12-19T06:53:01.130Z,-2.2
2022-12-19T06:54:01.174Z,-2.2
2022-12-19T06:55:01.787Z,-2.2
2022-12-19T06:56:01.146Z,-2.1
2022-12-19T06:57:01.142Z,-2.1
2022-12-19T06:58:01.148Z,-2.1
2022-12-19T06:59:01.159Z,-2.1
2022-12-19T07:00:01.469Z,-2.1
2022-12-19T07:01:01.190Z,-2.1
2022-12-19T07:02:01.271Z,-2.1
2022-12-19T07:03:01.852Z,-2.1
2022-12-19T07:04:01.055Z,-2.1
2022-12-19T07:05:01.086Z,-2.1
2022-12-19T07:06:01.127Z,-2.1
2022-12-19T07:07:01.120Z,-2.1
2022-12-19T07:08:01.131Z,-2.1
2022-12-19T07:09:01.108Z,-2.1
2022-12-19T07:10:01.125Z,-2.1
2022-12-19T07:11:01.036Z,-2.1
2022-12-19T07:12:01.146Z,-2.1
2022-12-19T07:13:01.215Z,-2
2022-12-19T07:14:01.191Z,-2
2022-12-19T07:15:01.049Z,-2
2022-12-19T07:16:01.626Z,-2
2022-12-19T07:17:01.070Z,-2
2022-12-19T07:18:01.081Z,-2
2022-12-19T07:19:01.054Z,-2
2022-12-19T07:20:01.480Z,-2
2022-12-19T07:21:01.083Z,-2
2022-12-19T07:22:00.744Z,-2
2022-12-19T07:23:00.711Z,-2
2022-12-19T07:24:00.719Z,-2
2022-12-19T07:25:00.399Z,-2
2022-12-19T07:25:59.990Z,-2
2022-12-19T07:26:59.698Z,-1.9
2022-12-19T07:28:01.343Z,-1.9
2022-12-19T07:29:01.158Z,-1.8
2022-12-19T07:30:01.928Z,-1.8
2022-12-19T07:31:00.845Z,-1.8
2022-12-19T07:32:00.591Z,-1.8
2022-12-19T07:33:00.438Z,-1.8
2022-12-19T07:34:00.214Z,-1.8
2022-12-19T07:35:01.694Z,-1.8
2022-12-19T07:36:01.395Z,-1.7
2022-12-19T07:37:01.905Z,-1.7
2022-12-19T07:38:01.066Z,-1.7
2022-12-19T07:39:01.088Z,-1.6
2022-12-19T07:40:01.093Z,-1.6
2022-12-19T07:41:01.573Z,-1.6
2022-12-19T07:42:01.338Z,-1.6
2022-12-19T07:43:02.397Z,-1.6
2022-12-19T07:44:02.184Z,-1.6
2022-12-19T07:45:04.364Z,-1.6
2022-12-19T07:46:01.254Z,-1.6
2022-12-19T07:47:01.951Z,-1.6
2022-12-19T07:48:02.587Z,-1.6
2022-12-19T07:49:01.153Z,-1.5
2022-12-19T07:50:01.417Z,-1.5
2022-12-19T07:51:01.144Z,-1.5
2022-12-19T07:52:01.464Z,-1.5
2022-12-19T07:53:01.200Z,-1.5
2022-12-19T07:54:01.252Z,-1.4
2022-12-19T07:55:01.145Z,-1.4
2022-12-19T07:56:00.811Z,-1.4
2022-12-19T07:57:00.512Z,-1.4
2022-12-19T07:58:00.206Z,-1.3
2022-12-19T07:58:59.881Z,-1.4
2022-12-19T08:00:00.549Z,-1.4
2022-12-19T08:01:01.045Z,-1.3
2022-12-19T08:02:01.387Z,-1.3
2022-12-19T08:03:02.350Z,-1.3
2022-12-19T08:04:01.094Z,-1.3
2022-12-19T08:05:01.156Z,-1.3
2022-12-19T08:06:01.197Z,-1.3
2022-12-19T08:07:01.062Z,-1.3
2022-12-19T08:08:01.141Z,-1.2
2022-12-19T08:09:01.154Z,-1.1
2022-12-19T08:10:01.664Z,-1.1
2022-12-19T08:11:00.888Z,-1.1
2022-12-19T08:12:01.089Z,-1.1
2022-12-19T08:13:01.098Z,-1.1
2022-12-19T08:14:01.108Z,-1
2022-12-19T08:15:04.273Z,-1
2022-12-19T08:16:01.076Z,-1
2022-12-19T08:18:01.532Z,-0.9
2022-12-19T08:19:02.172Z,-0.9
2022-12-19T08:20:07.668Z,-0.9
2022-12-19T08:21:01.847Z,-0.9
2022-12-19T08:22:01.197Z,-0.8
2022-12-19T08:23:01.280Z,-0.8
2022-12-19T08:24:01.242Z,-0.8
2022-12-19T08:25:10.121Z,-0.8
2022-12-19T08:26:01.152Z,-0.8
2022-12-19T08:27:01.102Z,-0.8
2022-12-19T08:28:01.085Z,-0.8
2022-12-19T08:29:01.090Z,-0.8
2022-12-19T08:30:13.443Z,-0.8
2022-12-19T08:31:00.936Z,-0.7
2022-12-19T08:32:01.139Z,-0.7
2022-12-19T08:33:02.520Z,-0.7
2022-12-19T08:34:01.528Z,-0.7
2022-12-19T08:35:15.997Z,-0.7
2022-12-19T08:36:01.549Z,-0.7
2022-12-19T08:37:01.133Z,-0.6
2022-12-19T08:38:01.173Z,-0.6
2022-12-19T08:39:01.224Z,-0.6
2022-12-19T08:40:01.065Z,-0.6
2022-12-19T08:41:01.129Z,-0.6
2022-12-19T08:42:01.105Z,-0.5
2022-12-19T08:43:01.174Z,-0.5
2022-12-19T08:44:01.219Z,-0.5
2022-12-19T08:45:01.198Z,-0.5
2022-12-19T08:46:01.249Z,-0.5
2022-12-19T08:47:01.825Z,-0.5
2022-12-19T08:48:02.031Z,-0.5
2022-12-19T08:49:01.942Z,-0.5
2022-12-19T08:50:01.183Z,-0.5
2022-12-19T08:51:00.637Z,-0.5
2022-12-19T08:52:00.206Z,-0.5
2022-12-19T08:52:59.799Z,-0.5
2022-12-19T08:54:02.193Z,-0.4
2022-12-19T08:55:02.212Z,-0.5
2022-12-19T08:56:01.192Z,-0.4
2022-12-19T08:57:01.151Z,-0.4
2022-12-19T08:58:01.506Z,-0.4
2022-12-19T08:59:02.169Z,-0.3
2022-12-19T09:00:01.527Z,-0.3
2022-12-19T09:01:05.279Z,-0.3
2022-12-19T09:02:02.299Z,-0.3
2022-12-19T09:03:02.243Z,-0.3
2022-12-19T09:04:30.209Z,-0.3
2022-12-19T09:06:01.888Z,-0.3
2022-12-19T09:06:08.250Z,-0.3
2022-12-19T09:07:01.170Z,-0.3
2022-12-19T09:08:01.171Z,-0.3
2022-12-19T09:09:01.193Z,-0.3
2022-12-19T09:10:01.504Z,-0.3
2022-12-19T09:11:00.998Z,-0.3
2022-12-19T09:12:01.177Z,-0.2
2022-12-19T09:13:01.167Z,-0.2
2022-12-19T09:14:01.495Z,-0.2
2022-12-19T09:15:01.622Z,-0.2
2022-12-19T09:16:02.599Z,-0.2
2022-12-19T09:17:01.077Z,-0.1
2022-12-19T09:18:01.788Z,-0.1
2022-12-19T09:19:01.062Z,-0.1
2022-12-19T09:20:01.123Z,-0.1
2022-12-19T09:21:00.818Z,-0.1
2022-12-19T09:22:01.461Z,-0.1
2022-12-19T09:23:01.499Z,-0.1
2022-12-19T09:24:07.421Z,0
2022-12-19T09:25:02.352Z,0
2022-12-19T09:26:01.402Z,0
2022-12-19T09:27:02.604Z,0
2022-12-19T09:28:26.875Z,0
2022-12-19T09:29:01.681Z,0
2022-12-19T09:30:01.170Z,0
2022-12-19T09:31:00.916Z,0
2022-12-19T09:32:01.051Z,0
2022-12-19T09:33:01.563Z,0
2022-12-19T09:34:02.151Z,0
2022-12-19T09:35:01.793Z,0
2022-12-19T09:36:01.104Z,0
2022-12-19T09:37:03.869Z,0
2022-12-19T09:38:01.817Z,0
2022-12-19T09:39:01.123Z,0
2022-12-19T09:40:01.131Z,0.1
2022-12-19T09:41:01.153Z,0.1
2022-12-19T09:42:01.452Z,0.1
2022-12-19T09:43:01.933Z,0.1
2022-12-19T09:44:02.624Z,0.1
2022-12-19T09:45:01.173Z,0.1
2022-12-19T09:46:01.807Z,0.1
2022-12-19T09:47:01.117Z,0.1
2022-12-19T09:48:01.197Z,0.1
2022-12-19T09:49:01.116Z,0.1
2022-12-19T09:50:01.078Z,0.1
2022-12-19T09:51:09.297Z,0.1
2022-12-19T09:52:01.215Z,0.1
2022-12-19T09:53:01.116Z,0.1
2022-12-19T09:54:04.287Z,0.1
2022-12-19T09:55:01.128Z,0.1
2022-12-19T09:56:01.210Z,0.1
2022-12-19T09:57:02.103Z,0.1
2022-12-19T09:58:01.940Z,0.1
2022-12-19T09:59:01.132Z,0.1
2022-12-19T10:00:01.158Z,0.1
2022-12-19T10:01:01.569Z,0.2
2022-12-19T10:02:01.806Z,0.2
2022-12-19T10:03:02.672Z,0.3
2022-12-19T10:04:01.110Z,0.3
2022-12-19T10:05:09.199Z,0.3
2022-12-19T10:06:46.154Z,0.2
2022-12-19T10:07:14.037Z,0.2
2022-12-19T10:08:10.423Z,0.2
2022-12-19T10:09:35.219Z,0.3
2022-12-19T10:12:34.134Z,0.3
2022-12-19T10:12:39.325Z,0.3
2022-12-19T10:12:45.273Z,0.3
2022-12-19T10:13:06.207Z,0.3
2022-12-19T10:14:01.138Z,0.3
2022-12-19T10:15:01.148Z,0.3
2022-12-19T10:16:10.516Z,0.3
2022-12-19T10:17:23.558Z,0.3
2022-12-19T10:18:01.540Z,0.3
2022-12-19T10:19:01.261Z,0.3
2022-12-19T10:20:01.112Z,0.4
2022-12-19T10:21:13.340Z,0.4
2022-12-19T10:23:02.028Z,0.3
2022-12-19T10:24:01.771Z,0.4
2022-12-19T10:25:08.114Z,0.4
2022-12-19T10:26:15.953Z,0.4
2022-12-19T10:27:01.228Z,0.4
2022-12-19T10:28:01.138Z,0.4
2022-12-19T10:29:01.166Z,0.4
2022-12-19T10:30:01.160Z,0.5
2022-12-19T10:31:08.930Z,0.4
2022-12-19T10:32:01.402Z,0.4
2022-12-19T10:33:01.463Z,0.4
2022-12-19T10:34:01.089Z,0.4
2022-12-19T10:35:01.177Z,0.4
2022-12-19T10:36:02.067Z,0.4
2022-12-19T10:37:25.662Z,0.5
2022-12-19T10:38:01.777Z,0.5
2022-12-19T10:39:01.157Z,0.5
2022-12-19T10:40:01.087Z,0.5
2022-12-19T10:41:01.093Z,0.5
2022-12-19T10:42:01.150Z,0.5
2022-12-19T10:43:07.501Z,0.5
2022-12-19T10:44:01.219Z,0.5
2022-12-19T10:45:01.202Z,0.6
2022-12-19T10:46:01.566Z,0.6
2022-12-19T10:47:01.400Z,0.6
2022-12-19T10:48:01.200Z,0.6
2022-12-19T10:49:01.160Z,0.6
2022-12-19T10:50:07.340Z,0.6
2022-12-19T10:51:06.136Z,0.6
2022-12-19T10:52:00.745Z,0.6
2022-12-19T10:53:00.684Z,0.6
2022-12-19T10:54:00.695Z,0.6
2022-12-19T10:55:00.366Z,0.6
2022-12-19T10:56:00.396Z,0.7
2022-12-19T10:57:00.033Z,0.7
2022-12-19T10:57:59.660Z,0.7
2022-12-19T10:59:03.196Z,0.7
2022-12-19T11:00:01.366Z,0.7
2022-12-19T11:01:02.556Z,0.7
2022-12-19T11:02:04.954Z,0.8
2022-12-19T11:03:01.718Z,0.8
2022-12-19T11:04:01.523Z,0.8
2022-12-19T11:05:01.266Z,0.8
2022-12-19T11:06:01.164Z,0.8
2022-12-19T11:07:01.162Z,0.8
2022-12-19T11:08:01.227Z,0.8
2022-12-19T11:09:01.050Z,0.8
2022-12-19T11:10:49.845Z,0.8
2022-12-19T11:12:53.125Z,0.8
2022-12-19T11:16:01.042Z,0.8
2022-12-19T11:17:46.811Z,0.8
2022-12-19T11:18:38.520Z,0.9
2022-12-19T11:18:40.757Z,0.8
2022-12-19T11:23:20.455Z,1
2022-12-19T11:26:28.604Z,1
2022-12-19T11:27:08.651Z,0.9
2022-12-19T11:29:16.786Z,1
2022-12-19T11:29:30.903Z,1
2022-12-19T11:29:30.992Z,1
2022-12-19T11:29:32.464Z,1.1
2022-12-19T11:29:36.580Z,1
2022-12-19T11:29:46.778Z,1
2022-12-19T11:29:53.413Z,1
2022-12-19T11:30:38.060Z,1.1
2022-12-19T11:30:41.128Z,1.1
2022-12-19T11:30:46.078Z,1.1
2022-12-19T11:30:47.109Z,1.1
2022-12-19T11:32:14.250Z,1.1
2022-12-19T11:32:35.851Z,1.1
2022-12-19T11:33:01.491Z,1.1
2022-12-19T11:34:01.524Z,1.1
2022-12-19T11:35:02.120Z,1.1
2022-12-19T11:36:01.122Z,1.1
2022-12-19T11:37:01.139Z,1.1
2022-12-19T11:38:01.850Z,1.1
2022-12-19T11:39:01.146Z,1.1
2022-12-19T11:40:01.147Z,1.1
2022-12-19T11:41:01.398Z,1.1
2022-12-19T11:42:01.075Z,1.1
2022-12-19T11:43:41.854Z,1.1
2022-12-19T11:44:01.075Z,1.1
2022-12-19T11:45:01.102Z,1.1
2022-12-19T11:46:01.096Z,1.1
2022-12-19T11:47:01.107Z,1.2
2022-12-19T11:48:01.099Z,1.2
2022-12-19T11:49:01.451Z,1.2
2022-12-19T11:50:02.122Z,1.2
2022-12-19T11:51:02.127Z,1.2
2022-12-19T11:52:02.672Z,1.2
2022-12-19T11:53:05.669Z,1.2
2022-12-19T11:54:01.375Z,1.3
2022-12-19T11:55:02.054Z,1.3
2022-12-19T11:56:02.519Z,1.3
2022-12-19T11:57:04.959Z,1.3
2022-12-19T11:58:01.485Z,1.3
2022-12-19T11:59:00.697Z,1.3
2022-12-19T12:00:04.996Z,1.3
2022-12-19T12:01:01.756Z,1.3
2022-12-19T12:02:08.906Z,1.3
2022-12-19T12:03:01.544Z,1.3
2022-12-19T12:04:02.143Z,1.3
2022-12-19T12:05:02.053Z,1.3
2022-12-19T12:06:02.326Z,1.3
2022-12-19T12:07:21.762Z,1.3
2022-12-19T12:09:13.855Z,1.3
2022-12-19T12:11:57.136Z,1.3
2022-12-19T12:12:27.043Z,1.3
2022-12-19T12:15:58.314Z,1.3
2022-12-19T12:21:09.222Z,1.3
2022-12-19T12:23:43.932Z,1.3
2022-12-19T12:23:46.594Z,1.3
2022-12-19T12:24:17.678Z,1.3
2022-12-19T12:26:19.084Z,1.3
2022-12-19T12:27:22.519Z,1.3
2022-12-19T12:31:04.850Z,1.3
2022-12-19T12:31:05.512Z,1.3
2022-12-19T12:31:11.129Z,1.3
2022-12-19T12:31:13.554Z,1.3
2022-12-19T12:31:30.557Z,1.3
2022-12-19T12:31:30.702Z,1.3
2022-12-19T12:31:38.992Z,1.3
2022-12-19T12:31:42.625Z,1.3
2022-12-19T12:31:43.658Z,1.3
2022-12-19T12:31:44.393Z,1.3
2022-12-19T12:31:47.726Z,1.3
2022-12-19T12:31:58.819Z,1.3
2022-12-19T12:32:05.402Z,1.3
2022-12-19T12:35:31.528Z,1.3
2022-12-19T12:35:48.783Z,1.2
2022-12-19T12:35:52.122Z,1.2
2022-12-19T12:39:01.324Z,1.1
2022-12-19T12:40:01.077Z,1.2
2022-12-19T12:41:01.109Z,1.1
2022-12-19T12:42:01.122Z,1.1
2022-12-19T12:43:01.673Z,1.1
2022-12-19T12:44:01.057Z,1.1
2022-12-19T12:45:01.244Z,1.1
2022-12-19T12:46:01.218Z,1.1
2022-12-19T12:47:01.182Z,1.1
2022-12-19T12:48:01.155Z,1.1
2022-12-19T12:49:01.797Z,1.1
2022-12-19T12:50:01.137Z,1.1
2022-12-19T12:51:01.230Z,1.1
2022-12-19T12:52:01.831Z,1.1
2022-12-19T12:53:01.101Z,1.1
2022-12-19T12:54:01.247Z,1.1
2022-12-19T12:55:01.281Z,1.1
2022-12-19T12:56:01.929Z,1.1
2022-12-19T12:57:01.858Z,1.1
2022-12-19T12:58:01.115Z,1.1
2022-12-19T12:59:01.142Z,1.1
2022-12-19T13:00:01.141Z,1.1
2022-12-19T13:01:01.717Z,1.1
2022-12-19T13:02:01.910Z,1.1
2022-12-19T13:03:01.356Z,1
2022-12-19T13:04:01.151Z,1.1
2022-12-19T13:05:01.069Z,1.1
2022-12-19T13:06:01.079Z,1.1
2022-12-19T13:07:01.137Z,1.1
2022-12-19T13:08:01.535Z,1
2022-12-19T13:09:01.064Z,1.1
2022-12-19T13:10:00.800Z,1
2022-12-19T13:11:01.455Z,1
2022-12-19T13:12:01.617Z,1
2022-12-19T13:13:01.213Z,1
2022-12-19T13:14:02.263Z,1
2022-12-19T13:15:02.872Z,1
2022-12-19T13:16:02.223Z,1
2022-12-19T13:17:01.265Z,1
2022-12-19T13:18:01.210Z,1
2022-12-19T13:19:01.141Z,1
2022-12-19T13:20:01.160Z,1
2022-12-19T13:21:01.155Z,1
2022-12-19T13:22:01.066Z,1
2022-12-19T13:23:01.474Z,1
2022-12-19T13:24:01.091Z,1
2022-12-19T13:25:01.173Z,1
2022-12-19T13:26:01.158Z,1
2022-12-19T13:27:01.108Z,1
2022-12-19T13:28:01.134Z,1
2022-12-19T13:29:01.111Z,1
2022-12-19T13:30:00.823Z,1
2022-12-19T13:31:19.947Z,0.9
2022-12-19T13:32:01.187Z,0.9
2022-12-19T13:33:01.509Z,1
2022-12-19T13:34:01.130Z,0.9
2022-12-19T13:36:12.185Z,0.9
2022-12-19T13:39:15.645Z,0.9
2022-12-19T13:39:54.619Z,0.9
2022-12-19T13:39:55.754Z,0.9
2022-12-19T13:39:55.757Z,0.9
2022-12-19T13:40:11.168Z,0.9
2022-12-19T13:41:01.183Z,0.9
2022-12-19T13:42:01.128Z,0.9
2022-12-19T13:43:09.805Z,0.9
2022-12-19T13:44:01.368Z,0.9
2022-12-19T13:45:01.558Z,0.9
2022-12-19T13:46:01.444Z,0.9
2022-12-19T13:47:01.384Z,0.9
2022-12-19T13:48:01.901Z,0.9