createdAt,value
2022-09-20T00:01:39.567Z,4.03
2022-09-20T00:04:08.463Z,2.97
2022-09-20T00:06:38.184Z,3.87
2022-09-20T00:09:07.033Z,8.23
2022-09-20T00:11:36.950Z,3.90
2022-09-20T00:14:08.819Z,3.77
2022-09-20T00:16:40.882Z,4.73
2022-09-20T00:19:10.283Z,5.03
2022-09-20T00:21:39.937Z,6.23
2022-09-20T00:24:08.618Z,5.03
2022-09-20T00:26:37.024Z,6.17
2022-09-20T00:29:06.535Z,4.80
2022-09-20T00:31:35.758Z,4.03
2022-09-20T00:34:21.629Z,4.50
2022-09-20T00:36:51.311Z,3.73
2022-09-20T00:39:19.564Z,8.50
2022-09-20T00:41:48.274Z,5.50
2022-09-20T00:44:57.008Z,6.23
2022-09-20T00:47:37.038Z,4.83
2022-09-20T00:50:19.459Z,6.83
2022-09-20T00:52:56.732Z,5.40
2022-09-20T00:55:26.220Z,4.60
2022-09-20T00:57:56.147Z,9.37
2022-09-20T01:00:24.527Z,7.17
2022-09-20T01:03:00.161Z,11.20
2022-09-20T01:05:28.917Z,6.10
2022-09-20T01:07:58.789Z,7.50
2022-09-20T01:10:27.098Z,7.77
2022-09-20T01:12:55.534Z,10.73
2022-09-20T01:15:27.815Z,10.47
2022-09-20T01:17:59.342Z,8.17
2022-09-20T01:20:31.535Z,8.40
2022-09-20T01:23:30.137Z,7.00
2022-09-20T01:26:35.126Z,6.97
2022-09-20T01:29:19.282Z,5.67
2022-09-20T01:31:54.479Z,5.73
2022-09-20T01:34:32.184Z,6.10
2022-09-20T01:37:12.767Z,8.70
2022-09-20T01:39:53.410Z,9.43
2022-09-20T01:42:32.093Z,8.50
2022-09-20T01:45:10.009Z,14.27
2022-09-20T01:47:45.080Z,9.50
2022-09-20T01:50:26.806Z,10.47
2022-09-20T01:53:40.988Z,10.67
2022-09-20T01:57:00.292Z,12.00
2022-09-20T02:00:06.596Z,11.37
2022-09-20T02:03:03.827Z,7.70
2022-09-20T02:05:52.315Z,10.57
2022-09-20T02:09:00.178Z,5.53
2022-09-20T02:11:42.824Z,6.30
2022-09-20T02:14:36.056Z,6.63
2022-09-20T02:17:15.461Z,7.23
2022-09-20T02:20:14.271Z,9.70
2022-09-20T02:22:52.248Z,7.33
2022-09-20T02:25:56.727Z,7.40
2022-09-20T02:28:45.017Z,6.40
2022-09-20T02:31:28.775Z,8.33
2022-09-20T02:34:23.770Z,6.20
2022-09-20T02:37:10.457Z,6.30
2022-09-20T02:39:54.345Z,8.50
2022-09-20T02:42:30.700Z,5.40
2022-09-20T02:45:10.448Z,7.63
2022-09-20T02:47:40.714Z,7.90
2022-09-20T02:50:29.897Z,6.70
2022-09-20T02:53:24.174Z,7.03
2022-09-20T02:56:04.679Z,6.70
2022-09-20T02:58:47.612Z,11.90
2022-09-20T03:01:32.248Z,8.87
2022-09-20T03:04:15.860Z,9.30
2022-09-20T03:06:56.491Z,9.60
2022-09-20T03:09:35.048Z,14.53
2022-09-20T03:12:19.910Z,7.13
2022-09-20T03:15:00.324Z,8.60
2022-09-20T03:17:42.539Z,5.77
2022-09-20T03:20:27.188Z,7.37
2022-09-20T03:23:09.199Z,11.30
2022-09-20T03:25:55.577Z,6.67
2022-09-20T03:28:43.948Z,8.73
2022-09-20T03:31:28.166Z,6.53
2022-09-20T03:34:09.788Z,8.00
2022-09-20T03:36:57.401Z,9.30
2022-09-20T03:39:47.087Z,5.60
2022-09-20T03:42:19.152Z,8.30
2022-09-20T03:45:16.419Z,7.30
2022-09-20T03:48:12.903Z,10.57
2022-09-20T03:51:02.510Z,9.73
2022-09-20T03:54:32.903Z,12.53
2022-09-20T03:57:41.069Z,9.07
2022-09-20T04:00:34.615Z,6.20
2022-09-20T04:03:24.436Z,8.80
2022-09-20T04:06:20.826Z,9.47
2022-09-20T04:09:19.078Z,6.87
2022-09-20T04:11:56.262Z,8.03
2022-09-20T04:14:36.045Z,10.30
2022-09-20T04:17:19.893Z,8.60
2022-09-20T04:19:54.175Z,8.03
2022-09-20T04:22:25.118Z,8.10
2022-09-20T04:24:59.765Z,8.00
2022-09-20T04:27:34.757Z,7.80
2022-09-20T04:30:17.219Z,7.80
2022-09-20T04:32:53.113Z,10.37
2022-09-20T04:35:54.534Z,6.60
2022-09-20T04:38:23.849Z,7.93
2022-09-20T04:41:21.734Z,7.50
2022-09-20T04:44:28.444Z,7.17
2022-09-20T04:47:37.056Z,10.43
2022-09-20T04:51:05.754Z,7.40
2022-09-20T04:54:17.981Z,8.47
2022-09-20T04:57:10.853Z,8.60
2022-09-20T04:59:58.928Z,8.30
2022-09-20T05:03:23.010Z,8.13
2022-09-20T05:06:30.246Z,8.77
2022-09-20T05:09:37.623Z,8.97
2022-09-20T05:12:41.267Z,8.67
2022-09-20T05:15:39.557Z,10.00
2022-09-20T05:18:36.974Z,8.27
2022-09-20T05:21:56.949Z,7.40
2022-09-20T05:24:58.321Z,7.17
2022-09-20T05:27:44.376Z,11.93
2022-09-20T05:30:24.740Z,6.47
2022-09-20T05:33:06.744Z,7.50
2022-09-20T05:35:46.594Z,8.83
2022-09-20T05:38:24.138Z,9.30
2022-09-20T05:41:14.053Z,12.90
2022-09-20T05:43:55.253Z,6.83
2022-09-20T05:46:41.068Z,5.80
2022-09-20T05:49:24.918Z,10.07
2022-09-20T05:52:35.032Z,7.43
2022-09-20T05:55:36.956Z,7.47
2022-09-20T05:58:28.962Z,5.70
2022-09-20T06:01:03.936Z,5.43
2022-09-20T06:03:41.056Z,5.40
2022-09-20T06:06:15.720Z,3.00
2022-09-20T06:09:13.380Z,4.90
2022-09-20T06:12:07.896Z,3.83
2022-09-20T06:14:47.408Z,2.43
2022-09-20T06:17:26.564Z,3.63
2022-09-20T06:20:17.183Z,1.93
2022-09-20T06:22:49.767Z,3.73
2022-09-20T06:25:24.182Z,6.73
2022-09-20T06:27:57.221Z,3.37
2022-09-20T06:30:32.044Z,4.63
2022-09-20T06:33:11.407Z,5.17
2022-09-20T06:35:43.815Z,6.10
2022-09-20T06:39:02.073Z,3.33
2022-09-20T06:41:34.008Z,3.60
2022-09-20T06:44:07.087Z,3.37
2022-09-20T06:46:38.544Z,2.27
2022-09-20T06:49:09.522Z,2.30
2022-09-20T06:51:40.333Z,5.97
2022-09-20T06:54:15.805Z,9.10
2022-09-20T06:56:47.232Z,4.73
2022-09-20T06:59:16.152Z,5.10
2022-09-20T07:01:44.843Z,2.40
2022-09-20T07:04:13.210Z,3.33
2022-09-20T07:06:41.950Z,2.90
2022-09-20T07:09:13.129Z,4.90
2022-09-20T07:11:41.503Z,5.27
2022-09-20T07:14:11.114Z,5.17
2022-09-20T07:16:40.184Z,6.00
2022-09-20T07:19:08.527Z,19.10
2022-09-20T07:21:37.026Z,11.93
2022-09-20T07:24:05.810Z,7.80
2022-09-20T07:26:34.789Z,3.07
2022-09-20T07:29:03.467Z,6.30
2022-09-20T07:31:33.237Z,9.77
2022-09-20T07:34:01.821Z,3.67
2022-09-20T07:36:30.102Z,4.00
2022-09-20T07:38:58.684Z,2.97
2022-09-20T07:41:30.462Z,3.00
2022-09-20T07:44:19.035Z,5.40
2022-09-20T07:46:49.455Z,7.40
2022-09-20T07:49:17.794Z,7.93
2022-09-20T07:51:46.363Z,3.43
2022-09-20T07:54:14.728Z,3.40
2022-09-20T07:56:43.847Z,5.53
2022-09-20T07:59:13.691Z,2.53
2022-09-20T08:01:43.189Z,4.20
2022-09-20T08:04:13.720Z,3.67
2022-09-20T08:06:45.129Z,3.17
2022-09-20T08:09:14.681Z,3.57
2022-09-20T08:11:43.774Z,5.10
2022-09-20T08:14:16.061Z,7.93
2022-09-20T08:16:47.488Z,6.67
2022-09-20T08:19:20.885Z,7.40
2022-09-20T08:21:50.466Z,10.10
2022-09-20T08:24:19.051Z,4.90
2022-09-20T08:26:48.605Z,4.60
2022-09-20T08:29:17.201Z,5.23
2022-09-20T08:31:46.446Z,4.03
2022-09-20T08:34:17.023Z,2.60
2022-09-20T08:36:51.754Z,4.00
2022-09-20T08:42:20.596Z,5.10
2022-09-20T08:45:00.720Z,6.37
2022-09-20T08:47:32.688Z,4.97
2022-09-20T08:50:11.863Z,2.53
2022-09-20T08:52:49.790Z,2.80
2022-09-20T08:55:21.973Z,4.90
2022-09-20T08:57:52.990Z,3.70
2022-09-20T09:00:24.139Z,4.27
2022-09-20T09:02:55.687Z,3.83
2022-09-20T09:05:37.168Z,3.67
2022-09-20T09:08:16.240Z,5.33
2022-09-20T09:10:47.133Z,2.43
2022-09-20T09:13:25.647Z,6.83
2022-09-20T09:16:00.204Z,3.23
2022-09-20T09:18:36.929Z,1.47
2022-09-20T09:21:08.402Z,2.10
2022-09-20T09:23:51.343Z,3.43
2022-09-20T09:26:23.673Z,2.10
2022-09-20T09:29:25.334Z,3.33
2022-09-20T09:31:56.591Z,1.40
2022-09-20T09:34:27.609Z,3.30
2022-09-20T09:36:57.399Z,3.80
2022-09-20T09:39:29.654Z,5.37
2022-09-20T09:42:01.327Z,2.53
2022-09-20T09:44:33.940Z,1.70
2022-09-20T09:47:02.700Z,2.67
2022-09-20T09:49:34.150Z,6.43
2022-09-20T09:52:14.739Z,1.90
2022-09-20T09:54:50.602Z,3.00
2022-09-20T09:57:41.501Z,2.20
2022-09-20T10:00:19.152Z,2.63
2022-09-20T10:03:18.598Z,3.27
2022-09-20T10:06:04.904Z,2.20
2022-09-20T10:09:00.577Z,2.47
2022-09-20T10:11:45.566Z,3.47
2022-09-20T10:14:30.536Z,1.60
2022-09-20T10:17:21.115Z,2.03
2022-09-20T10:20:15.346Z,3.23
2022-09-20T10:23:24.116Z,7.33
2022-09-20T10:25:50.022Z,1.73
2022-09-20T10:28:48.427Z,3.73
2022-09-20T10:31:35.664Z,1.50
2022-09-20T10:34:46.915Z,2.27
2022-09-20T10:37:21.565Z,3.13
2022-09-20T10:40:01.637Z,1.60
2022-09-20T10:43:00.696Z,1.50
2022-09-20T10:48:39.952Z,1.90
2022-09-20T10:51:19.980Z,5.67
2022-09-20T10:53:57.712Z,2.70
2022-09-20T10:56:32.358Z,2.50
2022-09-20T10:59:33.353Z,1.50
2022-09-20T11:02:25.495Z,1.40
2022-09-20T11:05:34.877Z,2.73
2022-09-20T11:08:13.268Z,2.77
2022-09-20T11:10:46.791Z,1.60
2022-09-20T11:13:27.972Z,3.00
2022-09-20T11:16:04.279Z,1.93
2022-09-20T11:18:40.590Z,1.70
2022-09-20T11:21:19.294Z,2.23
2022-09-20T11:23:56.723Z,1.37
2022-09-20T11:26:33.444Z,4.33
2022-09-20T11:29:12.800Z,2.57
2022-09-20T11:31:45.137Z,1.97
2022-09-20T11:34:22.673Z,3.23
2022-09-20T11:36:59.037Z,1.70
2022-09-20T11:39:37.632Z,1.73
2022-09-20T11:42:08.208Z,1.10
2022-09-20T11:44:40.350Z,3.43
2022-09-20T11:47:36.564Z,1.50
2022-09-20T11:50:48.612Z,1.90
2022-09-20T11:53:36.465Z,1.83
2022-09-20T11:56:11.844Z,2.83
2022-09-20T11:58:48.865Z,1.20
2022-09-20T12:01:28.748Z,4.07
2022-09-20T12:04:21.007Z,5.77
2022-09-20T12:07:03.474Z,2.90
2022-09-20T12:09:40.579Z,3.10
2022-09-20T12:12:38.987Z,4.53
2022-09-20T12:15:23.170Z,1.83
2022-09-20T12:18:30.342Z,7.07
2022-09-20T12:21:08.258Z,2.97
2022-09-20T12:24:23.720Z,2.77
2022-09-20T12:26:57.993Z,2.10
2022-09-20T12:30:08.032Z,4.50
2022-09-20T12:33:01.087Z,2.60
2022-09-20T12:36:14.486Z,2.03
2022-09-20T12:39:05.690Z,2.00
2022-09-20T12:41:53.746Z,1.57
2022-09-20T12:44:31.318Z,1.53
2022-09-20T12:47:02.555Z,3.93
2022-09-20T12:50:07.417Z,1.40
2022-09-20T12:52:56.953Z,1.80
2022-09-20T12:55:45.737Z,2.13
2022-09-20T12:58:29.625Z,3.97
2022-09-20T13:01:31.393Z,2.10
2022-09-20T13:04:55.740Z,1.53
2022-09-20T13:07:59.306Z,2.57
2022-09-20T13:10:37.555Z,23.63
2022-09-20T13:13:17.888Z,1.40
2022-09-20T13:15:53.604Z,3.10
2022-09-20T13:18:25.193Z,4.87
2022-09-20T13:20:55.713Z,2.07
2022-09-20T13:23:29.019Z,3.93
2022-09-20T13:25:59.480Z,4.17
2022-09-20T13:28:40.361Z,1.57
2022-09-20T13:31:33.888Z,2.97
2022-09-20T13:34:20.860Z,3.90
2022-09-20T13:36:56.032Z,1.70
2022-09-20T13:39:35.066Z,2.70
2022-09-20T13:42:11.625Z,4.33
2022-09-20T13:44:40.646Z,2.40
2022-09-20T13:47:25.373Z,3.17
2022-09-20T13:49:54.227Z,1.97
2022-09-20T13:52:26.834Z,3.80
2022-09-20T13:54:56.336Z,6.77
2022-09-20T13:57:31.146Z,4.70
2022-09-20T14:00:01.704Z,5.90
2022-09-20T14:02:40.331Z,3.37
2022-09-20T14:05:16.112Z,1.63
2022-09-20T14:07:47.089Z,2.00
2022-09-20T14:10:31.710Z,3.37
2022-09-20T14:13:06.788Z,2.37
2022-09-20T14:15:39.780Z,4.60
2022-09-20T14:18:14.856Z,2.10
2022-09-20T14:20:44.518Z,3.73
2022-09-20T14:23:23.617Z,2.40
2022-09-20T14:26:22.421Z,4.17
2022-09-20T14:28:52.639Z,2.13
2022-09-20T14:31:26.399Z,1.83
2022-09-20T14:33:58.108Z,1.70
2022-09-20T14:36:29.267Z,1.87
2022-09-20T14:39:02.308Z,2.03
2022-09-20T14:41:37.666Z,2.53
2022-09-20T14:44:24.536Z,1.70
2022-09-20T14:46:54.360Z,2.20
2022-09-20T14:49:34.463Z,2.03
2022-09-20T14:52:43.817Z,2.33
2022-09-20T14:55:22.971Z,7.20
2022-09-20T14:57:52.220Z,1.20
2022-09-20T15:00:22.030Z,1.90
2022-09-20T15:02:51.083Z,2.00
2022-09-20T15:05:26.089Z,1.10
2022-09-20T15:07:56.162Z,1.80
2022-09-20T15:10:25.526Z,1.20
2022-09-20T15:12:53.816Z,1.40
2022-09-20T15:15:23.658Z,1.93
2022-09-20T15:17:52.467Z,1.63
2022-09-20T15:20:24.563Z,2.27
2022-09-20T15:22:53.120Z,1.83
2022-09-20T15:25:22.750Z,3.03
2022-09-20T15:27:51.826Z,1.60
2022-09-20T15:30:21.114Z,2.60
2022-09-20T15:32:50.865Z,2.10
2022-09-20T15:35:19.532Z,2.03
2022-09-20T15:37:48.171Z,2.57
2022-09-20T15:40:17.014Z,1.77
2022-09-20T15:42:45.911Z,1.50
2022-09-20T15:45:14.820Z,2.40
2022-09-20T15:47:43.193Z,1.97
2022-09-20T15:50:13.207Z,2.83
2022-09-20T15:52:42.394Z,2.57
2022-09-20T15:55:12.082Z,3.47
2022-09-20T15:57:41.927Z,2.20
2022-09-20T16:00:11.615Z,2.73
2022-09-20T16:02:39.940Z,2.13
2022-09-20T16:05:10.986Z,2.97
2022-09-20T16:07:42.355Z,1.27
2022-09-20T16:10:11.293Z,2.57
2022-09-20T16:12:39.936Z,1.93
2022-09-20T16:15:10.249Z,7.83
2022-09-20T16:17:56.278Z,1.80
2022-09-20T16:20:24.920Z,1.77
2022-09-20T16:22:54.555Z,3.30
2022-09-20T16:25:22.920Z,3.73
2022-09-20T16:27:52.376Z,2.83
2022-09-20T16:30:23.574Z,3.13
2022-09-20T16:32:52.995Z,2.27
2022-09-20T16:35:21.364Z,1.63
2022-09-20T16:37:49.693Z,1.47
2022-09-20T16:40:19.422Z,1.83
2022-09-20T16:42:52.076Z,2.90
2022-09-20T16:45:21.334Z,1.70
2022-09-20T16:47:50.129Z,2.17
2022-09-20T16:50:19.388Z,2.30
2022-09-20T16:52:47.664Z,2.60
2022-09-20T16:55:16.122Z,1.80
2022-09-20T16:57:45.710Z,1.30
2022-09-20T17:00:16.572Z,2.43
2022-09-20T17:02:47.828Z,3.90
2022-09-20T17:05:16.601Z,3.43
2022-09-20T17:07:46.149Z,2.50
2022-09-20T17:10:14.505Z,4.20
2022-09-20T17:12:44.920Z,4.50
2022-09-20T17:15:15.217Z,2.07
2022-09-20T17:17:43.475Z,2.30
2022-09-20T17:20:13.093Z,1.40
2022-09-20T17:22:42.804Z,1.90
2022-09-20T17:25:11.333Z,3.43
2022-09-20T17:27:39.689Z,8.43
2022-09-20T17:30:10.192Z,4.80
2022-09-20T17:32:40.061Z,5.10
2022-09-20T17:35:09.745Z,2.70
2022-09-20T17:37:38.067Z,2.83
2022-09-20T17:40:08.167Z,2.70
2022-09-20T17:42:38.005Z,2.13
2022-09-20T17:45:08.348Z,2.83
2022-09-20T17:47:36.572Z,2.60
2022-09-20T17:50:07.671Z,3.17
2022-09-20T17:52:36.007Z,2.60
2022-09-20T17:55:04.531Z,2.07
2022-09-20T17:57:32.838Z,1.30
2022-09-20T18:00:01.242Z,2.60
2022-09-20T18:02:29.556Z,1.40
2022-09-20T18:04:57.788Z,2.23
2022-09-20T18:07:27.444Z,2.93
2022-09-20T18:09:56.037Z,3.10
2022-09-20T18:12:24.343Z,2.10
2022-09-20T18:14:53.825Z,2.47
2022-09-20T18:17:22.083Z,2.80
2022-09-20T18:19:50.398Z,3.67
2022-09-20T18:22:18.705Z,3.07
2022-09-20T18:24:48.352Z,2.20
2022-09-20T18:27:16.603Z,11.50
2022-09-20T18:29:45.106Z,11.53
2022-09-20T18:32:13.425Z,5.07
2022-09-20T18:34:41.728Z,2.60
2022-09-20T18:37:14.540Z,1.87
2022-09-20T18:39:43.257Z,6.20
2022-09-20T18:42:12.992Z,4.43
2022-09-20T18:44:43.906Z,2.90
2022-09-20T18:47:12.286Z,2.30
2022-09-20T18:49:40.650Z,3.20
2022-09-20T18:52:10.764Z,1.50
2022-09-20T18:54:39.111Z,2.20
2022-09-20T18:57:11.196Z,1.93
2022-09-20T18:59:49.704Z,2.67
2022-09-20T19:02:49.316Z,5.03
2022-09-20T19:05:28.268Z,4.60
2022-09-20T19:08:14.237Z,4.70
2022-09-20T19:10:50.500Z,6.03
2022-09-20T19:13:36.825Z,5.20
2022-09-20T19:16:22.468Z,5.50
2022-09-20T19:19:23.174Z,4.33
2022-09-20T19:22:08.138Z,6.97
2022-09-20T19:24:55.560Z,4.73
2022-09-20T19:27:25.752Z,6.20
2022-09-20T19:29:55.166Z,5.70
2022-09-20T19:32:27.303Z,6.33
2022-09-20T19:35:01.599Z,5.20
2022-09-20T19:37:38.954Z,6.80
2022-09-20T19:40:29.916Z,5.80
2022-09-20T19:43:25.772Z,3.97
2022-09-20T19:46:04.479Z,3.63
2022-09-20T19:48:40.215Z,6.60
2022-09-20T19:51:14.021Z,6.70
2022-09-20T19:53:43.249Z,5.70
2022-09-20T19:56:25.350Z,7.60
2022-09-20T19:58:56.008Z,9.20
2022-09-20T20:01:27.207Z,11.90
2022-09-20T20:03:57.924Z,9.10
2022-09-20T20:06:33.418Z,7.90
2022-09-20T20:09:09.984Z,10.33
2022-09-20T20:11:49.177Z,6.57
2022-09-20T20:14:27.073Z,11.63
2022-09-20T20:17:09.062Z,6.93
2022-09-20T20:20:15.406Z,8.80
2022-09-20T20:23:20.839Z,6.93
2022-09-20T20:26:00.186Z,5.70
2022-09-20T20:28:28.562Z,6.63
2022-09-20T20:31:00.065Z,4.70
2022-09-20T20:33:29.096Z,6.70
2022-09-20T20:36:01.296Z,7.40
2022-09-20T20:38:32.593Z,6.53
2022-09-20T20:41:04.550Z,4.43
2022-09-20T20:43:34.721Z,3.87
2022-09-20T20:46:03.440Z,4.20
2022-09-20T20:48:32.044Z,5.27
2022-09-20T20:51:03.799Z,4.37
2022-09-20T20:53:34.566Z,6.37
2022-09-20T20:56:07.332Z,5.93
2022-09-20T20:58:40.708Z,4.10
2022-09-20T21:01:29.149Z,4.67
2022-09-20T21:03:59.187Z,4.60
2022-09-20T21:06:30.742Z,4.20
2022-09-20T21:09:00.402Z,5.20
2022-09-20T21:11:32.508Z,4.73
2022-09-20T21:14:03.077Z,4.13
2022-09-20T21:16:36.170Z,5.27
2022-09-20T21:19:06.110Z,5.87
2022-09-20T21:21:38.426Z,11.27
2022-09-20T21:24:09.086Z,4.03
2022-09-20T21:26:39.777Z,5.27
2022-09-20T21:29:11.215Z,5.00
2022-09-20T21:31:42.741Z,8.03
2022-09-20T21:34:13.565Z,5.37
2022-09-20T21:36:42.494Z,9.13
2022-09-20T21:39:11.039Z,5.07
2022-09-20T21:41:41.037Z,6.07
2022-09-20T21:44:12.279Z,4.73
2022-09-20T21:46:43.084Z,5.80
2022-09-20T21:49:14.211Z,6.07
2022-09-20T21:51:45.233Z,7.53
2022-09-20T21:54:13.680Z,7.47
2022-09-20T21:56:42.217Z,9.07
2022-09-20T21:59:10.753Z,9.20
2022-09-20T22:01:41.864Z,5.40
2022-09-20T22:04:12.840Z,5.47
2022-09-20T22:06:43.245Z,3.90
2022-09-20T22:09:13.635Z,6.13
2022-09-20T22:11:44.663Z,10.53
2022-09-20T22:14:14.665Z,6.00
2022-09-20T22:16:46.566Z,7.17
2022-09-20T22:19:18.033Z,6.00
2022-09-20T22:21:49.559Z,5.03
2022-09-20T22:24:19.152Z,6.17
2022-09-20T22:26:50.706Z,4.50
2022-09-20T22:29:19.683Z,8.27
2022-09-20T22:31:51.096Z,5.33
2022-09-20T22:34:23.724Z,5.30
2022-09-20T22:36:53.897Z,6.67
2022-09-20T22:39:22.843Z,4.37
2022-09-20T22:41:52.997Z,11.60
2022-09-20T22:44:22.016Z,4.83
2022-09-20T22:46:52.360Z,6.00
2022-09-20T22:49:21.230Z,8.53
2022-09-20T22:51:50.147Z,7.07
2022-09-20T22:54:19.022Z,8.83
2022-09-20T22:56:47.858Z,9.27
2022-09-20T22:59:17.063Z,6.90
2022-09-20T23:01:47.732Z,6.07
2022-09-20T23:04:22.366Z,6.47
2022-09-20T23:06:55.173Z,5.00
2022-09-20T23:09:27.662Z,5.17
2022-09-20T23:11:56.653Z,7.00
2022-09-20T23:14:25.534Z,5.23
2022-09-20T23:16:54.525Z,6.07
2022-09-20T23:19:24.844Z,5.80
2022-09-20T23:21:53.862Z,5.67
2022-09-20T23:24:22.685Z,8.67
2022-09-20T23:26:51.527Z,8.57
2022-09-20T23:29:20.423Z,5.57
2022-09-20T23:31:50.088Z,8.13
2022-09-20T23:34:19.504Z,6.77
2022-09-20T23:36:49.801Z,6.83
2022-09-20T23:39:18.662Z,9.30
2022-09-20T23:41:51.097Z,6.10
2022-09-20T23:44:20.507Z,9.80
2022-09-20T23:46:49.462Z,6.53
2022-09-20T23:49:18.572Z,8.87
2022-09-20T23:51:48.927Z,5.03
2022-09-20T23:54:17.757Z,8.57
2022-09-20T23:56:46.617Z,7.10
2022-09-20T23:59:15.536Z,10.57
