createdAt,value
2023-01-23T00:06:57.073Z,97.74
2023-01-23T00:17:04.362Z,97.90
2023-01-23T00:37:18.289Z,97.85
2023-01-23T00:47:25.517Z,97.87
2023-01-23T00:57:32.714Z,97.93
2023-01-23T01:07:39.895Z,97.65
2023-01-23T01:17:47.068Z,97.70
2023-01-23T01:27:56.183Z,97.80
2023-01-23T01:38:03.542Z,97.77
2023-01-23T01:48:11.147Z,97.75
2023-01-23T01:58:22.097Z,97.80
2023-01-23T02:08:34.544Z,97.86
2023-01-23T02:18:45.781Z,97.73
2023-01-23T02:28:55.512Z,97.95
2023-01-23T02:39:02.718Z,97.72
2023-01-23T02:49:10.476Z,97.83
2023-01-23T02:59:35.209Z,97.76
2023-01-23T03:09:43.481Z,97.92
2023-01-23T03:19:50.949Z,97.71
2023-01-23T03:30:16.003Z,97.81
2023-01-23T03:40:39.787Z,97.66
2023-01-23T03:50:46.812Z,97.79
2023-01-23T04:00:53.779Z,97.79
2023-01-23T04:11:05.209Z,97.86
2023-01-23T04:21:12.393Z,97.87
2023-01-23T04:31:19.935Z,97.73
2023-01-23T04:41:30.124Z,97.63
2023-01-23T04:51:37.918Z,97.76
2023-01-23T05:01:45.873Z,97.90
2023-01-23T05:11:52.970Z,97.82
2023-01-23T05:22:00.265Z,97.91
2023-01-23T05:32:07.852Z,97.87
2023-01-23T05:42:14.951Z,98.01
2023-01-23T06:02:28.732Z,97.92
2023-01-23T06:12:36.610Z,97.88
2023-01-23T06:22:43.143Z,98.09
2023-01-23T06:32:50.275Z,98.04
2023-01-23T06:42:57.188Z,98.16
2023-01-23T06:53:05.658Z,98.18
2023-01-23T07:03:12.299Z,98.17
2023-01-23T07:13:19.538Z,98.36
2023-01-23T07:23:26.877Z,98.37
2023-01-23T07:33:34.538Z,98.09
2023-01-23T07:43:40.629Z,98.27
2023-01-23T07:53:48.137Z,98.29
2023-01-23T08:03:55.858Z,98.21
2023-01-23T08:14:02.970Z,98.02
2023-01-23T08:24:10.195Z,97.93
2023-01-23T08:34:17.739Z,98.03
2023-01-23T08:44:24.230Z,98.09
2023-01-23T08:54:31.769Z,98.08
2023-01-23T09:04:39.127Z,98.10
2023-01-23T09:14:45.136Z,98.19
2023-01-23T09:24:52.320Z,98.22
2023-01-23T09:34:59.810Z,98.20
2023-01-23T09:45:08.360Z,98.40
2023-01-23T09:55:20.634Z,98.45
2023-01-23T10:05:32.026Z,98.26
2023-01-23T10:15:39.028Z,98.33
2023-01-23T10:25:46.511Z,98.40
2023-01-23T10:35:57.718Z,98.60
2023-01-23T10:46:06.396Z,98.56
2023-01-23T10:56:18.911Z,98.51
2023-01-23T11:06:28.634Z,98.47
2023-01-23T11:16:36.873Z,98.20
2023-01-23T11:26:45.449Z,98.14
2023-01-23T11:36:55.881Z,98.29
2023-01-23T11:47:04.077Z,98.50
2023-01-23T11:57:10.978Z,98.43
2023-01-23T12:07:21.178Z,98.52
2023-01-23T12:17:28.435Z,98.45
2023-01-23T12:27:34.195Z,98.49
2023-01-23T12:37:54.491Z,98.53
2023-01-23T12:48:01.058Z,98.74
2023-01-23T12:58:13.874Z,98.59
2023-01-23T13:08:19.983Z,98.62
2023-01-23T13:18:28.181Z,98.73
2023-01-23T13:28:44.691Z,98.76
2023-01-23T13:39:01.623Z,98.70
2023-01-23T14:20:40.307Z,99.07
2023-01-23T14:30:58.266Z,99.14
2023-01-23T14:41:06.380Z,99.14
2023-01-23T14:51:19.884Z,99.16
2023-01-23T15:01:26.319Z,99.04
2023-01-23T15:11:34.002Z,99.07
2023-01-23T15:21:38.994Z,99.05
2023-01-23T15:31:47.089Z,99.12
2023-01-23T15:41:56.374Z,99.15
2023-01-23T15:52:16.396Z,99.23
2023-01-23T16:02:30.960Z,99.23
2023-01-23T16:12:38.952Z,99.42
2023-01-23T16:22:47.473Z,99.60
2023-01-23T16:32:56.254Z,99.68
2023-01-23T16:43:04.422Z,99.80
2023-01-23T16:53:13.945Z,99.90
2023-01-23T17:03:20.203Z,99.78
2023-01-23T17:13:28.148Z,99.93
2023-01-23T17:23:34.774Z,99.98
2023-01-23T17:33:42.132Z,99.97
2023-01-23T17:43:48.574Z,100.00
2023-01-23T17:53:55.824Z,100.00
2023-01-23T18:04:03.169Z,99.96
2023-01-23T18:14:17.206Z,100.00
2023-01-23T18:24:28.511Z,99.96
2023-01-23T18:34:33.835Z,99.87
2023-01-23T18:44:41.309Z,99.95
2023-01-23T18:54:54.565Z,99.84
2023-01-23T19:04:59.087Z,99.90
2023-01-23T19:15:05.633Z,99.83
2023-01-23T19:25:12.992Z,99.97
2023-01-23T19:35:18.800Z,99.96
2023-01-23T19:45:25.146Z,99.92
2023-01-23T19:55:31.623Z,100.00
2023-01-23T20:05:37.008Z,100.00
2023-01-23T20:15:42.501Z,100.00
2023-01-23T20:25:57.248Z,100.00
2023-01-23T20:36:02.946Z,99.94
2023-01-23T20:46:06.809Z,99.96
2023-01-23T20:56:11.645Z,99.99
2023-01-23T21:06:17.701Z,100.00
2023-01-23T21:16:23.650Z,99.93
2023-01-23T21:26:30.617Z,99.95
2023-01-23T21:36:36.421Z,99.90
2023-01-23T21:46:42.541Z,99.98
2023-01-23T21:56:48.128Z,100.00
2023-01-23T22:06:55.572Z,100.00
2023-01-23T22:17:01.272Z,100.00
2023-01-23T22:27:06.196Z,100.00
2023-01-23T22:37:11.818Z,100.00
2023-01-23T22:47:17.333Z,100.00
2023-01-23T22:57:23.139Z,100.00
2023-01-23T23:07:29.182Z,99.99
2023-01-23T23:17:34.735Z,100.00
2023-01-23T23:27:40.434Z,100.00
2023-01-23T23:37:46.269Z,100.00
2023-01-23T23:47:51.714Z,100.00
2023-01-23T23:57:57.278Z,100.00
