createdAt,value
2022-10-31T00:00:50.210Z,102259.59
2022-10-31T00:03:18.364Z,102245.97
2022-10-31T00:05:48.099Z,102234.16
2022-10-31T00:08:15.244Z,102246.53
2022-10-31T00:10:43.316Z,102235.69
2022-10-31T00:13:11.251Z,102252.88
2022-10-31T00:15:39.374Z,102253.00
2022-10-31T00:18:07.199Z,102253.28
2022-10-31T00:20:34.138Z,102247.69
2022-10-31T00:23:02.240Z,102254.56
2022-10-31T00:25:30.548Z,102256.25
2022-10-31T00:27:57.289Z,102255.72
2022-10-31T00:30:24.750Z,102251.47
2022-10-31T00:33:47.853Z,102257.81
2022-10-31T00:36:18.075Z,102259.50
2022-10-31T00:38:45.896Z,102266.41
2022-10-31T00:44:53.637Z,102256.13
2022-10-31T00:47:20.795Z,102258.22
2022-10-31T00:49:47.770Z,102265.00
2022-10-31T00:52:14.344Z,102257.13
2022-10-31T00:54:41.046Z,102253.97
2022-10-31T00:57:07.629Z,102233.56
2022-10-31T00:59:34.370Z,102229.31
2022-10-31T01:02:01.478Z,102254.41
2022-10-31T01:04:28.195Z,102245.25
2022-10-31T01:06:55.242Z,102252.84
2022-10-31T01:09:22.201Z,102249.63
2022-10-31T01:11:48.907Z,102255.94
2022-10-31T01:14:15.460Z,102261.31
2022-10-31T01:16:42.409Z,102268.78
2022-10-31T01:19:09.486Z,102270.47
2022-10-31T01:21:36.177Z,102261.16
2022-10-31T01:24:03.219Z,102260.31
2022-10-31T01:26:32.600Z,102268.06
2022-10-31T01:29:06.130Z,102275.38
2022-10-31T01:31:35.857Z,102271.72
2022-10-31T01:34:03.569Z,102267.34
2022-10-31T01:36:36.363Z,102260.31
2022-10-31T01:39:06.266Z,102249.63
2022-10-31T01:41:36.111Z,102247.91
2022-10-31T01:44:25.120Z,102245.38
2022-10-31T01:47:26.732Z,102227.81
2022-10-31T01:49:57.239Z,102239.34
2022-10-31T01:52:29.545Z,102238.66
2022-10-31T01:55:02.713Z,102241.88
2022-10-31T01:57:30.839Z,102228.09
2022-10-31T02:00:02.240Z,102230.75
2022-10-31T02:02:31.829Z,102245.13
2022-10-31T02:05:02.654Z,102225.81
2022-10-31T02:07:37.734Z,102216.38
2022-10-31T02:10:04.684Z,102235.66
2022-10-31T02:12:33.631Z,102228.22
2022-10-31T02:15:01.430Z,102233.00
2022-10-31T02:17:30.040Z,102242.00
2022-10-31T02:20:11.816Z,102230.31
2022-10-31T02:23:12.275Z,102227.94
2022-10-31T02:25:47.962Z,102236.13
2022-10-31T02:28:31.856Z,102244.41
2022-10-31T02:31:26.977Z,102240.03
2022-10-31T02:33:58.768Z,102232.56
2022-10-31T02:36:31.733Z,102242.00
2022-10-31T02:39:17.420Z,102235.94
2022-10-31T02:41:59.607Z,102231.72
2022-10-31T02:44:57.310Z,102238.75
2022-10-31T02:47:28.546Z,102239.88
2022-10-31T02:49:58.384Z,102216.66
2022-10-31T02:52:27.593Z,102236.38
2022-10-31T02:54:54.821Z,102239.19
2022-10-31T02:57:29.078Z,102235.53
2022-10-31T03:00:01.553Z,102239.59
2022-10-31T03:02:49.485Z,102241.88
2022-10-31T03:05:38.770Z,102239.59
2022-10-31T03:08:14.751Z,102240.31
2022-10-31T03:10:52.945Z,102233.41
2022-10-31T03:13:25.632Z,102243.13
2022-10-31T03:16:07.332Z,102229.63
2022-10-31T03:18:39.750Z,102239.88
2022-10-31T03:21:45.183Z,102231.56
2022-10-31T03:24:14.188Z,102238.44
2022-10-31T03:26:48.095Z,102240.31
2022-10-31T03:29:17.228Z,102231.84
2022-10-31T03:31:59.442Z,102243.81
2022-10-31T03:34:26.907Z,102227.03
2022-10-31T03:36:57.849Z,102248.16
2022-10-31T03:39:25.326Z,102242.97
2022-10-31T03:42:06.705Z,102237.19
2022-10-31T03:44:36.318Z,102222.53
2022-10-31T03:47:05.820Z,102229.56
2022-10-31T03:49:34.034Z,102238.88
2022-10-31T03:52:06.527Z,102244.22
2022-10-31T03:54:46.126Z,102245.22
2022-10-31T03:57:12.664Z,102256.88
2022-10-31T03:59:45.617Z,102245.63
2022-10-31T04:02:17.007Z,102245.75
2022-10-31T04:04:45.775Z,102248.84
2022-10-31T04:07:14.089Z,102249.28
2022-10-31T04:09:45.740Z,102248.44
2022-10-31T04:12:16.128Z,102250.56
2022-10-31T04:14:45.693Z,102236.88
2022-10-31T04:17:16.270Z,102237.97
2022-10-31T04:19:43.346Z,102245.88
2022-10-31T04:22:09.915Z,102244.31
2022-10-31T04:24:40.200Z,102245.16
2022-10-31T04:27:07.028Z,102249.97
2022-10-31T04:29:34.135Z,102248.28
2022-10-31T04:32:01.159Z,102250.94
2022-10-31T04:34:27.697Z,102237.44
2022-10-31T04:36:54.310Z,102243.19
2022-10-31T04:39:24.294Z,102234.47
2022-10-31T04:41:53.218Z,102237.44
2022-10-31T04:44:20.248Z,102242.78
2022-10-31T04:46:47.317Z,102221.06
2022-10-31T04:49:14.202Z,102249.81
2022-10-31T04:51:40.776Z,102212.69
2022-10-31T04:54:07.497Z,102242.69
2022-10-31T04:56:34.053Z,102254.56
2022-10-31T04:59:00.800Z,102246.09
2022-10-31T05:01:27.930Z,102246.81
2022-10-31T05:03:54.996Z,102229.19
2022-10-31T05:06:21.526Z,102236.63
2022-10-31T05:08:48.532Z,102243.41
2022-10-31T05:11:15.227Z,102233.97
2022-10-31T05:13:42.662Z,102236.50
2022-10-31T05:16:09.321Z,102233.97
2022-10-31T05:18:36.317Z,102236.09
2022-10-31T05:21:02.929Z,102239.19
2022-10-31T05:23:29.454Z,102239.31
2022-10-31T05:25:56.520Z,102244.53
2022-10-31T05:28:23.196Z,102231.00
2022-10-31T05:30:50.892Z,102242.81
2022-10-31T05:33:17.522Z,102239.47
2022-10-31T05:35:44.114Z,102235.38
2022-10-31T05:38:10.661Z,102236.22
2022-10-31T05:40:37.186Z,102212.84
2022-10-31T05:43:04.016Z,102223.84
2022-10-31T05:45:30.703Z,102228.19
2022-10-31T05:48:02.698Z,102218.03
2022-10-31T05:50:32.121Z,102230.03
2022-10-31T05:53:07.516Z,102230.03
2022-10-31T05:59:15.247Z,102204.25
2022-10-31T06:01:42.288Z,102212.41
2022-10-31T06:04:11.943Z,102213.13
2022-10-31T06:06:38.541Z,102217.31
2022-10-31T06:09:05.543Z,102208.75
2022-10-31T06:11:32.257Z,102195.53
2022-10-31T06:13:58.799Z,102203.97
2022-10-31T06:16:25.310Z,102197.09
2022-10-31T06:18:51.863Z,102195.81
2022-10-31T06:21:19.230Z,102212.44
2022-10-31T06:23:48.781Z,102148.91
2022-10-31T06:26:20.509Z,102162.69
2022-10-31T06:28:47.294Z,102218.38
2022-10-31T06:31:14.050Z,102220.19
2022-10-31T06:33:43.286Z,102229.75
2022-10-31T06:39:50.993Z,102222.72
2022-10-31T06:42:22.829Z,102220.78
2022-10-31T06:44:49.873Z,102181.47
2022-10-31T06:47:16.566Z,102196.53
2022-10-31T06:49:43.626Z,102219.06
2022-10-31T06:52:10.671Z,102224.97
2022-10-31T06:54:37.718Z,102234.25
2022-10-31T06:57:04.744Z,102215.50
2022-10-31T06:59:32.001Z,102234.69
2022-10-31T07:02:00.222Z,102230.75
2022-10-31T07:04:26.935Z,102239.03
2022-10-31T07:06:53.780Z,102228.06
2022-10-31T07:09:20.655Z,102232.13
2022-10-31T07:11:47.698Z,102230.31
2022-10-31T07:14:14.688Z,102238.06
2022-10-31T07:16:41.650Z,102215.09
2022-10-31T07:19:08.232Z,102226.78
2022-10-31T07:21:34.749Z,102236.25
2022-10-31T07:24:01.810Z,102240.59
2022-10-31T07:26:28.991Z,102231.03
2022-10-31T07:28:56.099Z,102239.91
2022-10-31T07:31:22.657Z,102236.25
2022-10-31T07:33:49.259Z,102235.25
2022-10-31T07:36:16.627Z,102225.53
2022-10-31T07:38:43.218Z,102237.09
2022-10-31T07:41:10.741Z,102235.84
2022-10-31T07:43:37.302Z,102238.38
2022-10-31T07:46:03.991Z,102230.50
2022-10-31T07:48:30.637Z,102230.50
2022-10-31T07:50:57.266Z,102251.22
2022-10-31T07:53:23.807Z,102235.97
2022-10-31T07:55:52.903Z,102207.22
2022-10-31T07:58:19.696Z,102199.06
2022-10-31T08:00:48.709Z,102214.09
2022-10-31T08:03:18.045Z,102232.56
2022-10-31T08:05:46.977Z,102226.19
2022-10-31T08:08:14.786Z,102259.44
2022-10-31T08:10:41.747Z,102265.91
2022-10-31T08:13:11.238Z,102267.03
2022-10-31T08:15:40.485Z,102262.34
2022-10-31T08:18:07.690Z,102265.03
2022-10-31T08:20:34.311Z,102265.03
2022-10-31T08:23:02.662Z,102264.50
2022-10-31T08:25:35.550Z,102259.03
2022-10-31T08:28:05.839Z,102263.66
2022-10-31T08:30:34.775Z,102228.97
2022-10-31T08:33:11.743Z,102259.41
2022-10-31T08:35:39.655Z,102259.28
2022-10-31T08:38:06.266Z,102261.25
2022-10-31T08:40:34.171Z,102247.00
2022-10-31T08:43:22.587Z,102266.59
2022-10-31T08:46:00.009Z,102232.75
2022-10-31T08:48:36.300Z,102202.63
2022-10-31T08:51:03.650Z,102191.94
2022-10-31T08:53:39.033Z,102164.09
2022-10-31T08:56:08.904Z,102200.84
2022-10-31T08:58:40.035Z,102208.56
2022-10-31T09:01:06.982Z,102244.38
2022-10-31T09:03:33.875Z,102239.88
2022-10-31T09:06:03.793Z,102238.47
2022-10-31T09:08:32.221Z,102240.03
2022-10-31T09:10:59.760Z,102218.50
2022-10-31T09:13:28.245Z,102220.66
2022-10-31T09:15:55.198Z,102213.22
2022-10-31T09:18:23.099Z,102202.78
2022-10-31T09:20:50.881Z,102212.13
2022-10-31T09:23:20.058Z,102203.69
2022-10-31T09:25:50.697Z,102216.06
2022-10-31T09:28:20.609Z,102214.38
2022-10-31T09:30:48.921Z,102215.38
2022-10-31T09:33:15.545Z,102205.38
2022-10-31T09:35:43.277Z,102206.81
2022-10-31T09:38:12.424Z,102209.47
2022-10-31T09:40:48.971Z,102199.63
2022-10-31T09:43:15.506Z,102200.47
2022-10-31T09:46:03.000Z,102195.97
2022-10-31T09:49:02.137Z,102197.78
2022-10-31T09:51:51.926Z,102191.47
2022-10-31T09:54:42.373Z,102185.97
2022-10-31T09:57:15.739Z,102174.44
2022-10-31T09:59:45.055Z,102174.97
2022-10-31T10:02:47.262Z,102175.81
2022-10-31T10:05:52.560Z,102183.84
2022-10-31T10:08:27.697Z,102174.00
2022-10-31T10:11:09.383Z,102178.38
2022-10-31T10:13:41.958Z,102174.72
2022-10-31T10:16:40.534Z,102170.34
2022-10-31T10:19:25.800Z,102166.69
2022-10-31T10:22:11.601Z,102153.59
2022-10-31T10:24:50.490Z,102165.84
2022-10-31T10:27:23.567Z,102161.47
2022-10-31T10:30:04.788Z,102154.31
2022-10-31T10:32:50.998Z,102153.72
2022-10-31T10:35:18.651Z,102150.78
2022-10-31T10:37:48.300Z,102153.72
2022-10-31T10:40:20.062Z,102147.41
2022-10-31T10:43:18.725Z,102131.78
2022-10-31T10:46:11.743Z,102129.25
2022-10-31T10:49:00.922Z,102142.63
2022-10-31T10:52:40.778Z,102114.63
2022-10-31T10:55:07.879Z,102118.41
2022-10-31T10:58:01.863Z,102125.44
2022-10-31T11:00:48.394Z,102097.19
2022-10-31T11:03:16.455Z,102109.28
2022-10-31T11:05:43.489Z,102095.91
2022-10-31T11:08:10.237Z,102081.13
2022-10-31T11:10:36.939Z,102077.03
2022-10-31T11:13:16.919Z,102072.41
2022-10-31T11:15:58.817Z,102061.69
2022-10-31T11:18:28.723Z,102004.03
2022-10-31T11:20:58.331Z,102053.50
2022-10-31T11:23:27.813Z,102016.41
2022-10-31T11:25:59.960Z,102043.66
2022-10-31T11:28:31.093Z,102036.78
2022-10-31T11:31:00.125Z,102036.31
2022-10-31T11:33:49.295Z,102013.84
2022-10-31T11:36:32.981Z,102014.41
2022-10-31T11:39:02.547Z,101992.63
2022-10-31T11:41:33.614Z,102021.97
2022-10-31T11:44:04.807Z,101996.38
2022-10-31T11:46:36.990Z,102020.41
2022-10-31T11:49:05.865Z,102009.63
2022-10-31T11:51:35.967Z,102027.31
2022-10-31T11:54:05.194Z,102020.00
2022-10-31T11:56:42.319Z,102017.88
2022-10-31T11:59:31.289Z,102019.28
2022-10-31T12:02:00.565Z,102027.75
2022-10-31T12:04:47.801Z,102008.72
2022-10-31T12:07:14.444Z,102011.28
2022-10-31T12:09:42.799Z,101991.13
2022-10-31T12:12:19.691Z,102005.34
2022-10-31T12:15:11.078Z,101981.28
2022-10-31T12:17:46.113Z,101966.06
2022-10-31T12:20:42.171Z,101958.19
2022-10-31T12:23:20.800Z,101950.16
2022-10-31T12:25:59.187Z,101953.53
2022-10-31T12:28:59.154Z,101933.13
2022-10-31T12:32:02.208Z,101933.69
2022-10-31T12:35:07.645Z,101944.66
2022-10-31T12:37:59.794Z,101914.28
2022-10-31T12:40:49.461Z,101925.09
2022-10-31T12:43:36.353Z,101932.97
2022-10-31T12:46:06.188Z,101899.69
2022-10-31T12:48:38.464Z,101918.78
2022-10-31T12:51:29.411Z,101908.06
2022-10-31T12:54:11.309Z,101913.41
2022-10-31T12:57:03.113Z,101899.22
2022-10-31T12:59:46.212Z,101898.78
2022-10-31T13:02:36.706Z,101886.81
2022-10-31T13:05:12.431Z,101881.31
2022-10-31T13:07:59.902Z,101884.13
2022-10-31T13:10:41.468Z,101881.31
2022-10-31T13:13:19.232Z,101871.75
2022-10-31T13:16:13.657Z,101860.91
2022-10-31T13:18:48.604Z,101846.53
2022-10-31T13:21:23.827Z,101848.53
2022-10-31T13:23:52.996Z,101839.38
2022-10-31T13:26:33.636Z,101838.66
2022-10-31T13:29:39.759Z,101836.00
2022-10-31T13:32:08.161Z,101820.09
2022-10-31T13:34:41.626Z,101824.16
2022-10-31T13:37:23.195Z,101812.22
2022-10-31T13:40:23.650Z,101801.06
2022-10-31T13:43:24.691Z,101802.06
2022-10-31T13:45:53.511Z,101795.19
2022-10-31T13:48:35.108Z,101780.72
2022-10-31T13:51:08.666Z,101793.06
2022-10-31T13:53:40.536Z,101775.31
2022-10-31T13:56:10.247Z,101778.69
2022-10-31T13:58:37.312Z,101781.66
2022-10-31T14:01:25.741Z,101782.34
2022-10-31T14:04:10.908Z,101754.66
2022-10-31T14:07:09.512Z,101761.78
2022-10-31T14:09:35.917Z,101750.56
2022-10-31T14:12:07.728Z,101752.94
2022-10-31T14:14:42.823Z,101742.81
2022-10-31T14:17:20.350Z,101747.88
2022-10-31T14:20:11.717Z,101741.38
2022-10-31T14:22:43.018Z,101721.88
2022-10-31T14:25:45.004Z,101734.50
2022-10-31T14:28:32.093Z,101729.00
2022-10-31T14:31:00.691Z,101727.16
2022-10-31T14:33:32.058Z,101704.31
2022-10-31T14:36:20.113Z,101710.88
2022-10-31T14:39:19.430Z,101711.41
2022-10-31T14:42:07.392Z,101710.28
2022-10-31T14:44:51.777Z,101711.13
2022-10-31T14:47:21.487Z,101688.88
2022-10-31T14:50:02.610Z,101687.34
2022-10-31T14:52:29.306Z,101674.13
2022-10-31T14:54:59.817Z,101659.69
2022-10-31T14:57:33.117Z,101666.78
2022-10-31T15:00:08.102Z,101667.63
2022-10-31T15:03:06.979Z,101657.78
2022-10-31T15:05:42.201Z,101641.13
2022-10-31T15:08:27.229Z,101658.63
2022-10-31T15:10:53.926Z,101648.63
2022-10-31T15:13:22.920Z,101630.34
2022-10-31T15:15:53.577Z,101635.91
2022-10-31T15:18:26.839Z,101625.53
2022-10-31T15:20:56.093Z,101636.59
2022-10-31T15:23:28.811Z,101629.41
2022-10-31T15:26:05.992Z,101625.75
2022-10-31T15:28:33.265Z,101626.56
2022-10-31T15:31:02.405Z,101625.59
2022-10-31T15:33:48.188Z,101621.75
2022-10-31T15:36:37.434Z,101621.06
2022-10-31T15:39:04.925Z,101595.63
2022-10-31T15:41:56.387Z,101600.50
2022-10-31T15:44:29.889Z,101602.88
2022-10-31T15:47:00.802Z,101597.38
2022-10-31T15:49:38.075Z,101600.75
2022-10-31T15:52:27.058Z,101594.56
2022-10-31T15:54:59.285Z,101575.16
2022-10-31T15:57:29.022Z,101571.63
2022-10-31T15:59:56.061Z,101569.63
2022-10-31T16:02:25.437Z,101555.09
2022-10-31T16:04:58.556Z,101557.81
2022-10-31T16:07:26.010Z,101564.72
2022-10-31T16:10:00.638Z,101563.19
2022-10-31T16:12:46.976Z,101554.84
2022-10-31T16:15:18.646Z,101542.31
2022-10-31T16:17:48.212Z,101546.34
2022-10-31T16:20:28.174Z,101508.75
2022-10-31T16:22:57.974Z,101515.50
2022-10-31T16:25:39.441Z,101532.59
2022-10-31T16:28:24.481Z,101531.41
2022-10-31T16:30:55.989Z,101545.78
2022-10-31T16:33:31.890Z,101543.53
2022-10-31T16:36:15.881Z,101534.66
2022-10-31T16:38:47.002Z,101536.50
2022-10-31T16:41:14.457Z,101515.03
2022-10-31T16:43:41.045Z,101522.06
2022-10-31T16:48:42.308Z,101519.75
2022-10-31T16:51:09.577Z,101499.59
2022-10-31T16:53:36.576Z,101512.03
2022-10-31T16:56:04.797Z,101504.53
2022-10-31T16:58:36.089Z,101500.50
2022-10-31T17:01:06.346Z,101495.28
2022-10-31T17:03:32.989Z,101470.75
2022-10-31T17:06:00.060Z,101466.59
2022-10-31T17:08:27.034Z,101491.78
2022-10-31T17:10:56.547Z,101480.22
2022-10-31T17:13:26.122Z,101472.50
2022-10-31T17:15:55.572Z,101468.47
2022-10-31T17:18:27.392Z,101479.41
2022-10-31T17:21:03.186Z,101465.66
2022-10-31T17:23:30.565Z,101444.69
2022-10-31T17:25:57.334Z,101442.00
2022-10-31T17:28:25.142Z,101466.50
2022-10-31T17:30:52.412Z,101456.09
2022-10-31T17:33:19.473Z,101463.66
2022-10-31T17:35:46.618Z,101449.59
2022-10-31T17:38:14.074Z,101448.25
2022-10-31T17:40:42.330Z,101449.59
2022-10-31T17:43:10.240Z,101446.25
2022-10-31T17:45:43.781Z,101442.22
2022-10-31T17:48:12.569Z,101436.34
2022-10-31T17:50:39.239Z,101448.06
2022-10-31T17:53:05.878Z,101404.69
2022-10-31T17:55:36.155Z,101397.97
2022-10-31T17:58:05.050Z,101400.19
2022-10-31T18:00:33.604Z,101387.44
2022-10-31T18:03:03.370Z,101359.47
2022-10-31T18:05:30.654Z,101361.16
2022-10-31T18:08:02.409Z,101358.84
2022-10-31T18:10:29.338Z,101397.59
2022-10-31T18:12:55.908Z,101375.31
2022-10-31T18:15:22.448Z,101355.25
2022-10-31T18:17:49.062Z,101345.19
2022-10-31T18:20:15.580Z,101356.25
2022-10-31T18:22:42.677Z,101360.13
2022-10-31T18:25:09.996Z,101351.44
2022-10-31T18:27:36.663Z,101336.03
2022-10-31T18:30:04.036Z,101355.09
2022-10-31T18:32:30.562Z,101357.41
2022-10-31T18:34:57.093Z,101354.59
2022-10-31T18:37:24.078Z,101357.41
2022-10-31T18:39:50.691Z,101376.34
2022-10-31T18:42:17.734Z,101359.63
2022-10-31T18:44:44.343Z,101356.09
2022-10-31T18:47:11.364Z,101350.06
2022-10-31T18:49:38.431Z,101340.06
2022-10-31T18:52:05.226Z,101345.72
2022-10-31T18:54:31.778Z,101336.19
2022-10-31T18:56:58.364Z,101344.72
2022-10-31T18:59:24.870Z,101326.31
2022-10-31T19:01:51.584Z,101339.22
2022-10-31T19:04:18.690Z,101322.97
2022-10-31T19:06:45.616Z,101327.69
2022-10-31T19:09:12.206Z,101329.50
2022-10-31T19:11:39.388Z,101323.50
2022-10-31T19:14:08.426Z,101308.78
2022-10-31T19:16:35.296Z,101319.81
2022-10-31T19:19:01.934Z,101316.31
2022-10-31T19:21:28.931Z,101314.63
2022-10-31T19:23:56.524Z,101303.59
2022-10-31T19:26:24.795Z,101304.25
2022-10-31T19:28:52.180Z,101313.63
2022-10-31T19:31:19.053Z,101300.41
2022-10-31T19:33:46.234Z,101268.09
2022-10-31T19:36:15.867Z,101287.72
2022-10-31T19:38:45.416Z,101302.25
2022-10-31T19:41:17.018Z,101298.72
2022-10-31T19:43:44.226Z,101296.06
2022-10-31T19:46:22.119Z,101290.53
2022-10-31T19:48:59.735Z,101253.06
2022-10-31T19:51:27.046Z,101291.06
2022-10-31T19:53:54.562Z,101260.28
2022-10-31T19:56:23.982Z,101268.47
2022-10-31T19:58:50.584Z,101273.34
2022-10-31T20:01:19.821Z,101258.41
2022-10-31T20:03:47.318Z,101277.00
2022-10-31T20:06:24.315Z,101268.31
2022-10-31T20:08:52.376Z,101266.47
2022-10-31T20:11:20.135Z,101267.63
2022-10-31T20:13:46.959Z,101271.97
2022-10-31T20:16:15.945Z,101253.06
2022-10-31T20:18:46.906Z,101266.63
2022-10-31T20:21:16.437Z,101252.91
2022-10-31T20:23:43.531Z,101255.41
2022-10-31T20:26:14.143Z,101237.38
2022-10-31T20:28:43.416Z,101248.41
2022-10-31T20:31:14.006Z,101243.72
2022-10-31T20:33:40.599Z,101239.22
2022-10-31T20:36:08.367Z,101235.38
2022-10-31T20:38:38.410Z,101245.56
2022-10-31T20:41:07.495Z,101243.03
2022-10-31T20:43:35.270Z,101226.69
2022-10-31T20:46:07.744Z,101239.53
2022-10-31T20:48:35.304Z,101221.16
2022-10-31T20:51:05.777Z,101221.31
2022-10-31T20:53:33.229Z,101216.47
2022-10-31T20:56:11.379Z,101204.59
2022-10-31T20:58:39.977Z,101207.28
2022-10-31T21:01:21.010Z,101212.16
2022-10-31T21:03:49.095Z,101200.94
2022-10-31T21:06:16.864Z,101205.13
2022-10-31T21:08:44.488Z,101197.59
2022-10-31T21:11:14.059Z,101202.94
2022-10-31T21:13:42.412Z,101197.75
2022-10-31T21:16:14.562Z,101204.28
2022-10-31T21:18:43.508Z,101187.53
2022-10-31T21:21:11.373Z,101200.94
2022-10-31T21:23:38.761Z,101196.59
2022-10-31T21:26:12.286Z,101184.53
2022-10-31T21:28:40.258Z,101183.84
2022-10-31T21:31:09.740Z,101193.25
2022-10-31T21:33:37.281Z,101185.22
2022-10-31T21:36:05.492Z,101187.72
2022-10-31T21:38:33.499Z,101176.19
2022-10-31T21:41:12.180Z,101170.34
2022-10-31T21:43:40.914Z,101160.97
2022-10-31T21:46:10.447Z,101158.47
2022-10-31T21:48:42.220Z,101168.34
2022-10-31T21:51:12.389Z,101152.63
2022-10-31T21:53:57.597Z,101149.63
2022-10-31T21:56:24.914Z,101144.91
2022-10-31T21:58:52.912Z,101130.91
2022-10-31T22:01:20.768Z,101132.06
2022-10-31T22:03:47.851Z,101128.25
2022-10-31T22:06:15.644Z,101113.00
2022-10-31T22:08:43.297Z,101111.84
2022-10-31T22:11:13.668Z,101120.22
2022-10-31T22:13:42.056Z,101119.22
2022-10-31T22:16:13.813Z,101118.88
2022-10-31T22:18:42.182Z,101102.47
2022-10-31T22:21:16.079Z,101111.38
2022-10-31T22:23:43.418Z,101110.84
2022-10-31T22:26:14.460Z,101107.84
2022-10-31T22:28:49.471Z,101110.69
2022-10-31T22:31:19.473Z,101091.63
2022-10-31T22:33:47.536Z,101106.34
2022-10-31T22:36:18.387Z,101092.28
2022-10-31T22:38:46.343Z,101097.47
2022-10-31T22:41:15.347Z,101094.13
2022-10-31T22:43:42.372Z,101087.28
2022-10-31T22:46:19.456Z,101066.22
2022-10-31T22:48:57.341Z,101074.59
2022-10-31T22:51:29.279Z,101084.44
2022-10-31T22:53:58.617Z,101078.41
2022-10-31T22:56:28.235Z,101066.91
2022-10-31T22:58:55.876Z,101074.91
2022-10-31T23:01:26.105Z,101061.41
2022-10-31T23:03:53.613Z,101062.06
2022-10-31T23:06:25.257Z,101050.88
2022-10-31T23:08:52.463Z,101062.53
2022-10-31T23:11:22.319Z,101048.50
2022-10-31T23:14:10.529Z,101050.38
2022-10-31T23:16:55.257Z,101052.22
2022-10-31T23:19:25.264Z,101050.53
2022-10-31T23:22:02.144Z,101047.88
2022-10-31T23:24:32.448Z,101047.03
2022-10-31T23:27:10.183Z,101028.66
2022-10-31T23:29:49.346Z,101032.16
2022-10-31T23:32:29.198Z,101021.97
2022-10-31T23:34:59.452Z,101017.97
2022-10-31T23:37:28.808Z,101016.13
2022-10-31T23:39:56.510Z,101026.81
2022-10-31T23:42:24.186Z,101020.78
2022-10-31T23:44:51.665Z,100995.38
2022-10-31T23:47:19.581Z,101021.47
2022-10-31T23:49:46.634Z,101025.13
2022-10-31T23:52:14.718Z,101023.47
2022-10-31T23:54:41.805Z,101024.47
2022-10-31T23:57:09.976Z,101006.28
2022-10-31T23:59:36.938Z,101010.59
