createdAt,value
2018-09-21T00:01:13.664Z,18.80
2018-09-21T00:03:47.767Z,18.80
2018-09-21T00:06:17.083Z,18.70
2018-09-21T00:08:46.392Z,18.80
2018-09-21T00:11:15.815Z,18.70
2018-09-21T00:13:45.102Z,18.70
2018-09-21T00:16:14.511Z,18.70
2018-09-21T00:18:43.947Z,18.70
2018-09-21T00:21:13.638Z,18.70
2018-09-21T00:23:43.642Z,18.60
2018-09-21T00:26:13.730Z,18.70
2018-09-21T00:28:43.806Z,18.70
2018-09-21T00:31:13.751Z,18.60
2018-09-21T00:33:43.758Z,18.60
2018-09-21T00:36:13.863Z,18.50
2018-09-21T00:38:43.754Z,18.50
2018-09-21T00:41:13.710Z,18.50
2018-09-21T00:43:43.732Z,18.50
2018-09-21T00:46:13.733Z,18.50
2018-09-21T00:48:43.793Z,18.50
2018-09-21T00:51:13.806Z,18.40
2018-09-21T00:53:43.767Z,18.40
2018-09-21T00:56:13.910Z,18.40
2018-09-21T00:58:45.265Z,18.40
2018-09-21T01:01:14.578Z,18.40
2018-09-21T01:03:43.912Z,18.40
2018-09-21T01:06:13.744Z,18.50
2018-09-21T01:08:44.579Z,18.40
2018-09-21T01:11:14.458Z,18.40
2018-09-21T01:13:43.817Z,18.40
2018-09-21T01:16:13.823Z,18.40
2018-09-21T01:18:44.049Z,18.40
2018-09-21T01:21:13.792Z,18.40
2018-09-21T01:23:43.825Z,18.40
2018-09-21T01:26:13.809Z,18.40
2018-09-21T01:28:43.822Z,18.40
2018-09-21T01:31:13.795Z,18.40
2018-09-21T01:33:43.891Z,18.30
2018-09-21T01:36:13.802Z,18.40
2018-09-21T01:38:43.912Z,18.40
2018-09-21T01:41:13.801Z,18.40
2018-09-21T01:43:43.875Z,18.40
2018-09-21T01:46:13.908Z,18.40
2018-09-21T01:48:43.864Z,18.40
2018-09-21T01:51:13.839Z,18.50
2018-09-21T01:53:43.855Z,18.50
2018-09-21T01:56:13.839Z,18.40
2018-09-21T01:58:43.872Z,18.40
2018-09-21T02:01:13.892Z,18.40
2018-09-21T02:03:43.906Z,18.40
2018-09-21T02:06:13.890Z,18.40
2018-09-21T02:08:43.921Z,18.50
2018-09-21T02:11:13.903Z,18.50
2018-09-21T02:13:43.919Z,18.50
2018-09-21T02:16:13.854Z,18.50
2018-09-21T02:18:43.947Z,18.50
2018-09-21T02:21:13.980Z,18.50
2018-09-21T02:23:43.931Z,18.50
2018-09-21T02:26:14.036Z,18.50
2018-09-21T02:28:44.024Z,18.50
2018-09-21T02:31:14.083Z,18.50
2018-09-21T02:33:44.039Z,18.50
2018-09-21T02:36:14.119Z,18.50
2018-09-21T02:38:44.011Z,18.40
2018-09-21T02:41:14.071Z,18.40
2018-09-21T02:43:43.994Z,18.40
2018-09-21T02:46:14.126Z,18.40
2018-09-21T02:48:44.198Z,18.50
2018-09-21T02:51:14.014Z,18.50
2018-09-21T02:53:44.058Z,18.50
2018-09-21T02:56:14.106Z,18.40
2018-09-21T02:58:44.164Z,18.50
2018-09-21T03:01:14.097Z,18.50
2018-09-21T03:03:44.079Z,18.50
2018-09-21T03:06:14.317Z,18.50
2018-09-21T03:08:44.134Z,18.40
2018-09-21T03:11:14.111Z,18.50
2018-09-21T03:13:44.088Z,18.50
2018-09-21T03:16:14.140Z,18.50
2018-09-21T03:18:44.183Z,18.50
2018-09-21T03:21:14.065Z,18.50
2018-09-21T03:23:44.208Z,18.50
2018-09-21T03:26:14.123Z,18.60
2018-09-21T03:28:44.121Z,18.70
2018-09-21T03:31:14.075Z,18.60
2018-09-21T03:33:44.088Z,18.60
2018-09-21T03:36:14.164Z,18.60
2018-09-21T03:38:44.124Z,18.60
2018-09-21T03:41:14.348Z,18.60
2018-09-21T03:43:44.171Z,18.70
2018-09-21T03:46:14.167Z,18.70
2018-09-21T03:48:44.368Z,18.70
2018-09-21T03:51:14.314Z,18.70
2018-09-21T03:53:44.134Z,18.70
2018-09-21T03:56:14.129Z,18.70
2018-09-21T03:58:44.162Z,18.80
2018-09-21T04:01:14.176Z,18.80
2018-09-21T04:03:44.239Z,18.70
2018-09-21T04:06:14.279Z,18.80
2018-09-21T04:08:44.183Z,18.70
2018-09-21T04:11:14.237Z,18.80
2018-09-21T04:13:44.240Z,18.80
2018-09-21T04:16:14.274Z,18.80
2018-09-21T04:18:44.249Z,18.80
2018-09-21T04:21:14.215Z,18.90
2018-09-21T04:23:44.248Z,18.90
2018-09-21T04:26:14.243Z,18.90
2018-09-21T04:28:44.178Z,18.90
2018-09-21T04:31:14.266Z,18.90
2018-09-21T04:33:44.281Z,18.90
2018-09-21T04:36:14.360Z,18.90
2018-09-21T04:38:44.218Z,19.00
2018-09-21T04:41:14.226Z,19.00
2018-09-21T04:43:44.280Z,19.10
2018-09-21T04:46:14.335Z,19.10
2018-09-21T04:48:44.242Z,19.10
2018-09-21T04:51:14.231Z,19.10
2018-09-21T04:53:44.336Z,19.20
2018-09-21T04:56:14.416Z,19.20
2018-09-21T04:58:44.378Z,19.30
2018-09-21T05:01:14.287Z,19.30
2018-09-21T05:03:44.242Z,19.40
2018-09-21T05:06:14.353Z,19.40
2018-09-21T05:08:44.575Z,19.40
2018-09-21T05:11:14.369Z,19.50
2018-09-21T05:13:44.404Z,19.50
2018-09-21T05:16:14.371Z,19.50
2018-09-21T05:18:44.490Z,19.50
2018-09-21T05:21:14.276Z,19.50
2018-09-21T05:23:44.440Z,19.50
2018-09-21T05:26:14.466Z,19.50
2018-09-21T05:28:44.315Z,19.50
2018-09-21T05:31:14.380Z,19.50
2018-09-21T05:33:44.580Z,19.50
2018-09-21T05:36:14.380Z,19.50
2018-09-21T05:38:44.412Z,19.60
2018-09-21T05:41:14.409Z,19.50
2018-09-21T05:43:44.313Z,19.60
2018-09-21T05:46:14.383Z,19.60
2018-09-21T05:48:44.415Z,19.70
2018-09-21T05:51:14.450Z,19.70
2018-09-21T05:53:44.327Z,19.80
2018-09-21T05:56:14.791Z,19.80
2018-09-21T05:58:44.383Z,19.80
2018-09-21T06:01:14.394Z,19.90
2018-09-21T06:03:44.636Z,19.90
2018-09-21T06:06:14.409Z,19.90
2018-09-21T06:08:44.511Z,20.00
2018-09-21T06:11:14.489Z,19.90
2018-09-21T06:13:44.612Z,19.90
2018-09-21T06:16:14.451Z,20.00
2018-09-21T06:18:44.478Z,19.90
2018-09-21T06:21:14.551Z,19.90
2018-09-21T06:23:44.491Z,20.00
2018-09-21T06:26:14.510Z,20.00
2018-09-21T06:28:44.494Z,20.00
2018-09-21T06:31:14.558Z,20.00
2018-09-21T06:33:44.453Z,20.10
2018-09-21T06:36:14.445Z,20.10
2018-09-21T06:38:44.513Z,20.20
2018-09-21T06:41:14.576Z,20.30
2018-09-21T06:43:44.483Z,20.30
2018-09-21T06:46:14.523Z,20.50
2018-09-21T06:48:44.591Z,20.50
2018-09-21T06:51:14.654Z,20.60
2018-09-21T06:53:44.910Z,20.60
2018-09-21T06:56:14.622Z,20.50
2018-09-21T06:58:44.484Z,20.50
2018-09-21T07:01:14.558Z,20.60
2018-09-21T07:03:44.528Z,20.50
2018-09-21T07:06:14.521Z,20.60
2018-09-21T07:08:44.524Z,20.60
2018-09-21T07:11:14.558Z,20.60
2018-09-21T07:13:44.515Z,20.70
2018-09-21T07:16:14.546Z,20.70
2018-09-21T07:18:44.494Z,20.80
2018-09-21T07:21:14.561Z,20.80
2018-09-21T07:23:44.515Z,20.90
2018-09-21T07:26:14.590Z,21.00
2018-09-21T07:28:44.629Z,21.00
2018-09-21T07:31:14.730Z,21.10
2018-09-21T07:33:44.563Z,21.20
2018-09-21T07:36:14.642Z,21.20
2018-09-21T07:38:44.601Z,21.40
2018-09-21T07:41:14.625Z,21.50
2018-09-21T07:43:44.666Z,21.60
2018-09-21T07:46:14.580Z,21.70
2018-09-21T07:48:44.648Z,21.70
2018-09-21T07:51:14.662Z,21.70
2018-09-21T07:53:44.630Z,21.70
2018-09-21T07:56:14.669Z,21.70
2018-09-21T07:58:44.659Z,21.80
2018-09-21T08:01:14.592Z,21.80
2018-09-21T08:03:44.729Z,21.90
2018-09-21T08:06:14.641Z,22.00
2018-09-21T08:08:44.602Z,22.10
2018-09-21T08:11:14.767Z,22.10
2018-09-21T08:13:44.682Z,22.20
2018-09-21T08:16:14.729Z,22.30
2018-09-21T08:18:44.642Z,22.30
2018-09-21T08:21:14.649Z,22.30
2018-09-21T08:23:44.669Z,22.40
2018-09-21T08:26:14.663Z,22.50
2018-09-21T08:28:44.764Z,22.50
2018-09-21T08:31:14.764Z,22.60
2018-09-21T08:33:44.738Z,22.60
2018-09-21T08:36:14.739Z,22.60
2018-09-21T08:38:44.715Z,22.60
2018-09-21T08:41:14.758Z,22.80
2018-09-21T08:43:44.922Z,22.80
2018-09-21T08:46:15.674Z,22.80
2018-09-21T08:48:45.708Z,22.70
2018-09-21T08:51:15.103Z,22.70
2018-09-21T08:53:45.027Z,22.70
2018-09-21T08:56:14.778Z,22.60
2018-09-21T08:58:44.775Z,22.50
2018-09-21T09:01:14.834Z,22.40
2018-09-21T09:03:44.847Z,22.30
2018-09-21T09:06:14.758Z,22.20
2018-09-21T09:08:44.855Z,22.30
2018-09-21T09:11:14.734Z,22.20
2018-09-21T09:13:44.833Z,22.30
2018-09-21T09:16:14.825Z,22.20
2018-09-21T09:18:44.824Z,22.20
2018-09-21T09:21:14.880Z,22.20
2018-09-21T09:23:44.830Z,22.00
2018-09-21T09:26:14.825Z,21.70
2018-09-21T09:28:44.825Z,21.40
2018-09-21T09:31:14.819Z,21.10
2018-09-21T09:33:44.904Z,20.90
2018-09-21T09:36:14.801Z,20.80
2018-09-21T09:38:44.813Z,20.60
2018-09-21T09:41:14.964Z,20.40
2018-09-21T09:43:44.834Z,20.20
2018-09-21T09:46:14.830Z,20.10
2018-09-21T09:48:44.933Z,20.00
2018-09-21T09:51:14.866Z,20.00
2018-09-21T09:53:44.994Z,19.90
2018-09-21T09:56:14.836Z,19.80
2018-09-21T09:58:44.843Z,19.80
2018-09-21T10:01:14.870Z,19.80
2018-09-21T10:03:45.031Z,19.80
2018-09-21T10:06:14.877Z,19.70
2018-09-21T10:08:44.875Z,19.70
2018-09-21T10:11:14.850Z,19.70
2018-09-21T10:13:44.908Z,19.70
2018-09-21T10:16:14.964Z,19.50
2018-09-21T10:18:44.943Z,19.40
2018-09-21T10:21:14.932Z,19.40
2018-09-21T10:23:45.043Z,19.30
2018-09-21T10:26:15.038Z,19.20
2018-09-21T10:28:45.089Z,18.50
2018-09-21T10:31:14.934Z,18.30
2018-09-21T10:33:45.177Z,18.20
2018-09-21T10:36:14.922Z,18.00
2018-09-21T10:38:44.954Z,17.70
2018-09-21T10:41:14.947Z,17.60
2018-09-21T10:43:44.964Z,17.40
2018-09-21T10:46:14.953Z,17.40
2018-09-21T10:48:45.095Z,17.50
2018-09-21T10:51:14.973Z,17.30
2018-09-21T10:53:45.058Z,17.20
2018-09-21T10:59:08.270Z,17.20
2018-09-21T11:01:37.647Z,17.20
2018-09-21T11:04:07.014Z,17.10
2018-09-21T11:06:36.303Z,17.10
2018-09-21T11:09:09.398Z,17.10
2018-09-21T11:11:39.042Z,17.00
2018-09-21T11:14:08.440Z,17.10
2018-09-21T11:16:37.772Z,17.10
2018-09-21T11:19:07.190Z,17.10
2018-09-21T11:21:36.467Z,17.10
2018-09-21T11:24:05.796Z,17.10
2018-09-21T11:26:35.178Z,17.10
2018-09-21T11:29:04.613Z,17.10
2018-09-21T11:31:33.987Z,17.10
2018-09-21T11:34:03.309Z,17.10
2018-09-21T11:36:32.646Z,17.10
2018-09-21T11:39:02.010Z,17.00
2018-09-21T11:41:31.341Z,17.00
2018-09-21T11:44:00.659Z,16.90
2018-09-21T11:46:29.950Z,16.90
2018-09-21T11:48:59.293Z,16.90
2018-09-21T11:51:28.576Z,16.80
2018-09-21T11:53:57.894Z,16.80
2018-09-21T11:56:27.266Z,16.80
2018-09-21T11:58:56.558Z,16.80
2018-09-21T12:01:25.945Z,16.80
2018-09-21T12:03:55.278Z,16.70
2018-09-21T12:06:24.559Z,16.80
2018-09-21T12:08:53.863Z,16.80
2018-09-21T12:11:23.182Z,16.70
2018-09-21T12:13:52.483Z,16.70
2018-09-21T12:16:21.747Z,16.70
2018-09-21T12:18:51.063Z,16.70
2018-09-21T12:21:20.456Z,16.70
2018-09-21T12:23:49.838Z,16.70
2018-09-21T12:26:19.287Z,16.60
2018-09-21T12:28:48.671Z,16.60
2018-09-21T12:31:18.158Z,16.60
2018-09-21T12:33:47.434Z,16.60
2018-09-21T12:36:16.943Z,16.60
2018-09-21T12:38:46.302Z,16.70
2018-09-21T12:41:15.627Z,16.80
2018-09-21T12:43:45.314Z,16.70
2018-09-21T12:46:26.334Z,16.70
2018-09-21T12:49:00.554Z,16.80
2018-09-21T12:51:29.886Z,16.90
2018-09-21T12:53:59.231Z,16.90
2018-09-21T12:56:28.613Z,17.00
2018-09-21T12:58:57.889Z,17.10
2018-09-21T13:01:27.263Z,17.10
2018-09-21T13:03:56.615Z,17.20
2018-09-21T13:06:26.016Z,17.20
2018-09-21T13:08:55.294Z,17.30
2018-09-21T13:11:24.629Z,17.30
2018-09-21T13:13:53.963Z,17.30
2018-09-21T13:16:23.399Z,17.30
2018-09-21T13:18:52.786Z,17.30
2018-09-21T13:21:22.120Z,17.40
2018-09-21T13:23:51.413Z,17.30
2018-09-21T13:26:20.791Z,17.50
2018-09-21T13:28:50.123Z,17.50
2018-09-21T13:31:19.422Z,17.50
2018-09-21T13:33:48.776Z,17.30
2018-09-21T13:36:18.117Z,17.30
2018-09-21T13:38:47.457Z,17.40
2018-09-21T13:41:16.823Z,17.40
2018-09-21T13:43:46.270Z,17.40
2018-09-21T13:46:15.554Z,17.50
2018-09-21T13:48:45.382Z,17.50
2018-09-21T13:51:15.456Z,17.40
2018-09-21T13:53:45.417Z,17.50
2018-09-21T13:56:15.335Z,17.50
2018-09-21T13:58:45.582Z,17.60
2018-09-21T14:01:15.379Z,17.50
2018-09-21T14:03:45.371Z,17.50
2018-09-21T14:06:15.486Z,17.40
2018-09-21T14:08:45.406Z,17.40
2018-09-21T14:11:15.392Z,17.40
2018-09-21T14:13:45.851Z,17.40
2018-09-21T14:16:15.315Z,17.40
2018-09-21T14:18:44.621Z,17.40
2018-09-21T14:21:14.175Z,17.30
2018-09-21T14:23:43.463Z,17.30
2018-09-21T14:26:12.746Z,17.30
2018-09-21T14:28:42.055Z,17.30
2018-09-21T14:31:11.572Z,17.20
2018-09-21T14:33:40.864Z,17.20
2018-09-21T14:36:10.190Z,17.20
2018-09-21T14:38:39.792Z,17.20
2018-09-21T14:41:09.117Z,17.30
2018-09-21T14:43:40.452Z,17.30
2018-09-21T14:46:09.751Z,17.40
2018-09-21T14:48:39.030Z,17.40
2018-09-21T14:51:08.383Z,17.40
2018-09-21T14:53:37.655Z,17.40
2018-09-21T14:56:07.031Z,17.40
2018-09-21T14:58:36.363Z,17.40
2018-09-21T15:01:05.719Z,17.30
2018-09-21T15:03:35.731Z,17.30
2018-09-21T15:06:05.059Z,17.20
2018-09-21T15:08:34.408Z,17.10
2018-09-21T15:11:03.774Z,16.90
2018-09-21T15:13:33.080Z,16.40
2018-09-21T15:16:02.402Z,16.10
2018-09-21T15:18:31.926Z,16.00
2018-09-21T15:21:01.239Z,16.00
2018-09-21T15:23:31.375Z,16.00
2018-09-21T15:26:01.198Z,16.00
2018-09-21T15:28:31.148Z,16.00
2018-09-21T15:31:01.111Z,16.00
2018-09-21T15:33:31.137Z,15.90
2018-09-21T15:36:01.191Z,15.90
2018-09-21T15:38:31.220Z,15.90
2018-09-21T15:41:01.107Z,15.90
2018-09-21T15:43:31.191Z,15.90
2018-09-21T15:46:01.177Z,16.00
2018-09-21T15:48:31.178Z,16.00
2018-09-21T15:51:01.147Z,16.10
2018-09-21T15:53:31.217Z,16.10
2018-09-21T15:56:01.175Z,16.10
2018-09-21T15:58:31.131Z,16.10
2018-09-21T16:01:01.261Z,16.20
2018-09-21T16:03:31.178Z,16.10
2018-09-21T16:06:01.293Z,16.20
2018-09-21T16:08:31.206Z,16.20
2018-09-21T16:11:01.429Z,16.10
2018-09-21T16:13:31.271Z,16.10
2018-09-21T16:16:01.187Z,16.10
2018-09-21T16:18:31.250Z,16.00
2018-09-21T16:21:01.225Z,16.10
2018-09-21T16:23:31.283Z,16.10
2018-09-21T16:26:01.306Z,16.20
2018-09-21T16:28:31.309Z,16.10
2018-09-21T16:31:01.259Z,16.10
2018-09-21T16:33:31.194Z,16.20
2018-09-21T16:36:01.348Z,16.10
2018-09-21T16:38:31.343Z,16.00
2018-09-21T16:41:01.329Z,16.00
2018-09-21T16:43:31.394Z,15.90
2018-09-21T16:46:01.231Z,16.00
2018-09-21T16:48:31.245Z,16.00
2018-09-21T16:51:01.331Z,16.00
2018-09-21T16:53:31.303Z,15.90
2018-09-21T16:56:01.361Z,15.90
2018-09-21T16:58:31.312Z,16.00
2018-09-21T17:01:01.310Z,15.90
2018-09-21T17:03:31.329Z,15.90
2018-09-21T17:06:01.378Z,15.90
2018-09-21T17:08:31.366Z,15.80
2018-09-21T17:11:01.348Z,15.80
2018-09-21T17:13:31.579Z,15.70
2018-09-21T17:16:01.438Z,15.70
2018-09-21T17:18:31.347Z,15.70
2018-09-21T17:21:01.533Z,15.60
2018-09-21T17:23:31.439Z,15.60
2018-09-21T17:26:01.681Z,15.50
2018-09-21T17:28:31.407Z,15.50
2018-09-21T17:31:01.360Z,15.40
2018-09-21T17:33:31.405Z,15.50
2018-09-21T17:36:01.445Z,15.40
2018-09-21T17:38:31.415Z,15.40
2018-09-21T17:41:01.402Z,15.40
2018-09-21T17:43:31.432Z,15.40
2018-09-21T17:46:01.445Z,15.40
2018-09-21T17:48:31.357Z,15.30
2018-09-21T17:51:01.453Z,15.20
2018-09-21T17:53:31.401Z,15.20
2018-09-21T17:56:01.431Z,15.20
2018-09-21T17:58:31.474Z,15.20
2018-09-21T18:01:01.595Z,15.20
2018-09-21T18:03:31.513Z,15.20
2018-09-21T18:06:01.479Z,15.10
2018-09-21T18:08:31.473Z,15.10
2018-09-21T18:11:01.618Z,15.10
2018-09-21T18:13:31.454Z,15.20
2018-09-21T18:16:01.539Z,15.20
2018-09-21T18:18:31.433Z,15.10
2018-09-21T18:21:01.427Z,15.10
2018-09-21T18:23:31.805Z,14.90
2018-09-21T18:26:01.515Z,15.00
2018-09-21T18:28:31.558Z,14.90
2018-09-21T18:31:01.444Z,14.90
2018-09-21T18:33:31.518Z,14.90
2018-09-21T18:36:01.528Z,14.80
2018-09-21T18:38:31.451Z,14.80
2018-09-21T18:41:01.660Z,14.80
2018-09-21T18:43:31.566Z,14.70
2018-09-21T18:46:01.677Z,14.70
2018-09-21T18:48:31.517Z,14.60
2018-09-21T18:51:01.477Z,14.60
2018-09-21T18:53:31.555Z,14.50
2018-09-21T18:56:01.586Z,14.50
2018-09-21T18:58:31.563Z,14.50
2018-09-21T19:01:08.561Z,14.50
2018-09-21T19:03:38.062Z,14.50
2018-09-21T19:06:11.205Z,14.50
2018-09-21T19:08:40.639Z,14.40
2018-09-21T19:11:10.023Z,14.30
2018-09-21T19:13:39.336Z,14.20
2018-09-21T19:16:08.993Z,14.30
2018-09-21T19:18:43.357Z,14.30
2018-09-21T19:21:16.864Z,14.10
2018-09-21T19:23:50.704Z,14.00
2018-09-21T19:26:20.185Z,14.00
2018-09-21T19:28:49.491Z,13.90
2018-09-21T19:31:19.214Z,13.90
2018-09-21T19:33:54.083Z,13.90
2018-09-21T19:36:30.200Z,13.80
2018-09-21T19:38:59.530Z,13.70
2018-09-21T19:41:32.922Z,13.70
2018-09-21T19:44:08.988Z,13.70
2018-09-21T19:46:38.613Z,13.60
2018-09-21T19:49:07.910Z,13.50
2018-09-21T19:51:37.908Z,13.50
2018-09-21T19:54:07.323Z,13.50
2018-09-21T19:56:36.678Z,13.50
2018-09-21T19:59:06.101Z,13.50
2018-09-21T20:01:35.456Z,13.50
2018-09-21T20:04:04.825Z,13.40
2018-09-21T20:06:34.163Z,13.30
2018-09-21T20:09:03.708Z,13.30
2018-09-21T20:11:33.094Z,13.30
2018-09-21T20:14:02.418Z,13.30
2018-09-21T20:16:32.097Z,13.20
2018-09-21T20:19:01.630Z,13.10
2018-09-21T20:21:31.780Z,13.20
2018-09-21T20:24:01.723Z,12.90
2018-09-21T20:26:31.754Z,13.00
2018-09-21T20:29:01.699Z,13.10
2018-09-21T20:31:36.875Z,13.00
2018-09-21T20:34:06.180Z,12.90
2018-09-21T20:36:35.513Z,12.90
2018-09-21T20:39:06.988Z,12.80
2018-09-21T20:41:36.361Z,12.80
2018-09-21T20:44:05.685Z,12.90
2018-09-21T20:46:35.040Z,12.90
2018-09-21T20:49:04.394Z,12.80
2018-09-21T20:51:33.726Z,12.80
2018-09-21T20:54:03.056Z,12.80
2018-09-21T20:56:32.773Z,12.80
2018-09-21T20:59:02.135Z,12.80
2018-09-21T21:01:31.698Z,12.70
2018-09-21T21:04:01.929Z,12.60
2018-09-21T21:06:31.875Z,12.50
2018-09-21T21:09:01.847Z,12.60
2018-09-21T21:11:31.812Z,12.50
2018-09-21T21:14:01.757Z,12.50
2018-09-21T21:16:31.822Z,12.50
2018-09-21T21:19:01.818Z,12.50
2018-09-21T21:21:31.872Z,12.50
2018-09-21T21:24:01.914Z,12.50
2018-09-21T21:26:31.806Z,12.50
2018-09-21T21:29:01.853Z,12.50
2018-09-21T21:31:31.838Z,12.50
2018-09-21T21:34:01.777Z,12.40
2018-09-21T21:36:31.769Z,12.50
2018-09-21T21:39:01.802Z,12.40
2018-09-21T21:41:31.802Z,12.40
2018-09-21T21:44:01.830Z,12.40
2018-09-21T21:46:31.812Z,12.30
2018-09-21T21:49:01.819Z,12.40
2018-09-21T21:51:31.977Z,12.40
2018-09-21T21:54:01.931Z,12.40
2018-09-21T21:56:31.970Z,12.40
2018-09-21T21:59:01.844Z,12.30
2018-09-21T22:01:37.215Z,12.30
2018-09-21T22:04:06.585Z,12.30
2018-09-21T22:06:35.915Z,12.10
2018-09-21T22:09:07.800Z,12.10
2018-09-21T22:11:42.440Z,12.10
2018-09-21T22:14:12.324Z,12.20
2018-09-21T22:16:41.639Z,12.10
2018-09-21T22:19:11.516Z,12.10
2018-09-21T22:21:40.880Z,12.10
2018-09-21T22:24:10.192Z,12.10
2018-09-21T22:26:39.509Z,12.10
2018-09-21T22:29:08.854Z,12.10
2018-09-21T22:31:38.206Z,12.10
2018-09-21T22:34:07.578Z,12.10
2018-09-21T22:36:36.904Z,12.10
2018-09-21T22:39:08.839Z,12.00
2018-09-21T22:41:38.152Z,11.90
2018-09-21T22:44:07.446Z,12.00
2018-09-21T22:46:36.790Z,11.90
2018-09-21T22:49:09.174Z,11.90
2018-09-21T22:51:38.555Z,11.90
2018-09-21T22:54:07.846Z,11.90
2018-09-21T22:56:37.174Z,11.90
2018-09-21T22:59:06.558Z,11.90
2018-09-21T23:01:35.947Z,12.00
2018-09-21T23:04:05.301Z,11.90
2018-09-21T23:06:34.666Z,11.90
2018-09-21T23:09:04.501Z,11.80
2018-09-21T23:11:33.841Z,11.90
2018-09-21T23:14:03.199Z,11.90
2018-09-21T23:16:32.503Z,11.80
2018-09-21T23:19:02.055Z,11.90
2018-09-21T23:21:31.971Z,11.90
2018-09-21T23:24:05.182Z,11.90
2018-09-21T23:26:34.522Z,11.90
2018-09-21T23:29:03.845Z,11.90
2018-09-21T23:31:33.140Z,11.90
2018-09-21T23:34:02.460Z,12.00
2018-09-21T23:36:32.036Z,11.90
2018-09-21T23:39:02.069Z,12.00
2018-09-21T23:41:32.091Z,12.00
2018-09-21T23:44:02.103Z,11.90
2018-09-21T23:46:32.057Z,12.00
2018-09-21T23:49:02.054Z,12.00
2018-09-21T23:51:32.071Z,12.00
2018-09-21T23:54:02.139Z,12.00
2018-09-21T23:56:32.025Z,11.90
2018-09-21T23:59:02.028Z,11.90
