createdAt,value
2022-11-24T00:00:53.921Z,98180.35
2022-11-24T00:06:11.164Z,98180.45
2022-11-24T00:11:21.318Z,98183.20
2022-11-24T00:16:29.711Z,98183.30
2022-11-24T00:21:37.199Z,98194.17
2022-11-24T00:26:44.119Z,98192.31
2022-11-24T00:31:51.213Z,98198.66
2022-11-24T00:36:56.848Z,98204.83
2022-11-24T00:42:04.408Z,98214.61
2022-11-24T00:47:11.600Z,98216.98
2022-11-24T00:52:19.049Z,98212.71
2022-11-24T01:00:55.274Z,98215.09
2022-11-24T01:06:08.097Z,98214.10
2022-11-24T01:11:17.720Z,98220.41
2022-11-24T01:16:27.963Z,98223.05
2022-11-24T01:21:35.174Z,98226.98
2022-11-24T01:26:42.787Z,98228.46
2022-11-24T01:31:49.926Z,98234.60
2022-11-24T01:36:56.980Z,98234.88
2022-11-24T01:42:05.217Z,98232.58
2022-11-24T01:47:35.322Z,98234.42
2022-11-24T02:00:48.951Z,98240.39
2022-11-24T02:06:03.815Z,98250.61
2022-11-24T02:11:11.453Z,98257.30
2022-11-24T02:16:19.115Z,98259.08
2022-11-24T02:21:27.059Z,98257.73
2022-11-24T02:26:43.038Z,98257.56
2022-11-24T02:31:53.018Z,98259.44
2022-11-24T02:37:00.888Z,98261.96
2022-11-24T02:42:13.826Z,98258.73
2022-11-24T02:47:21.321Z,98254.20
2022-11-24T02:52:28.524Z,98256.08
2022-11-24T02:57:34.204Z,98259.56
2022-11-24T03:02:41.898Z,98262.61
2022-11-24T03:07:49.685Z,98262.50
2022-11-24T03:12:57.083Z,98263.64
2022-11-24T03:18:04.537Z,98264.05
2022-11-24T03:23:11.728Z,98264.62
2022-11-24T03:28:17.308Z,98266.07
2022-11-24T03:33:25.964Z,98264.02
2022-11-24T03:38:33.781Z,98262.95
2022-11-24T03:43:44.039Z,98260.64
2022-11-24T03:48:52.125Z,98265.68
2022-11-24T03:53:59.269Z,98268.68
2022-11-24T03:59:06.775Z,98277.02
2022-11-24T04:04:15.398Z,98287.19
2022-11-24T04:09:22.889Z,98283.73
2022-11-24T04:14:29.975Z,98288.92
2022-11-24T04:19:37.617Z,98295.30
2022-11-24T04:24:45.082Z,98294.14
2022-11-24T04:29:53.313Z,98298.21
2022-11-24T04:35:00.869Z,98300.27
2022-11-24T04:40:10.917Z,98302.75
2022-11-24T04:45:18.631Z,98307.56
2022-11-24T04:50:26.102Z,98314.30
2022-11-24T04:55:33.610Z,98313.48
2022-11-24T05:00:39.657Z,98315.44
2022-11-24T05:05:46.820Z,98320.06
2022-11-24T05:10:54.547Z,98327.95
2022-11-24T05:16:02.391Z,98326.73
2022-11-24T05:21:09.809Z,98333.09
2022-11-24T05:26:17.146Z,98329.61
2022-11-24T05:31:25.734Z,98329.02
2022-11-24T05:36:51.231Z,98334.58
2022-11-24T05:41:58.476Z,98336.77
2022-11-24T05:47:04.628Z,98339.52
2022-11-24T05:52:13.110Z,98350.01
2022-11-24T05:57:21.234Z,98357.49
2022-11-24T06:02:28.916Z,98359.48
2022-11-24T06:07:36.635Z,98363.80
2022-11-24T06:12:43.921Z,98367.02
2022-11-24T06:17:56.451Z,98374.44
2022-11-24T06:23:03.971Z,98377.68
2022-11-24T06:28:11.971Z,98385.61
2022-11-24T06:33:19.687Z,98386.84
2022-11-24T06:38:27.387Z,98390.62
2022-11-24T06:43:35.975Z,98393.13
2022-11-24T06:48:43.244Z,98395.45
2022-11-24T06:53:51.559Z,98399.61
2022-11-24T06:58:59.060Z,98405.23
2022-11-24T07:04:06.605Z,98407.25
2022-11-24T07:09:15.059Z,98410.21
2022-11-24T07:14:23.023Z,98417.50
2022-11-24T07:19:30.077Z,98417.60
2022-11-24T07:24:37.271Z,98424.58
2022-11-24T07:29:44.661Z,98427.11
2022-11-24T07:34:52.642Z,98430.98
2022-11-24T07:39:59.727Z,98429.67
2022-11-24T07:45:06.492Z,98430.30
2022-11-24T07:50:14.851Z,98428.23
2022-11-24T07:55:22.971Z,98430.02
2022-11-24T08:00:30.776Z,98431.58
2022-11-24T08:05:49.165Z,98437.31
2022-11-24T08:11:11.815Z,98437.46
2022-11-24T08:16:21.731Z,98441.98
2022-11-24T08:21:29.276Z,98448.22
2022-11-24T08:26:36.782Z,98453.91
2022-11-24T08:31:44.448Z,98452.70
2022-11-24T08:36:52.650Z,98454.80
2022-11-24T08:42:00.197Z,98460.05
2022-11-24T08:47:07.148Z,98463.25
2022-11-24T08:52:14.342Z,98466.15
2022-11-24T08:57:22.130Z,98472.45
2022-11-24T09:02:29.407Z,98475.01
2022-11-24T09:07:35.480Z,98475.69
2022-11-24T09:12:45.057Z,98475.44
2022-11-24T09:17:52.480Z,98474.88
2022-11-24T09:22:58.852Z,98474.96
2022-11-24T09:28:06.675Z,98473.61
2022-11-24T09:33:14.270Z,98478.59
2022-11-24T09:38:22.917Z,98476.54
2022-11-24T09:43:38.880Z,98478.37
2022-11-24T09:48:52.678Z,98472.41
2022-11-24T09:54:03.861Z,98471.83
2022-11-24T09:59:18.313Z,98471.67
2022-11-24T10:04:29.940Z,98475.60
2022-11-24T10:09:52.715Z,98476.16
2022-11-24T10:15:19.543Z,98475.42
2022-11-24T10:20:34.913Z,98474.21
2022-11-24T10:25:48.907Z,98475.27
2022-11-24T10:31:14.908Z,98474.55
2022-11-24T10:36:33.311Z,98474.32
2022-11-24T10:41:48.832Z,98476.23
2022-11-24T10:46:58.710Z,98477.70
2022-11-24T10:52:13.974Z,98474.37
2022-11-24T10:57:31.368Z,98481.13
2022-11-24T11:02:39.279Z,98478.77
2022-11-24T11:07:47.223Z,98477.02
2022-11-24T11:12:55.091Z,98475.67
2022-11-24T11:18:03.498Z,98478.03
2022-11-24T11:23:22.162Z,98477.19
2022-11-24T11:28:32.818Z,98475.88
2022-11-24T11:39:18.171Z,98478.42
2022-11-24T11:44:37.012Z,98477.48
2022-11-24T11:49:46.220Z,98479.83
2022-11-24T11:55:33.199Z,98484.70
2022-11-24T12:00:47.949Z,98483.26
2022-11-24T12:06:10.296Z,98481.77
2022-11-24T12:11:23.574Z,98481.83
2022-11-24T12:16:43.157Z,98483.45
2022-11-24T12:22:08.166Z,98485.62
2022-11-24T12:27:28.997Z,98491.55
2022-11-24T12:32:54.429Z,98493.90
2022-11-24T12:38:18.025Z,98493.77
2022-11-24T12:43:32.270Z,98491.66
2022-11-24T12:48:50.557Z,98493.70
2022-11-24T12:53:59.662Z,98497.72
2022-11-24T12:59:21.028Z,98504.50
2022-11-24T13:04:36.446Z,98503.80
2022-11-24T13:10:40.171Z,98508.68
2022-11-24T13:22:01.194Z,98519.30
2022-11-24T13:27:40.113Z,98520.20
2022-11-24T13:33:00.914Z,98533.98
2022-11-24T13:38:42.362Z,98547.48
2022-11-24T13:44:16.701Z,98554.66
2022-11-24T13:49:24.197Z,98563.35
2022-11-24T13:54:32.754Z,98569.38
2022-11-24T13:59:40.519Z,98577.30
2022-11-24T14:04:48.142Z,98583.89
2022-11-24T14:09:56.709Z,98593.27
2022-11-24T14:15:24.645Z,98599.07
2022-11-24T14:20:32.095Z,98609.03
2022-11-24T14:25:39.880Z,98621.77
2022-11-24T14:30:47.187Z,98630.12
2022-11-24T14:35:54.688Z,98637.58
2022-11-24T14:41:23.355Z,98642.69
2022-11-24T14:46:30.690Z,98645.56
2022-11-24T14:51:39.647Z,98650.28
2022-11-24T14:57:00.573Z,98655.95
2022-11-24T15:02:43.641Z,98660.20
2022-11-24T15:07:53.641Z,98671.87
2022-11-24T15:13:02.696Z,98679.56
2022-11-24T15:18:28.311Z,98688.59
2022-11-24T15:23:36.521Z,98693.80
2022-11-24T15:28:43.816Z,98700.55
2022-11-24T15:33:49.591Z,98707.16
2022-11-24T15:38:57.308Z,98713.05
2022-11-24T15:44:04.737Z,98721.55
2022-11-24T15:49:12.096Z,98728.02
2022-11-24T15:54:18.346Z,98726.86
2022-11-24T15:59:25.620Z,98731.13
2022-11-24T16:04:32.777Z,98730.36
2022-11-24T16:09:40.657Z,98736.65
2022-11-24T16:14:47.959Z,98738.98
2022-11-24T16:20:00.173Z,98744.98
2022-11-24T16:25:09.858Z,98747.20
2022-11-24T16:30:17.725Z,98751.13
2022-11-24T16:35:25.866Z,98752.90
2022-11-24T16:40:33.555Z,98752.63
2022-11-24T16:45:45.372Z,98757.43
2022-11-24T16:50:52.979Z,98756.34
2022-11-24T16:56:03.971Z,98756.98
2022-11-24T17:01:12.905Z,98761.21
2022-11-24T17:06:22.271Z,98769.77
2022-11-24T17:11:30.850Z,98774.46
2022-11-24T17:16:39.980Z,98778.20
2022-11-24T17:21:47.227Z,98777.52
2022-11-24T17:26:55.282Z,98783.88
2022-11-24T17:32:02.645Z,98786.35
2022-11-24T17:37:08.049Z,98795.84
2022-11-24T17:42:15.192Z,98797.61
2022-11-24T17:47:22.418Z,98810.70
2022-11-24T17:52:30.326Z,98811.25
2022-11-24T18:00:51.154Z,98824.06
2022-11-24T18:05:58.692Z,98824.30
2022-11-24T18:11:10.318Z,98827.98
2022-11-24T18:16:18.895Z,98833.02
2022-11-24T18:21:27.028Z,98840.40
2022-11-24T18:26:35.200Z,98846.50
2022-11-24T18:31:42.734Z,98850.27
2022-11-24T18:36:52.660Z,98849.14
2022-11-24T18:42:00.081Z,98851.98
2022-11-24T18:47:07.936Z,98850.11
2022-11-24T18:52:15.352Z,98858.21
2022-11-24T18:57:23.878Z,98860.62
2022-11-24T19:02:31.154Z,98863.08
2022-11-24T19:07:38.939Z,98865.58
2022-11-24T19:12:46.329Z,98871.63
2022-11-24T19:17:53.809Z,98874.38
2022-11-24T19:23:01.237Z,98878.35
2022-11-24T19:28:09.434Z,98885.20
2022-11-24T19:33:16.638Z,98890.72
2022-11-24T19:38:28.478Z,98891.01
2022-11-24T19:43:37.303Z,98893.45
2022-11-24T19:48:44.449Z,98900.75
2022-11-24T19:53:51.883Z,98903.77
2022-11-24T19:58:59.617Z,98913.69
2022-11-24T20:04:08.658Z,98911.04
2022-11-24T20:09:17.580Z,98914.52
2022-11-24T20:14:26.500Z,98918.67
2022-11-24T20:19:33.953Z,98926.95
2022-11-24T20:24:41.914Z,98932.80
2022-11-24T20:29:49.887Z,98941.84
2022-11-24T20:34:57.270Z,98948.20
2022-11-24T20:40:05.076Z,98950.08
2022-11-24T20:45:12.796Z,98954.52
2022-11-24T20:50:20.809Z,98959.27
2022-11-24T20:55:28.005Z,98961.27
2022-11-24T21:00:36.409Z,98965.75
2022-11-24T21:05:43.968Z,98967.02
2022-11-24T21:10:57.812Z,98973.68
2022-11-24T21:16:15.199Z,98976.86
2022-11-24T21:21:24.473Z,98974.88
2022-11-24T21:26:32.604Z,98969.76
2022-11-24T21:31:40.467Z,98978.11
2022-11-24T21:36:48.669Z,98985.02
2022-11-24T21:41:56.050Z,98994.94
2022-11-24T21:47:01.826Z,98999.09
2022-11-24T21:52:09.201Z,99002.73
2022-11-24T21:57:14.716Z,99010.75
2022-11-24T22:02:22.461Z,99014.27
2022-11-24T22:07:34.170Z,99017.16
2022-11-24T22:12:42.552Z,99008.34
2022-11-24T22:17:49.991Z,99008.39
2022-11-24T22:22:57.231Z,99011.13
2022-11-24T22:28:04.562Z,99012.67
2022-11-24T22:33:10.217Z,99018.56
2022-11-24T22:38:17.371Z,99028.85
2022-11-24T22:43:25.729Z,99031.14
2022-11-24T22:48:34.120Z,99040.61
2022-11-24T22:53:42.384Z,99038.27
2022-11-24T22:58:49.840Z,99042.27
2022-11-24T23:03:57.058Z,99049.06
2022-11-24T23:09:05.869Z,99049.84
2022-11-24T23:14:15.853Z,99048.39
2022-11-24T23:19:23.356Z,99054.36
2022-11-24T23:24:33.228Z,99050.27
2022-11-24T23:29:40.788Z,99051.31
2022-11-24T23:34:47.815Z,99051.38
2022-11-24T23:39:55.416Z,99049.23
2022-11-24T23:45:03.611Z,99053.56
2022-11-24T23:50:11.642Z,99052.23
