createdAt,value
2022-11-22T00:00:56.771Z,51.53
2022-11-22T00:03:24.801Z,42.80
2022-11-22T00:06:05.077Z,47.03
2022-11-22T00:08:40.872Z,50.75
2022-11-22T00:11:21.313Z,45.08
2022-11-22T00:13:58.526Z,57.80
2022-11-22T00:16:38.187Z,33.10
2022-11-22T00:19:30.233Z,44.95
2022-11-22T00:22:06.248Z,39.53
2022-11-22T00:24:48.150Z,34.72
2022-11-22T00:27:25.497Z,46.45
2022-11-22T00:30:16.534Z,39.90
2022-11-22T00:33:10.585Z,34.85
2022-11-22T00:35:58.670Z,31.27
2022-11-22T00:39:05.605Z,30.38
2022-11-22T00:42:12.269Z,35.45
2022-11-22T00:44:41.104Z,36.42
2022-11-22T00:47:09.137Z,30.60
2022-11-22T00:49:37.125Z,36.17
2022-11-22T00:52:05.320Z,32.55
2022-11-22T00:54:42.610Z,33.30
2022-11-22T00:57:25.476Z,32.55
2022-11-22T01:00:02.657Z,31.75
2022-11-22T01:02:56.734Z,29.67
2022-11-22T01:05:30.463Z,31.58
2022-11-22T01:08:07.087Z,25.88
2022-11-22T01:10:56.258Z,32.67
2022-11-22T01:13:47.283Z,32.58
2022-11-22T01:16:23.972Z,36.15
2022-11-22T01:19:26.541Z,28.10
2022-11-22T01:25:08.988Z,30.77
2022-11-22T01:27:51.371Z,30.75
2022-11-22T01:30:38.914Z,32.30
2022-11-22T01:33:07.086Z,36.95
2022-11-22T01:35:35.276Z,33.97
2022-11-22T01:38:03.541Z,36.63
2022-11-22T01:40:31.665Z,33.15
2022-11-22T01:43:15.777Z,38.33
2022-11-22T01:46:00.862Z,36.78
2022-11-22T01:48:52.437Z,36.50
2022-11-22T01:51:46.423Z,34.22
2022-11-22T01:54:51.929Z,35.40
2022-11-22T02:01:04.322Z,39.20
2022-11-22T02:03:49.649Z,33.90
2022-11-22T02:06:30.040Z,38.08
2022-11-22T02:09:12.972Z,34.35
2022-11-22T02:11:53.817Z,40.22
2022-11-22T02:14:32.187Z,34.35
2022-11-22T02:17:09.986Z,35.25
2022-11-22T02:20:02.982Z,34.45
2022-11-22T02:22:46.036Z,41.70
2022-11-22T02:25:18.567Z,40.45
2022-11-22T02:27:48.003Z,33.97
2022-11-22T02:30:16.961Z,40.25
2022-11-22T02:32:45.610Z,37.47
2022-11-22T02:35:24.212Z,41.42
2022-11-22T02:38:04.850Z,38.75
2022-11-22T02:40:53.803Z,41.10
2022-11-22T02:43:33.637Z,33.40
2022-11-22T02:46:21.899Z,39.83
2022-11-22T02:48:52.583Z,34.92
2022-11-22T02:51:22.375Z,38.58
2022-11-22T02:54:09.687Z,35.38
2022-11-22T02:58:08.607Z,35.25
2022-11-22T03:00:41.098Z,38.47
2022-11-22T03:03:18.526Z,33.42
2022-11-22T03:06:12.521Z,38.70
2022-11-22T03:08:45.809Z,32.85
2022-11-22T03:11:24.380Z,35.00
2022-11-22T03:13:52.571Z,32.75
2022-11-22T03:16:21.841Z,31.90
2022-11-22T03:18:49.783Z,33.05
2022-11-22T03:21:17.696Z,36.15
2022-11-22T03:23:50.728Z,33.80
2022-11-22T03:26:25.119Z,35.20
2022-11-22T03:29:07.346Z,35.20
2022-11-22T03:31:53.148Z,35.30
2022-11-22T03:34:39.754Z,38.28
2022-11-22T03:37:19.045Z,30.70
2022-11-22T03:40:07.200Z,32.20
2022-11-22T03:42:54.316Z,31.52
2022-11-22T03:45:27.619Z,30.70
2022-11-22T03:48:19.256Z,31.60
2022-11-22T03:51:13.509Z,35.03
2022-11-22T03:54:23.435Z,30.55
2022-11-22T03:57:15.121Z,28.90
2022-11-22T04:00:05.388Z,31.17
2022-11-22T04:02:43.053Z,30.55
2022-11-22T04:05:13.050Z,37.13
2022-11-22T04:07:41.056Z,33.15
2022-11-22T04:10:09.932Z,27.83
2022-11-22T04:12:37.969Z,30.55
2022-11-22T04:15:19.813Z,27.48
2022-11-22T04:17:57.885Z,27.33
2022-11-22T04:20:51.409Z,34.17
2022-11-22T04:23:41.427Z,29.00
2022-11-22T04:26:32.541Z,28.95
2022-11-22T04:29:35.907Z,25.25
2022-11-22T04:38:02.118Z,35.58
2022-11-22T04:41:04.092Z,30.23
2022-11-22T04:44:06.274Z,26.88
2022-11-22T04:47:13.157Z,28.85
2022-11-22T04:50:44.624Z,37.20
2022-11-22T04:53:26.679Z,30.42
2022-11-22T04:55:54.805Z,28.77
2022-11-22T04:58:23.226Z,29.90
2022-11-22T05:00:51.627Z,28.70
2022-11-22T05:03:19.905Z,31.10
2022-11-22T05:06:10.704Z,28.90
2022-11-22T05:08:49.858Z,32.50
2022-11-22T05:11:21.742Z,33.15
2022-11-22T05:14:24.682Z,26.92
2022-11-22T05:17:16.906Z,27.02
2022-11-22T05:20:10.273Z,31.13
2022-11-22T05:23:18.569Z,29.40
2022-11-22T05:26:32.626Z,27.35
2022-11-22T05:29:23.890Z,28.90
2022-11-22T05:32:42.711Z,28.55
2022-11-22T05:35:38.188Z,27.77
2022-11-22T05:38:56.348Z,27.08
2022-11-22T05:41:38.561Z,32.17
2022-11-22T05:44:07.215Z,30.35
2022-11-22T05:46:35.766Z,34.90
2022-11-22T05:49:03.701Z,29.08
2022-11-22T05:51:34.415Z,31.48
2022-11-22T05:54:13.681Z,26.13
2022-11-22T05:56:57.372Z,30.30
2022-11-22T06:02:19.435Z,32.00
2022-11-22T06:05:00.251Z,27.23
2022-11-22T06:07:48.909Z,28.95
2022-11-22T06:10:44.275Z,32.92
2022-11-22T06:13:32.889Z,33.95
2022-11-22T06:16:12.935Z,34.05
2022-11-22T06:19:14.272Z,30.27
2022-11-22T06:22:10.981Z,28.13
2022-11-22T06:25:06.477Z,29.00
2022-11-22T06:30:54.392Z,28.20
2022-11-22T06:33:23.835Z,33.72
2022-11-22T06:35:51.747Z,29.23
2022-11-22T06:38:19.909Z,29.50
2022-11-22T06:40:47.984Z,31.58
2022-11-22T06:43:16.531Z,25.33
2022-11-22T06:46:06.773Z,26.73
2022-11-22T06:48:47.141Z,26.42
2022-11-22T06:51:25.881Z,30.08
2022-11-22T06:54:21.862Z,26.88
2022-11-22T06:57:20.938Z,26.52
2022-11-22T07:00:04.009Z,23.15
2022-11-22T07:02:47.397Z,31.27
2022-11-22T07:05:26.216Z,29.05
2022-11-22T07:08:23.855Z,31.45
2022-11-22T07:11:18.099Z,32.83
2022-11-22T07:14:06.589Z,27.35
2022-11-22T07:16:56.542Z,30.15
2022-11-22T07:19:38.695Z,28.58
2022-11-22T07:22:28.141Z,29.30
2022-11-22T07:25:02.461Z,33.88
2022-11-22T07:27:30.672Z,28.15
2022-11-22T07:29:58.667Z,28.98
2022-11-22T07:32:26.644Z,27.88
2022-11-22T07:35:05.748Z,26.92
2022-11-22T07:37:52.164Z,26.88
2022-11-22T07:40:32.478Z,24.55
2022-11-22T07:43:23.452Z,25.95
2022-11-22T07:46:36.752Z,27.08
2022-11-22T07:49:18.915Z,24.98
2022-11-22T07:52:13.753Z,33.35
2022-11-22T07:58:13.419Z,28.42
2022-11-22T08:00:52.979Z,24.98
2022-11-22T08:04:05.725Z,31.48
2022-11-22T08:06:42.522Z,24.77
2022-11-22T08:09:25.608Z,24.20
2022-11-22T08:14:49.922Z,20.23
2022-11-22T08:17:17.881Z,31.92
2022-11-22T08:19:46.080Z,19.88
2022-11-22T08:22:14.476Z,24.98
2022-11-22T08:25:15.630Z,21.70
2022-11-22T08:27:58.653Z,24.15
2022-11-22T08:30:49.747Z,24.77
2022-11-22T08:33:24.825Z,24.40
2022-11-22T08:36:05.280Z,16.85
2022-11-22T08:38:54.523Z,24.10
2022-11-22T08:41:39.815Z,22.58
2022-11-22T08:44:23.118Z,18.02
2022-11-22T08:50:33.307Z,21.73
2022-11-22T08:53:27.806Z,13.88
2022-11-22T08:56:17.314Z,22.77
2022-11-22T08:59:26.812Z,32.78
2022-11-22T09:02:03.670Z,21.75
2022-11-22T09:04:33.599Z,20.02
2022-11-22T09:09:49.702Z,19.88
2022-11-22T09:12:17.844Z,16.80
2022-11-22T09:14:53.336Z,24.55
2022-11-22T09:17:41.710Z,21.10
2022-11-22T09:20:17.288Z,25.23
2022-11-22T09:23:13.370Z,17.42
2022-11-22T09:26:39.786Z,20.98
2022-11-22T09:29:36.649Z,22.00
2022-11-22T09:32:27.149Z,15.82
2022-11-22T09:35:22.896Z,19.52
2022-11-22T09:38:35.777Z,24.33
2022-11-22T09:41:44.792Z,12.75
2022-11-22T09:48:09.687Z,17.17
2022-11-22T09:51:11.230Z,20.27
2022-11-22T09:53:49.847Z,14.40
2022-11-22T09:56:19.751Z,14.68
2022-11-22T09:58:51.689Z,13.52
2022-11-22T10:01:24.265Z,18.25
2022-11-22T10:04:00.169Z,16.97
2022-11-22T10:06:43.799Z,18.98
2022-11-22T10:09:29.516Z,16.60
2022-11-22T10:12:16.502Z,19.67
2022-11-22T10:15:08.934Z,17.67
2022-11-22T10:17:58.604Z,17.73
2022-11-22T10:20:59.729Z,11.95
2022-11-22T10:23:45.139Z,15.45
2022-11-22T10:26:34.267Z,15.60
2022-11-22T10:33:17.560Z,9.48
2022-11-22T10:36:57.518Z,10.73
2022-11-22T10:39:52.415Z,7.45
2022-11-22T10:42:56.389Z,15.13
2022-11-22T10:45:30.895Z,15.75
2022-11-22T10:48:12.171Z,9.68
2022-11-22T10:50:52.547Z,7.38
2022-11-22T10:53:32.909Z,9.63
2022-11-22T10:56:18.945Z,15.70
2022-11-22T10:59:20.421Z,6.57
2022-11-22T11:02:09.010Z,13.68
2022-11-22T11:05:02.066Z,9.48
2022-11-22T11:07:56.669Z,11.75
2022-11-22T11:10:57.101Z,12.80
2022-11-22T11:14:02.111Z,15.85
2022-11-22T11:17:03.935Z,11.93
2022-11-22T11:19:51.133Z,8.63
2022-11-22T11:23:13.700Z,16.88
2022-11-22T11:26:01.705Z,14.88
2022-11-22T11:28:56.343Z,8.10
2022-11-22T11:34:34.683Z,10.70
2022-11-22T11:37:05.644Z,10.10
2022-11-22T11:39:39.373Z,16.30
2022-11-22T11:42:27.924Z,11.27
2022-11-22T11:44:56.704Z,9.10
2022-11-22T11:47:51.722Z,13.30
2022-11-22T11:50:25.447Z,11.80
2022-11-22T11:52:56.734Z,7.53
2022-11-22T11:55:24.898Z,9.25
2022-11-22T11:57:55.060Z,9.68
2022-11-22T12:00:28.096Z,13.55
2022-11-22T12:03:01.626Z,13.15
2022-11-22T12:05:32.642Z,14.68
2022-11-22T12:08:02.333Z,17.35
2022-11-22T12:10:39.695Z,11.93
2022-11-22T12:13:16.787Z,11.20
2022-11-22T12:15:55.863Z,15.77
2022-11-22T12:18:47.125Z,9.35
2022-11-22T12:21:23.859Z,10.38
2022-11-22T12:24:13.235Z,9.55
2022-11-22T12:26:45.502Z,6.70
2022-11-22T12:29:18.016Z,14.55
2022-11-22T12:31:53.225Z,6.93
2022-11-22T12:34:32.203Z,13.77
2022-11-22T12:37:14.203Z,17.90
2022-11-22T12:39:54.612Z,13.43
2022-11-22T12:42:49.704Z,14.00
2022-11-22T12:45:34.222Z,8.85
2022-11-22T12:48:24.398Z,9.65
2022-11-22T12:50:57.792Z,12.77
2022-11-22T12:53:45.460Z,10.27
2022-11-22T12:56:54.548Z,15.93
2022-11-22T12:59:52.748Z,10.48
2022-11-22T13:06:21.348Z,14.07
2022-11-22T13:12:32.636Z,6.85
2022-11-22T13:17:35.792Z,7.93
2022-11-22T13:20:09.717Z,7.75
2022-11-22T13:22:48.469Z,16.35
2022-11-22T13:25:47.988Z,11.98
2022-11-22T13:28:33.132Z,12.43
2022-11-22T13:31:19.415Z,14.10
2022-11-22T13:34:39.031Z,12.50
2022-11-22T13:37:22.814Z,13.02
2022-11-22T13:40:14.897Z,10.23
2022-11-22T13:43:13.755Z,15.75
2022-11-22T13:46:23.180Z,11.95
2022-11-22T13:49:38.919Z,12.98
2022-11-22T13:52:50.779Z,13.00
2022-11-22T13:55:37.219Z,17.05
2022-11-22T13:58:52.199Z,12.15
2022-11-22T14:01:55.224Z,6.80
2022-11-22T14:04:46.282Z,9.85
2022-11-22T14:07:32.874Z,7.10
2022-11-22T14:10:02.845Z,6.20
2022-11-22T14:13:11.468Z,11.63
2022-11-22T14:16:09.083Z,4.88
2022-11-22T14:19:05.375Z,8.32
2022-11-22T14:22:11.180Z,6.53
2022-11-22T14:25:21.836Z,8.65
2022-11-22T14:31:28.888Z,5.57
2022-11-22T14:34:24.647Z,13.60
2022-11-22T14:37:52.356Z,7.80
2022-11-22T14:41:05.104Z,10.82
2022-11-22T14:44:03.202Z,9.27
2022-11-22T14:47:25.813Z,12.40
2022-11-22T14:49:56.526Z,5.30
2022-11-22T14:52:27.661Z,7.93
2022-11-22T14:54:59.364Z,14.82
2022-11-22T14:57:30.828Z,13.27
2022-11-22T15:00:13.613Z,12.73
2022-11-22T15:03:11.810Z,14.03
2022-11-22T15:09:20.792Z,7.32
2022-11-22T15:09:53.864Z,6.22
2022-11-22T15:13:10.714Z,5.70
2022-11-22T15:57:45.519Z,11.93
2022-11-22T16:01:01.510Z,9.73
2022-11-22T16:04:19.010Z,10.55
2022-11-22T16:07:14.370Z,9.40
2022-11-22T16:10:09.574Z,8.90
2022-11-22T16:12:48.288Z,8.43
2022-11-22T16:15:55.223Z,10.95
2022-11-22T16:18:48.396Z,8.27
2022-11-22T16:21:33.524Z,4.43
2022-11-22T16:24:44.969Z,8.73
2022-11-22T16:27:48.776Z,10.43
2022-11-22T16:33:48.575Z,3.92
2022-11-22T16:36:18.785Z,16.30
2022-11-22T16:38:47.433Z,10.27
2022-11-22T16:41:20.303Z,8.15
2022-11-22T16:44:03.036Z,11.07
2022-11-22T16:46:32.324Z,7.28
2022-11-22T16:49:01.977Z,6.55
2022-11-22T16:51:31.190Z,8.63
2022-11-22T16:54:03.410Z,9.45
2022-11-22T16:56:34.160Z,6.85
2022-11-22T16:59:12.297Z,6.45
2022-11-22T17:01:44.348Z,8.32
2022-11-22T17:04:27.943Z,8.32
2022-11-22T17:07:03.785Z,5.82
2022-11-22T17:09:35.802Z,7.57
2022-11-22T17:12:15.211Z,9.77
2022-11-22T17:15:02.118Z,8.13
2022-11-22T17:17:44.987Z,9.93
2022-11-22T17:20:18.290Z,7.32
2022-11-22T17:22:54.036Z,11.98
2022-11-22T17:25:25.923Z,7.45
2022-11-22T17:27:54.328Z,7.88
2022-11-22T17:30:22.702Z,15.13
2022-11-22T17:32:50.730Z,14.70
2022-11-22T17:35:20.281Z,8.38
2022-11-22T17:37:48.292Z,8.82
2022-11-22T17:40:17.050Z,6.85
2022-11-22T17:42:45.305Z,7.60
2022-11-22T17:45:13.136Z,5.85
2022-11-22T17:47:43.561Z,10.60
2022-11-22T17:50:11.809Z,7.45
2022-11-22T17:52:41.131Z,6.60
2022-11-22T17:55:14.194Z,6.55
2022-11-22T17:57:42.597Z,9.95
2022-11-22T18:00:11.621Z,9.30
2022-11-22T18:02:40.080Z,6.15
2022-11-22T18:05:09.799Z,8.98
2022-11-22T18:07:39.762Z,11.88
2022-11-22T18:10:10.968Z,11.75
2022-11-22T18:12:42.185Z,4.70
2022-11-22T18:15:11.892Z,8.55
2022-11-22T18:17:39.942Z,8.75
2022-11-22T18:20:09.543Z,7.75
2022-11-22T18:22:37.874Z,9.82
2022-11-22T18:25:06.708Z,14.40
2022-11-22T18:27:41.934Z,6.25
2022-11-22T18:30:12.936Z,9.82
2022-11-22T18:32:41.316Z,10.05
2022-11-22T18:35:11.888Z,9.05
2022-11-22T18:37:39.849Z,17.20
2022-11-22T18:40:09.737Z,10.95
2022-11-22T18:42:39.571Z,11.52
2022-11-22T18:45:09.250Z,10.73
2022-11-22T18:47:37.580Z,17.00
2022-11-22T18:50:11.015Z,7.07
2022-11-22T18:52:40.601Z,9.93
2022-11-22T18:55:09.993Z,6.07
2022-11-22T18:57:39.554Z,5.75
2022-11-22T19:00:09.152Z,10.45
2022-11-22T19:02:37.146Z,8.35
2022-11-22T19:05:05.920Z,5.68
2022-11-22T19:07:34.340Z,10.60
2022-11-22T19:10:02.794Z,9.05
2022-11-22T19:12:31.259Z,8.25
2022-11-22T19:15:00.973Z,7.85
2022-11-22T19:17:29.127Z,9.95
2022-11-22T19:19:59.271Z,8.25
2022-11-22T19:22:27.690Z,15.00
2022-11-22T19:24:55.772Z,9.80
2022-11-22T19:27:24.863Z,7.88
2022-11-22T19:29:53.510Z,6.75
2022-11-22T19:32:23.286Z,6.28
2022-11-22T19:34:52.245Z,9.10
2022-11-22T19:37:22.276Z,9.20
2022-11-22T19:39:50.602Z,7.18
2022-11-22T19:42:20.726Z,12.25
2022-11-22T19:44:59.283Z,7.53
2022-11-22T19:47:37.622Z,6.00
2022-11-22T19:50:09.771Z,10.23
2022-11-22T19:52:38.386Z,12.95
2022-11-22T19:55:08.644Z,9.98
2022-11-22T19:57:37.246Z,5.18
2022-11-22T20:00:07.049Z,6.53
2022-11-22T20:02:37.228Z,11.30
2022-11-22T20:05:06.178Z,5.85
2022-11-22T20:07:34.704Z,10.45
2022-11-22T20:10:04.375Z,7.78
2022-11-22T20:12:32.361Z,5.18
2022-11-22T20:15:00.849Z,4.32
2022-11-22T20:17:31.086Z,6.30
2022-11-22T20:20:00.657Z,5.95
2022-11-22T20:22:29.093Z,4.43
2022-11-22T20:24:57.172Z,4.47
2022-11-22T20:27:25.135Z,9.27
2022-11-22T20:29:53.241Z,7.22
2022-11-22T20:32:21.353Z,6.68
2022-11-22T20:34:49.390Z,6.95
2022-11-22T20:37:19.132Z,8.90
2022-11-22T20:39:47.415Z,6.55
2022-11-22T20:45:08.772Z,11.80
2022-11-22T20:47:37.050Z,10.93
2022-11-22T20:50:06.079Z,9.95
2022-11-22T20:52:35.730Z,7.50
2022-11-22T20:55:05.521Z,5.38
2022-11-22T20:57:34.781Z,8.05
2022-11-22T21:00:03.121Z,7.93
2022-11-22T21:02:34.510Z,10.85
2022-11-22T21:05:02.617Z,7.78
2022-11-22T21:07:30.802Z,9.30
2022-11-22T21:10:00.553Z,10.52
2022-11-22T21:12:28.757Z,10.50
2022-11-22T21:14:56.863Z,11.32
2022-11-22T21:18:02.072Z,7.05
2022-11-22T21:20:14.306Z,8.95
2022-11-22T21:22:43.251Z,10.48
2022-11-22T21:25:12.701Z,14.05
2022-11-22T21:27:40.985Z,12.00
2022-11-22T21:30:10.375Z,12.40
2022-11-22T21:32:38.278Z,13.85
2022-11-22T21:35:07.341Z,8.32
2022-11-22T21:37:35.850Z,11.32
2022-11-22T21:40:03.864Z,10.07
2022-11-22T21:42:33.213Z,12.32
2022-11-22T21:45:01.220Z,12.15
2022-11-22T21:47:29.395Z,9.75
2022-11-22T21:49:57.359Z,14.25
2022-11-22T21:52:25.407Z,14.32
2022-11-22T21:54:54.401Z,13.35
2022-11-22T21:57:22.465Z,13.70
2022-11-22T21:59:52.035Z,15.07
2022-11-22T22:02:20.027Z,12.60
2022-11-22T22:04:48.179Z,14.05
2022-11-22T22:07:36.608Z,14.30
2022-11-22T22:10:06.330Z,14.52
2022-11-22T22:12:34.679Z,18.15
2022-11-22T22:15:04.728Z,20.42
2022-11-22T22:17:33.044Z,20.40
2022-11-22T22:20:01.390Z,16.38
2022-11-22T22:22:29.635Z,13.60
2022-11-22T22:24:57.766Z,12.68
2022-11-22T22:27:25.824Z,11.57
2022-11-22T22:29:54.163Z,14.10
2022-11-22T22:32:25.494Z,14.35
2022-11-22T22:34:53.460Z,21.85
2022-11-22T22:37:21.616Z,19.15
2022-11-22T22:39:51.738Z,13.52
2022-11-22T22:42:20.288Z,14.02
2022-11-22T22:44:48.601Z,15.40
2022-11-22T22:47:16.539Z,13.70
2022-11-22T22:49:45.934Z,15.25
2022-11-22T22:52:13.996Z,15.30
2022-11-22T22:54:41.966Z,15.68
2022-11-22T22:57:09.831Z,12.48
2022-11-22T22:59:37.993Z,17.63
2022-11-22T23:02:05.949Z,15.20
2022-11-22T23:04:33.985Z,15.23
2022-11-22T23:07:03.852Z,14.20
2022-11-22T23:09:32.011Z,16.73
2022-11-22T23:12:12.231Z,16.98
2022-11-22T23:14:41.124Z,17.30
2022-11-22T23:17:11.683Z,18.55
2022-11-22T23:19:40.250Z,16.40
2022-11-22T23:22:10.206Z,18.05
2022-11-22T23:24:38.241Z,16.88
2022-11-22T23:27:06.396Z,17.63
2022-11-22T23:29:35.978Z,14.40
2022-11-22T23:32:04.072Z,16.75
2022-11-22T23:34:31.950Z,14.77
2022-11-22T23:36:59.849Z,17.25
2022-11-22T23:39:29.298Z,16.15
2022-11-22T23:41:57.503Z,18.52
2022-11-22T23:44:25.617Z,18.23
2022-11-22T23:46:53.677Z,19.33
2022-11-22T23:49:21.686Z,18.35
2022-11-22T23:51:50.296Z,19.30
2022-11-22T23:54:18.266Z,22.70
2022-11-22T23:56:47.572Z,17.30
2022-11-22T23:59:15.700Z,21.80
