createdAt,value
2019-05-10T00:02:02.812Z,99.90
2019-05-10T00:04:50.416Z,99.90
2019-05-10T00:07:38.248Z,99.90
2019-05-10T00:10:07.258Z,99.90
2019-05-10T00:13:01.731Z,99.90
2019-05-10T00:15:32.942Z,99.90
2019-05-10T00:18:03.012Z,99.90
2019-05-10T00:20:33.100Z,99.90
2019-05-10T00:23:03.248Z,99.90
2019-05-10T00:25:33.395Z,99.90
2019-05-10T00:28:03.549Z,99.90
2019-05-10T00:30:34.627Z,99.90
2019-05-10T00:33:04.695Z,99.90
2019-05-10T00:35:34.943Z,99.90
2019-05-10T00:38:04.954Z,99.90
2019-05-10T00:40:34.916Z,99.90
2019-05-10T00:43:05.045Z,99.90
2019-05-10T00:45:35.006Z,99.90
2019-05-10T00:48:05.046Z,99.90
2019-05-10T00:50:35.009Z,99.90
2019-05-10T00:53:05.092Z,99.90
2019-05-10T00:55:35.058Z,99.90
2019-05-10T00:58:05.022Z,99.90
2019-05-10T01:00:34.987Z,99.90
2019-05-10T01:03:05.090Z,99.90
2019-05-10T01:05:35.143Z,99.90
2019-05-10T01:08:05.131Z,99.90
2019-05-10T01:10:35.116Z,99.90
2019-05-10T01:13:05.163Z,99.90
2019-05-10T01:15:35.153Z,99.90
2019-05-10T01:18:05.224Z,99.90
2019-05-10T01:20:36.439Z,99.90
2019-05-10T01:23:06.583Z,99.90
2019-05-10T01:25:36.570Z,99.90
2019-05-10T01:28:06.617Z,99.90
2019-05-10T01:30:36.634Z,99.90
2019-05-10T01:33:06.610Z,99.90
2019-05-10T01:35:36.641Z,99.90
2019-05-10T01:38:06.627Z,99.90
2019-05-10T01:40:36.642Z,99.90
2019-05-10T01:43:06.622Z,99.90
2019-05-10T01:45:36.586Z,99.90
2019-05-10T01:48:06.579Z,99.90
2019-05-10T01:50:36.607Z,99.90
2019-05-10T01:53:06.590Z,99.90
2019-05-10T01:55:50.744Z,99.90
2019-05-10T01:58:08.330Z,99.90
2019-05-10T02:00:38.406Z,99.90
2019-05-10T02:03:08.435Z,99.90
2019-05-10T02:05:38.418Z,99.90
2019-05-10T02:08:08.465Z,99.90
2019-05-10T02:10:38.718Z,99.90
2019-05-10T02:13:09.234Z,99.90
2019-05-10T02:15:40.740Z,99.90
2019-05-10T02:18:10.771Z,99.90
2019-05-10T02:20:40.803Z,99.90
2019-05-10T02:23:11.461Z,99.90
2019-05-10T02:25:41.461Z,99.90
2019-05-10T02:28:11.595Z,99.90
2019-05-10T02:30:41.553Z,99.90
2019-05-10T02:33:11.607Z,99.90
2019-05-10T02:35:41.654Z,99.90
2019-05-10T02:38:11.638Z,99.90
2019-05-10T02:40:41.697Z,99.90
2019-05-10T02:43:11.767Z,99.90
2019-05-10T02:45:41.732Z,99.90
2019-05-10T02:48:12.796Z,99.90
2019-05-10T02:50:42.843Z,99.90
2019-05-10T02:53:12.903Z,99.90
2019-05-10T02:55:42.865Z,99.90
2019-05-10T02:58:15.267Z,99.90
2019-05-10T03:00:44.674Z,99.90
2019-05-10T03:03:14.664Z,99.90
2019-05-10T03:05:48.419Z,99.90
2019-05-10T03:08:16.829Z,99.90
2019-05-10T03:10:56.249Z,99.90
2019-05-10T03:13:29.198Z,99.90
2019-05-10T03:16:02.424Z,99.90
2019-05-10T03:18:32.628Z,99.90
2019-05-10T03:21:02.795Z,99.90
2019-05-10T03:23:32.784Z,99.90
2019-05-10T03:26:02.763Z,99.90
2019-05-10T03:28:32.828Z,99.90
2019-05-10T03:31:02.792Z,99.90
2019-05-10T03:33:32.878Z,99.90
2019-05-10T03:36:02.959Z,99.90
2019-05-10T03:38:32.950Z,99.90
2019-05-10T03:41:03.176Z,99.90
2019-05-10T03:43:33.277Z,99.90
2019-05-10T03:46:03.275Z,99.90
2019-05-10T03:48:33.360Z,99.90
2019-05-10T03:51:03.393Z,99.90
2019-05-10T03:53:33.380Z,99.90
2019-05-10T03:56:03.468Z,99.90
2019-05-10T03:58:33.547Z,99.90
2019-05-10T04:01:03.859Z,99.90
2019-05-10T04:03:33.951Z,99.90
2019-05-10T04:06:04.242Z,99.90
2019-05-10T04:08:34.280Z,99.90
2019-05-10T04:11:04.354Z,99.90
2019-05-10T04:13:34.343Z,99.90
2019-05-10T04:16:04.398Z,99.90
2019-05-10T04:18:34.478Z,99.90
2019-05-10T04:21:05.594Z,99.90
2019-05-10T04:23:35.675Z,99.90
2019-05-10T04:26:05.709Z,99.90
2019-05-10T04:28:35.776Z,99.90
2019-05-10T04:31:05.823Z,99.90
2019-05-10T04:33:35.823Z,99.90
2019-05-10T04:36:05.799Z,99.90
2019-05-10T04:38:35.918Z,99.90
2019-05-10T04:41:05.983Z,99.90
2019-05-10T04:43:36.034Z,99.90
2019-05-10T04:46:06.071Z,99.90
2019-05-10T04:48:36.052Z,99.90
2019-05-10T04:51:06.055Z,99.90
2019-05-10T04:53:36.066Z,99.90
2019-05-10T04:56:06.025Z,99.90
2019-05-10T04:58:36.143Z,99.90
2019-05-10T05:01:07.194Z,99.90
2019-05-10T05:03:37.175Z,99.90
2019-05-10T05:06:07.142Z,99.90
2019-05-10T05:08:38.125Z,99.90
2019-05-10T05:11:08.143Z,99.90
2019-05-10T05:13:38.138Z,99.90
2019-05-10T05:16:08.159Z,99.90
2019-05-10T05:18:38.171Z,99.90
2019-05-10T05:21:08.157Z,99.90
2019-05-10T05:23:38.230Z,99.90
2019-05-10T05:26:08.210Z,99.90
2019-05-10T05:28:38.194Z,97.70
2019-05-10T05:31:08.186Z,96.00
2019-05-10T05:33:38.190Z,93.60
2019-05-10T05:36:08.179Z,92.40
2019-05-10T05:38:40.301Z,91.50
2019-05-10T05:41:09.982Z,90.80
2019-05-10T05:43:45.685Z,90.10
2019-05-10T05:46:14.469Z,88.10
2019-05-10T05:48:43.384Z,86.20
2019-05-10T05:51:13.444Z,85.60
2019-05-10T05:53:44.757Z,83.40
2019-05-10T05:56:15.968Z,83.30
2019-05-10T05:58:47.057Z,80.40
2019-05-10T06:01:28.914Z,85.60
2019-05-10T06:03:48.935Z,84.90
2019-05-10T06:06:23.182Z,88.10
2019-05-10T06:08:54.520Z,90.60
2019-05-10T06:11:23.548Z,92.80
2019-05-10T06:13:53.551Z,92.20
2019-05-10T06:16:23.634Z,88.90
2019-05-10T06:18:53.647Z,85.90
2019-05-10T06:21:26.575Z,81.40
2019-05-10T06:23:55.350Z,80.60
2019-05-10T06:26:28.654Z,78.50
2019-05-10T06:29:01.356Z,78.60
2019-05-10T06:31:28.840Z,78.00
2019-05-10T06:33:58.942Z,79.40
2019-05-10T06:36:28.929Z,76.70
2019-05-10T06:38:58.932Z,73.20
2019-05-10T06:41:32.412Z,73.80
2019-05-10T06:44:00.832Z,68.40
2019-05-10T06:46:31.192Z,68.80
2019-05-10T06:49:07.096Z,69.80
2019-05-10T06:51:35.737Z,69.40
2019-05-10T06:54:06.274Z,65.70
2019-05-10T06:56:36.302Z,66.10
2019-05-10T06:59:13.329Z,66.50
2019-05-10T07:01:44.500Z,64.40
2019-05-10T07:04:09.678Z,65.30
2019-05-10T07:06:39.693Z,65.00
2019-05-10T07:09:09.775Z,65.70
2019-05-10T07:11:39.821Z,68.30
2019-05-10T07:14:09.838Z,66.80
2019-05-10T07:16:39.847Z,60.00
2019-05-10T07:19:09.875Z,61.90
2019-05-10T07:21:44.742Z,59.30
2019-05-10T07:24:11.654Z,58.90
2019-05-10T07:26:41.714Z,57.80
2019-05-10T07:29:11.983Z,59.80
2019-05-10T07:31:42.061Z,58.40
2019-05-10T07:34:31.287Z,62.50
2019-05-10T07:37:04.679Z,61.20
2019-05-10T07:39:35.272Z,59.00
2019-05-10T07:42:08.961Z,60.90
2019-05-10T07:44:41.482Z,62.40
2019-05-10T07:47:10.547Z,62.80
2019-05-10T07:49:40.606Z,59.80
2019-05-10T07:52:10.699Z,54.40
2019-05-10T07:55:00.031Z,54.80
2019-05-10T07:57:30.054Z,54.70
2019-05-10T08:00:03.454Z,53.60
2019-05-10T08:02:33.535Z,53.90
2019-05-10T08:05:04.837Z,55.00
2019-05-10T08:07:38.746Z,56.50
2019-05-10T08:10:08.875Z,56.00
2019-05-10T08:12:45.498Z,55.00
2019-05-10T08:15:11.912Z,53.40
2019-05-10T08:17:45.625Z,54.40
2019-05-10T08:20:29.742Z,53.40
2019-05-10T08:22:46.326Z,53.70
2019-05-10T08:25:17.598Z,51.30
2019-05-10T08:27:50.674Z,53.00
2019-05-10T08:30:34.569Z,60.10
2019-05-10T08:33:09.966Z,64.60
2019-05-10T08:35:40.112Z,57.70
2019-05-10T08:38:12.730Z,55.80
2019-05-10T08:40:42.935Z,56.00
2019-05-10T08:43:16.625Z,55.80
2019-05-10T08:45:49.430Z,56.40
2019-05-10T08:48:23.284Z,52.70
2019-05-10T08:50:57.453Z,50.20
2019-05-10T08:53:25.171Z,48.30
2019-05-10T08:55:58.622Z,49.20
2019-05-10T08:58:31.415Z,51.70
2019-05-10T09:01:15.381Z,51.50
2019-05-10T09:03:32.283Z,52.80
2019-05-10T09:06:11.885Z,54.70
2019-05-10T09:08:36.519Z,52.60
2019-05-10T09:11:07.148Z,53.70
2019-05-10T09:13:41.146Z,54.70
2019-05-10T09:16:08.951Z,49.70
2019-05-10T09:18:46.632Z,47.50
2019-05-10T09:21:14.118Z,48.10
2019-05-10T09:23:42.788Z,48.40
2019-05-10T09:26:16.364Z,45.70
2019-05-10T09:28:47.631Z,44.80
2019-05-10T09:31:21.292Z,45.70
2019-05-10T09:33:49.431Z,44.20
2019-05-10T09:36:25.077Z,42.80
2019-05-10T09:38:52.730Z,44.70
2019-05-10T09:41:27.742Z,45.60
2019-05-10T09:43:54.788Z,47.20
2019-05-10T09:46:24.811Z,46.10
2019-05-10T09:49:06.291Z,48.30
2019-05-10T09:51:30.137Z,45.90
2019-05-10T09:54:00.437Z,46.50
2019-05-10T09:56:32.782Z,46.00
2019-05-10T09:59:03.536Z,48.90
2019-05-10T10:01:33.670Z,50.70
2019-05-10T10:04:04.835Z,52.10
2019-05-10T10:06:36.958Z,54.10
2019-05-10T10:09:10.842Z,57.10
2019-05-10T10:11:39.255Z,54.40
2019-05-10T10:14:10.194Z,50.70
2019-05-10T10:16:40.578Z,49.80
2019-05-10T10:19:10.712Z,49.70
2019-05-10T10:21:40.799Z,49.10
2019-05-10T10:24:15.684Z,48.50
2019-05-10T10:26:42.442Z,46.40
2019-05-10T10:29:12.430Z,46.20
2019-05-10T10:31:51.428Z,45.80
2019-05-10T10:34:14.161Z,46.80
2019-05-10T10:36:44.285Z,45.60
2019-05-10T10:39:14.431Z,46.50
2019-05-10T10:41:44.487Z,46.70
2019-05-10T10:44:18.029Z,46.60
2019-05-10T10:46:48.119Z,48.90
2019-05-10T10:49:23.075Z,49.40
2019-05-10T10:51:50.198Z,47.80
2019-05-10T10:54:22.536Z,47.60
2019-05-10T10:56:51.902Z,48.60
2019-05-10T10:59:21.935Z,49.10
2019-05-10T11:02:23.348Z,50.10
2019-05-10T11:04:23.675Z,50.50
2019-05-10T11:07:09.258Z,48.90
2019-05-10T11:09:25.376Z,49.20
2019-05-10T11:11:55.375Z,49.70
2019-05-10T11:14:25.503Z,49.90
2019-05-10T11:16:56.999Z,48.10
2019-05-10T11:19:27.334Z,48.10
2019-05-10T11:22:04.429Z,49.20
2019-05-10T11:24:30.821Z,46.10
2019-05-10T11:27:01.147Z,46.60
2019-05-10T11:29:31.308Z,49.30
2019-05-10T11:32:15.272Z,50.20
2019-05-10T11:34:37.475Z,49.70
2019-05-10T11:37:05.031Z,46.00
2019-05-10T11:39:42.009Z,46.10
2019-05-10T11:42:07.410Z,46.30
2019-05-10T11:44:43.867Z,47.20
2019-05-10T11:47:23.387Z,48.00
2019-05-10T11:49:40.955Z,48.00
2019-05-10T11:52:13.254Z,46.70
2019-05-10T11:54:42.679Z,48.90
2019-05-10T11:57:13.851Z,50.10
2019-05-10T11:59:44.252Z,49.50
2019-05-10T12:02:33.717Z,49.10
2019-05-10T12:04:45.935Z,49.10
2019-05-10T12:07:16.035Z,49.30
2019-05-10T12:09:53.462Z,49.10
2019-05-10T12:12:30.621Z,47.50
2019-05-10T12:14:53.728Z,46.80
2019-05-10T12:17:23.938Z,49.40
2019-05-10T12:19:56.377Z,49.20
2019-05-10T12:22:32.089Z,48.50
2019-05-10T12:25:20.554Z,47.70
2019-05-10T12:27:40.036Z,48.80
2019-05-10T12:30:02.723Z,48.00
2019-05-10T12:32:35.174Z,47.40
2019-05-10T12:35:02.911Z,47.40
2019-05-10T12:37:32.918Z,46.00
2019-05-10T12:40:09.913Z,44.40
2019-05-10T12:42:34.633Z,45.20
2019-05-10T12:45:05.153Z,45.00
2019-05-10T12:47:35.210Z,45.10
2019-05-10T12:50:05.667Z,45.20
2019-05-10T12:52:36.406Z,46.40
2019-05-10T12:55:07.639Z,46.20
2019-05-10T12:57:37.771Z,45.40
2019-05-10T13:00:13.204Z,45.70
2019-05-10T13:02:44.808Z,46.60
2019-05-10T13:05:15.217Z,47.30
2019-05-10T13:07:43.453Z,46.80
2019-05-10T13:10:13.685Z,44.90
2019-05-10T13:12:47.022Z,45.70
2019-05-10T13:15:15.683Z,45.80
2019-05-10T13:17:50.621Z,46.00
2019-05-10T13:20:17.503Z,46.20
2019-05-10T13:22:47.690Z,46.10
2019-05-10T13:25:18.731Z,47.10
2019-05-10T13:27:49.002Z,49.00
2019-05-10T13:30:27.433Z,47.60
2019-05-10T13:32:52.970Z,47.20
2019-05-10T13:35:22.846Z,47.70
2019-05-10T13:37:56.757Z,45.10
2019-05-10T13:40:25.215Z,44.40
2019-05-10T13:42:55.341Z,44.70
2019-05-10T13:45:25.475Z,45.80
2019-05-10T13:47:55.470Z,45.20
2019-05-10T13:50:25.498Z,45.90
2019-05-10T13:52:55.473Z,45.40
2019-05-10T13:55:25.578Z,46.40
2019-05-10T13:57:55.573Z,45.70
2019-05-10T14:00:33.159Z,46.90
2019-05-10T14:02:57.794Z,46.30
2019-05-10T14:05:27.859Z,45.10
2019-05-10T14:07:57.866Z,44.80
2019-05-10T14:10:27.935Z,45.30
2019-05-10T14:13:02.707Z,46.10
2019-05-10T14:15:29.993Z,44.40
2019-05-10T14:18:00.125Z,44.40
2019-05-10T14:20:30.190Z,43.90
2019-05-10T14:23:00.154Z,44.30
2019-05-10T14:25:36.359Z,45.70
2019-05-10T14:28:02.562Z,45.40
2019-05-10T14:30:32.712Z,45.10
2019-05-10T14:33:02.743Z,45.80
2019-05-10T14:35:32.735Z,46.60
2019-05-10T14:38:08.443Z,46.50
2019-05-10T14:40:34.480Z,45.40
2019-05-10T14:43:04.460Z,44.70
2019-05-10T14:45:34.530Z,43.60
2019-05-10T14:48:04.620Z,43.60
2019-05-10T14:50:34.690Z,44.30
2019-05-10T14:53:04.683Z,44.80
2019-05-10T14:55:36.849Z,43.60
2019-05-10T14:58:06.792Z,44.90
2019-05-10T15:00:37.196Z,45.40
2019-05-10T15:03:07.333Z,44.60
2019-05-10T15:05:37.498Z,44.90
2019-05-10T15:08:07.635Z,44.00
2019-05-10T15:10:39.737Z,43.60
2019-05-10T15:13:09.635Z,44.40
2019-05-10T15:15:39.603Z,45.20
2019-05-10T15:18:11.845Z,45.70
2019-05-10T15:20:41.999Z,45.80
2019-05-10T15:23:11.996Z,45.20
2019-05-10T15:25:55.839Z,44.70
2019-05-10T15:28:13.762Z,44.90
2019-05-10T15:30:45.777Z,45.20
2019-05-10T15:33:15.423Z,46.00
2019-05-10T15:35:51.010Z,47.50
2019-05-10T15:38:17.155Z,48.10
2019-05-10T15:40:47.156Z,48.80
2019-05-10T15:43:19.061Z,48.50
2019-05-10T15:45:52.873Z,49.00
2019-05-10T15:48:20.593Z,47.70
2019-05-10T15:50:50.595Z,48.30
2019-05-10T15:53:25.408Z,48.00
2019-05-10T15:55:52.480Z,47.90
2019-05-10T15:58:22.567Z,48.20
2019-05-10T16:00:52.684Z,47.60
2019-05-10T16:03:23.856Z,48.30
2019-05-10T16:06:00.807Z,49.00
2019-05-10T16:08:30.396Z,48.40
2019-05-10T16:10:57.395Z,49.00
2019-05-10T16:13:27.398Z,48.90
2019-05-10T16:15:58.152Z,49.40
2019-05-10T16:18:33.525Z,50.00
2019-05-10T16:21:00.768Z,49.20
2019-05-10T16:23:31.435Z,49.40
2019-05-10T16:26:01.503Z,49.80
2019-05-10T16:28:31.551Z,50.10
2019-05-10T16:31:01.543Z,49.80
2019-05-10T16:33:31.573Z,50.00
2019-05-10T16:36:01.600Z,49.30
2019-05-10T16:38:31.687Z,49.90
2019-05-10T16:41:01.735Z,49.70
2019-05-10T16:43:31.797Z,50.60
2019-05-10T16:46:02.827Z,51.00
2019-05-10T16:48:32.960Z,51.70
2019-05-10T16:51:03.762Z,51.10
2019-05-10T16:53:37.702Z,51.30
2019-05-10T16:56:06.452Z,52.10
2019-05-10T16:58:36.578Z,52.70
2019-05-10T17:01:06.587Z,53.10
2019-05-10T17:03:36.651Z,54.20
2019-05-10T17:06:06.674Z,54.40
2019-05-10T17:08:38.732Z,54.30
2019-05-10T17:11:10.181Z,54.60
2019-05-10T17:13:41.623Z,54.90
2019-05-10T17:16:16.949Z,54.30
2019-05-10T17:18:43.662Z,55.30
2019-05-10T17:21:13.646Z,54.40
2019-05-10T17:23:46.748Z,55.50
2019-05-10T17:26:16.451Z,56.60
2019-05-10T17:28:46.483Z,56.00
2019-05-10T17:31:16.562Z,56.30
2019-05-10T17:33:46.622Z,57.40
2019-05-10T17:36:19.850Z,56.10
2019-05-10T17:38:53.534Z,56.20
2019-05-10T17:41:24.946Z,55.50
2019-05-10T17:43:53.242Z,55.70
2019-05-10T17:46:23.295Z,55.80
2019-05-10T17:48:53.862Z,56.30
2019-05-10T17:51:23.893Z,56.80
2019-05-10T17:54:01.483Z,58.40
2019-05-10T17:56:25.693Z,58.40
2019-05-10T17:58:55.766Z,58.10
2019-05-10T18:01:25.763Z,58.40
2019-05-10T18:03:55.835Z,58.40
2019-05-10T18:06:28.328Z,58.70
2019-05-10T18:08:58.412Z,59.10
2019-05-10T18:11:28.511Z,59.50
2019-05-10T18:13:58.570Z,60.60
2019-05-10T18:16:28.675Z,61.10
2019-05-10T18:18:58.759Z,62.20
2019-05-10T18:21:29.090Z,61.80
2019-05-10T18:24:00.052Z,63.50
2019-05-10T18:26:34.205Z,64.70
2019-05-10T18:29:05.089Z,67.60
2019-05-10T18:31:35.202Z,72.40
2019-05-10T18:34:05.465Z,74.00
2019-05-10T18:36:50.940Z,74.10
2019-05-10T18:39:15.376Z,74.40
2019-05-10T18:41:41.412Z,74.00
2019-05-10T18:44:14.568Z,73.60
2019-05-10T18:46:45.954Z,74.40
2019-05-10T18:49:15.966Z,74.80
2019-05-10T18:51:46.921Z,75.50
2019-05-10T18:54:17.069Z,76.90
2019-05-10T18:56:50.465Z,77.80
2019-05-10T18:59:22.194Z,78.00
2019-05-10T19:01:52.276Z,79.20
2019-05-10T19:04:22.894Z,79.20
2019-05-10T19:07:07.660Z,79.40
2019-05-10T19:09:25.057Z,81.10
2019-05-10T19:11:55.168Z,81.90
2019-05-10T19:14:29.736Z,82.40
2019-05-10T19:16:57.172Z,81.60
2019-05-10T19:19:27.251Z,83.00
2019-05-10T19:21:57.617Z,82.00
2019-05-10T19:24:30.461Z,84.10
2019-05-10T19:27:01.413Z,82.80
2019-05-10T19:29:32.748Z,83.20
2019-05-10T19:32:02.821Z,83.60
2019-05-10T19:34:32.870Z,83.30
2019-05-10T19:37:03.590Z,84.60
2019-05-10T19:39:34.992Z,85.00
2019-05-10T19:42:06.266Z,86.30
2019-05-10T19:44:40.631Z,86.90
2019-05-10T19:47:11.022Z,87.20
2019-05-10T19:49:40.115Z,87.70
2019-05-10T19:52:10.215Z,87.30
2019-05-10T19:54:40.270Z,87.80
2019-05-10T19:57:16.231Z,89.40
2019-05-10T19:59:44.068Z,89.30
2019-05-10T20:02:14.107Z,88.20
2019-05-10T20:04:44.074Z,88.00
2019-05-10T20:07:14.194Z,86.40
2019-05-10T20:09:44.859Z,86.00
2019-05-10T20:12:14.961Z,84.80
2019-05-10T20:14:44.932Z,84.90
2019-05-10T20:17:15.156Z,85.60
2019-05-10T20:19:45.437Z,85.70
2019-05-10T20:22:15.499Z,85.50
2019-05-10T20:24:45.551Z,85.10
2019-05-10T20:27:17.435Z,85.90
2019-05-10T20:29:47.423Z,86.80
2019-05-10T20:32:17.507Z,87.50
2019-05-10T20:34:47.543Z,88.00
2019-05-10T20:37:17.630Z,88.90
2019-05-10T20:39:47.702Z,89.90
2019-05-10T20:42:17.759Z,90.10
2019-05-10T20:44:47.811Z,90.50
2019-05-10T20:47:17.861Z,90.90
2019-05-10T20:49:47.825Z,91.30
2019-05-10T20:52:17.864Z,91.80
2019-05-10T20:54:47.883Z,92.30
2019-05-10T20:57:17.903Z,92.80
2019-05-10T20:59:47.887Z,92.00
2019-05-10T21:02:17.907Z,91.90
2019-05-10T21:04:48.205Z,92.50
2019-05-10T21:07:18.326Z,92.20
2019-05-10T21:09:54.480Z,92.60
2019-05-10T21:12:24.547Z,93.10
2019-05-10T21:14:54.538Z,93.30
2019-05-10T21:17:24.554Z,93.60
2019-05-10T21:19:54.518Z,93.40
2019-05-10T21:22:24.568Z,92.80
2019-05-10T21:24:54.542Z,93.10
2019-05-10T21:27:24.603Z,93.60
2019-05-10T21:29:54.583Z,94.10
2019-05-10T21:32:24.607Z,95.70
2019-05-10T21:34:54.683Z,95.80
2019-05-10T21:37:24.687Z,96.30
2019-05-10T21:39:54.721Z,96.00
2019-05-10T21:42:24.764Z,96.60
2019-05-10T21:44:54.823Z,97.00
2019-05-10T21:47:24.923Z,97.80
2019-05-10T21:49:53.954Z,97.70
2019-05-10T21:52:22.901Z,97.70
2019-05-10T21:54:51.920Z,97.70
2019-05-10T21:57:20.852Z,98.00
2019-05-10T21:59:49.826Z,98.30
2019-05-10T22:02:18.763Z,99.50
2019-05-10T22:04:48.314Z,99.90
2019-05-10T22:07:17.397Z,99.90
2019-05-10T22:09:46.511Z,99.90
2019-05-10T22:12:16.474Z,99.90
2019-05-10T22:14:46.459Z,99.90
2019-05-10T22:17:16.429Z,99.90
2019-05-10T22:19:46.432Z,99.90
2019-05-10T22:22:16.573Z,99.90
2019-05-10T22:24:46.652Z,99.90
2019-05-10T22:27:16.730Z,99.90
2019-05-10T22:29:46.828Z,99.90
2019-05-10T22:32:16.883Z,99.90
2019-05-10T22:34:46.865Z,99.90
2019-05-10T22:37:17.042Z,99.90
2019-05-10T22:39:47.018Z,99.90
2019-05-10T22:42:17.004Z,99.90
2019-05-10T22:44:47.003Z,99.90
2019-05-10T22:47:17.940Z,99.90
2019-05-10T22:49:47.940Z,99.90
2019-05-10T22:52:17.979Z,99.90
2019-05-10T22:54:49.118Z,99.90
2019-05-10T22:57:19.139Z,99.90
2019-05-10T22:59:49.243Z,99.90
2019-05-10T23:02:19.259Z,99.90
2019-05-10T23:04:49.278Z,99.90
2019-05-10T23:07:19.330Z,99.90
2019-05-10T23:09:49.385Z,99.90
2019-05-10T23:12:19.442Z,99.90
2019-05-10T23:14:49.417Z,99.90
2019-05-10T23:17:19.456Z,99.90
2019-05-10T23:19:49.559Z,99.90
2019-05-10T23:22:19.596Z,99.90
2019-05-10T23:24:49.716Z,99.90
2019-05-10T23:27:19.735Z,99.90
2019-05-10T23:29:49.952Z,99.90
2019-05-10T23:32:20.060Z,99.90
2019-05-10T23:34:50.096Z,99.90
2019-05-10T23:37:20.216Z,99.90
2019-05-10T23:39:51.392Z,99.90
2019-05-10T23:42:21.435Z,99.90
2019-05-10T23:44:51.560Z,99.90
2019-05-10T23:47:21.649Z,99.90
2019-05-10T23:49:51.795Z,99.90
2019-05-10T23:52:21.904Z,99.90
2019-05-10T23:54:51.966Z,99.90
2019-05-10T23:57:22.068Z,99.90
2019-05-10T23:59:52.111Z,99.90
