createdAt,value
2022-10-22T00:01:51.811Z,28.80
2022-10-22T00:04:20.225Z,36.05
2022-10-22T00:06:48.515Z,31.77
2022-10-22T00:09:17.196Z,30.33
2022-10-22T00:11:45.513Z,31.27
2022-10-22T00:14:13.954Z,26.98
2022-10-22T00:16:42.144Z,32.55
2022-10-22T00:19:13.311Z,28.75
2022-10-22T00:21:41.538Z,24.75
2022-10-22T00:24:10.083Z,27.40
2022-10-22T00:26:39.839Z,36.90
2022-10-22T00:29:08.274Z,33.72
2022-10-22T00:31:36.969Z,32.10
2022-10-22T00:34:05.470Z,28.67
2022-10-22T00:36:35.134Z,27.77
2022-10-22T00:39:03.691Z,30.05
2022-10-22T00:41:31.985Z,32.30
2022-10-22T00:44:01.785Z,27.33
2022-10-22T00:46:30.373Z,27.60
2022-10-22T00:49:03.207Z,28.60
2022-10-22T00:51:36.241Z,23.65
2022-10-22T00:54:08.186Z,37.05
2022-10-22T00:56:36.996Z,29.77
2022-10-22T00:59:05.988Z,32.63
2022-10-22T01:01:34.277Z,28.50
2022-10-22T01:04:02.721Z,32.70
2022-10-22T01:06:34.152Z,31.00
2022-10-22T01:09:13.591Z,24.10
2022-10-22T01:11:52.850Z,29.73
2022-10-22T01:14:27.640Z,34.40
2022-10-22T01:17:01.424Z,34.55
2022-10-22T01:19:51.304Z,27.23
2022-10-22T01:22:23.120Z,23.67
2022-10-22T01:25:01.303Z,26.42
2022-10-22T01:27:46.962Z,29.27
2022-10-22T01:30:18.428Z,25.23
2022-10-22T01:32:51.210Z,26.15
2022-10-22T01:35:24.684Z,29.30
2022-10-22T01:37:56.863Z,25.60
2022-10-22T01:40:27.325Z,29.25
2022-10-22T01:42:58.023Z,27.25
2022-10-22T01:45:28.112Z,29.95
2022-10-22T01:48:05.823Z,29.15
2022-10-22T01:50:58.036Z,28.63
2022-10-22T01:53:36.117Z,32.75
2022-10-22T01:56:17.837Z,25.60
2022-10-22T01:58:53.514Z,32.70
2022-10-22T02:01:33.133Z,28.73
2022-10-22T02:04:06.422Z,31.77
2022-10-22T02:06:37.421Z,24.20
2022-10-22T02:09:07.137Z,28.17
2022-10-22T02:11:36.182Z,33.13
2022-10-22T02:14:06.264Z,27.55
2022-10-22T02:16:40.321Z,28.15
2022-10-22T02:19:14.948Z,28.63
2022-10-22T02:21:43.650Z,30.13
2022-10-22T02:24:12.069Z,31.23
2022-10-22T02:26:44.032Z,27.67
2022-10-22T02:29:15.533Z,26.60
2022-10-22T02:31:47.205Z,32.85
2022-10-22T02:34:21.466Z,26.55
2022-10-22T02:36:51.675Z,32.13
2022-10-22T02:39:21.630Z,33.92
2022-10-22T02:41:50.417Z,31.45
2022-10-22T02:44:22.964Z,36.53
2022-10-22T02:46:53.310Z,30.30
2022-10-22T02:49:21.630Z,30.30
2022-10-22T02:51:50.385Z,28.40
2022-10-22T02:54:18.942Z,31.80
2022-10-22T02:56:47.705Z,29.48
2022-10-22T02:59:15.966Z,30.25
2022-10-22T03:01:44.608Z,31.15
2022-10-22T03:04:14.285Z,31.15
2022-10-22T03:06:44.105Z,30.60
2022-10-22T03:09:12.711Z,38.50
2022-10-22T03:11:41.145Z,35.42
2022-10-22T03:14:09.635Z,30.67
2022-10-22T03:16:38.174Z,40.97
2022-10-22T03:19:06.348Z,28.85
2022-10-22T03:21:40.186Z,31.65
2022-10-22T03:24:12.864Z,31.38
2022-10-22T03:26:42.511Z,30.27
2022-10-22T03:29:12.308Z,28.55
2022-10-22T03:31:41.107Z,33.35
2022-10-22T03:34:09.307Z,30.65
2022-10-22T03:36:39.586Z,30.58
2022-10-22T03:39:08.960Z,39.10
2022-10-22T03:41:38.027Z,31.80
2022-10-22T03:44:07.021Z,36.65
2022-10-22T03:46:35.758Z,42.97
2022-10-22T03:49:04.104Z,38.47
2022-10-22T03:51:33.544Z,29.98
2022-10-22T03:54:03.438Z,31.83
2022-10-22T03:56:31.810Z,44.47
2022-10-22T03:59:01.557Z,35.05
2022-10-22T04:01:31.325Z,35.08
2022-10-22T04:04:00.157Z,34.63
2022-10-22T04:06:30.671Z,31.90
2022-10-22T04:08:58.932Z,31.40
2022-10-22T04:11:29.025Z,30.38
2022-10-22T04:13:57.225Z,32.70
2022-10-22T04:16:30.866Z,30.55
2022-10-22T04:18:59.528Z,31.05
2022-10-22T04:21:28.191Z,38.42
2022-10-22T04:23:56.372Z,31.75
2022-10-22T04:26:25.381Z,34.85
2022-10-22T04:28:55.538Z,29.52
2022-10-22T04:31:26.111Z,32.13
2022-10-22T04:33:55.674Z,30.98
2022-10-22T04:36:24.666Z,28.27
2022-10-22T04:38:55.842Z,31.45
2022-10-22T04:41:26.896Z,30.40
2022-10-22T04:43:57.752Z,34.55
2022-10-22T04:46:28.054Z,39.05
2022-10-22T04:48:56.644Z,33.63
2022-10-22T04:51:26.783Z,31.85
2022-10-22T04:53:55.481Z,40.55
2022-10-22T04:56:25.797Z,36.17
2022-10-22T04:58:56.868Z,40.80
2022-10-22T05:01:27.472Z,39.78
2022-10-22T05:03:57.868Z,44.10
2022-10-22T05:06:26.742Z,38.95
2022-10-22T05:08:56.776Z,39.58
2022-10-22T05:11:30.638Z,41.88
2022-10-22T05:14:01.502Z,36.03
2022-10-22T05:16:31.069Z,36.22
2022-10-22T05:19:00.693Z,44.53
2022-10-22T05:21:29.428Z,39.00
2022-10-22T05:23:59.861Z,39.80
2022-10-22T05:26:29.801Z,38.80
2022-10-22T05:28:58.200Z,46.85
2022-10-22T05:31:28.833Z,38.25
2022-10-22T05:33:57.603Z,45.75
2022-10-22T05:36:26.034Z,39.47
2022-10-22T05:38:54.909Z,37.80
2022-10-22T05:41:24.713Z,41.05
2022-10-22T05:43:55.190Z,46.95
2022-10-22T05:46:25.252Z,44.75
2022-10-22T05:48:56.154Z,38.83
2022-10-22T05:51:25.824Z,46.45
2022-10-22T05:53:55.469Z,45.60
2022-10-22T05:56:24.360Z,46.20
2022-10-22T05:58:53.459Z,42.72
2022-10-22T06:01:24.324Z,47.50
2022-10-22T06:03:56.432Z,60.28
2022-10-22T06:06:29.383Z,43.10
2022-10-22T06:09:02.274Z,46.50
2022-10-22T06:11:34.178Z,43.00
2022-10-22T06:14:03.838Z,51.83
2022-10-22T06:16:32.911Z,51.20
2022-10-22T06:19:03.225Z,52.60
2022-10-22T06:21:32.155Z,48.10
2022-10-22T06:24:01.635Z,43.47
2022-10-22T06:26:30.474Z,46.40
2022-10-22T06:28:59.231Z,50.85
2022-10-22T06:31:28.612Z,48.33
2022-10-22T06:33:58.260Z,53.25
2022-10-22T06:36:28.190Z,46.85
2022-10-22T06:38:57.316Z,47.20
2022-10-22T06:41:28.747Z,43.42
2022-10-22T06:43:58.737Z,56.97
2022-10-22T06:46:27.964Z,50.30
2022-10-22T06:48:58.130Z,47.38
2022-10-22T06:51:29.014Z,47.42
2022-10-22T06:53:58.940Z,51.72
2022-10-22T06:56:29.255Z,49.30
2022-10-22T06:58:59.404Z,55.63
2022-10-22T07:01:30.640Z,51.78
2022-10-22T07:03:58.977Z,54.17
2022-10-22T07:06:29.983Z,52.28
2022-10-22T07:09:00.692Z,49.63
2022-10-22T07:11:31.946Z,53.33
2022-10-22T07:14:01.575Z,55.53
2022-10-22T07:16:32.493Z,50.95
2022-10-22T07:19:01.233Z,52.72
2022-10-22T07:21:31.970Z,49.47
2022-10-22T07:24:00.333Z,48.42
2022-10-22T07:26:30.969Z,48.20
2022-10-22T07:29:00.246Z,44.25
2022-10-22T07:31:29.151Z,48.20
2022-10-22T07:33:57.464Z,51.20
2022-10-22T07:36:25.886Z,48.72
2022-10-22T07:38:59.961Z,45.65
2022-10-22T07:41:29.781Z,50.33
2022-10-22T07:43:59.383Z,55.78
2022-10-22T07:46:28.240Z,44.80
2022-10-22T07:48:56.606Z,56.58
2022-10-22T07:51:25.072Z,45.50
2022-10-22T07:53:53.295Z,42.17
2022-10-22T07:56:23.255Z,46.67
2022-10-22T07:58:51.610Z,45.05
2022-10-22T08:01:20.050Z,46.53
2022-10-22T08:03:48.861Z,45.15
2022-10-22T08:06:17.941Z,43.60
2022-10-22T08:08:46.784Z,37.95
2022-10-22T08:11:15.388Z,41.55
2022-10-22T08:13:45.813Z,39.38
2022-10-22T08:16:14.924Z,42.90
2022-10-22T08:18:43.480Z,41.33
2022-10-22T08:21:12.403Z,43.67
2022-10-22T08:23:40.689Z,38.80
2022-10-22T08:26:09.268Z,39.45
2022-10-22T08:28:37.929Z,38.78
2022-10-22T08:31:09.074Z,43.70
2022-10-22T08:33:39.349Z,37.38
2022-10-22T08:36:08.709Z,36.00
2022-10-22T08:38:37.504Z,41.10
2022-10-22T08:41:12.602Z,37.20
2022-10-22T08:43:59.309Z,40.72
2022-10-22T08:46:40.883Z,38.38
2022-10-22T08:49:18.226Z,42.97
2022-10-22T08:51:46.698Z,40.90
2022-10-22T08:54:23.655Z,41.65
2022-10-22T08:57:00.418Z,34.40
2022-10-22T08:59:35.098Z,49.90
2022-10-22T09:02:15.961Z,40.92
2022-10-22T09:04:49.183Z,33.75
2022-10-22T09:07:18.010Z,36.45
2022-10-22T09:09:52.019Z,39.55
2022-10-22T09:12:29.603Z,36.80
2022-10-22T09:14:57.959Z,37.25
2022-10-22T09:17:35.686Z,46.25
2022-10-22T09:20:12.721Z,41.60
2022-10-22T09:22:47.251Z,31.25
2022-10-22T09:25:20.968Z,38.67
2022-10-22T09:27:50.342Z,30.13
2022-10-22T09:30:20.549Z,34.95
2022-10-22T09:32:53.175Z,36.03
2022-10-22T09:35:25.389Z,29.45
2022-10-22T09:37:56.060Z,31.92
2022-10-22T09:40:24.862Z,30.05
2022-10-22T09:42:53.318Z,31.35
2022-10-22T09:45:25.274Z,30.83
2022-10-22T09:48:11.523Z,36.65
2022-10-22T09:50:49.207Z,34.17
2022-10-22T09:53:27.490Z,33.58
2022-10-22T09:55:58.436Z,35.38
2022-10-22T09:58:28.151Z,42.92
2022-10-22T10:01:00.049Z,38.10
2022-10-22T10:03:33.515Z,40.92
2022-10-22T10:06:05.899Z,44.17
2022-10-22T10:08:35.451Z,33.95
2022-10-22T10:11:11.717Z,34.95
2022-10-22T10:13:48.381Z,33.40
2022-10-22T10:16:32.068Z,41.63
2022-10-22T10:19:18.416Z,33.85
2022-10-22T10:21:56.294Z,37.95
2022-10-22T10:24:30.992Z,35.65
2022-10-22T10:27:04.645Z,39.30
2022-10-22T10:29:51.510Z,39.67
2022-10-22T10:32:37.641Z,36.28
2022-10-22T10:35:19.305Z,43.38
2022-10-22T10:40:38.022Z,39.60
2022-10-22T10:43:14.821Z,36.92
2022-10-22T10:45:55.640Z,40.38
2022-10-22T10:48:44.745Z,44.03
2022-10-22T10:51:25.971Z,37.42
2022-10-22T10:54:17.258Z,48.38
2022-10-22T10:56:49.254Z,38.60
2022-10-22T10:59:32.975Z,32.17
2022-10-22T11:02:18.093Z,40.85
2022-10-22T11:05:23.176Z,38.20
2022-10-22T11:07:59.145Z,35.95
2022-10-22T11:10:32.883Z,39.97
2022-10-22T11:13:09.631Z,42.22
2022-10-22T11:15:40.585Z,34.97
2022-10-22T11:18:18.516Z,37.33
2022-10-22T11:20:54.805Z,34.45
2022-10-22T11:23:31.275Z,37.78
2022-10-22T11:26:01.430Z,44.40
2022-10-22T11:28:35.335Z,34.13
2022-10-22T11:31:05.483Z,35.30
2022-10-22T11:33:43.684Z,34.20
2022-10-22T11:36:12.642Z,31.30
2022-10-22T11:38:42.983Z,36.70
2022-10-22T11:41:15.190Z,38.47
2022-10-22T11:43:58.428Z,39.33
2022-10-22T11:46:35.023Z,33.42
2022-10-22T11:49:16.370Z,43.28
2022-10-22T11:51:46.263Z,35.45
2022-10-22T11:54:32.623Z,33.83
2022-10-22T11:57:19.953Z,36.75
2022-10-22T11:59:54.119Z,38.30
2022-10-22T12:02:42.044Z,45.55
2022-10-22T12:05:34.152Z,42.08
2022-10-22T12:08:15.925Z,47.00
2022-10-22T12:11:14.961Z,41.38
2022-10-22T12:13:58.665Z,45.75
2022-10-22T12:16:43.869Z,40.08
2022-10-22T12:19:19.185Z,58.30
2022-10-22T12:21:50.952Z,41.00
2022-10-22T12:24:21.574Z,73.60
2022-10-22T12:26:52.779Z,41.90
2022-10-22T12:29:25.628Z,44.95
2022-10-22T12:31:54.968Z,27.90
2022-10-22T12:34:24.864Z,42.17
2022-10-22T12:36:54.895Z,42.28
2022-10-22T12:39:27.061Z,36.03
2022-10-22T12:41:56.890Z,37.78
2022-10-22T12:44:25.328Z,37.28
2022-10-22T12:46:56.985Z,30.15
2022-10-22T12:49:34.331Z,32.45
2022-10-22T12:52:07.680Z,29.58
2022-10-22T12:54:39.306Z,33.17
2022-10-22T12:57:14.262Z,35.10
2022-10-22T12:59:47.265Z,30.13
2022-10-22T13:02:22.614Z,26.45
2022-10-22T13:05:21.563Z,35.00
2022-10-22T13:07:52.318Z,30.35
2022-10-22T13:10:26.358Z,34.28
2022-10-22T13:12:58.797Z,26.95
2022-10-22T13:15:39.743Z,24.65
2022-10-22T13:18:17.854Z,36.45
2022-10-22T13:20:57.314Z,29.95
2022-10-22T13:23:28.051Z,30.40
2022-10-22T13:26:01.977Z,25.50
2022-10-22T13:28:32.855Z,28.15
2022-10-22T13:31:02.994Z,30.60
2022-10-22T13:33:35.479Z,28.58
2022-10-22T13:36:04.683Z,35.47
2022-10-22T13:38:33.589Z,32.17
2022-10-22T13:41:03.237Z,22.33
2022-10-22T13:43:33.187Z,30.23
2022-10-22T13:46:01.884Z,26.33
2022-10-22T13:48:31.494Z,25.48
2022-10-22T13:50:59.799Z,34.08
2022-10-22T13:53:29.918Z,29.55
2022-10-22T13:55:58.263Z,32.63
2022-10-22T13:58:26.709Z,28.10
2022-10-22T14:00:58.750Z,31.33
2022-10-22T14:03:30.939Z,47.05
2022-10-22T14:05:59.341Z,26.90
2022-10-22T14:08:29.035Z,26.17
2022-10-22T14:10:57.780Z,25.95
2022-10-22T14:13:26.706Z,26.35
2022-10-22T14:15:56.606Z,32.33
2022-10-22T14:18:29.050Z,32.50
2022-10-22T14:21:00.026Z,36.90
2022-10-22T14:23:31.541Z,29.30
2022-10-22T14:26:01.009Z,31.15
2022-10-22T14:28:31.381Z,37.15
2022-10-22T14:31:01.453Z,35.05
2022-10-22T14:33:33.584Z,30.88
2022-10-22T14:36:02.045Z,32.65
2022-10-22T14:38:30.939Z,34.42
2022-10-22T14:41:00.965Z,36.33
2022-10-22T14:43:31.236Z,32.42
2022-10-22T14:46:00.978Z,35.97
2022-10-22T14:48:29.702Z,30.88
2022-10-22T14:50:57.998Z,32.53
2022-10-22T14:53:26.518Z,28.55
2022-10-22T14:55:58.472Z,34.72
2022-10-22T14:58:27.291Z,37.47
2022-10-22T15:00:55.663Z,29.48
2022-10-22T15:03:25.429Z,47.65
2022-10-22T15:05:55.815Z,37.45
2022-10-22T15:08:25.409Z,39.40
2022-10-22T15:11:00.817Z,31.50
2022-10-22T15:13:30.573Z,37.65
2022-10-22T15:16:00.169Z,33.55
2022-10-22T15:18:30.345Z,35.45
2022-10-22T15:21:00.920Z,39.92
2022-10-22T15:23:30.117Z,35.90
2022-10-22T15:25:58.917Z,33.63
2022-10-22T15:28:27.453Z,39.25
2022-10-22T15:30:57.924Z,32.53
2022-10-22T15:33:27.148Z,32.70
2022-10-22T15:35:57.853Z,40.42
2022-10-22T15:41:05.446Z,33.85
2022-10-22T15:43:34.778Z,35.60
2022-10-22T15:46:14.033Z,34.15
2022-10-22T15:48:43.194Z,47.45
2022-10-22T15:51:15.105Z,42.92
2022-10-22T15:53:44.036Z,32.67
2022-10-22T15:56:12.689Z,36.08
2022-10-22T15:58:41.262Z,35.75
2022-10-22T16:01:11.389Z,31.77
2022-10-22T16:03:40.198Z,41.20
2022-10-22T16:06:09.723Z,33.58
2022-10-22T16:08:40.119Z,37.95
2022-10-22T16:11:08.545Z,36.70
2022-10-22T16:13:37.636Z,38.17
2022-10-22T16:16:08.063Z,34.22
2022-10-22T16:18:36.655Z,44.22
2022-10-22T16:21:05.290Z,32.20
2022-10-22T16:23:34.677Z,39.60
2022-10-22T16:26:04.419Z,34.92
2022-10-22T16:31:06.051Z,41.38
2022-10-22T16:33:41.477Z,42.20
2022-10-22T16:36:14.211Z,34.47
2022-10-22T16:38:42.915Z,37.97
2022-10-22T16:41:14.349Z,33.92
2022-10-22T16:43:44.266Z,35.72
2022-10-22T16:46:13.642Z,34.42
2022-10-22T16:48:46.012Z,48.95
2022-10-22T16:51:16.181Z,33.70
2022-10-22T16:53:44.747Z,40.33
2022-10-22T16:56:16.170Z,38.88
2022-10-22T16:58:45.788Z,37.80
2022-10-22T17:01:17.806Z,36.33
2022-10-22T17:03:46.884Z,34.38
2022-10-22T17:06:15.902Z,40.30
2022-10-22T17:08:44.877Z,34.58
2022-10-22T17:11:17.353Z,32.55
2022-10-22T17:13:46.827Z,33.83
2022-10-22T17:16:17.020Z,45.72
2022-10-22T17:21:20.320Z,37.60
2022-10-22T17:23:49.243Z,44.90
2022-10-22T17:26:22.179Z,36.20
2022-10-22T17:28:51.124Z,28.65
2022-10-22T17:31:21.519Z,40.95
2022-10-22T17:33:52.197Z,33.50
2022-10-22T17:36:21.833Z,33.88
2022-10-22T17:38:51.867Z,33.88
2022-10-22T17:41:23.310Z,34.55
2022-10-22T17:43:52.184Z,38.40
2022-10-22T17:46:23.013Z,47.53
2022-10-22T17:48:52.307Z,36.33
2022-10-22T17:51:21.419Z,43.25
2022-10-22T17:53:51.225Z,42.25
2022-10-22T17:56:23.091Z,43.22
2022-10-22T17:58:52.263Z,38.75
2022-10-22T18:01:22.958Z,43.55
2022-10-22T18:03:52.116Z,43.90
2022-10-22T18:06:20.312Z,45.35
2022-10-22T18:08:49.080Z,47.60
2022-10-22T18:11:19.728Z,46.08
2022-10-22T18:13:51.887Z,33.63
2022-10-22T18:16:20.741Z,47.30
2022-10-22T18:18:50.951Z,42.47
2022-10-22T18:21:19.680Z,38.97
2022-10-22T18:23:48.577Z,44.45
2022-10-22T18:26:20.245Z,42.53
2022-10-22T18:28:53.073Z,45.45
2022-10-22T18:31:23.308Z,41.72
2022-10-22T18:33:51.945Z,40.05
2022-10-22T18:36:22.753Z,48.45
2022-10-22T18:38:51.792Z,41.60
2022-10-22T18:41:21.172Z,44.17
2022-10-22T18:43:53.500Z,46.15
2022-10-22T18:46:22.380Z,46.15
2022-10-22T18:48:53.080Z,41.38
2022-10-22T18:51:21.739Z,45.20
2022-10-22T18:54:04.527Z,44.38
2022-10-22T18:56:40.583Z,42.40
2022-10-22T18:59:18.223Z,46.80
2022-10-22T19:01:46.662Z,39.53
2022-10-22T19:04:15.238Z,61.40
2022-10-22T19:06:45.743Z,42.38
2022-10-22T19:09:14.906Z,46.15
2022-10-22T19:11:44.438Z,45.00
2022-10-22T19:14:19.335Z,40.63
2022-10-22T19:16:47.764Z,43.00
2022-10-22T19:19:19.049Z,42.70
2022-10-22T19:21:48.303Z,42.08
2022-10-22T19:24:18.191Z,39.83
2022-10-22T19:26:47.313Z,46.60
2022-10-22T19:29:20.187Z,43.95
2022-10-22T19:31:50.524Z,41.58
2022-10-22T19:34:19.572Z,45.80
2022-10-22T19:36:48.062Z,35.13
2022-10-22T19:39:18.077Z,40.28
2022-10-22T19:41:46.390Z,44.78
2022-10-22T19:44:14.966Z,36.33
2022-10-22T19:46:44.675Z,40.63
2022-10-22T19:49:13.351Z,41.33
2022-10-22T19:51:42.024Z,36.20
2022-10-22T19:54:18.347Z,40.67
2022-10-22T19:56:47.655Z,38.65
2022-10-22T19:59:16.683Z,39.35
2022-10-22T20:01:46.328Z,38.05
2022-10-22T20:04:17.016Z,42.83
2022-10-22T20:06:45.466Z,35.47
2022-10-22T20:09:14.407Z,42.30
2022-10-22T20:11:42.861Z,43.80
2022-10-22T20:14:11.689Z,39.88
2022-10-22T20:16:40.271Z,40.03
2022-10-22T20:19:13.458Z,41.45
2022-10-22T20:21:41.880Z,41.22
2022-10-22T20:24:12.243Z,40.22
2022-10-22T20:26:41.191Z,46.33
2022-10-22T20:29:11.669Z,43.35
2022-10-22T20:31:40.358Z,49.63
2022-10-22T20:34:10.551Z,52.75
2022-10-22T20:36:39.251Z,42.75
2022-10-22T20:39:09.186Z,48.03
2022-10-22T20:41:40.449Z,51.88
2022-10-22T20:44:13.540Z,43.47
2022-10-22T20:46:42.120Z,39.80
2022-10-22T20:49:14.151Z,51.15
2022-10-22T20:51:42.360Z,53.80
2022-10-22T20:54:11.392Z,43.78
2022-10-22T20:56:41.222Z,55.47
2022-10-22T20:59:12.098Z,57.88
2022-10-22T21:01:42.001Z,47.65
2022-10-22T21:04:12.037Z,50.42
2022-10-22T21:06:41.718Z,51.92
2022-10-22T21:09:11.682Z,44.10
2022-10-22T21:11:41.451Z,49.45
2022-10-22T21:14:11.746Z,44.08
2022-10-22T21:16:42.099Z,53.95
2022-10-22T21:19:12.173Z,50.15
2022-10-22T21:21:40.457Z,49.38
2022-10-22T21:24:09.134Z,44.70
2022-10-22T21:26:38.867Z,49.72
2022-10-22T21:29:07.251Z,51.80
2022-10-22T21:31:36.088Z,42.70
2022-10-22T21:34:04.783Z,49.38
2022-10-22T21:36:34.467Z,49.05
2022-10-22T21:39:03.206Z,43.92
2022-10-22T21:41:31.702Z,47.17
2022-10-22T21:44:00.876Z,55.95
2022-10-22T21:46:29.901Z,47.17
2022-10-22T21:49:01.408Z,49.33
2022-10-22T21:51:31.207Z,45.20
2022-10-22T21:54:01.135Z,46.65
2022-10-22T21:56:32.549Z,55.47
2022-10-22T21:59:02.074Z,51.92
2022-10-22T22:01:30.457Z,51.00
2022-10-22T22:03:59.829Z,46.95
2022-10-22T22:06:33.020Z,48.40
2022-10-22T22:09:05.989Z,51.60
2022-10-22T22:11:34.321Z,43.63
2022-10-22T22:14:03.056Z,55.28
2022-10-22T22:16:33.187Z,51.20
2022-10-22T22:21:39.171Z,54.03
2022-10-22T22:24:12.843Z,49.83
2022-10-22T22:26:42.605Z,49.08
2022-10-22T22:29:11.938Z,45.92
2022-10-22T22:31:40.312Z,44.25
2022-10-22T22:34:12.776Z,52.30
2022-10-22T22:36:42.861Z,46.50
2022-10-22T22:39:14.807Z,44.35
2022-10-22T22:41:43.182Z,42.22
2022-10-22T22:44:11.667Z,35.42
2022-10-22T22:46:39.973Z,38.03
2022-10-22T22:49:09.582Z,36.90
2022-10-22T22:51:37.838Z,36.58
2022-10-22T22:54:06.238Z,42.60
2022-10-22T22:56:35.843Z,38.47
2022-10-22T22:59:05.425Z,43.72
2022-10-22T23:01:36.255Z,39.25
2022-10-22T23:04:06.994Z,32.20
2022-10-22T23:06:37.768Z,34.28
2022-10-22T23:09:07.440Z,38.42
2022-10-22T23:11:37.705Z,48.78
2022-10-22T23:14:08.136Z,36.25
2022-10-22T23:16:38.375Z,34.75
2022-10-22T23:19:07.220Z,37.92
2022-10-22T23:21:38.721Z,41.70
2022-10-22T23:24:12.120Z,53.35
2022-10-22T23:26:45.350Z,39.55
2022-10-22T23:29:15.465Z,41.33
2022-10-22T23:31:44.099Z,52.72
2022-10-22T23:34:14.582Z,36.70
2022-10-22T23:36:42.916Z,48.53
2022-10-22T23:39:12.512Z,40.47
2022-10-22T23:41:43.097Z,46.30
2022-10-22T23:44:11.626Z,51.90
2022-10-22T23:46:40.362Z,45.85
2022-10-22T23:49:10.153Z,47.70
2022-10-22T23:51:38.989Z,50.47
2022-10-22T23:54:09.547Z,53.78
2022-10-22T23:56:38.064Z,51.15
2022-10-22T23:59:08.776Z,61.10
