createdAt,value
2022-10-05T00:00:01.346Z,88.12
2022-10-05T00:01:02.056Z,88.33
2022-10-05T00:02:01.329Z,88.53
2022-10-05T00:03:01.168Z,88.53
2022-10-05T00:04:01.185Z,88.43
2022-10-05T00:05:01.062Z,88.53
2022-10-05T00:06:00.972Z,88.78
2022-10-05T00:07:00.926Z,88.68
2022-10-05T00:08:00.840Z,88.78
2022-10-05T00:09:00.786Z,88.88
2022-10-05T00:10:00.729Z,88.88
2022-10-05T00:11:00.652Z,88.98
2022-10-05T00:12:00.592Z,88.98
2022-10-05T00:13:01.723Z,89.09
2022-10-05T00:14:00.453Z,89.09
2022-10-05T00:15:00.391Z,89.39
2022-10-05T00:16:00.339Z,89.39
2022-10-05T00:17:00.328Z,89.33
2022-10-05T00:18:00.192Z,89.64
2022-10-05T00:19:00.149Z,89.84
2022-10-05T00:20:00.085Z,90.05
2022-10-05T00:21:00.022Z,90.05
2022-10-05T00:21:59.957Z,89.94
2022-10-05T00:22:59.892Z,90.05
2022-10-05T00:23:59.849Z,90.36
2022-10-05T00:24:59.767Z,90.25
2022-10-05T00:25:59.681Z,90.36
2022-10-05T00:26:59.622Z,90.39
2022-10-05T00:27:59.592Z,90.39
2022-10-05T00:28:59.512Z,90.81
2022-10-05T00:29:59.426Z,90.60
2022-10-05T00:30:59.394Z,90.60
2022-10-05T00:31:59.355Z,90.91
2022-10-05T00:32:59.923Z,91.01
2022-10-05T00:33:59.185Z,91.11
2022-10-05T00:34:59.105Z,91.31
2022-10-05T00:35:59.042Z,91.16
2022-10-05T00:37:01.384Z,91.46
2022-10-05T00:37:58.914Z,91.46
2022-10-05T00:38:58.849Z,91.36
2022-10-05T00:39:58.829Z,91.36
2022-10-05T00:40:58.718Z,91.36
2022-10-05T00:41:58.661Z,91.46
2022-10-05T00:42:58.885Z,91.56
2022-10-05T00:43:58.533Z,91.67
2022-10-05T00:44:58.507Z,91.77
2022-10-05T00:45:58.568Z,91.87
2022-10-05T00:46:58.345Z,91.97
2022-10-05T00:47:58.280Z,92.18
2022-10-05T00:48:58.222Z,92.38
2022-10-05T00:49:58.145Z,92.08
2022-10-05T00:50:58.080Z,92.28
2022-10-05T00:51:58.056Z,92.49
2022-10-05T00:52:57.960Z,92.38
2022-10-05T00:53:57.898Z,92.49
2022-10-05T00:54:57.843Z,92.49
2022-10-05T00:55:57.777Z,92.49
2022-10-05T00:56:57.722Z,92.63
2022-10-05T00:57:57.646Z,92.74
2022-10-05T00:58:57.642Z,92.74
2022-10-05T00:59:57.523Z,92.94
2022-10-05T01:00:59.121Z,93.04
2022-10-05T01:01:57.440Z,93.04
2022-10-05T01:02:57.324Z,93.25
2022-10-05T01:03:57.245Z,93.15
2022-10-05T01:04:57.176Z,93.25
2022-10-05T01:05:57.112Z,93.25
2022-10-05T01:06:58.575Z,93.04
2022-10-05T01:07:56.990Z,93.04
2022-10-05T01:08:56.938Z,92.94
2022-10-05T01:09:56.858Z,92.94
2022-10-05T01:10:56.805Z,92.94
2022-10-05T01:11:56.726Z,92.74
2022-10-05T01:12:56.672Z,92.63
2022-10-05T01:13:56.599Z,92.74
2022-10-05T01:14:56.563Z,92.74
2022-10-05T01:15:56.490Z,92.63
2022-10-05T01:16:56.447Z,92.53
2022-10-05T01:17:56.345Z,92.74
2022-10-05T01:18:56.285Z,93.04
2022-10-05T01:19:56.224Z,92.94
2022-10-05T01:20:56.168Z,92.83
2022-10-05T01:21:56.084Z,92.74
2022-10-05T01:22:56.027Z,92.74
2022-10-05T01:23:55.978Z,92.74
2022-10-05T01:24:56.682Z,92.83
2022-10-05T01:25:55.840Z,92.74
2022-10-05T01:26:55.783Z,92.74
2022-10-05T01:27:55.746Z,92.74
2022-10-05T01:28:55.634Z,92.74
2022-10-05T01:29:55.577Z,92.74
2022-10-05T01:30:56.292Z,92.78
2022-10-05T01:31:55.502Z,92.88
2022-10-05T01:32:55.395Z,93.08
2022-10-05T01:33:55.311Z,92.98
2022-10-05T01:34:55.270Z,92.98
2022-10-05T01:35:55.187Z,93.19
2022-10-05T01:36:55.152Z,93.29
2022-10-05T01:37:55.053Z,93.29
2022-10-05T01:38:55.006Z,93.29
2022-10-05T01:39:54.953Z,93.44
2022-10-05T01:40:54.867Z,93.54
2022-10-05T01:41:54.805Z,93.95
2022-10-05T01:42:56.578Z,93.95
2022-10-05T01:43:54.692Z,94.05
2022-10-05T01:44:54.631Z,94.15
2022-10-05T01:45:54.661Z,94.05
2022-10-05T01:46:54.486Z,94.26
2022-10-05T01:47:54.416Z,94.46
2022-10-05T01:48:55.143Z,94.67
2022-10-05T01:49:54.293Z,94.77
2022-10-05T01:50:54.234Z,94.77
2022-10-05T01:51:54.169Z,94.98
2022-10-05T01:52:54.099Z,95.18
2022-10-05T01:53:54.070Z,95.18
2022-10-05T01:54:54.002Z,95.18
2022-10-05T01:55:53.918Z,95.18
2022-10-05T01:56:53.855Z,95.49
2022-10-05T01:57:53.787Z,95.39
2022-10-05T01:58:53.713Z,95.39
2022-10-05T01:59:53.669Z,95.49
2022-10-05T02:00:55.197Z,95.49
2022-10-05T02:01:53.551Z,95.39
2022-10-05T02:02:53.472Z,95.28
2022-10-05T02:03:53.384Z,95.18
2022-10-05T02:05:02.352Z,95.28
2022-10-05T02:05:53.283Z,95.28
2022-10-05T02:06:53.987Z,95.07
2022-10-05T02:07:53.128Z,94.98
2022-10-05T02:08:53.075Z,94.87
2022-10-05T02:09:53.001Z,94.87
2022-10-05T02:10:52.937Z,95.18
2022-10-05T02:11:52.886Z,94.98
2022-10-05T02:12:52.828Z,94.98
2022-10-05T02:13:52.742Z,95.18
2022-10-05T02:14:52.699Z,95.07
2022-10-05T02:15:52.748Z,95.18
2022-10-05T02:16:52.563Z,95.18
2022-10-05T02:17:52.481Z,95.23
2022-10-05T02:18:52.443Z,95.23
2022-10-05T02:19:52.370Z,95.23
2022-10-05T02:20:52.295Z,95.43
2022-10-05T02:21:52.242Z,95.43
2022-10-05T02:22:52.167Z,95.43
2022-10-05T02:23:52.107Z,95.43
2022-10-05T02:24:52.816Z,95.43
2022-10-05T02:25:51.978Z,95.32
2022-10-05T02:26:51.911Z,95.43
2022-10-05T02:27:51.874Z,95.32
2022-10-05T02:28:51.794Z,95.32
2022-10-05T02:29:51.715Z,95.43
2022-10-05T02:30:51.659Z,95.64
2022-10-05T02:31:51.677Z,95.84
2022-10-05T02:32:51.565Z,95.94
2022-10-05T02:33:51.459Z,96.35
2022-10-05T02:34:51.402Z,96.45
2022-10-05T02:35:51.344Z,96.35
2022-10-05T02:36:51.290Z,96.25
2022-10-05T02:37:51.211Z,96.35
2022-10-05T02:38:51.141Z,96.35
2022-10-05T02:39:51.075Z,96.25
2022-10-05T02:40:51.003Z,96.35
2022-10-05T02:41:50.961Z,96.56
2022-10-05T02:42:51.672Z,96.56
2022-10-05T02:43:50.833Z,96.66
2022-10-05T02:44:50.753Z,96.56
2022-10-05T02:45:50.753Z,96.35
2022-10-05T02:46:56.067Z,96.45
2022-10-05T02:47:50.581Z,96.35
2022-10-05T02:48:52.924Z,96.25
2022-10-05T02:49:50.436Z,95.94
2022-10-05T02:50:50.397Z,95.74
2022-10-05T02:51:50.308Z,95.43
2022-10-05T02:52:50.239Z,95.07
2022-10-05T02:53:50.189Z,95.07
2022-10-05T02:54:50.134Z,94.87
2022-10-05T02:55:50.041Z,94.67
2022-10-05T02:56:50.053Z,94.67
2022-10-05T02:57:49.931Z,94.46
2022-10-05T02:58:49.864Z,94.61
2022-10-05T02:59:49.809Z,94.71
2022-10-05T03:00:49.777Z,94.71
2022-10-05T03:01:49.701Z,94.71
2022-10-05T03:02:49.598Z,94.81
2022-10-05T03:03:49.541Z,94.71
2022-10-05T03:04:49.493Z,94.81
2022-10-05T03:05:49.419Z,94.92
2022-10-05T03:06:49.426Z,95.17
2022-10-05T03:07:49.283Z,95.47
2022-10-05T03:08:49.208Z,95.17
2022-10-05T03:09:49.161Z,95.17
2022-10-05T03:10:49.116Z,95.17
2022-10-05T03:11:49.034Z,95.06
2022-10-05T03:12:49.776Z,94.96
2022-10-05T03:13:48.908Z,94.96
2022-10-05T03:14:48.826Z,94.96
2022-10-05T03:15:48.862Z,94.85
2022-10-05T03:16:49.102Z,95.06
2022-10-05T03:17:48.635Z,95.17
2022-10-05T03:18:50.884Z,95.17
2022-10-05T03:19:48.522Z,95.06
2022-10-05T03:20:48.444Z,95.17
2022-10-05T03:21:48.380Z,95.42
2022-10-05T03:22:48.331Z,95.52
2022-10-05T03:23:48.265Z,95.83
2022-10-05T03:24:48.200Z,95.83
2022-10-05T03:25:48.139Z,96.14
2022-10-05T03:26:48.429Z,96.34
2022-10-05T03:27:48.009Z,96.44
2022-10-05T03:28:47.936Z,96.65
2022-10-05T03:29:47.881Z,96.65
2022-10-05T03:30:47.891Z,96.75
2022-10-05T03:31:47.740Z,96.85
2022-10-05T03:32:47.683Z,96.95
2022-10-05T03:33:47.608Z,97.06
2022-10-05T03:34:47.541Z,97.06
2022-10-05T03:35:47.488Z,97.06
2022-10-05T03:36:47.802Z,97.37
2022-10-05T03:37:47.350Z,97.57
2022-10-05T03:38:47.305Z,97.47
2022-10-05T03:39:47.233Z,97.57
2022-10-05T03:40:47.168Z,97.57
2022-10-05T03:41:47.102Z,97.78
2022-10-05T03:42:47.038Z,97.78
2022-10-05T03:43:46.960Z,97.78
2022-10-05T03:44:46.914Z,97.78
2022-10-05T03:45:46.898Z,97.88
2022-10-05T03:46:47.024Z,98.08
2022-10-05T03:47:46.704Z,97.99
2022-10-05T03:48:46.660Z,97.99
2022-10-05T03:49:46.583Z,97.99
2022-10-05T03:50:46.530Z,97.99
2022-10-05T03:51:46.472Z,97.99
2022-10-05T03:52:46.402Z,97.99
2022-10-05T03:53:46.324Z,97.88
2022-10-05T03:54:46.549Z,97.67
2022-10-05T03:55:46.204Z,97.67
2022-10-05T03:56:46.501Z,97.57
2022-10-05T03:57:46.066Z,97.47
2022-10-05T03:58:46.007Z,97.37
2022-10-05T03:59:45.947Z,97.37
2022-10-05T04:00:45.903Z,97.27
2022-10-05T04:01:45.862Z,97.27
2022-10-05T04:02:45.832Z,97.37
2022-10-05T04:03:45.697Z,97.47
2022-10-05T04:04:45.622Z,97.37
2022-10-05T04:05:45.551Z,97.27
2022-10-05T04:06:46.602Z,97.06
2022-10-05T04:07:45.433Z,97.06
2022-10-05T04:08:47.831Z,96.95
2022-10-05T04:09:45.327Z,97.06
2022-10-05T04:10:45.227Z,97.16
2022-10-05T04:11:45.170Z,97.27
2022-10-05T04:12:46.325Z,97.27
2022-10-05T04:13:45.038Z,97.27
2022-10-05T04:14:44.967Z,97.27
2022-10-05T04:15:44.977Z,97.37
2022-10-05T04:16:45.247Z,97.37
2022-10-05T04:17:44.783Z,97.37
2022-10-05T04:18:45.518Z,97.37
2022-10-05T04:19:44.657Z,97.37
2022-10-05T04:20:44.602Z,97.47
2022-10-05T04:21:44.543Z,97.47
2022-10-05T04:22:44.477Z,97.37
2022-10-05T04:23:44.416Z,97.37
2022-10-05T04:24:44.353Z,97.37
2022-10-05T04:25:44.270Z,97.37
2022-10-05T04:26:44.643Z,97.37
2022-10-05T04:27:44.171Z,97.16
2022-10-05T04:28:44.124Z,97.06
2022-10-05T04:29:44.028Z,97.06
2022-10-05T04:30:43.972Z,96.95
2022-10-05T04:31:43.974Z,96.95
2022-10-05T04:32:43.828Z,96.95
2022-10-05T04:33:43.765Z,97.06
2022-10-05T04:34:43.687Z,96.95
2022-10-05T04:35:43.627Z,96.95
2022-10-05T04:36:43.720Z,96.85
2022-10-05T04:37:46.518Z,96.95
2022-10-05T04:38:43.460Z,97.06
2022-10-05T04:39:43.382Z,97.16
2022-10-05T04:40:43.323Z,97.06
2022-10-05T04:41:43.253Z,97.06
2022-10-05T04:42:43.964Z,97.06
2022-10-05T04:43:43.126Z,97.06
2022-10-05T04:44:43.081Z,97.16
2022-10-05T04:45:42.983Z,97.16
2022-10-05T04:46:43.000Z,97.16
2022-10-05T04:47:42.857Z,97.16
2022-10-05T04:48:43.614Z,97.06
2022-10-05T04:49:42.746Z,96.95
2022-10-05T04:50:42.662Z,96.95
2022-10-05T04:51:42.598Z,97.06
2022-10-05T04:52:42.550Z,96.91
2022-10-05T04:53:42.487Z,96.91
2022-10-05T04:54:43.194Z,96.70
2022-10-05T04:55:42.347Z,96.65
2022-10-05T04:56:42.296Z,96.60
2022-10-05T04:57:42.221Z,96.50
2022-10-05T04:58:42.685Z,96.40
2022-10-05T04:59:42.105Z,96.50
2022-10-05T05:00:42.445Z,96.50
2022-10-05T05:01:42.008Z,96.40
2022-10-05T05:02:41.841Z,96.40
2022-10-05T05:03:41.858Z,96.50
2022-10-05T05:04:41.734Z,96.40
2022-10-05T05:05:58.933Z,96.44
2022-10-05T05:06:41.598Z,96.34
2022-10-05T05:07:41.527Z,96.34
2022-10-05T05:08:41.486Z,96.44
2022-10-05T05:09:41.402Z,96.34
2022-10-05T05:10:41.329Z,96.34
2022-10-05T05:11:41.277Z,96.34
2022-10-05T05:12:41.218Z,96.34
2022-10-05T05:13:41.144Z,96.44
2022-10-05T05:14:41.067Z,96.65
2022-10-05T05:15:41.105Z,96.85
2022-10-05T05:16:40.952Z,96.65
2022-10-05T05:17:40.887Z,96.55
2022-10-05T05:18:42.380Z,96.44
2022-10-05T05:19:40.750Z,96.34
2022-10-05T05:20:40.680Z,96.55
2022-10-05T05:21:40.653Z,96.65
2022-10-05T05:22:40.571Z,96.65
2022-10-05T05:23:40.489Z,96.44
2022-10-05T05:24:40.461Z,96.55
2022-10-05T05:25:40.374Z,96.55
2022-10-05T05:26:40.311Z,96.55
2022-10-05T05:27:40.251Z,96.44
2022-10-05T05:28:40.315Z,96.44
2022-10-05T05:29:40.104Z,96.14
2022-10-05T05:30:40.057Z,96.03
2022-10-05T05:31:40.028Z,96.23
2022-10-05T05:32:39.941Z,96.14
2022-10-05T05:33:40.967Z,96.14
2022-10-05T05:34:42.324Z,95.93
2022-10-05T05:35:42.326Z,96.03
2022-10-05T05:36:40.865Z,96.14
2022-10-05T05:37:39.603Z,96.23
2022-10-05T05:38:39.564Z,96.14
2022-10-05T05:39:39.486Z,96.23
2022-10-05T05:40:39.425Z,96.34
2022-10-05T05:41:39.357Z,96.34
2022-10-05T05:42:39.315Z,96.34
2022-10-05T05:43:39.224Z,96.34
2022-10-05T05:44:39.759Z,96.55
2022-10-05T05:45:39.311Z,96.75
2022-10-05T05:47:02.421Z,96.85
2022-10-05T05:47:39.581Z,96.85
2022-10-05T05:48:39.675Z,96.85
2022-10-05T05:49:38.839Z,96.95
2022-10-05T05:50:38.778Z,97.27
2022-10-05T05:51:38.699Z,97.53
2022-10-05T05:52:38.656Z,97.63
2022-10-05T05:53:38.573Z,97.73
2022-10-05T05:54:40.070Z,97.73
2022-10-05T05:55:38.449Z,97.83
2022-10-05T05:56:38.392Z,97.94
2022-10-05T05:57:38.320Z,98.04
2022-10-05T05:58:38.271Z,97.94
2022-10-05T05:59:38.196Z,97.94
2022-10-05T06:00:38.136Z,97.99
2022-10-05T06:01:42.065Z,97.99
2022-10-05T06:02:38.117Z,97.89
2022-10-05T06:03:37.951Z,97.79
2022-10-05T06:04:37.871Z,97.64
2022-10-05T06:05:37.805Z,97.54
2022-10-05T06:06:38.796Z,97.54
2022-10-05T06:07:37.670Z,97.44
2022-10-05T06:08:37.620Z,97.23
2022-10-05T06:09:37.549Z,97.08
2022-10-05T06:10:37.507Z,97.19
2022-10-05T06:11:37.437Z,97.08
2022-10-05T06:12:37.397Z,97.08
2022-10-05T06:13:37.306Z,97.08
2022-10-05T06:14:37.237Z,97.19
2022-10-05T06:15:37.163Z,97.19
2022-10-05T06:16:37.162Z,97.39
2022-10-05T06:17:37.052Z,97.49
2022-10-05T06:18:39.259Z,97.39
2022-10-05T06:19:36.977Z,97.49
2022-10-05T06:20:36.842Z,97.34
2022-10-05T06:21:36.790Z,97.24
2022-10-05T06:22:36.714Z,97.24
2022-10-05T06:23:36.679Z,97.14
2022-10-05T06:24:37.374Z,97.04
2022-10-05T06:25:36.530Z,97.04
2022-10-05T06:26:36.475Z,97.09
2022-10-05T06:27:36.433Z,96.99
2022-10-05T06:28:36.412Z,96.89
2022-10-05T06:29:36.305Z,96.69
2022-10-05T06:30:36.226Z,96.58
2022-10-05T06:31:36.214Z,96.58
2022-10-05T06:32:36.093Z,96.38
2022-10-05T06:33:36.017Z,96.17
2022-10-05T06:34:35.936Z,96.48
2022-10-05T06:35:35.892Z,96.48
2022-10-05T06:36:35.859Z,96.38
2022-10-05T06:37:35.767Z,96.17
2022-10-05T06:38:35.685Z,96.23
2022-10-05T06:39:35.626Z,96.13
2022-10-05T06:40:35.566Z,95.92
2022-10-05T06:41:35.522Z,95.82
2022-10-05T06:42:39.218Z,95.92
2022-10-05T06:43:35.393Z,95.82
2022-10-05T06:44:35.298Z,95.82
2022-10-05T06:45:35.306Z,95.72
2022-10-05T06:46:35.167Z,95.72
2022-10-05T06:47:35.113Z,95.72
2022-10-05T06:48:35.074Z,95.62
2022-10-05T06:49:34.995Z,95.51
2022-10-05T06:50:34.915Z,95.41
2022-10-05T06:51:34.857Z,95.00
2022-10-05T06:52:34.795Z,94.85
2022-10-05T06:53:34.739Z,94.85
2022-10-05T06:54:35.449Z,94.55
2022-10-05T06:55:34.593Z,94.85
2022-10-05T06:56:34.567Z,94.55
2022-10-05T06:57:34.518Z,94.75
2022-10-05T06:58:34.398Z,94.75
2022-10-05T06:59:34.351Z,94.75
2022-10-05T07:00:34.297Z,94.75
2022-10-05T07:01:34.234Z,94.55
2022-10-05T07:02:34.206Z,94.65
2022-10-05T07:03:34.083Z,94.81
2022-10-05T07:04:36.919Z,94.30
2022-10-05T07:05:33.963Z,94.30
2022-10-05T07:06:35.134Z,94.40
2022-10-05T07:07:33.839Z,94.40
2022-10-05T07:08:33.755Z,94.40
2022-10-05T07:09:33.751Z,93.89
2022-10-05T07:10:33.632Z,94.10
2022-10-05T07:11:33.575Z,93.79
2022-10-05T07:12:36.811Z,93.99
2022-10-05T07:13:33.457Z,93.99
2022-10-05T07:14:33.385Z,94.20
2022-10-05T07:15:33.308Z,94.40
2022-10-05T07:16:33.306Z,94.15
2022-10-05T07:17:33.197Z,94.06
2022-10-05T07:18:33.133Z,94.26
2022-10-05T07:19:33.069Z,94.15
2022-10-05T07:20:32.997Z,94.06
2022-10-05T07:21:33.136Z,94.06
2022-10-05T07:22:34.466Z,94.06
2022-10-05T07:23:34.031Z,94.26
2022-10-05T07:24:35.439Z,94.15
2022-10-05T07:25:34.318Z,94.06
2022-10-05T07:26:32.611Z,93.95
2022-10-05T07:27:32.567Z,93.80
2022-10-05T07:28:32.553Z,93.70
2022-10-05T07:29:32.441Z,93.50
2022-10-05T07:30:32.443Z,93.60
2022-10-05T07:31:32.527Z,93.50
2022-10-05T07:32:32.239Z,93.40
2022-10-05T07:33:32.180Z,93.60
2022-10-05T07:34:32.092Z,93.50
2022-10-05T07:35:32.026Z,93.40
2022-10-05T07:36:32.005Z,93.50
2022-10-05T07:37:31.905Z,93.70
2022-10-05T07:38:31.847Z,93.91
2022-10-05T07:39:55.321Z,93.80
2022-10-05T07:40:31.721Z,93.80
2022-10-05T07:41:31.685Z,93.91
2022-10-05T07:42:31.609Z,94.11
2022-10-05T07:43:40.300Z,94.01
2022-10-05T07:44:31.463Z,94.11
2022-10-05T07:45:31.437Z,93.91
2022-10-05T07:46:31.347Z,93.91
2022-10-05T07:47:31.256Z,93.80
2022-10-05T07:48:32.440Z,93.80
2022-10-05T07:49:31.155Z,93.80
2022-10-05T07:50:31.080Z,93.86
2022-10-05T07:51:31.026Z,93.76
2022-10-05T07:52:34.484Z,93.86
2022-10-05T07:53:30.891Z,93.76
2022-10-05T07:54:30.829Z,93.55
2022-10-05T07:55:30.772Z,93.66
2022-10-05T07:56:30.685Z,93.45
2022-10-05T07:57:30.620Z,93.25
2022-10-05T07:58:30.574Z,93.35
2022-10-05T07:59:30.508Z,93.35
2022-10-05T08:00:30.468Z,93.21
2022-10-05T08:01:30.410Z,93.31
2022-10-05T08:02:30.440Z,93.31
2022-10-05T08:03:30.238Z,93.31
2022-10-05T08:04:30.202Z,93.00
2022-10-05T08:05:30.133Z,93.31
2022-10-05T08:06:30.077Z,93.10
2022-10-05T08:07:30.032Z,93.00
2022-10-05T08:08:29.963Z,92.49
2022-10-05T08:09:29.859Z,92.80
2022-10-05T08:10:29.805Z,92.45
2022-10-05T08:11:29.753Z,92.35
2022-10-05T08:12:30.465Z,92.14
2022-10-05T08:13:29.620Z,91.94
2022-10-05T08:14:29.555Z,92.04
2022-10-05T08:15:29.486Z,91.94
2022-10-05T08:16:29.458Z,91.83
2022-10-05T08:17:29.361Z,91.63
2022-10-05T08:18:30.749Z,91.18
2022-10-05T08:19:29.213Z,90.98
2022-10-05T08:20:29.160Z,90.98
2022-10-05T08:21:29.107Z,90.77
2022-10-05T08:22:29.041Z,90.77
2022-10-05T08:23:28.973Z,90.26
2022-10-05T08:24:28.919Z,90.36
2022-10-05T08:25:28.846Z,89.86
2022-10-05T08:26:28.767Z,89.65
2022-10-05T08:27:28.703Z,89.86
2022-10-05T08:28:28.699Z,89.92
2022-10-05T08:29:28.577Z,89.81
2022-10-05T08:30:28.553Z,89.71
2022-10-05T08:31:28.503Z,89.40
2022-10-05T08:32:28.388Z,89.40
2022-10-05T08:33:28.315Z,89.00
2022-10-05T08:34:28.264Z,88.90
2022-10-05T08:35:28.198Z,88.90
2022-10-05T08:36:28.148Z,88.90
2022-10-05T08:37:28.071Z,88.96
2022-10-05T08:38:28.000Z,88.55
2022-10-05T08:39:27.943Z,88.65
2022-10-05T08:40:27.893Z,88.65
2022-10-05T08:41:27.809Z,88.65
2022-10-05T08:42:27.749Z,88.40
2022-10-05T08:43:30.627Z,88.92
2022-10-05T08:44:27.621Z,88.00
2022-10-05T08:45:27.591Z,87.69
2022-10-05T08:46:27.617Z,87.59
2022-10-05T08:47:27.421Z,86.68
2022-10-05T08:48:28.561Z,86.83
2022-10-05T08:49:28.971Z,86.63
2022-10-05T08:50:27.250Z,86.43
2022-10-05T08:51:27.163Z,86.33
2022-10-05T08:52:27.094Z,86.63
2022-10-05T08:53:27.046Z,86.13
2022-10-05T08:54:26.995Z,85.58
2022-10-05T08:55:26.909Z,85.37
2022-10-05T08:56:28.969Z,85.27
2022-10-05T08:57:26.796Z,85.27
2022-10-05T08:58:26.711Z,85.58
2022-10-05T08:59:26.667Z,84.62
2022-10-05T09:00:26.611Z,84.52
2022-10-05T09:01:26.597Z,84.82
2022-10-05T09:02:26.499Z,84.52
2022-10-05T09:03:27.523Z,84.21
2022-10-05T09:04:26.346Z,84.38
2022-10-05T09:05:26.263Z,84.38
2022-10-05T09:06:26.985Z,83.87
2022-10-05T09:07:26.154Z,83.67
2022-10-05T09:08:26.071Z,83.76
2022-10-05T09:09:26.021Z,83.76
2022-10-05T09:10:25.963Z,83.67
2022-10-05T09:11:25.909Z,83.56
2022-10-05T09:12:28.167Z,83.97
2022-10-05T09:13:26.564Z,84.17
2022-10-05T09:14:25.704Z,83.97
2022-10-05T09:15:26.706Z,83.87
2022-10-05T09:16:25.648Z,84.28
2022-10-05T09:17:25.520Z,84.58
2022-10-05T09:18:25.456Z,84.17
2022-10-05T09:19:25.402Z,83.87
2022-10-05T09:20:25.324Z,83.62
2022-10-05T09:21:25.418Z,83.62
2022-10-05T09:22:25.211Z,83.42
2022-10-05T09:23:25.143Z,83.18
2022-10-05T09:24:25.372Z,82.98
2022-10-05T09:25:24.991Z,82.57
2022-10-05T09:26:24.938Z,82.57
2022-10-05T09:27:24.879Z,82.47
2022-10-05T09:28:24.914Z,82.26
2022-10-05T09:29:24.739Z,82.17
2022-10-05T09:30:24.691Z,81.82
2022-10-05T09:31:25.397Z,81.92
2022-10-05T09:32:24.554Z,81.82
2022-10-05T09:33:24.497Z,82.12
2022-10-05T09:34:24.567Z,81.72
2022-10-05T09:35:24.368Z,81.31
2022-10-05T09:36:24.328Z,80.57
2022-10-05T09:37:24.237Z,80.97
2022-10-05T09:38:24.205Z,80.57
2022-10-05T09:39:24.135Z,80.46
2022-10-05T09:40:24.054Z,80.16
2022-10-05T09:41:23.987Z,80.06
2022-10-05T09:42:23.945Z,79.92
2022-10-05T09:43:24.075Z,79.92
2022-10-05T09:44:23.798Z,79.21
2022-10-05T09:45:23.732Z,79.07
2022-10-05T09:46:23.697Z,78.56
2022-10-05T09:47:23.609Z,78.26
2022-10-05T09:48:25.966Z,78.77
2022-10-05T09:49:23.479Z,78.66
2022-10-05T09:50:23.403Z,78.16
2022-10-05T09:51:23.352Z,79.13
2022-10-05T09:52:23.290Z,78.02
2022-10-05T09:53:23.211Z,78.42
2022-10-05T09:54:23.161Z,78.33
2022-10-05T09:55:23.089Z,78.63
2022-10-05T09:56:23.058Z,78.63
2022-10-05T09:57:22.972Z,77.92
2022-10-05T09:58:22.909Z,77.61
2022-10-05T09:59:22.851Z,77.21
2022-10-05T10:00:22.791Z,77.58
2022-10-05T10:01:33.203Z,77.61
2022-10-05T10:02:22.703Z,78.53
2022-10-05T10:03:22.705Z,78.12
2022-10-05T10:04:22.536Z,78.22
2022-10-05T10:05:22.464Z,78.93
2022-10-05T10:06:23.593Z,78.69
2022-10-05T10:07:22.337Z,78.49
2022-10-05T10:08:22.265Z,78.08
2022-10-05T10:09:22.196Z,77.68
2022-10-05T10:10:22.147Z,77.68
2022-10-05T10:11:22.119Z,77.68
2022-10-05T10:12:22.016Z,77.44
2022-10-05T10:13:21.964Z,76.93
2022-10-05T10:14:21.894Z,77.34
2022-10-05T10:15:22.533Z,76.29
2022-10-05T10:16:21.831Z,77.10
2022-10-05T10:17:21.689Z,76.35
2022-10-05T10:18:21.665Z,75.55
2022-10-05T10:19:21.564Z,75.38
2022-10-05T10:20:21.506Z,75.45
2022-10-05T10:21:21.460Z,75.45
2022-10-05T10:22:22.283Z,75.55
2022-10-05T10:23:21.326Z,75.04
2022-10-05T10:24:22.039Z,75.24
2022-10-05T10:25:21.180Z,75.58
2022-10-05T10:26:21.149Z,75.28
2022-10-05T10:27:21.069Z,75.82
2022-10-05T10:28:21.086Z,76.73
2022-10-05T10:29:20.982Z,76.63
2022-10-05T10:30:22.492Z,76.83
2022-10-05T10:31:20.817Z,77.24
2022-10-05T10:32:22.828Z,77.14
2022-10-05T10:33:21.411Z,77.34
2022-10-05T10:34:21.188Z,77.37
2022-10-05T10:35:20.604Z,76.87
2022-10-05T10:36:20.565Z,77.28
2022-10-05T10:37:20.433Z,77.58
2022-10-05T10:38:20.515Z,77.88
2022-10-05T10:39:20.297Z,77.98
2022-10-05T10:40:20.259Z,77.28
2022-10-05T10:41:20.189Z,77.58
2022-10-05T10:42:25.992Z,76.97
2022-10-05T10:43:20.066Z,77.68
2022-10-05T10:44:20.006Z,77.78
2022-10-05T10:45:19.938Z,77.68
2022-10-05T10:46:19.928Z,77.98
2022-10-05T10:47:19.793Z,77.48
2022-10-05T10:48:19.765Z,77.98
2022-10-05T10:49:19.689Z,77.48
2022-10-05T10:50:19.601Z,76.87
2022-10-05T10:51:19.553Z,76.97
2022-10-05T10:52:19.501Z,77.07
2022-10-05T10:53:19.426Z,77.07
2022-10-05T10:54:19.370Z,76.87
2022-10-05T10:55:19.285Z,76.67
2022-10-05T10:56:19.227Z,76.46
2022-10-05T10:57:19.172Z,76.67
2022-10-05T10:58:19.143Z,76.46
2022-10-05T10:59:19.055Z,76.16
2022-10-05T11:00:18.991Z,76.46
2022-10-05T11:01:18.975Z,76.06
2022-10-05T11:02:18.886Z,75.55
2022-10-05T11:03:18.797Z,76.06
2022-10-05T11:04:18.821Z,76.12
2022-10-05T11:05:18.665Z,76.03
2022-10-05T11:06:18.623Z,76.03
2022-10-05T11:07:18.572Z,75.82
2022-10-05T11:08:18.477Z,75.42
2022-10-05T11:09:18.422Z,75.21
2022-10-05T11:10:18.364Z,75.21
2022-10-05T11:11:18.307Z,75.01
2022-10-05T11:12:18.990Z,75.42
2022-10-05T11:13:18.147Z,75.31
2022-10-05T11:14:18.085Z,74.91
2022-10-05T11:15:18.023Z,74.71
2022-10-05T11:16:19.679Z,74.10
2022-10-05T11:17:17.913Z,74.00
2022-10-05T11:18:17.886Z,73.96
2022-10-05T11:19:17.786Z,73.46
2022-10-05T11:20:17.714Z,73.66
2022-10-05T11:21:17.645Z,73.36
2022-10-05T11:22:17.591Z,73.46
2022-10-05T11:23:17.543Z,73.96
2022-10-05T11:24:17.483Z,73.36
2022-10-05T11:25:17.400Z,73.05
2022-10-05T11:26:17.446Z,73.36
2022-10-05T11:27:17.298Z,73.22
2022-10-05T11:28:17.272Z,73.02
2022-10-05T11:29:17.154Z,73.22
2022-10-05T11:30:17.094Z,73.05
2022-10-05T11:31:17.070Z,73.36
2022-10-05T11:32:16.960Z,73.56
2022-10-05T11:33:16.884Z,73.96
2022-10-05T11:34:16.821Z,73.46
2022-10-05T11:35:16.800Z,73.46
2022-10-05T11:36:16.737Z,73.76
2022-10-05T11:37:16.645Z,74.07
2022-10-05T11:38:16.582Z,73.66
2022-10-05T11:39:16.513Z,74.07
2022-10-05T11:40:16.446Z,74.16
2022-10-05T11:41:16.388Z,74.57
2022-10-05T11:42:16.388Z,73.76
2022-10-05T11:43:16.257Z,74.47
2022-10-05T11:44:16.204Z,74.07
2022-10-05T11:45:16.134Z,74.37
2022-10-05T11:46:16.142Z,73.83
2022-10-05T11:47:16.010Z,73.93
2022-10-05T11:48:17.779Z,73.83
2022-10-05T11:49:15.887Z,73.93
2022-10-05T11:50:15.827Z,73.72
2022-10-05T11:51:15.774Z,73.43
2022-10-05T11:52:15.709Z,73.39
2022-10-05T11:53:15.626Z,73.19
2022-10-05T11:54:15.562Z,73.59
2022-10-05T11:55:15.525Z,73.49
2022-10-05T11:56:15.450Z,73.59
2022-10-05T11:57:15.377Z,72.99
2022-10-05T11:58:15.344Z,73.79
2022-10-05T11:59:15.239Z,74.19
2022-10-05T12:00:15.197Z,74.30
2022-10-05T12:01:15.139Z,74.10
2022-10-05T12:02:15.051Z,74.30
2022-10-05T12:03:15.126Z,74.40
2022-10-05T12:04:14.976Z,73.99
2022-10-05T12:05:14.893Z,73.69
2022-10-05T12:06:15.625Z,73.49
2022-10-05T12:07:14.754Z,73.99
2022-10-05T12:08:14.673Z,73.79
2022-10-05T12:09:14.612Z,74.10
2022-10-05T12:10:14.564Z,73.59
2022-10-05T12:11:14.489Z,73.49
2022-10-05T12:12:14.451Z,73.19
2022-10-05T12:13:14.363Z,72.58
2022-10-05T12:14:14.313Z,72.58
2022-10-05T12:15:14.247Z,72.85
2022-10-05T12:16:14.279Z,72.85
2022-10-05T12:17:14.107Z,72.85
2022-10-05T12:18:14.824Z,72.34
2022-10-05T12:19:13.984Z,72.34
2022-10-05T12:20:14.069Z,72.41
2022-10-05T12:21:13.865Z,72.31
2022-10-05T12:22:13.819Z,72.51
2022-10-05T12:23:13.725Z,72.41
2022-10-05T12:24:14.442Z,72.31
2022-10-05T12:25:13.615Z,71.50
2022-10-05T12:26:13.559Z,71.30
2022-10-05T12:27:13.483Z,71.30
2022-10-05T12:28:13.486Z,71.10
2022-10-05T12:29:13.361Z,72.11
2022-10-05T12:30:13.365Z,72.21
2022-10-05T12:31:13.297Z,72.11
2022-10-05T12:32:13.159Z,72.61
2022-10-05T12:33:13.107Z,72.31
2022-10-05T12:34:13.049Z,71.60
2022-10-05T12:35:12.978Z,72.51
2022-10-05T12:36:15.207Z,72.11
2022-10-05T12:37:12.851Z,72.00
2022-10-05T12:38:12.794Z,71.70
2022-10-05T12:39:12.717Z,72.41
2022-10-05T12:40:12.762Z,72.21
2022-10-05T12:41:12.585Z,72.21
2022-10-05T12:42:14.964Z,73.08
2022-10-05T12:43:12.472Z,72.07
2022-10-05T12:44:12.408Z,71.77
2022-10-05T12:45:12.351Z,70.66
2022-10-05T12:46:12.358Z,71.67
2022-10-05T12:47:12.213Z,71.67
2022-10-05T12:48:12.191Z,71.17
2022-10-05T12:49:12.102Z,71.87
2022-10-05T12:50:12.040Z,71.53
2022-10-05T12:51:11.986Z,71.94