createdAt,value
2023-03-22T00:01:41.552Z,100.00
2023-03-22T00:04:08.007Z,100.00
2023-03-22T00:06:34.625Z,100.00
2023-03-22T00:09:01.135Z,100.00
2023-03-22T00:11:27.746Z,100.00
2023-03-22T00:13:54.722Z,100.00
2023-03-22T00:16:21.647Z,100.00
2023-03-22T00:18:48.301Z,100.00
2023-03-22T00:21:15.484Z,100.00
2023-03-22T00:23:42.085Z,100.00
2023-03-22T00:26:09.199Z,100.00
2023-03-22T00:28:36.223Z,100.00
2023-03-22T00:31:03.402Z,100.00
2023-03-22T00:33:30.414Z,100.00
2023-03-22T00:36:10.555Z,99.96
2023-03-22T00:38:44.949Z,99.76
2023-03-22T00:41:17.086Z,98.95
2023-03-22T00:43:43.692Z,98.44
2023-03-22T00:46:10.773Z,98.15
2023-03-22T00:48:37.311Z,98.55
2023-03-22T00:51:03.915Z,99.71
2023-03-22T00:53:30.530Z,99.34
2023-03-22T00:55:57.076Z,100.00
2023-03-22T00:58:23.505Z,99.82
2023-03-22T01:00:49.952Z,99.93
2023-03-22T01:03:16.829Z,99.58
2023-03-22T01:05:46.385Z,99.20
2023-03-22T01:08:12.874Z,98.78
2023-03-22T01:10:39.845Z,99.04
2023-03-22T01:13:06.423Z,98.70
2023-03-22T01:15:32.923Z,99.76
2023-03-22T01:17:59.405Z,100.00
2023-03-22T01:20:25.969Z,99.75
2023-03-22T01:22:52.452Z,99.68
2023-03-22T01:25:19.018Z,99.71
2023-03-22T01:27:45.537Z,99.01
2023-03-22T01:30:12.349Z,99.70
2023-03-22T01:32:38.771Z,99.46
2023-03-22T01:35:06.217Z,99.64
2023-03-22T01:37:32.854Z,99.14
2023-03-22T01:39:59.532Z,98.27
2023-03-22T01:42:26.172Z,98.60
2023-03-22T01:45:14.446Z,98.47
2023-03-22T01:47:41.902Z,97.31
2023-03-22T01:50:08.439Z,96.79
2023-03-22T01:52:34.785Z,96.69
2023-03-22T01:55:01.363Z,96.85
2023-03-22T01:57:27.706Z,97.09
2023-03-22T01:59:54.139Z,96.63
2023-03-22T02:02:21.996Z,96.21
2023-03-22T02:04:50.850Z,97.49
2023-03-22T02:07:25.896Z,97.02
2023-03-22T02:09:53.115Z,96.07
2023-03-22T02:12:38.060Z,95.14
2023-03-22T02:15:05.136Z,95.00
2023-03-22T02:17:45.634Z,94.63
2023-03-22T02:20:12.000Z,94.62
2023-03-22T02:23:00.163Z,93.62
2023-03-22T02:26:08.256Z,92.47
2023-03-22T02:28:51.282Z,91.94
2023-03-22T02:31:49.850Z,92.26
2023-03-22T02:34:43.753Z,92.57
2023-03-22T02:37:40.657Z,92.62
2023-03-22T02:40:28.124Z,91.96
2023-03-22T02:42:57.783Z,92.20
2023-03-22T02:45:34.950Z,91.61
2023-03-22T02:48:04.904Z,91.12
2023-03-22T02:51:02.059Z,91.39
2023-03-22T02:53:52.531Z,91.14
2023-03-22T02:56:26.244Z,91.59
2023-03-22T02:58:57.297Z,90.85
2023-03-22T03:01:26.724Z,88.91
2023-03-22T03:03:56.550Z,87.70
2023-03-22T03:06:25.665Z,86.79
2023-03-22T03:08:53.358Z,86.02
2023-03-22T03:11:19.960Z,85.65
2023-03-22T03:13:48.020Z,85.05
2023-03-22T03:16:17.319Z,84.91
2023-03-22T03:18:48.771Z,84.13
2023-03-22T03:21:32.565Z,84.26
2023-03-22T03:24:42.928Z,83.87
2023-03-22T03:27:21.686Z,83.81
2023-03-22T03:29:56.433Z,83.24
2023-03-22T03:32:38.060Z,83.22
2023-03-22T03:35:08.597Z,82.97
2023-03-22T03:37:47.241Z,82.65
2023-03-22T03:40:16.351Z,82.59
2023-03-22T03:42:50.695Z,82.36
2023-03-22T03:45:17.205Z,82.21
2023-03-22T03:47:44.723Z,81.81
2023-03-22T03:50:11.863Z,81.67
2023-03-22T03:52:38.430Z,81.42
2023-03-22T03:55:05.230Z,81.41
2023-03-22T03:57:31.784Z,81.31
2023-03-22T03:59:58.487Z,81.16
2023-03-22T04:02:24.967Z,80.71
2023-03-22T04:04:51.380Z,80.69
2023-03-22T04:07:17.720Z,81.36
2023-03-22T04:09:44.064Z,81.59
2023-03-22T04:12:10.493Z,80.73
2023-03-22T04:14:36.880Z,80.23
2023-03-22T04:17:03.291Z,82.42
2023-03-22T04:19:29.671Z,82.68
2023-03-22T04:21:56.063Z,82.39
2023-03-22T04:24:22.453Z,80.33
2023-03-22T04:26:48.954Z,79.71
2023-03-22T04:29:16.058Z,78.69
2023-03-22T04:31:42.639Z,78.41
2023-03-22T04:34:09.081Z,78.11
2023-03-22T04:36:39.346Z,78.03
2023-03-22T04:39:10.435Z,78.11
2023-03-22T04:41:37.082Z,77.55
2023-03-22T04:44:06.553Z,77.69
2023-03-22T04:46:34.827Z,77.47
2023-03-22T04:49:01.499Z,77.78
2023-03-22T04:51:27.931Z,77.70
2023-03-22T04:53:54.476Z,78.28
2023-03-22T04:56:20.920Z,78.79
2023-03-22T04:58:47.965Z,79.47
2023-03-22T05:01:15.465Z,79.96
2023-03-22T05:03:43.128Z,81.07
2023-03-22T05:06:09.669Z,80.60
2023-03-22T05:08:36.213Z,80.04
2023-03-22T05:11:10.707Z,78.57
2023-03-22T05:13:37.600Z,77.52
2023-03-22T05:16:05.081Z,77.38
2023-03-22T05:18:32.767Z,79.98
2023-03-22T05:20:59.988Z,80.16
2023-03-22T05:23:27.163Z,80.14
2023-03-22T05:25:53.671Z,79.39
2023-03-22T05:28:21.333Z,79.90
2023-03-22T05:30:51.902Z,79.94
2023-03-22T05:33:24.278Z,79.12
2023-03-22T05:35:51.212Z,80.04
2023-03-22T05:38:17.743Z,79.53
2023-03-22T05:40:44.714Z,80.56
2023-03-22T05:43:11.131Z,80.07
2023-03-22T05:45:37.482Z,79.90
2023-03-22T05:48:04.426Z,79.15
2023-03-22T05:50:30.829Z,78.77
2023-03-22T05:52:57.691Z,78.67
2023-03-22T05:55:24.361Z,78.66
2023-03-22T05:57:53.800Z,77.27
2023-03-22T06:00:20.552Z,76.84
2023-03-22T06:02:47.938Z,76.55
2023-03-22T06:05:16.554Z,76.09
2023-03-22T06:07:43.055Z,75.82
2023-03-22T06:10:12.753Z,75.84
2023-03-22T06:12:39.227Z,76.15
2023-03-22T06:15:06.317Z,75.55
2023-03-22T06:17:32.778Z,75.45
2023-03-22T06:19:59.190Z,76.13
2023-03-22T06:22:25.653Z,75.40
2023-03-22T06:24:52.067Z,75.11
2023-03-22T06:27:18.446Z,74.66
2023-03-22T06:29:49.576Z,75.07
2023-03-22T06:32:16.177Z,75.04
2023-03-22T06:34:42.661Z,75.00
2023-03-22T06:37:09.054Z,74.46
2023-03-22T06:39:35.720Z,74.54
2023-03-22T06:42:02.159Z,74.63
2023-03-22T06:44:28.557Z,74.04
2023-03-22T06:46:55.260Z,73.67
2023-03-22T06:49:22.706Z,72.98
2023-03-22T06:51:49.096Z,69.65
2023-03-22T06:54:16.510Z,66.09
2023-03-22T06:56:42.898Z,62.08
2023-03-22T06:59:09.245Z,61.25
2023-03-22T07:01:35.926Z,60.08
2023-03-22T07:04:02.333Z,59.62
2023-03-22T07:06:28.830Z,60.92
2023-03-22T07:08:55.636Z,64.79
2023-03-22T07:11:21.984Z,67.08
2023-03-22T07:13:48.963Z,66.36
2023-03-22T07:16:16.346Z,65.68
2023-03-22T07:18:43.946Z,58.44
2023-03-22T07:21:10.387Z,57.82
2023-03-22T07:23:37.222Z,55.58
2023-03-22T07:26:03.844Z,61.19
2023-03-22T07:28:30.297Z,60.80
2023-03-22T07:31:01.375Z,56.20
2023-03-22T07:33:28.008Z,59.29
2023-03-22T07:35:54.362Z,54.42
2023-03-22T07:38:24.039Z,55.31
2023-03-22T07:40:56.441Z,53.17
2023-03-22T07:43:22.945Z,64.93
2023-03-22T07:45:50.533Z,65.38
2023-03-22T07:48:17.702Z,62.48
2023-03-22T07:50:44.097Z,62.95
2023-03-22T07:53:10.953Z,63.30
2023-03-22T07:55:37.593Z,63.15
2023-03-22T07:58:04.362Z,58.27
2023-03-22T08:00:31.396Z,61.45
2023-03-22T08:02:57.922Z,65.29
2023-03-22T08:05:24.847Z,77.27
2023-03-22T08:07:52.592Z,77.35
2023-03-22T08:10:19.369Z,79.39
2023-03-22T08:12:45.723Z,76.97
2023-03-22T08:15:12.280Z,77.61
2023-03-22T08:17:38.843Z,81.20
2023-03-22T08:20:09.101Z,81.61
2023-03-22T08:22:36.609Z,77.56
2023-03-22T08:25:03.970Z,75.92
2023-03-22T08:27:31.286Z,69.86
2023-03-22T08:29:58.541Z,84.09
2023-03-22T08:32:25.078Z,83.01
2023-03-22T08:34:52.646Z,92.22
2023-03-22T08:37:21.732Z,92.19
2023-03-22T08:39:48.113Z,91.04
2023-03-22T08:42:14.527Z,90.58
2023-03-22T08:44:41.083Z,91.12
2023-03-22T08:47:07.536Z,89.52
2023-03-22T08:49:34.023Z,91.28
2023-03-22T08:52:00.712Z,90.49
2023-03-22T08:54:33.340Z,90.22
2023-03-22T08:56:59.735Z,97.89
2023-03-22T08:59:26.363Z,100.00
2023-03-22T09:01:52.906Z,100.00
2023-03-22T09:04:19.343Z,100.00
2023-03-22T09:06:46.959Z,100.00
2023-03-22T09:09:13.535Z,100.00
2023-03-22T09:11:41.221Z,100.00
2023-03-22T09:14:07.651Z,100.00
2023-03-22T09:16:34.862Z,100.00
2023-03-22T09:19:02.105Z,100.00
2023-03-22T09:21:29.876Z,100.00
2023-03-22T09:23:56.519Z,100.00
2023-03-22T09:26:23.793Z,100.00
2023-03-22T09:28:50.384Z,100.00
2023-03-22T09:31:19.782Z,100.00
2023-03-22T09:33:46.899Z,100.00
2023-03-22T09:36:13.327Z,100.00
2023-03-22T09:38:41.260Z,100.00
2023-03-22T09:41:12.707Z,100.00
2023-03-22T09:43:49.846Z,100.00
2023-03-22T09:46:20.434Z,100.00
2023-03-22T09:48:48.321Z,100.00
2023-03-22T09:51:37.787Z,100.00
2023-03-22T09:54:04.215Z,100.00
2023-03-22T09:56:31.219Z,100.00
2023-03-22T09:59:18.785Z,100.00
2023-03-22T10:02:17.458Z,100.00
2023-03-22T10:05:05.436Z,100.00
2023-03-22T10:07:51.626Z,100.00
2023-03-22T10:10:20.240Z,100.00
2023-03-22T10:12:53.343Z,100.00
2023-03-22T10:15:37.562Z,100.00
2023-03-22T10:18:06.912Z,100.00
2023-03-22T10:20:36.841Z,100.00
2023-03-22T10:23:04.512Z,100.00
2023-03-22T10:25:36.656Z,100.00
2023-03-22T10:28:17.050Z,100.00
2023-03-22T10:30:43.568Z,100.00
2023-03-22T10:33:27.364Z,100.00
2023-03-22T10:35:53.832Z,100.00
2023-03-22T10:38:27.205Z,100.00
2023-03-22T10:40:54.819Z,100.00
2023-03-22T10:43:23.844Z,100.00
2023-03-22T10:45:51.156Z,100.00
2023-03-22T10:48:33.127Z,100.00
2023-03-22T10:50:59.956Z,100.00
2023-03-22T10:53:26.327Z,100.00
2023-03-22T10:55:52.777Z,100.00
2023-03-22T10:58:20.528Z,100.00
2023-03-22T11:00:51.906Z,100.00
2023-03-22T11:03:30.791Z,100.00
2023-03-22T11:06:17.408Z,100.00
2023-03-22T11:08:45.174Z,100.00
2023-03-22T11:11:25.025Z,100.00
2023-03-22T11:14:03.226Z,100.00
2023-03-22T11:16:30.566Z,100.00
2023-03-22T11:18:57.453Z,100.00
2023-03-22T11:21:30.468Z,100.00
2023-03-22T11:24:04.875Z,100.00
2023-03-22T11:26:39.062Z,100.00
2023-03-22T11:29:13.510Z,100.00
2023-03-22T11:31:54.243Z,100.00
2023-03-22T11:34:23.129Z,100.00
2023-03-22T11:36:56.553Z,100.00
2023-03-22T11:39:25.852Z,100.00
2023-03-22T11:41:52.773Z,100.00
2023-03-22T11:44:21.552Z,100.00
2023-03-22T11:47:00.282Z,100.00
2023-03-22T11:49:47.669Z,100.00
2023-03-22T11:52:23.255Z,100.00
2023-03-22T11:54:49.962Z,100.00
2023-03-22T11:57:19.181Z,100.00
2023-03-22T12:00:11.539Z,100.00
2023-03-22T12:02:43.770Z,100.00
2023-03-22T12:05:27.277Z,100.00
2023-03-22T12:08:06.794Z,100.00
2023-03-22T12:10:57.463Z,100.00
2023-03-22T12:13:32.549Z,100.00
2023-03-22T12:16:01.341Z,100.00
2023-03-22T12:18:34.724Z,100.00
2023-03-22T12:21:01.289Z,100.00
2023-03-22T12:23:32.166Z,100.00
2023-03-22T12:26:12.197Z,100.00
2023-03-22T12:28:59.048Z,100.00
2023-03-22T12:31:28.452Z,100.00
2023-03-22T12:33:55.444Z,100.00
2023-03-22T12:36:26.520Z,100.00
2023-03-22T12:38:54.923Z,100.00
2023-03-22T12:41:34.508Z,100.00
2023-03-22T12:44:09.939Z,100.00
2023-03-22T12:46:42.199Z,100.00
2023-03-22T12:49:23.448Z,100.00
2023-03-22T12:51:49.866Z,100.00
2023-03-22T12:54:16.292Z,100.00
2023-03-22T12:56:45.029Z,100.00
2023-03-22T12:59:23.358Z,100.00
2023-03-22T13:01:56.477Z,100.00
2023-03-22T13:04:28.985Z,100.00
2023-03-22T13:06:57.631Z,100.00
2023-03-22T13:09:42.332Z,100.00
2023-03-22T13:12:17.913Z,100.00
2023-03-22T13:14:53.220Z,100.00
2023-03-22T13:17:22.730Z,100.00
2023-03-22T13:19:53.487Z,100.00
2023-03-22T13:22:24.206Z,100.00
2023-03-22T13:24:59.636Z,100.00
2023-03-22T13:27:54.168Z,100.00
2023-03-22T13:30:21.641Z,100.00
2023-03-22T13:32:56.132Z,100.00
2023-03-22T13:35:28.047Z,100.00
2023-03-22T13:38:01.962Z,100.00
2023-03-22T13:40:37.909Z,100.00
2023-03-22T13:43:16.652Z,100.00
2023-03-22T13:46:04.481Z,100.00
2023-03-22T13:48:52.563Z,100.00
2023-03-22T13:51:25.763Z,100.00
2023-03-22T13:53:55.750Z,100.00
2023-03-22T13:56:35.708Z,100.00
2023-03-22T13:59:03.793Z,100.00
2023-03-22T14:01:35.089Z,100.00
2023-03-22T14:04:05.305Z,100.00
2023-03-22T14:06:33.934Z,100.00
2023-03-22T14:09:09.601Z,100.00
2023-03-22T14:11:45.928Z,100.00
2023-03-22T14:14:28.703Z,100.00
2023-03-22T14:17:00.584Z,100.00
2023-03-22T14:19:29.303Z,100.00
