createdAt,value
2022-11-07T00:01:18.714Z,10.62
2022-11-07T00:03:48.084Z,10.59
2022-11-07T00:06:16.038Z,10.56
2022-11-07T00:08:43.953Z,10.52
2022-11-07T00:11:11.860Z,10.47
2022-11-07T00:13:39.791Z,10.41
2022-11-07T00:16:09.934Z,10.35
2022-11-07T00:18:38.311Z,10.34
2022-11-07T00:21:09.624Z,10.31
2022-11-07T00:23:40.428Z,10.28
2022-11-07T00:26:11.046Z,10.25
2022-11-07T00:28:41.015Z,10.26
2022-11-07T00:31:10.033Z,10.22
2022-11-07T00:33:38.006Z,10.17
2022-11-07T00:36:08.220Z,10.12
2022-11-07T00:38:36.466Z,10.12
2022-11-07T00:41:06.659Z,10.11
2022-11-07T00:43:35.267Z,10.08
2022-11-07T00:46:04.620Z,10.00
2022-11-07T00:48:33.008Z,9.96
2022-11-07T00:51:08.171Z,9.97
2022-11-07T00:53:36.340Z,9.96
2022-11-07T00:56:05.476Z,9.88
2022-11-07T00:58:33.793Z,9.80
2022-11-07T01:01:09.156Z,9.80
2022-11-07T01:04:00.280Z,9.85
2022-11-07T01:06:31.603Z,9.81
2022-11-07T01:08:59.795Z,9.76
2022-11-07T01:11:30.314Z,9.75
2022-11-07T01:13:58.543Z,9.71
2022-11-07T01:16:27.094Z,9.68
2022-11-07T01:18:55.514Z,9.67
2022-11-07T01:21:24.023Z,9.65
2022-11-07T01:23:53.348Z,9.61
2022-11-07T01:26:21.390Z,9.55
2022-11-07T01:28:49.471Z,9.47
2022-11-07T01:31:18.462Z,9.46
2022-11-07T01:33:47.075Z,9.46
2022-11-07T01:36:17.338Z,9.43
2022-11-07T01:38:48.489Z,9.46
2022-11-07T01:41:22.932Z,9.42
2022-11-07T01:43:59.810Z,9.42
2022-11-07T01:46:31.728Z,9.47
2022-11-07T01:49:04.871Z,9.41
2022-11-07T01:51:38.590Z,9.40
2022-11-07T01:54:08.410Z,9.46
2022-11-07T01:56:41.150Z,9.51
2022-11-07T01:59:12.649Z,9.58
2022-11-07T02:01:41.075Z,9.53
2022-11-07T02:04:09.680Z,9.55
2022-11-07T02:06:43.266Z,9.53
2022-11-07T02:09:11.288Z,9.52
2022-11-07T02:11:41.176Z,9.54
2022-11-07T02:14:09.195Z,9.53
2022-11-07T02:16:37.806Z,9.53
2022-11-07T02:19:11.811Z,9.48
2022-11-07T02:21:48.962Z,9.53
2022-11-07T02:24:28.886Z,9.50
2022-11-07T02:26:58.288Z,9.46
2022-11-07T02:29:27.971Z,9.41
2022-11-07T02:32:03.426Z,9.40
2022-11-07T02:34:31.572Z,9.38
2022-11-07T02:37:01.190Z,9.42
2022-11-07T02:39:30.708Z,9.40
2022-11-07T02:42:00.503Z,9.38
2022-11-07T02:44:31.255Z,9.40
2022-11-07T02:47:00.120Z,9.44
2022-11-07T02:49:28.243Z,9.38
2022-11-07T02:51:56.219Z,9.37
2022-11-07T02:54:24.102Z,9.40
2022-11-07T02:56:53.403Z,9.36
2022-11-07T02:59:26.605Z,9.35
2022-11-07T03:01:55.169Z,9.29
2022-11-07T03:04:24.124Z,9.28
2022-11-07T03:06:52.571Z,9.30
2022-11-07T03:09:20.454Z,9.30
2022-11-07T03:11:48.383Z,9.26
2022-11-07T03:14:17.693Z,9.14
2022-11-07T03:16:45.664Z,9.14
2022-11-07T03:19:13.560Z,9.13
2022-11-07T03:21:41.541Z,9.11
2022-11-07T03:24:09.552Z,9.16
2022-11-07T03:26:37.458Z,9.16
2022-11-07T03:29:06.190Z,9.03
2022-11-07T03:31:35.764Z,9.07
2022-11-07T03:34:04.068Z,9.10
2022-11-07T03:36:31.948Z,9.07
2022-11-07T03:38:59.874Z,9.04
2022-11-07T03:41:27.870Z,9.02
2022-11-07T03:43:55.786Z,8.94
2022-11-07T03:46:23.703Z,8.94
2022-11-07T03:48:53.007Z,8.93
2022-11-07T03:51:20.962Z,8.91
2022-11-07T03:53:48.911Z,8.93
2022-11-07T03:56:16.967Z,8.98
2022-11-07T03:58:44.908Z,9.01
2022-11-07T04:01:13.403Z,8.99
2022-11-07T04:03:41.322Z,8.96
2022-11-07T04:06:10.666Z,8.92
2022-11-07T04:08:38.635Z,8.93
2022-11-07T04:11:06.744Z,8.86
2022-11-07T04:14:06.917Z,8.77
2022-11-07T04:16:52.443Z,8.73
2022-11-07T04:19:20.341Z,8.72
2022-11-07T04:21:49.658Z,8.74
2022-11-07T04:24:17.603Z,8.74
2022-11-07T04:27:02.988Z,8.78
2022-11-07T04:29:30.866Z,8.77
2022-11-07T04:31:58.765Z,8.81
2022-11-07T04:34:26.648Z,8.87
2022-11-07T04:36:55.906Z,8.90
2022-11-07T04:39:23.784Z,8.95
2022-11-07T04:41:51.731Z,8.93
2022-11-07T04:44:19.623Z,8.84
2022-11-07T04:46:47.580Z,8.74
2022-11-07T04:49:15.981Z,8.73
2022-11-07T04:51:43.981Z,8.77
2022-11-07T04:54:14.642Z,8.81
2022-11-07T04:56:42.721Z,8.84
2022-11-07T04:59:10.653Z,8.79
2022-11-07T05:01:38.602Z,8.74
2022-11-07T05:04:06.746Z,8.77
2022-11-07T05:06:37.729Z,8.73
2022-11-07T05:09:05.823Z,8.74
2022-11-07T05:11:35.200Z,8.73
2022-11-07T05:14:03.149Z,8.75
2022-11-07T05:16:34.284Z,8.76
2022-11-07T05:19:02.743Z,8.74
2022-11-07T06:27:32.157Z,7.50
2022-11-07T06:30:00.077Z,7.57
2022-11-07T09:32:43.897Z,9.86
2022-11-07T09:35:13.526Z,9.97
